createdAt,value
2022-08-02T00:01:03.424Z,101464.59
2022-08-02T00:03:05.612Z,101469.91
2022-08-02T00:05:08.139Z,101476.09
2022-08-02T00:07:17.433Z,101470.94
2022-08-02T00:09:19.470Z,101464.94
2022-08-02T00:11:23.549Z,101459.66
2022-08-02T00:13:25.442Z,101467.59
2022-08-02T00:15:27.672Z,101464.97
2022-08-02T00:17:29.831Z,101459.72
2022-08-02T00:19:31.898Z,101457.97
2022-08-02T00:21:34.148Z,101454.59
2022-08-02T00:24:03.344Z,101459.84
2022-08-02T00:25:59.027Z,101460.16
2022-08-02T00:28:01.060Z,101454.81
2022-08-02T00:30:02.943Z,101459.25
2022-08-02T00:32:05.316Z,101449.63
2022-08-02T00:34:30.450Z,101461.84
2022-08-02T00:36:29.634Z,101456.63
2022-08-02T00:38:31.582Z,101458.44
2022-08-02T00:40:33.754Z,101462.84
2022-08-02T00:42:35.722Z,101458.41
2022-08-02T00:44:37.815Z,101454.03
2022-08-02T00:46:40.025Z,101454.03
2022-08-02T00:48:43.222Z,101447.88
2022-08-02T00:50:45.262Z,101452.28
2022-08-02T00:52:47.363Z,101447.91
2022-08-02T00:54:49.616Z,101455.78
2022-08-02T00:56:51.717Z,101457.53
2022-08-02T00:58:53.784Z,101462.84
2022-08-02T01:00:57.812Z,101452.38
2022-08-02T01:03:04.289Z,101456.75
2022-08-02T01:05:09.406Z,101442.00
2022-08-02T01:07:15.951Z,101441.94
2022-08-02T01:09:18.301Z,101447.13
2022-08-02T01:11:20.993Z,101443.59
2022-08-02T01:13:23.072Z,101438.38
2022-08-02T01:15:36.019Z,101437.47
2022-08-02T01:18:03.144Z,101441.06
2022-08-02T01:20:46.396Z,101428.84
2022-08-02T01:23:16.685Z,101434.16
2022-08-02T01:25:56.376Z,101425.34
2022-08-02T01:28:35.991Z,101422.81
2022-08-02T01:30:41.026Z,101418.47
2022-08-02T01:32:49.664Z,101415.78
2022-08-02T01:35:00.053Z,101414.97
2022-08-02T01:37:20.652Z,101422.94
2022-08-02T01:39:31.795Z,101419.56
2022-08-02T01:41:35.371Z,101426.56
2022-08-02T01:43:40.521Z,101428.28
2022-08-02T01:45:44.895Z,101435.31
2022-08-02T01:47:48.318Z,101428.34
2022-08-02T01:49:53.282Z,101424.75
2022-08-02T01:52:15.397Z,101431.03
2022-08-02T01:54:19.834Z,101433.53
2022-08-02T01:56:22.720Z,101433.56
2022-08-02T01:58:31.547Z,101430.00
2022-08-02T02:00:40.254Z,101432.63
2022-08-02T02:02:48.254Z,101429.94
2022-08-02T02:04:52.496Z,101437.78
2022-08-02T02:07:03.318Z,101443.81
2022-08-02T02:09:07.266Z,101445.63
2022-08-02T02:12:11.680Z,101435.16
2022-08-02T02:13:33.852Z,101426.44
2022-08-02T02:15:42.499Z,101422.19
2022-08-02T02:18:12.630Z,101412.59
2022-08-02T02:20:18.974Z,101409.09
2022-08-02T02:22:21.093Z,101403.88
2022-08-02T02:24:25.984Z,101397.78
2022-08-02T02:26:31.807Z,101396.94
2022-08-02T02:28:37.555Z,101394.28
2022-08-02T02:30:43.344Z,101393.50
2022-08-02T02:32:47.932Z,101396.19
2022-08-02T02:34:51.877Z,101387.44
2022-08-02T02:36:59.819Z,101390.94
2022-08-02T02:39:04.530Z,101388.25
2022-08-02T02:41:19.211Z,101387.34
2022-08-02T02:43:22.852Z,101383.94
2022-08-02T02:45:26.452Z,101382.16
2022-08-02T02:47:40.792Z,101376.97
2022-08-02T02:49:46.272Z,101373.63
2022-08-02T02:51:48.849Z,101376.13
2022-08-02T02:54:30.250Z,101370.06
2022-08-02T02:56:16.561Z,101370.94
2022-08-02T02:58:18.981Z,101375.25
2022-08-02T03:00:49.275Z,101375.31
2022-08-02T03:02:51.527Z,101377.91
2022-08-02T03:04:57.957Z,101377.97
2022-08-02T03:07:09.928Z,101374.50
2022-08-02T03:09:12.066Z,101365.78
2022-08-02T03:11:14.200Z,101371.03
2022-08-02T03:13:17.618Z,101364.91
2022-08-02T03:15:21.380Z,101365.84
2022-08-02T03:17:23.204Z,101361.53
2022-08-02T03:19:25.015Z,101362.41
2022-08-02T03:21:35.164Z,101362.47
2022-08-02T03:23:36.982Z,101356.38
2022-08-02T03:25:38.819Z,101357.19
2022-08-02T03:27:40.826Z,101360.75
2022-08-02T03:29:42.692Z,101355.50
2022-08-02T03:31:46.960Z,101365.09
2022-08-02T03:33:49.571Z,101364.28
2022-08-02T03:35:54.263Z,101355.50
2022-08-02T03:37:57.853Z,101350.28
2022-08-02T03:40:00.561Z,101354.72
2022-08-02T03:42:02.546Z,101356.47
2022-08-02T03:44:07.194Z,101348.56
2022-08-02T03:46:10.034Z,101345.94
2022-08-02T03:48:33.777Z,101351.19
2022-08-02T03:50:37.733Z,101332.94
2022-08-02T03:52:45.618Z,101339.94
2022-08-02T03:54:47.538Z,101333.81
2022-08-02T03:56:49.729Z,101336.44
2022-08-02T03:59:05.918Z,101338.06
2022-08-02T04:01:08.014Z,101328.47
2022-08-02T04:03:09.881Z,101335.50
2022-08-02T04:05:13.617Z,101325.84
2022-08-02T04:07:15.622Z,101321.53
2022-08-02T04:09:37.540Z,101332.03
2022-08-02T04:11:39.460Z,101331.16
2022-08-02T04:13:42.120Z,101323.38
2022-08-02T04:15:44.902Z,101329.56
2022-08-02T04:17:52.411Z,101330.44
2022-08-02T04:19:58.827Z,101342.75
2022-08-02T04:22:05.010Z,101337.53
2022-08-02T04:24:10.995Z,101337.50
2022-08-02T04:26:13.950Z,101341.00
2022-08-02T04:28:27.507Z,101349.75
2022-08-02T04:30:30.864Z,101351.44
2022-08-02T04:32:33.364Z,101356.69
2022-08-02T04:34:35.687Z,101354.09
2022-08-02T04:36:38.694Z,101353.22
2022-08-02T04:38:41.959Z,101357.63
2022-08-02T04:40:55.536Z,101361.13
2022-08-02T04:42:57.599Z,101362.91
2022-08-02T04:44:59.563Z,101363.72
2022-08-02T04:47:06.881Z,101355.91
2022-08-02T04:49:09.359Z,101355.94
2022-08-02T04:51:12.159Z,101361.19
2022-08-02T04:53:14.159Z,101355.00
2022-08-02T04:55:15.849Z,101355.03
2022-08-02T04:57:36.887Z,101362.88
2022-08-02T04:59:38.590Z,101359.38
2022-08-02T05:01:42.450Z,101361.97
2022-08-02T05:03:44.313Z,101363.69
2022-08-02T05:05:48.606Z,101355.84
2022-08-02T05:07:50.300Z,101365.53
2022-08-02T05:09:51.988Z,101362.81
2022-08-02T05:11:55.200Z,101367.13
2022-08-02T05:13:57.992Z,101355.81
2022-08-02T05:16:03.152Z,101359.53
2022-08-02T05:18:05.077Z,101367.31
2022-08-02T05:20:07.207Z,101359.53
2022-08-02T05:22:09.282Z,101365.66
2022-08-02T05:24:11.342Z,101364.75
2022-08-02T05:26:13.045Z,101369.16
2022-08-02T05:28:18.544Z,101361.31
2022-08-02T05:30:20.901Z,101350.03
2022-08-02T05:32:23.876Z,101351.72
2022-08-02T05:34:27.660Z,101347.41
2022-08-02T05:36:29.775Z,101356.97
2022-08-02T05:38:32.519Z,101362.19
2022-08-02T05:40:54.403Z,101359.53
2022-08-02T05:42:57.095Z,101363.03
2022-08-02T05:44:59.181Z,101362.19
2022-08-02T05:47:00.909Z,101363.91
2022-08-02T05:49:04.592Z,101354.31
2022-08-02T05:51:16.930Z,101379.63
2022-08-02T05:53:34.958Z,101359.44
2022-08-02T05:55:47.548Z,101375.22
2022-08-02T05:58:20.786Z,101378.69
2022-08-02T06:00:22.913Z,101376.94
2022-08-02T06:02:43.846Z,101392.69
2022-08-02T06:05:11.212Z,101376.94
2022-08-02T06:07:15.587Z,101376.91
2022-08-02T06:09:23.170Z,101372.63
2022-08-02T06:11:38.202Z,101374.28
2022-08-02T06:13:42.131Z,101368.09
2022-08-02T06:15:52.871Z,101362.09
2022-08-02T06:17:57.857Z,101361.25
2022-08-02T06:20:00.944Z,101368.97
2022-08-02T06:22:34.891Z,101367.16
2022-08-02T06:24:37.050Z,101368.91
2022-08-02T06:26:39.447Z,101372.44
2022-08-02T06:28:41.693Z,101367.19
2022-08-02T06:30:44.782Z,101365.41
2022-08-02T06:32:50.717Z,101360.09
2022-08-02T06:34:52.407Z,101364.47
2022-08-02T06:37:14.563Z,101357.34
2022-08-02T06:39:35.916Z,101353.06
2022-08-02T06:41:43.614Z,101361.81
2022-08-02T06:44:19.502Z,101357.38
2022-08-02T06:46:57.306Z,101352.97
2022-08-02T06:48:45.406Z,101350.47
2022-08-02T06:50:47.190Z,101359.13
2022-08-02T06:52:48.890Z,101359.16
2022-08-02T06:54:50.571Z,101358.28
2022-08-02T06:56:52.333Z,101354.00
2022-08-02T06:58:54.045Z,101354.78
2022-08-02T07:00:55.948Z,101359.97
2022-08-02T07:02:58.079Z,101351.19
2022-08-02T07:05:00.096Z,101354.72
2022-08-02T07:07:01.924Z,101353.75
2022-08-02T07:09:21.027Z,101347.56
2022-08-02T07:11:24.175Z,101348.47
2022-08-02T07:13:25.887Z,101345.84
2022-08-02T07:15:27.710Z,101348.41
2022-08-02T07:17:30.307Z,101350.97
2022-08-02T07:19:37.971Z,101353.56
2022-08-02T07:21:56.678Z,101351.78
2022-08-02T07:24:01.730Z,101358.66
2022-08-02T07:26:05.336Z,101351.63
2022-08-02T07:28:24.040Z,101345.34
2022-08-02T07:30:26.134Z,101351.53
2022-08-02T07:32:32.052Z,101349.63
2022-08-02T07:34:33.777Z,101364.38
2022-08-02T07:36:35.470Z,101359.19
2022-08-02T07:38:37.685Z,101352.88
2022-08-02T07:40:39.401Z,101359.88
2022-08-02T07:42:43.734Z,101346.91
2022-08-02T07:44:49.080Z,101347.59
2022-08-02T07:46:51.010Z,101348.25
2022-08-02T07:48:55.583Z,101344.03
2022-08-02T07:50:57.514Z,101346.59
2022-08-02T07:52:59.226Z,101347.47
2022-08-02T07:55:01.342Z,101353.56
2022-08-02T07:57:03.743Z,101351.09
2022-08-02T07:59:05.498Z,101352.75
2022-08-02T08:01:08.671Z,101350.03
2022-08-02T08:03:10.539Z,101364.09
2022-08-02T08:05:12.498Z,101351.00
2022-08-02T08:07:14.242Z,101347.38
2022-08-02T08:09:15.935Z,101342.97
2022-08-02T08:11:17.606Z,101354.31
2022-08-02T08:13:19.309Z,101347.28
2022-08-02T08:15:21.694Z,101343.69
2022-08-02T08:17:23.969Z,101346.25
2022-08-02T08:19:50.063Z,101351.41
2022-08-02T08:21:48.296Z,101343.56
2022-08-02T08:23:50.495Z,101346.88
2022-08-02T08:25:52.250Z,101350.22
2022-08-02T08:27:53.987Z,101339.66
2022-08-02T08:29:55.883Z,101347.34
2022-08-02T08:31:57.880Z,101343.91
2022-08-02T08:33:59.975Z,101341.34
2022-08-02T08:36:02.666Z,101343.03
2022-08-02T08:38:07.643Z,101342.84
2022-08-02T08:40:11.426Z,101345.28
2022-08-02T08:42:13.462Z,101347.03
2022-08-02T08:44:15.465Z,101350.59
2022-08-02T08:46:28.200Z,101346.97
2022-08-02T08:48:33.204Z,101352.13
2022-08-02T08:50:39.748Z,101343.50
2022-08-02T08:53:08.218Z,101353.88
2022-08-02T08:55:14.690Z,101347.63
2022-08-02T08:57:18.168Z,101361.69
2022-08-02T08:59:19.898Z,101378.34
2022-08-02T09:01:21.868Z,101355.56
2022-08-02T09:03:23.653Z,101366.06
2022-08-02T09:05:25.593Z,101353.88
2022-08-02T09:07:28.544Z,101354.56
2022-08-02T09:09:30.276Z,101358.91
2022-08-02T09:11:32.011Z,101377.25
2022-08-02T09:13:44.922Z,101360.47
2022-08-02T09:16:10.883Z,101370.09
2022-08-02T09:18:20.641Z,101362.22
2022-08-02T09:20:22.581Z,101357.91
2022-08-02T09:22:24.240Z,101356.22
2022-08-02T09:24:25.974Z,101361.28
2022-08-02T09:26:33.574Z,101356.22
2022-08-02T09:28:37.435Z,101350.25
2022-08-02T09:30:43.205Z,101345.81
2022-08-02T09:32:46.656Z,101346.75
2022-08-02T09:34:53.889Z,101347.41
2022-08-02T09:36:55.612Z,101350.75
2022-08-02T09:39:04.607Z,101343.66
2022-08-02T09:41:19.968Z,101350.66
2022-08-02T09:43:21.987Z,101342.59
2022-08-02T09:45:30.625Z,101344.09
2022-08-02T09:47:37.168Z,101341.47
2022-08-02T09:49:50.311Z,101337.97
2022-08-02T09:51:57.073Z,101344.78
2022-08-02T09:54:08.301Z,101345.66
2022-08-02T09:56:29.192Z,101338.59
2022-08-02T09:58:38.484Z,101338.63
2022-08-02T10:00:55.601Z,101344.56
2022-08-02T10:03:21.367Z,101342.66
2022-08-02T10:05:30.291Z,101351.53
2022-08-02T10:07:41.489Z,101347.19
2022-08-02T10:09:47.686Z,101352.59
2022-08-02T10:11:50.051Z,101349.06
2022-08-02T10:13:53.206Z,101354.22
2022-08-02T10:15:56.942Z,101354.19
2022-08-02T10:17:58.942Z,101353.13
2022-08-02T10:20:04.691Z,101332.94
2022-08-02T10:22:11.925Z,101342.63
2022-08-02T10:24:17.940Z,101348.72
2022-08-02T10:26:20.942Z,101357.75
2022-08-02T10:28:31.641Z,101356.78
2022-08-02T10:30:35.735Z,101360.97
2022-08-02T10:32:43.418Z,101360.91
2022-08-02T10:35:19.606Z,101358.22
2022-08-02T10:37:33.725Z,101360.91
2022-08-02T10:39:45.686Z,101367.00
2022-08-02T10:41:51.946Z,101350.22
2022-08-02T10:43:54.388Z,101348.31
2022-08-02T10:46:32.421Z,101356.03
2022-08-02T10:51:53.115Z,101340.75
2022-08-02T10:54:10.244Z,101339.09
2022-08-02T10:56:12.172Z,101347.81
2022-08-02T10:58:26.337Z,101346.66
2022-08-02T11:00:31.337Z,101353.53
2022-08-02T11:02:53.936Z,101350.81
2022-08-02T11:04:55.571Z,101342.25
2022-08-02T11:07:18.337Z,101343.00
2022-08-02T11:09:31.975Z,101353.31
2022-08-02T11:12:05.277Z,101341.06
2022-08-02T11:14:08.892Z,101341.16
2022-08-02T11:16:12.024Z,101345.38
2022-08-02T11:18:22.308Z,101342.59
2022-08-02T11:20:26.568Z,101339.94
2022-08-02T11:22:28.525Z,101338.25
2022-08-02T11:24:35.474Z,101332.19
2022-08-02T11:26:37.160Z,101348.03
2022-08-02T11:28:39.026Z,101339.53
2022-08-02T11:30:40.811Z,101341.16
2022-08-02T11:32:43.067Z,101342.09
2022-08-02T11:34:47.042Z,101331.72
2022-08-02T11:36:50.990Z,101344.88
2022-08-02T11:39:11.839Z,101333.44
2022-08-02T11:41:46.493Z,101345.75
2022-08-02T11:43:43.517Z,101342.56
2022-08-02T11:45:45.289Z,101337.94
2022-08-02T11:47:47.204Z,101331.00
2022-08-02T11:49:48.945Z,101329.78
2022-08-02T11:51:55.881Z,101330.63
2022-08-02T11:53:57.811Z,101348.19
2022-08-02T11:56:00.347Z,101330.31
2022-08-02T11:58:07.984Z,101351.13
2022-08-02T12:00:17.209Z,101357.63
2022-08-02T12:02:20.974Z,101337.47
2022-08-02T12:04:23.701Z,101345.38
2022-08-02T12:06:31.241Z,101348.75
2022-08-02T12:08:36.743Z,101324.25
2022-08-02T12:10:48.200Z,101316.16
2022-08-02T12:12:51.691Z,101325.50
2022-08-02T12:14:53.904Z,101329.63
2022-08-02T12:17:15.106Z,101335.69
2022-08-02T12:19:19.616Z,101324.97
2022-08-02T12:21:25.591Z,101329.88
2022-08-02T12:23:28.128Z,101329.78
2022-08-02T12:25:34.205Z,101337.47
2022-08-02T12:27:42.276Z,101332.22
2022-08-02T12:29:57.961Z,101338.13
2022-08-02T12:32:01.472Z,101321.19
2022-08-02T12:34:15.143Z,101332.22
2022-08-02T12:36:27.103Z,101313.44
2022-08-02T12:38:28.798Z,101312.19
2022-08-02T12:40:32.738Z,101318.84
2022-08-02T12:43:05.374Z,101313.94
2022-08-02T12:45:07.469Z,101327.69
2022-08-02T12:47:09.874Z,101317.28
2022-08-02T12:49:19.824Z,101315.81
2022-08-02T12:51:54.845Z,101299.19
2022-08-02T12:54:00.049Z,101306.78
2022-08-02T12:56:03.930Z,101298.13
2022-08-02T12:58:05.875Z,101287.16
2022-08-02T13:00:09.758Z,101296.22
2022-08-02T13:02:13.624Z,101307.56
2022-08-02T13:04:16.578Z,101306.78
2022-08-02T13:08:41.662Z,101295.66
2022-08-02T13:10:43.947Z,101285.66
2022-08-02T13:12:46.102Z,101284.34
2022-08-02T13:14:47.951Z,101277.94
2022-08-02T13:16:49.771Z,101282.00
2022-08-02T13:18:51.487Z,101277.53
2022-08-02T13:20:53.259Z,101280.38
2022-08-02T13:22:55.718Z,101288.19
2022-08-02T13:25:06.286Z,101284.69
2022-08-02T13:27:09.208Z,101283.03
2022-08-02T13:29:12.565Z,101270.38
2022-08-02T13:31:35.460Z,101271.06
2022-08-02T13:33:36.715Z,101267.34
2022-08-02T13:35:38.617Z,101275.19
2022-08-02T13:37:41.969Z,101260.72
2022-08-02T13:40:00.069Z,101275.69
2022-08-02T13:42:06.058Z,101277.81
2022-08-02T13:44:10.803Z,101259.38
2022-08-02T13:46:13.195Z,101260.13
2022-08-02T13:48:23.890Z,101262.69
2022-08-02T13:50:25.609Z,101282.84
2022-08-02T13:52:30.462Z,101270.53
2022-08-02T13:54:32.443Z,101264.28
2022-08-02T13:56:35.864Z,101261.47
2022-08-02T13:58:38.127Z,101258.41
2022-08-02T14:00:40.293Z,101285.66
2022-08-02T14:02:41.972Z,101262.44
2022-08-02T14:04:44.049Z,101260.19
2022-08-02T14:06:45.753Z,101273.97
2022-08-02T14:08:47.806Z,101254.41
2022-08-02T14:10:50.918Z,101260.41
2022-08-02T14:12:56.365Z,101258.97
2022-08-02T14:14:58.446Z,101246.09
2022-08-02T14:17:00.191Z,101255.28
2022-08-02T14:19:05.467Z,101273.94
2022-08-02T14:21:12.514Z,101262.84
2022-08-02T14:23:14.718Z,101260.22
2022-08-02T14:25:16.832Z,101239.31
2022-08-02T14:27:18.685Z,101253.13
2022-08-02T14:29:20.420Z,101267.03
2022-08-02T14:31:22.702Z,101267.88
2022-08-02T14:33:24.419Z,101247.03
2022-08-02T14:35:26.285Z,101249.66
2022-08-02T14:37:27.991Z,101252.50
2022-08-02T14:39:42.961Z,101254.94
2022-08-02T14:41:59.007Z,101244.44
2022-08-02T14:44:05.785Z,101240.94
2022-08-02T14:46:07.560Z,101258.06
2022-08-02T14:48:26.885Z,101236.09
2022-08-02T14:50:28.796Z,101244.19
2022-08-02T14:52:30.594Z,101234.81
2022-08-02T14:54:33.917Z,101245.38
2022-08-02T14:56:35.711Z,101238.06
2022-08-02T14:58:37.448Z,101234.09
2022-08-02T15:00:41.472Z,101247.56
2022-08-02T15:02:43.487Z,101249.91
2022-08-02T15:04:45.169Z,101238.06
2022-08-02T15:06:47.342Z,101237.63
2022-08-02T15:08:49.196Z,101241.81
2022-08-02T15:10:50.970Z,101233.09
2022-08-02T15:12:52.718Z,101241.72
2022-08-02T15:14:54.460Z,101225.63
2022-08-02T15:16:58.426Z,101236.78
2022-08-02T15:19:00.414Z,101227.88
2022-08-02T15:21:03.119Z,101239.84
2022-08-02T15:23:18.039Z,101237.50
2022-08-02T15:25:20.170Z,101229.91
2022-08-02T15:27:21.886Z,101221.28
2022-08-02T15:29:23.651Z,101221.34
2022-08-02T15:31:33.276Z,101230.16
2022-08-02T15:33:35.561Z,101224.91
2022-08-02T15:35:37.325Z,101239.94
2022-08-02T15:37:41.486Z,101236.66
2022-08-02T15:39:43.960Z,101222.22
2022-08-02T15:41:45.688Z,101221.94
2022-08-02T15:44:00.119Z,101223.63
2022-08-02T15:46:03.625Z,101223.88
2022-08-02T15:48:05.930Z,101218.06
2022-08-02T15:50:07.986Z,101212.00
2022-08-02T15:52:12.748Z,101214.63
2022-08-02T15:54:14.712Z,101220.88
2022-08-02T15:56:16.404Z,101221.16
2022-08-02T15:58:24.016Z,101234.38
2022-08-02T16:00:26.005Z,101223.81
2022-08-02T16:02:27.705Z,101222.50
2022-08-02T16:04:29.523Z,101229.59
2022-08-02T16:06:31.519Z,101219.22
2022-08-02T16:08:33.781Z,101222.13
2022-08-02T16:10:35.682Z,101222.63
2022-08-02T16:12:38.049Z,101224.03
2022-08-02T16:14:39.816Z,101226.50
2022-08-02T16:16:41.573Z,101221.75
2022-08-02T16:18:43.423Z,101227.69
2022-08-02T16:20:45.134Z,101221.84
2022-08-02T16:22:46.841Z,101222.50
2022-08-02T16:24:48.607Z,101210.25
2022-08-02T16:26:50.374Z,101223.06
2022-08-02T16:28:55.961Z,101218.84
2022-08-02T16:31:10.451Z,101223.25
2022-08-02T16:33:13.287Z,101221.81
2022-08-02T16:35:15.314Z,101197.72
2022-08-02T16:37:17.035Z,101211.28
2022-08-02T16:39:18.704Z,101200.16
2022-08-02T16:41:20.641Z,101219.47
2022-08-02T16:43:22.438Z,101206.50
2022-08-02T16:45:24.189Z,101203.47
2022-08-02T16:47:42.802Z,101196.41
2022-08-02T16:50:04.814Z,101195.09
2022-08-02T16:52:09.874Z,101201.72
2022-08-02T16:54:13.115Z,101215.91
2022-08-02T16:56:15.091Z,101206.44
2022-08-02T16:58:24.488Z,101199.34
2022-08-02T17:00:27.352Z,101200.09
2022-08-02T17:02:29.038Z,101192.91
2022-08-02T17:04:30.961Z,101191.22
2022-08-02T17:06:34.932Z,101196.25
2022-08-02T17:08:38.125Z,101190.69
2022-08-02T17:10:56.129Z,101179.91
2022-08-02T17:13:11.647Z,101187.97
2022-08-02T17:16:07.747Z,101175.06
2022-08-02T17:17:37.372Z,101179.47
2022-08-02T17:19:42.539Z,101184.69
2022-08-02T17:21:44.251Z,101187.41
2022-08-02T17:23:47.023Z,101186.69
2022-08-02T17:26:07.930Z,101184.03
2022-08-02T17:28:21.735Z,101177.16
2022-08-02T17:30:33.804Z,101182.25
2022-08-02T17:32:35.577Z,101168.94
2022-08-02T17:34:38.149Z,101169.88
2022-08-02T17:36:40.052Z,101173.03
2022-08-02T17:38:50.107Z,101182.81
2022-08-02T17:40:56.680Z,101167.94
2022-08-02T17:42:58.469Z,101172.97
2022-08-02T17:45:07.144Z,101170.41
2022-08-02T17:47:18.747Z,101178.44
2022-08-02T17:49:23.091Z,101183.78
2022-08-02T17:52:15.374Z,101165.38
2022-08-02T17:53:46.709Z,101173.88
2022-08-02T17:55:51.484Z,101174.53
2022-08-02T17:57:57.740Z,101173.09
2022-08-02T18:00:04.263Z,101175.03
2022-08-02T18:02:06.423Z,101173.56
2022-08-02T18:04:10.066Z,101189.88
2022-08-02T18:06:12.454Z,101173.16
2022-08-02T18:10:42.374Z,101159.41
2022-08-02T18:12:46.302Z,101167.59
2022-08-02T18:14:49.173Z,101166.78
2022-08-02T18:16:51.346Z,101158.47
2022-08-02T18:18:53.040Z,101158.41
2022-08-02T18:20:54.820Z,101177.66
2022-08-02T18:22:58.523Z,101170.00
2022-08-02T18:25:00.778Z,101175.88
2022-08-02T18:27:11.172Z,101170.31
2022-08-02T18:29:12.869Z,101162.59
2022-08-02T18:31:22.727Z,101172.25
2022-08-02T18:33:55.093Z,101170.03
2022-08-02T18:35:47.478Z,101176.72
2022-08-02T18:37:56.766Z,101169.00
2022-08-02T18:40:02.701Z,101170.34
2022-08-02T18:42:04.560Z,101160.81
2022-08-02T18:44:06.990Z,101165.94
2022-08-02T18:46:16.140Z,101164.56
2022-08-02T18:48:20.024Z,101163.75
2022-08-02T18:50:23.677Z,101154.69
2022-08-02T18:52:31.264Z,101161.06
2022-08-02T18:54:34.204Z,101173.09
2022-08-02T18:56:39.052Z,101163.38
2022-08-02T18:58:41.386Z,101166.19
2022-08-02T19:00:44.164Z,101165.72
2022-08-02T19:02:48.804Z,101165.13
2022-08-02T19:04:50.637Z,101164.28
2022-08-02T19:06:52.382Z,101175.66
2022-08-02T19:09:03.576Z,101160.88
2022-08-02T19:11:12.075Z,101162.78
2022-08-02T19:13:17.603Z,101151.28
2022-08-02T19:15:35.573Z,101163.78
2022-08-02T19:17:55.276Z,101161.31
2022-08-02T19:19:58.798Z,101161.28
2022-08-02T19:22:26.886Z,101162.03
2022-08-02T19:24:22.698Z,101161.06
2022-08-02T19:26:25.890Z,101159.28
2022-08-02T19:28:28.394Z,101159.59
2022-08-02T19:30:30.437Z,101167.81
2022-08-02T19:32:42.298Z,101168.50
2022-08-02T19:34:56.278Z,101173.94
2022-08-02T19:36:58.211Z,101168.75
2022-08-02T19:39:00.865Z,101170.09
2022-08-02T19:41:03.133Z,101180.31
2022-08-02T19:44:23.730Z,101181.50
2022-08-02T19:45:49.228Z,101169.72
2022-08-02T19:47:54.333Z,101183.06
2022-08-02T19:49:57.147Z,101180.66
2022-08-02T19:51:59.330Z,101178.28
2022-08-02T19:54:01.302Z,101181.81
2022-08-02T19:56:03.951Z,101174.88
2022-08-02T19:58:06.299Z,101176.50
2022-08-02T20:00:11.746Z,101179.13
2022-08-02T20:02:15.965Z,101190.63
2022-08-02T20:04:23.003Z,101184.38
2022-08-02T20:06:45.391Z,101188.97
2022-08-02T20:08:56.967Z,101189.16
2022-08-02T20:10:59.451Z,101189.38
2022-08-02T20:13:01.416Z,101188.50
2022-08-02T20:15:14.374Z,101197.28
2022-08-02T20:17:20.643Z,101201.72
2022-08-02T20:19:23.158Z,101193.13
2022-08-02T20:21:35.398Z,101198.38
2022-08-02T20:23:38.641Z,101189.63
2022-08-02T20:25:45.170Z,101196.81
2022-08-02T20:27:51.200Z,101207.53
2022-08-02T20:29:53.596Z,101207.75
2022-08-02T20:31:55.547Z,101214.84
2022-08-02T20:33:58.013Z,101200.03
2022-08-02T20:36:01.838Z,101197.59
2022-08-02T20:38:04.755Z,101216.91
2022-08-02T20:40:07.780Z,101200.53
2022-08-02T20:42:23.452Z,101207.44
2022-08-02T20:44:30.683Z,101202.19
2022-08-02T20:46:33.247Z,101211.84
2022-08-02T20:48:37.040Z,101200.47
2022-08-02T20:50:56.960Z,101199.78
2022-08-02T20:53:01.123Z,101200.63
2022-08-02T20:55:03.464Z,101200.06
2022-08-02T20:57:05.379Z,101208.81
2022-08-02T20:59:15.480Z,101206.25
2022-08-02T21:01:18.150Z,101201.25
2022-08-02T21:03:23.682Z,101203.91
2022-08-02T21:05:26.682Z,101211.75
2022-08-02T21:07:47.794Z,101208.25
2022-08-02T21:09:53.733Z,101209.91
2022-08-02T21:11:56.336Z,101213.53
2022-08-02T21:14:07.786Z,101208.47
2022-08-02T21:16:16.347Z,101207.63
2022-08-02T21:18:34.650Z,101207.94
2022-08-02T21:20:44.292Z,101205.94
2022-08-02T21:22:46.234Z,101206.94
2022-08-02T21:24:48.225Z,101213.16
2022-08-02T21:26:50.192Z,101201.72
2022-08-02T21:28:54.339Z,101209.59
2022-08-02T21:30:57.140Z,101214.00
2022-08-02T21:32:59.156Z,101215.16
2022-08-02T21:35:02.678Z,101205.69
2022-08-02T21:37:10.049Z,101205.59
2022-08-02T21:39:12.452Z,101210.91
2022-08-02T21:41:14.407Z,101218.03
2022-08-02T21:45:53.889Z,101209.38
2022-08-02T21:47:57.661Z,101209.47
2022-08-02T21:50:10.521Z,101203.34
2022-08-02T21:52:19.909Z,101203.34
2022-08-02T21:54:27.347Z,101205.91
2022-08-02T21:56:30.172Z,101205.06
2022-08-02T21:58:33.952Z,101214.66
2022-08-02T22:00:36.616Z,101213.84
2022-08-02T22:02:38.624Z,101203.38
2022-08-02T22:04:47.512Z,101201.59
2022-08-02T22:06:50.253Z,101207.91
2022-08-02T22:08:52.525Z,101204.44
2022-08-02T22:11:03.582Z,101201.03
2022-08-02T22:13:05.697Z,101206.25
2022-08-02T22:15:16.995Z,101203.69
2022-08-02T22:17:51.597Z,101205.38
2022-08-02T22:19:54.371Z,101200.97
2022-08-02T22:21:59.212Z,101204.38
2022-08-02T22:24:01.365Z,101200.97
2022-08-02T22:26:03.550Z,101212.25
2022-08-02T22:28:37.776Z,101199.09
2022-08-02T22:30:40.727Z,101199.09
2022-08-02T22:33:01.409Z,101198.13
2022-08-02T22:35:17.108Z,101192.22
2022-08-02T22:38:16.884Z,101193.19
2022-08-02T22:40:06.045Z,101186.38
2022-08-02T22:42:05.710Z,101191.69
2022-08-02T22:44:09.069Z,101189.97
2022-08-02T22:46:15.255Z,101187.50
2022-08-02T22:48:24.110Z,101191.75
2022-08-02T22:50:27.751Z,101188.25
2022-08-02T22:52:29.718Z,101190.03
2022-08-02T22:54:31.667Z,101184.19
2022-08-02T22:56:34.063Z,101194.75
2022-08-02T22:58:58.609Z,101164.75
2022-08-02T22:59:07.507Z,101180.81
2022-08-02T23:00:59.516Z,101187.72
2022-08-02T23:03:01.556Z,101185.97
2022-08-02T23:05:06.374Z,101190.56
2022-08-02T23:07:08.422Z,101186.22
2022-08-02T23:09:10.456Z,101195.84
2022-08-02T23:11:14.311Z,101195.88
2022-08-02T23:13:16.488Z,101199.38
2022-08-02T23:15:18.753Z,101194.09
2022-08-02T23:17:39.483Z,101194.97
2022-08-02T23:19:53.371Z,101196.69
2022-08-02T23:22:02.858Z,101203.72
2022-08-02T23:24:05.503Z,101199.44
2022-08-02T23:26:07.687Z,101198.59
2022-08-02T23:28:12.092Z,101202.03
2022-08-02T23:30:14.248Z,101203.06
2022-08-02T23:32:16.818Z,101205.69
2022-08-02T23:34:19.049Z,101203.13
2022-08-02T23:36:21.429Z,101203.41
2022-08-02T23:38:27.296Z,101201.44
2022-08-02T23:40:40.602Z,101203.22
2022-08-02T23:42:49.793Z,101205.00
2022-08-02T23:44:52.770Z,101201.38
2022-08-02T23:46:55.886Z,101202.34
2022-08-02T23:48:57.869Z,101199.72
2022-08-02T23:51:00.029Z,101211.25
2022-08-02T23:53:02.220Z,101198.13
2022-08-02T23:55:04.522Z,101199.78
2022-08-02T23:57:20.140Z,101198.97
2022-08-02T23:59:23.615Z,101197.38
