createdAt,value
2022-08-03T00:01:27.809Z,45.19
2022-08-03T00:03:55.101Z,45.15
2022-08-03T00:06:21.937Z,45.41
2022-08-03T00:08:48.793Z,45.63
2022-08-03T00:11:15.769Z,45.66
2022-08-03T00:13:42.626Z,45.89
2022-08-03T00:16:15.219Z,45.90
2022-08-03T00:18:42.139Z,45.61
2022-08-03T00:21:09.295Z,46.00
2022-08-03T00:23:52.373Z,45.72
2022-08-03T00:26:21.463Z,46.00
2022-08-03T00:28:48.917Z,46.22
2022-08-03T00:31:16.074Z,46.39
2022-08-03T00:33:59.585Z,46.28
2022-08-03T00:36:29.837Z,46.32
2022-08-03T00:38:56.935Z,46.59
2022-08-03T00:41:23.830Z,46.38
2022-08-03T00:43:51.046Z,46.45
2022-08-03T00:46:21.636Z,46.68
2022-08-03T00:48:52.564Z,46.69
2022-08-03T00:51:21.792Z,46.89
2022-08-03T00:53:50.085Z,47.10
2022-08-03T00:56:18.153Z,47.20
2022-08-03T00:58:46.198Z,47.28
2022-08-03T01:01:13.769Z,47.39
2022-08-03T01:03:41.632Z,47.65
2022-08-03T01:06:20.304Z,47.40
2022-08-03T01:09:31.876Z,47.67
2022-08-03T01:12:15.726Z,47.70
2022-08-03T01:14:50.942Z,47.44
2022-08-03T01:17:30.289Z,47.43
2022-08-03T01:20:02.862Z,47.65
2022-08-03T01:22:29.625Z,47.63
2022-08-03T01:25:21.350Z,47.98
2022-08-03T01:27:57.233Z,48.21
2022-08-03T01:30:33.767Z,48.18
2022-08-03T01:33:15.749Z,48.13
2022-08-03T01:35:47.665Z,48.39
2022-08-03T01:38:36.316Z,48.30
2022-08-03T01:41:14.072Z,48.30
2022-08-03T01:43:55.446Z,48.24
2022-08-03T01:46:33.791Z,48.45
2022-08-03T01:49:08.984Z,48.51
2022-08-03T01:52:02.883Z,48.71
2022-08-03T01:54:26.589Z,48.84
2022-08-03T01:56:56.989Z,49.09
2022-08-03T01:59:26.593Z,49.04
2022-08-03T02:02:19.573Z,48.96
2022-08-03T02:04:44.192Z,49.01
2022-08-03T02:07:12.832Z,49.08
2022-08-03T02:09:41.756Z,49.17
2022-08-03T02:12:14.331Z,49.72
2022-08-03T02:14:43.992Z,49.47
2022-08-03T02:17:12.724Z,49.52
2022-08-03T02:19:40.865Z,49.64
2022-08-03T02:22:12.233Z,49.60
2022-08-03T02:24:39.395Z,49.47
2022-08-03T02:27:14.686Z,49.71
2022-08-03T02:29:44.783Z,49.57
2022-08-03T02:32:17.452Z,49.85
2022-08-03T02:34:49.115Z,49.87
2022-08-03T02:37:20.264Z,49.71
2022-08-03T02:39:49.349Z,49.84
2022-08-03T02:42:21.685Z,49.85
2022-08-03T02:44:51.746Z,49.68
2022-08-03T02:47:22.334Z,50.18
2022-08-03T02:49:52.351Z,50.05
2022-08-03T02:52:25.790Z,49.86
2022-08-03T02:54:55.270Z,49.87
2022-08-03T02:57:25.790Z,50.07
2022-08-03T02:59:53.629Z,49.85
2022-08-03T03:02:21.110Z,49.88
2022-08-03T03:04:58.112Z,50.20
2022-08-03T03:07:51.707Z,50.17
2022-08-03T03:10:24.108Z,49.85
2022-08-03T03:12:53.585Z,50.11
2022-08-03T03:15:20.751Z,50.13
2022-08-03T03:17:50.303Z,50.15
2022-08-03T03:20:29.096Z,50.25
2022-08-03T03:23:00.796Z,49.86
2022-08-03T03:25:30.993Z,49.94
2022-08-03T03:27:59.628Z,50.14
2022-08-03T03:30:27.569Z,50.14
2022-08-03T03:32:54.750Z,50.32
2022-08-03T03:35:22.235Z,50.38
2022-08-03T03:37:49.230Z,50.22
2022-08-03T03:40:16.072Z,50.28
2022-08-03T03:42:43.027Z,50.61
2022-08-03T03:45:10.469Z,50.24
2022-08-03T03:47:38.199Z,50.02
2022-08-03T03:50:06.709Z,50.28
2022-08-03T03:52:34.231Z,50.06
2022-08-03T03:55:01.858Z,50.37
2022-08-03T03:57:29.630Z,50.40
2022-08-03T03:59:56.549Z,49.62
2022-08-03T04:02:23.625Z,50.48
2022-08-03T04:05:09.039Z,50.43
2022-08-03T04:08:16.649Z,50.22
2022-08-03T04:11:01.329Z,49.78
2022-08-03T04:13:34.309Z,50.03
2022-08-03T04:16:02.340Z,49.70
2022-08-03T04:18:32.924Z,49.90
2022-08-03T04:21:04.030Z,49.91
2022-08-03T04:23:35.030Z,49.64
2022-08-03T04:26:10.157Z,49.77
2022-08-03T04:28:39.862Z,49.68
2022-08-03T04:31:07.510Z,49.67
2022-08-03T04:33:37.470Z,49.66
2022-08-03T04:36:09.154Z,49.43
2022-08-03T04:38:55.483Z,49.58
2022-08-03T04:41:26.101Z,49.44
2022-08-03T04:43:56.312Z,49.56
2022-08-03T04:46:27.189Z,49.73
2022-08-03T04:48:54.673Z,49.73
2022-08-03T04:51:22.029Z,49.60
2022-08-03T04:53:49.119Z,49.86
2022-08-03T04:56:16.550Z,49.79
2022-08-03T04:58:43.469Z,50.00
2022-08-03T05:01:10.651Z,49.86
2022-08-03T05:03:37.877Z,49.89
2022-08-03T05:06:09.679Z,49.83
2022-08-03T05:08:45.248Z,49.68
2022-08-03T05:11:14.719Z,49.76
2022-08-03T05:13:41.556Z,49.82
2022-08-03T05:16:08.388Z,49.98
2022-08-03T05:18:36.124Z,50.05
2022-08-03T05:21:03.031Z,49.86
2022-08-03T05:23:29.831Z,50.06
2022-08-03T05:25:57.074Z,49.92
2022-08-03T05:28:24.077Z,49.88
2022-08-03T05:30:50.989Z,49.75
2022-08-03T05:33:17.828Z,49.80
2022-08-03T05:36:02.561Z,49.65
2022-08-03T05:38:34.569Z,49.33
2022-08-03T05:41:22.765Z,48.96
2022-08-03T05:43:55.543Z,48.67
2022-08-03T05:46:23.464Z,48.52
2022-08-03T05:48:50.644Z,48.54
2022-08-03T05:51:17.602Z,48.46
2022-08-03T05:53:44.918Z,48.23
2022-08-03T05:56:14.103Z,49.68
2022-08-03T05:58:47.847Z,49.53
2022-08-03T06:01:17.045Z,48.79
2022-08-03T06:03:45.083Z,48.09
2022-08-03T06:06:12.271Z,47.67
2022-08-03T06:08:40.277Z,47.37
2022-08-03T06:11:07.400Z,47.04
2022-08-03T06:13:34.268Z,46.74
2022-08-03T06:16:01.109Z,46.40
2022-08-03T06:18:28.313Z,46.26
2022-08-03T06:20:55.433Z,45.62
2022-08-03T06:23:22.309Z,45.72
2022-08-03T06:25:49.832Z,45.34
2022-08-03T06:28:51.424Z,45.57
2022-08-03T06:31:07.030Z,44.83
2022-08-03T06:34:31.092Z,44.81
2022-08-03T06:36:20.862Z,43.03
2022-08-03T06:38:47.995Z,44.80
2022-08-03T06:41:15.022Z,44.33
2022-08-03T06:44:03.928Z,43.96
2022-08-03T06:46:29.429Z,43.65
2022-08-03T06:48:56.832Z,43.01
2022-08-03T06:52:04.185Z,42.88
2022-08-03T06:54:11.669Z,42.51
2022-08-03T06:56:38.511Z,41.95
2022-08-03T06:59:05.463Z,42.18
2022-08-03T07:01:32.270Z,41.62
2022-08-03T07:04:01.269Z,41.39
2022-08-03T07:06:28.109Z,42.04
2022-08-03T07:08:59.226Z,41.32
2022-08-03T07:11:26.794Z,41.32
2022-08-03T07:13:53.677Z,39.55
2022-08-03T07:16:20.704Z,41.08
2022-08-03T07:18:47.462Z,39.89
2022-08-03T07:21:16.872Z,40.19
2022-08-03T07:23:45.909Z,40.15
2022-08-03T07:26:15.743Z,39.79
2022-08-03T07:28:42.642Z,39.38
2022-08-03T07:31:10.542Z,38.36
2022-08-03T07:33:37.355Z,38.37
2022-08-03T07:36:04.676Z,37.96
2022-08-03T07:38:31.551Z,37.31
2022-08-03T07:40:58.465Z,37.23
2022-08-03T07:43:25.429Z,37.66
2022-08-03T07:45:52.273Z,36.09
2022-08-03T07:48:19.155Z,35.15
2022-08-03T07:50:47.202Z,35.47
2022-08-03T07:53:14.471Z,33.94
2022-08-03T07:55:41.343Z,35.96
2022-08-03T07:58:12.593Z,36.47
2022-08-03T08:00:39.833Z,34.23
2022-08-03T08:03:06.869Z,31.63
2022-08-03T08:05:34.796Z,32.14
2022-08-03T08:08:02.326Z,33.06
2022-08-03T08:10:29.342Z,36.97
2022-08-03T08:12:56.985Z,35.71
2022-08-03T08:15:24.464Z,34.49
2022-08-03T08:17:54.831Z,34.87
2022-08-03T08:20:30.765Z,33.04
2022-08-03T08:23:10.235Z,32.37
2022-08-03T08:25:53.192Z,32.26
2022-08-03T08:28:32.936Z,31.71
2022-08-03T08:31:01.479Z,29.24
2022-08-03T08:33:37.668Z,32.37
2022-08-03T08:36:14.809Z,32.51
2022-08-03T08:38:42.880Z,29.27
2022-08-03T08:41:11.343Z,30.85
2022-08-03T08:43:38.357Z,32.70
2022-08-03T08:46:09.990Z,30.94
2022-08-03T08:48:42.189Z,30.13
2022-08-03T08:51:10.911Z,31.41
2022-08-03T08:53:40.547Z,30.87
2022-08-03T08:56:10.510Z,30.17
2022-08-03T08:58:42.044Z,29.39
2022-08-03T09:01:09.273Z,29.58
2022-08-03T09:03:36.457Z,27.50
2022-08-03T09:06:03.930Z,28.39
2022-08-03T09:08:32.605Z,27.43
2022-08-03T09:11:00.110Z,27.39
2022-08-03T09:13:27.098Z,29.25
2022-08-03T09:16:13.015Z,27.51
2022-08-03T09:18:41.382Z,28.25
2022-08-03T09:21:35.506Z,28.14
2022-08-03T09:24:06.166Z,26.26
2022-08-03T09:26:36.623Z,25.24
2022-08-03T09:29:13.768Z,26.22
2022-08-03T09:31:46.289Z,28.37
2022-08-03T09:34:15.702Z,27.27
2022-08-03T09:36:51.011Z,27.51
2022-08-03T09:39:41.131Z,29.48
2022-08-03T09:42:18.405Z,27.78
2022-08-03T09:44:50.923Z,25.49
2022-08-03T09:47:45.078Z,28.54
2022-08-03T09:50:13.081Z,26.57
2022-08-03T09:52:49.677Z,22.25
2022-08-03T09:56:34.444Z,23.50
2022-08-03T09:58:10.935Z,25.10
2022-08-03T10:00:56.217Z,26.89
2022-08-03T10:03:24.856Z,22.84
2022-08-03T10:05:56.060Z,26.52
2022-08-03T10:08:26.231Z,27.09
2022-08-03T10:10:54.808Z,23.53
2022-08-03T10:13:23.010Z,24.17
2022-08-03T10:16:23.071Z,21.70
2022-08-03T10:18:40.644Z,23.57
2022-08-03T10:21:10.747Z,22.64
2022-08-03T10:23:39.772Z,25.51
2022-08-03T10:26:08.608Z,23.28
2022-08-03T10:28:44.508Z,22.71
2022-08-03T10:31:14.232Z,24.52
2022-08-03T10:33:52.789Z,25.63
2022-08-03T10:36:24.687Z,23.37
2022-08-03T13:43:16.851Z,18.49
2022-08-03T13:47:22.715Z,18.17
2022-08-03T14:09:19.686Z,16.65
2022-08-03T14:16:29.043Z,14.44
2022-08-03T14:19:53.324Z,16.37
2022-08-03T14:25:25.016Z,15.07
2022-08-03T14:27:58.165Z,16.76
2022-08-03T14:30:32.376Z,17.63
2022-08-03T14:33:07.700Z,16.33
2022-08-03T14:35:51.636Z,15.85
2022-08-03T14:38:45.319Z,18.17
2022-08-03T14:41:26.151Z,17.30
2022-08-03T14:44:16.849Z,16.92
2022-08-03T14:47:07.228Z,18.08
2022-08-03T14:50:31.187Z,17.36
2022-08-03T14:53:04.992Z,18.93
2022-08-03T14:56:27.830Z,17.82
2022-08-03T14:59:54.096Z,16.95
2022-08-03T15:02:33.062Z,16.48
2022-08-03T15:05:17.407Z,16.96
2022-08-03T15:08:21.726Z,16.42
2022-08-03T15:11:11.265Z,16.54
2022-08-03T15:18:00.280Z,15.97
2022-08-03T15:20:45.593Z,16.63
2022-08-03T15:23:24.849Z,15.76
2022-08-03T15:26:39.295Z,17.04
2022-08-03T15:30:05.989Z,17.29
2022-08-03T15:45:24.852Z,17.60
2022-08-03T15:48:26.465Z,17.40
2022-08-03T15:54:01.555Z,17.03
2022-08-03T15:57:14.575Z,17.87
2022-08-03T16:00:17.495Z,16.90
2022-08-03T16:02:50.181Z,17.21
2022-08-03T16:05:50.018Z,16.73
2022-08-03T16:11:48.113Z,18.56
2022-08-03T16:15:02.619Z,17.73
2022-08-03T16:17:29.617Z,17.26
2022-08-03T16:19:56.677Z,17.41
2022-08-03T16:22:25.058Z,18.48
2022-08-03T16:24:58.203Z,18.55
2022-08-03T16:27:56.517Z,19.18
2022-08-03T16:30:17.005Z,19.10
2022-08-03T16:32:49.570Z,18.18
2022-08-03T16:35:19.547Z,17.88
2022-08-03T16:37:59.110Z,18.64
2022-08-03T16:40:29.731Z,19.14
2022-08-03T16:43:01.654Z,18.93
2022-08-03T16:45:31.523Z,20.80
2022-08-03T16:48:06.011Z,20.98
2022-08-03T16:50:34.121Z,20.60
2022-08-03T16:53:03.705Z,18.85
2022-08-03T16:55:53.267Z,19.70
2022-08-03T16:58:41.275Z,18.96
2022-08-03T17:01:22.444Z,19.63
2022-08-03T17:04:04.724Z,19.26
2022-08-03T17:06:45.190Z,18.50
2022-08-03T17:09:18.143Z,17.36
2022-08-03T17:11:49.972Z,17.23
2022-08-03T17:14:28.481Z,21.65
2022-08-03T17:17:01.795Z,20.32
2022-08-03T17:19:39.545Z,18.98
2022-08-03T17:22:12.557Z,17.95
2022-08-03T17:24:52.836Z,18.36
2022-08-03T17:28:50.815Z,19.81
2022-08-03T17:30:19.029Z,19.94
2022-08-03T17:32:52.659Z,20.11
2022-08-03T17:35:39.303Z,20.07
2022-08-03T17:38:18.575Z,20.00
2022-08-03T17:40:52.305Z,20.57
2022-08-03T17:44:13.083Z,20.00
2022-08-03T17:46:12.332Z,20.54
2022-08-03T17:48:42.250Z,20.37
2022-08-03T17:51:21.067Z,20.46
2022-08-03T17:54:18.204Z,19.80
2022-08-03T17:56:48.603Z,19.24
2022-08-03T17:59:51.443Z,19.10
2022-08-03T18:06:10.768Z,18.09
2022-08-03T18:08:46.689Z,18.18
2022-08-03T18:11:24.338Z,18.82
2022-08-03T18:14:32.409Z,17.89
2022-08-03T18:17:10.356Z,18.04
2022-08-03T18:20:03.704Z,18.45
2022-08-03T18:22:36.500Z,19.01
2022-08-03T18:25:07.640Z,18.66
2022-08-03T18:30:32.666Z,20.06
2022-08-03T18:34:16.659Z,19.56
2022-08-03T18:36:17.503Z,19.98
2022-08-03T18:38:51.313Z,19.90
2022-08-03T18:41:32.961Z,21.20
2022-08-03T18:44:06.748Z,21.41
2022-08-03T18:47:07.472Z,22.38
2022-08-03T18:50:06.354Z,22.31
2022-08-03T18:52:53.209Z,22.26
2022-08-03T18:55:33.059Z,22.33
2022-08-03T18:58:18.154Z,22.82
2022-08-03T19:01:01.646Z,23.28
2022-08-03T19:03:41.610Z,23.51
2022-08-03T19:06:20.302Z,23.39
2022-08-03T19:08:57.693Z,23.77
2022-08-03T19:12:13.982Z,24.13
2022-08-03T19:14:41.616Z,24.34
2022-08-03T19:17:14.375Z,24.41
2022-08-03T19:19:53.842Z,24.80
2022-08-03T19:22:21.601Z,25.08
2022-08-03T19:24:55.305Z,25.22
2022-08-03T19:27:27.036Z,25.61
2022-08-03T19:30:04.487Z,25.69
2022-08-03T19:32:35.552Z,25.93
2022-08-03T19:35:18.702Z,26.30
2022-08-03T19:37:46.967Z,26.17
2022-08-03T19:40:14.222Z,28.27
2022-08-03T19:42:57.113Z,27.72
2022-08-03T19:46:05.199Z,27.99
2022-08-03T19:48:32.482Z,27.77
2022-08-03T19:51:02.922Z,28.03
2022-08-03T19:53:47.743Z,28.21
2022-08-03T19:56:23.093Z,30.51
2022-08-03T19:58:54.826Z,29.15
2022-08-03T20:01:25.801Z,29.83
2022-08-03T20:03:55.456Z,29.80
2022-08-03T20:06:24.717Z,29.82
2022-08-03T20:08:59.778Z,29.31
2022-08-03T20:11:29.468Z,29.70
2022-08-03T20:14:03.332Z,29.88
2022-08-03T20:16:30.300Z,30.34
2022-08-03T20:19:00.064Z,30.29
2022-08-03T20:21:31.676Z,30.39
2022-08-03T20:24:03.250Z,30.63
2022-08-03T20:26:55.548Z,30.64
2022-08-03T20:30:05.039Z,30.61
2022-08-03T20:32:34.522Z,31.24
2022-08-03T20:35:01.842Z,31.28
2022-08-03T20:37:29.876Z,31.48
2022-08-03T20:40:03.594Z,31.76
2022-08-03T20:42:31.301Z,31.56
2022-08-03T20:45:06.196Z,31.93
2022-08-03T20:47:50.620Z,31.87
2022-08-03T20:50:23.039Z,32.28
2022-08-03T20:52:50.586Z,32.85
2022-08-03T20:58:12.214Z,33.57
2022-08-03T21:00:41.306Z,33.01
2022-08-03T21:03:15.603Z,33.68
2022-08-03T21:05:55.290Z,33.73
2022-08-03T21:08:28.097Z,33.70
2022-08-03T21:11:02.618Z,33.61
2022-08-03T21:12:58.033Z,19.57
2022-08-03T21:13:05.401Z,17.82
2022-08-03T21:13:07.724Z,32.69
2022-08-03T21:13:46.799Z,33.48
2022-08-03T21:16:15.359Z,34.16
2022-08-03T21:18:52.974Z,34.31
2022-08-03T21:21:22.509Z,34.91
2022-08-03T21:23:55.210Z,34.73
2022-08-03T21:26:32.617Z,34.82
2022-08-03T21:29:02.650Z,34.59
2022-08-03T21:31:29.671Z,34.91
2022-08-03T21:34:04.310Z,34.52
2022-08-03T21:36:35.817Z,34.69
2022-08-03T21:39:14.434Z,34.21
2022-08-03T21:41:41.542Z,35.92
2022-08-03T21:44:09.039Z,35.52
2022-08-03T21:46:39.309Z,36.02
2022-08-03T21:50:07.810Z,36.26
2022-08-03T21:52:06.265Z,35.90
2022-08-03T21:54:37.162Z,37.04
2022-08-03T21:57:09.058Z,37.16
2022-08-03T21:59:41.604Z,37.32
2022-08-03T22:02:22.860Z,37.09
2022-08-03T22:04:56.424Z,36.88
2022-08-03T22:07:27.188Z,37.08
2022-08-03T22:09:59.372Z,37.11
2022-08-03T22:12:31.768Z,37.81
2022-08-03T22:15:02.007Z,37.81
2022-08-03T22:17:55.732Z,37.87
2022-08-03T22:20:25.731Z,37.79
2022-08-03T22:23:00.155Z,38.32
2022-08-03T22:25:30.927Z,38.84
2022-08-03T22:28:05.220Z,38.61
2022-08-03T22:30:35.278Z,39.10
2022-08-03T22:33:08.361Z,39.09
2022-08-03T22:35:48.281Z,39.05
2022-08-03T22:38:23.718Z,39.81
2022-08-03T22:40:55.081Z,39.70
2022-08-03T22:43:27.824Z,39.88
2022-08-03T22:46:11.253Z,39.57
2022-08-03T22:48:44.501Z,39.81
2022-08-03T22:51:11.669Z,40.72
2022-08-03T22:53:57.577Z,40.62
2022-08-03T22:56:50.583Z,40.53
2022-08-03T22:59:41.043Z,40.96
2022-08-03T23:02:30.522Z,41.23
2022-08-03T23:05:11.050Z,41.37
2022-08-03T23:08:25.016Z,40.94
2022-08-03T23:11:10.891Z,41.29
2022-08-03T23:13:45.954Z,41.35
2022-08-03T23:16:29.657Z,41.03
2022-08-03T23:19:16.547Z,41.18
2022-08-03T23:22:04.067Z,40.73
2022-08-03T23:24:53.457Z,41.53
2022-08-03T23:27:44.469Z,41.92
2022-08-03T23:30:31.323Z,41.88
2022-08-03T23:33:12.439Z,42.03
2022-08-03T23:36:28.492Z,42.53
2022-08-03T23:39:05.677Z,42.51
2022-08-03T23:41:59.694Z,42.83
2022-08-03T23:44:53.852Z,42.56
2022-08-03T23:47:46.223Z,43.05
2022-08-03T23:50:24.323Z,42.99
2022-08-03T23:53:01.449Z,43.32
2022-08-03T23:55:46.222Z,43.36
