createdAt,value
2018-07-11T06:32:50.408Z,52.60
2018-07-11T07:07:53.507Z,58.90
2018-07-11T07:10:25.693Z,58.70
2018-07-11T07:15:31.848Z,59.10
2018-07-11T07:20:39.905Z,59.00
2018-07-11T07:23:08.950Z,58.60
2018-07-11T07:25:45.965Z,58.90
2018-07-11T07:29:40.658Z,58.50
2018-07-11T07:32:27.186Z,58.70
2018-07-11T07:34:59.114Z,57.80
2018-07-11T07:41:05.431Z,57.80
2018-07-11T07:43:44.763Z,57.90
2018-07-11T07:46:15.214Z,57.70
2018-07-11T07:48:50.530Z,56.70
2018-07-11T07:51:20.676Z,56.80
2018-07-11T07:53:50.829Z,57.10
2018-07-11T07:58:59.671Z,55.90
2018-07-11T08:01:29.076Z,56.40
2018-07-11T08:03:59.554Z,57.20
2018-07-11T08:06:28.596Z,56.60
2018-07-11T08:08:57.372Z,54.90
2018-07-11T08:11:26.439Z,54.80
2018-07-11T08:13:55.233Z,53.20
2018-07-11T08:16:24.040Z,53.60
2018-07-11T08:18:52.747Z,53.30
2018-07-11T08:21:21.863Z,55.40
2018-07-11T08:24:01.972Z,54.30
2018-07-11T08:26:41.963Z,53.00
2018-07-11T08:31:30.699Z,50.90
2018-07-11T08:39:20.126Z,49.60
2018-07-11T08:42:18.904Z,49.40
2018-07-11T08:45:12.047Z,48.70
2018-07-11T09:09:42.740Z,49.30
2018-07-11T09:14:29.807Z,47.60
2018-07-11T09:17:09.784Z,47.50
2018-07-11T09:19:45.808Z,44.70
2018-07-11T09:22:26.554Z,46.20
2018-07-11T09:24:55.278Z,44.20
2018-07-11T09:27:23.975Z,44.00
2018-07-11T09:29:52.673Z,42.90
2018-07-11T09:32:21.430Z,43.20
2018-07-11T09:34:50.133Z,43.50
2018-07-11T09:37:18.861Z,43.40
2018-07-11T09:39:48.377Z,44.00
2018-07-11T09:42:17.374Z,43.00
2018-07-11T10:55:29.971Z,46.30
2018-07-11T10:57:58.716Z,43.70
2018-07-11T11:00:36.658Z,42.50
2018-07-11T11:02:58.520Z,42.60
2018-07-11T11:05:27.416Z,41.60
2018-07-11T11:07:56.581Z,41.80
2018-07-11T11:10:25.491Z,42.10
2018-07-11T11:12:54.268Z,43.50
2018-07-11T11:15:22.971Z,42.50
2018-07-11T11:17:51.674Z,43.50
2018-07-11T11:20:20.354Z,44.00
2018-07-11T11:22:49.104Z,43.10
2018-07-11T11:25:17.811Z,43.30
2018-07-11T11:27:46.514Z,42.90
2018-07-11T11:30:15.223Z,44.10
2018-07-11T11:32:43.983Z,44.50
2018-07-11T11:35:12.809Z,44.00
2018-07-11T11:37:41.620Z,44.20
2018-07-11T11:40:10.326Z,44.50
2018-07-11T11:42:39.322Z,42.00
2018-07-11T11:45:08.215Z,42.60
2018-07-11T11:47:36.926Z,42.80
2018-07-11T11:50:05.672Z,43.20
2018-07-11T11:52:34.421Z,43.50
2018-07-11T11:55:03.164Z,44.60
2018-07-11T11:57:31.939Z,44.50
2018-07-11T12:00:00.691Z,44.10
2018-07-11T12:02:29.407Z,44.30
2018-07-11T12:04:58.643Z,43.40
2018-07-11T12:07:27.517Z,44.50
2018-07-11T12:09:56.314Z,43.70
2018-07-11T12:12:25.228Z,41.90
2018-07-11T12:14:54.115Z,42.50
2018-07-11T12:17:23.071Z,42.40
2018-07-11T12:19:51.861Z,41.10
2018-07-11T12:22:24.664Z,42.00
2018-07-11T12:24:53.851Z,40.90
2018-07-11T12:27:22.641Z,41.50
2018-07-11T12:29:52.369Z,41.50
2018-07-11T12:32:21.865Z,41.80
2018-07-11T12:34:50.935Z,42.70
2018-07-11T12:37:20.347Z,42.20
2018-07-11T12:39:49.538Z,44.00
2018-07-11T12:42:18.935Z,43.10
2018-07-11T12:44:47.962Z,42.40
2018-07-11T12:47:22.460Z,42.70
2018-07-11T12:49:51.570Z,43.50
2018-07-11T12:52:20.303Z,44.10
2018-07-11T12:54:49.109Z,43.70
2018-07-11T12:57:17.886Z,43.20
2018-07-11T12:59:47.495Z,43.70
2018-07-11T13:02:16.692Z,43.70
2018-07-11T13:04:45.614Z,43.30
2018-07-11T13:07:14.715Z,43.90
2018-07-11T13:09:43.542Z,43.00
2018-07-11T13:12:12.567Z,41.70
2018-07-11T13:14:41.704Z,41.00
2018-07-11T13:17:10.814Z,41.50
2018-07-11T13:19:39.806Z,42.30
2018-07-11T13:22:08.808Z,41.90
2018-07-11T13:24:37.696Z,42.40
2018-07-11T13:27:07.580Z,43.50
2018-07-11T13:29:36.735Z,43.40
2018-07-11T13:32:05.506Z,44.50
2018-07-11T13:34:34.254Z,44.10
2018-07-11T13:37:02.995Z,43.60
2018-07-11T13:39:31.736Z,44.00
2018-07-11T13:42:00.445Z,43.60
2018-07-11T13:44:29.160Z,44.30
2018-07-11T13:46:57.874Z,44.50
2018-07-11T13:49:26.615Z,44.90
2018-07-11T13:51:55.660Z,45.50
2018-07-11T13:54:24.394Z,45.70
2018-07-11T13:56:53.087Z,45.10
2018-07-11T13:59:21.781Z,44.50
2018-07-11T14:01:50.527Z,45.20
2018-07-11T14:04:19.396Z,44.50
2018-07-11T14:06:48.248Z,44.10
2018-07-11T14:09:17.008Z,44.10
2018-07-11T14:11:45.706Z,43.60
2018-07-11T14:14:14.416Z,43.20
2018-07-11T14:16:43.179Z,45.30
2018-07-11T14:19:11.891Z,45.30
2018-07-11T14:21:40.587Z,43.80
2018-07-11T14:24:09.307Z,44.40
2018-07-11T14:26:38.123Z,43.60
2018-07-11T14:29:07.144Z,43.90
2018-07-11T14:31:37.053Z,43.60
2018-07-11T14:34:07.944Z,43.80
2018-07-11T14:36:37.072Z,44.20
2018-07-11T14:39:07.544Z,43.50
2018-07-11T14:41:36.323Z,43.00
2018-07-11T14:46:34.734Z,42.70
2018-07-11T14:49:03.766Z,44.50
2018-07-11T14:51:32.847Z,44.80
2018-07-11T14:54:02.008Z,45.50
2018-07-11T14:56:30.995Z,45.20
2018-07-11T14:58:59.843Z,45.00
2018-07-11T15:01:28.568Z,45.40
2018-07-11T15:03:57.658Z,46.00
2018-07-11T15:06:26.380Z,45.40
2018-07-11T15:08:55.836Z,45.00
2018-07-11T15:11:25.078Z,46.00
2018-07-11T15:13:54.201Z,45.10
2018-07-11T15:16:23.356Z,43.70
2018-07-11T15:18:52.059Z,43.90
2018-07-11T15:21:20.779Z,43.80
2018-07-11T15:23:49.556Z,44.00
2018-07-11T15:26:18.376Z,43.40
2018-07-11T15:28:47.358Z,44.30
2018-07-11T15:31:16.310Z,44.60
2018-07-11T15:33:45.116Z,44.60
2018-07-11T15:36:14.039Z,44.50
2018-07-11T15:38:42.764Z,45.90
2018-07-11T15:41:11.520Z,46.20
2018-07-11T15:43:41.163Z,46.30
2018-07-11T15:46:10.255Z,46.90
2018-07-11T15:48:38.982Z,47.20
2018-07-11T15:51:07.767Z,47.20
2018-07-11T15:53:36.734Z,48.40
2018-07-11T15:56:05.907Z,48.30
2018-07-11T15:58:37.790Z,48.00
2018-07-11T16:01:10.988Z,48.50
2018-07-11T16:03:43.889Z,48.30
2018-07-11T16:06:12.646Z,48.10
2018-07-11T16:08:46.399Z,49.20
2018-07-11T16:11:15.256Z,49.50
2018-07-11T16:13:43.943Z,48.80
2018-07-11T16:16:12.625Z,49.40
2018-07-11T16:18:41.343Z,50.80
2018-07-11T16:21:10.072Z,49.80
2018-07-11T16:23:38.816Z,51.00
2018-07-11T16:26:07.814Z,51.60
2018-07-11T16:28:36.898Z,50.80
2018-07-11T16:31:05.643Z,51.40
2018-07-11T16:33:34.407Z,51.60
2018-07-11T16:36:03.243Z,51.90
2018-07-11T16:38:32.068Z,53.30
2018-07-11T16:41:00.796Z,53.00
2018-07-11T16:43:29.539Z,53.50
2018-07-11T16:45:58.676Z,54.70
2018-07-11T16:48:27.953Z,54.40
2018-07-11T16:50:58.552Z,54.50
2018-07-11T16:53:27.376Z,54.60
2018-07-11T16:55:56.136Z,54.60
2018-07-11T16:58:28.368Z,55.00
2018-07-11T17:00:57.412Z,55.20
2018-07-11T17:03:28.564Z,55.40
2018-07-11T17:06:05.872Z,55.60
2018-07-11T17:08:36.837Z,56.00
2018-07-11T17:11:17.889Z,56.70
2018-07-11T17:13:51.004Z,56.30
2018-07-11T17:16:24.795Z,56.20
2018-07-11T17:19:01.317Z,56.60
2018-07-11T17:21:34.640Z,56.60
2018-07-11T17:24:07.095Z,57.00
2018-07-11T17:26:39.762Z,56.70
2018-07-11T17:29:08.757Z,57.20
2018-07-11T17:31:37.993Z,57.40
2018-07-11T17:34:07.280Z,57.40
2018-07-11T17:36:37.565Z,57.70
2018-07-11T17:39:06.811Z,57.70
2018-07-11T17:41:36.751Z,57.90
2018-07-11T17:44:05.690Z,58.10
2018-07-11T17:46:38.133Z,57.50
2018-07-11T17:49:15.636Z,57.60
2018-07-11T17:52:11.667Z,58.00
2018-07-11T17:55:02.053Z,58.30
2018-07-11T17:57:37.180Z,58.60
2018-07-11T18:00:08.290Z,58.60
2018-07-11T18:05:36.033Z,58.80
2018-07-11T18:08:08.438Z,58.80
2018-07-11T18:10:47.843Z,58.80
2018-07-11T18:13:28.953Z,59.40
2018-07-11T18:16:50.369Z,59.40
2018-07-11T18:19:37.457Z,59.40
2018-07-11T18:22:18.095Z,59.70
2018-07-11T18:25:55.206Z,59.60
2018-07-11T18:29:11.691Z,59.90
2018-07-11T18:31:50.022Z,59.70
2018-07-11T18:35:03.759Z,59.50
2018-07-11T18:37:42.832Z,59.90
2018-07-11T18:40:24.094Z,60.70
2018-07-11T18:43:04.869Z,60.90
2018-07-11T18:45:46.422Z,61.00
2018-07-11T18:48:28.427Z,61.20
2018-07-11T18:51:07.394Z,61.60
2018-07-11T18:54:14.435Z,62.10
2018-07-11T18:56:57.740Z,62.30
2018-07-11T19:03:44.074Z,62.50
2018-07-11T19:06:27.083Z,62.00
2018-07-11T19:09:06.052Z,62.60
2018-07-11T19:11:58.646Z,63.70
2018-07-11T19:14:37.366Z,63.60
2018-07-11T19:44:33.213Z,65.20
2018-07-11T19:48:22.439Z,65.20
2018-07-11T19:50:59.675Z,65.70
2018-07-11T19:54:02.447Z,66.00
2018-07-11T19:56:37.378Z,65.30
2018-07-11T19:59:06.636Z,66.00
2018-07-11T20:01:35.925Z,66.00
2018-07-11T20:04:06.724Z,66.10
2018-07-11T20:06:35.548Z,65.80
2018-07-11T20:09:05.963Z,66.10
2018-07-11T20:11:35.228Z,66.10
2018-07-11T20:14:04.596Z,66.40
