createdAt,value
2023-05-21T00:01:18.301Z,76144.53
2023-05-21T00:03:50.300Z,76147.83
2023-05-21T00:06:17.643Z,76152.77
2023-05-21T00:08:47.472Z,76156.05
2023-05-21T00:11:16.768Z,76160.98
2023-05-21T00:13:46.037Z,76167.58
2023-05-21T00:16:13.481Z,76175.40
2023-05-21T00:18:42.967Z,76178.27
2023-05-21T00:21:10.593Z,76182.80
2023-05-21T00:23:43.454Z,76186.92
2023-05-21T00:26:12.328Z,76193.50
2023-05-21T00:28:42.610Z,76195.56
2023-05-21T00:31:12.522Z,76201.73
2023-05-21T00:33:40.363Z,76205.85
2023-05-21T00:36:07.696Z,76208.31
2023-05-21T00:38:38.351Z,76208.33
2023-05-21T00:41:05.677Z,76212.44
2023-05-21T00:43:35.614Z,76215.31
2023-05-21T00:46:03.724Z,76217.79
2023-05-21T00:48:32.472Z,76221.90
2023-05-21T00:51:03.728Z,76225.19
2023-05-21T00:53:36.296Z,76227.66
2023-05-21T00:56:06.374Z,76227.66
2023-05-21T00:58:34.697Z,76230.54
2023-05-21T01:01:04.063Z,76233.84
2023-05-21T01:03:31.466Z,76237.95
2023-05-21T01:06:00.927Z,76240.42
2023-05-21T01:08:30.480Z,76242.48
2023-05-21T01:11:00.469Z,76246.19
2023-05-21T01:13:29.464Z,76249.47
2023-05-21T01:16:01.841Z,76251.53
2023-05-21T01:18:35.680Z,76251.95
2023-05-21T01:21:09.522Z,76252.35
2023-05-21T01:23:39.052Z,76258.11
2023-05-21T01:26:13.061Z,76263.88
2023-05-21T01:28:47.652Z,76268.41
2023-05-21T01:31:53.760Z,76274.16
2023-05-21T01:34:23.021Z,76286.52
2023-05-21T01:36:57.681Z,76290.21
2023-05-21T01:39:31.685Z,76295.16
2023-05-21T01:42:00.308Z,76297.21
2023-05-21T01:44:30.290Z,76300.50
2023-05-21T01:46:58.534Z,76305.44
2023-05-21T01:49:26.036Z,76307.51
2023-05-21T01:51:54.806Z,76311.61
2023-05-21T01:54:24.014Z,76310.80
2023-05-21T01:56:53.523Z,76312.44
2023-05-21T01:59:21.709Z,76316.14
2023-05-21T02:01:49.404Z,76323.96
2023-05-21T02:04:18.256Z,76326.44
2023-05-21T02:06:46.145Z,76332.60
2023-05-21T02:09:13.457Z,76333.43
2023-05-21T02:11:40.832Z,76335.48
2023-05-21T02:14:10.629Z,76341.25
2023-05-21T02:16:38.674Z,76349.89
2023-05-21T02:19:12.360Z,76354.84
2023-05-21T02:21:39.984Z,76357.30
2023-05-21T02:24:07.929Z,76361.42
2023-05-21T02:26:35.827Z,76361.41
2023-05-21T02:29:08.027Z,76359.77
2023-05-21T02:31:36.348Z,76356.06
2023-05-21T02:34:03.830Z,76354.42
2023-05-21T02:36:33.497Z,76357.30
2023-05-21T02:39:01.986Z,76360.18
2023-05-21T02:41:31.511Z,76361.41
2023-05-21T02:44:01.621Z,76361.01
2023-05-21T02:46:28.976Z,76356.89
2023-05-21T02:48:56.901Z,76357.30
2023-05-21T02:51:30.810Z,76354.84
2023-05-21T02:53:58.241Z,76349.89
2023-05-21T02:56:35.017Z,76347.42
2023-05-21T02:59:04.638Z,76342.06
2023-05-21T03:01:36.316Z,76340.42
2023-05-21T03:04:08.267Z,76341.66
2023-05-21T03:06:38.117Z,76336.31
2023-05-21T03:09:07.140Z,76336.71
2023-05-21T03:11:36.581Z,76332.61
2023-05-21T03:14:04.233Z,76327.67
2023-05-21T03:16:41.957Z,76326.02
2023-05-21T03:19:12.567Z,76320.26
2023-05-21T03:21:43.482Z,76318.20
2023-05-21T03:24:14.093Z,76317.79
2023-05-21T03:26:48.653Z,76314.91
2023-05-21T03:29:16.218Z,76311.61
2023-05-21T03:31:47.646Z,76309.56
2023-05-21T03:34:20.329Z,76307.09
2023-05-21T03:36:53.621Z,76302.97
2023-05-21T03:39:23.138Z,76297.63
2023-05-21T03:41:51.299Z,76291.86
2023-05-21T03:44:27.269Z,76283.22
2023-05-21T03:47:03.603Z,76275.80
2023-05-21T03:49:36.314Z,76263.88
2023-05-21T03:52:07.244Z,76256.47
2023-05-21T03:54:43.401Z,76249.48
2023-05-21T03:57:13.733Z,76237.13
2023-05-21T03:59:41.115Z,76233.02
2023-05-21T04:02:08.886Z,76223.95
2023-05-21T04:04:40.612Z,76215.73
2023-05-21T04:07:15.650Z,76205.03
2023-05-21T04:09:43.737Z,76192.67
2023-05-21T04:12:11.613Z,76186.52
2023-05-21T04:14:39.249Z,76173.75
2023-05-21T04:17:06.992Z,76158.93
2023-05-21T04:19:38.991Z,76149.88
2023-05-21T04:22:07.612Z,76140.01
2023-05-21T04:24:39.087Z,76124.36
2023-05-21T04:27:16.994Z,76111.20
2023-05-21T04:29:45.869Z,76097.62
2023-05-21T04:32:18.368Z,76082.80
2023-05-21T04:34:53.355Z,76067.98
2023-05-21T04:37:25.474Z,76058.94
2023-05-21T04:39:55.766Z,76044.53
2023-05-21T04:42:27.126Z,76030.13
2023-05-21T04:44:59.818Z,76006.27
2023-05-21T04:47:35.869Z,75991.45
2023-05-21T04:50:04.768Z,75971.69
2023-05-21T04:52:35.159Z,75951.12
2023-05-21T04:55:07.881Z,75934.23
2023-05-21T04:57:37.957Z,75917.78
2023-05-21T05:00:07.264Z,75900.91
2023-05-21T05:02:38.607Z,75881.98
2023-05-21T05:05:07.784Z,75858.94
2023-05-21T05:07:37.661Z,75835.90
2023-05-21T05:10:07.925Z,75816.14
2023-05-21T05:12:36.285Z,75792.27
2023-05-21T05:15:03.651Z,75773.77
2023-05-21T05:17:32.524Z,75751.13
2023-05-21T05:20:02.707Z,75730.14
2023-05-21T05:22:30.777Z,75707.52
2023-05-21T05:25:03.855Z,75685.70
2023-05-21T05:27:33.375Z,75678.30
2023-05-21T05:30:02.265Z,75675.00
2023-05-21T05:32:33.366Z,75665.54
2023-05-21T05:35:04.962Z,75642.49
2023-05-21T05:37:35.295Z,75619.86
2023-05-21T05:40:10.152Z,75589.83
2023-05-21T05:42:44.871Z,75558.96
2023-05-21T05:45:21.969Z,75523.58
2023-05-21T05:47:52.772Z,75491.07
2023-05-21T05:50:26.044Z,75454.45
2023-05-21T05:52:56.066Z,75423.59
2023-05-21T05:55:27.013Z,75405.08
2023-05-21T05:57:58.161Z,75375.45
2023-05-21T06:00:30.581Z,75342.13
2023-05-21T06:03:04.078Z,75312.09
2023-05-21T06:05:54.780Z,75289.88
2023-05-21T06:08:24.970Z,75271.36
2023-05-21T06:10:53.504Z,75254.48
2023-05-21T06:13:22.466Z,75223.63
2023-05-21T06:15:51.780Z,75199.77
2023-05-21T06:18:22.755Z,75177.55
2023-05-21T06:20:51.734Z,75149.56
2023-05-21T06:23:23.909Z,75129.00
2023-05-21T06:25:51.576Z,75130.64
2023-05-21T06:28:20.726Z,75118.30
2023-05-21T06:30:49.413Z,75090.73
2023-05-21T06:33:18.534Z,75061.52
2023-05-21T06:35:48.676Z,75018.33
2023-05-21T06:38:17.016Z,74984.18
2023-05-21T06:40:47.697Z,74942.21
2023-05-21T06:43:25.065Z,74912.19
2023-05-21T06:46:15.512Z,74900.24
2023-05-21T06:48:44.563Z,74876.80
2023-05-21T06:51:11.914Z,74823.73
2023-05-21T06:53:42.235Z,74777.23
2023-05-21T06:56:12.976Z,74741.86
2023-05-21T06:58:48.165Z,74725.41
2023-05-21T07:01:17.230Z,74724.17
2023-05-21T07:03:45.960Z,74748.86
2023-05-21T07:06:13.947Z,74776.41
2023-05-21T07:08:41.495Z,74781.77
2023-05-21T07:11:11.398Z,74743.92
2023-05-21T07:13:45.016Z,74727.05
2023-05-21T07:16:14.410Z,74710.19
2023-05-21T07:18:41.933Z,74700.73
2023-05-21T07:21:18.281Z,74703.20
2023-05-21T07:23:55.685Z,74699.48
2023-05-21T07:26:25.385Z,74662.88
2023-05-21T07:28:54.754Z,74641.90
2023-05-21T07:31:30.369Z,74657.12
2023-05-21T07:34:08.223Z,74674.40
2023-05-21T07:36:38.419Z,74668.23
2023-05-21T07:39:06.196Z,74661.23
2023-05-21T07:41:34.084Z,74654.65
2023-05-21T07:44:03.760Z,74622.15
2023-05-21T07:46:32.205Z,74580.60
2023-05-21T07:49:01.445Z,74527.13
2023-05-21T07:51:32.489Z,74516.02
2023-05-21T07:54:06.769Z,74544.81
2023-05-21T07:56:36.538Z,74605.28
2023-05-21T07:59:05.986Z,74634.91
2023-05-21T08:01:38.205Z,74629.96
2023-05-21T08:04:07.091Z,74608.16
2023-05-21T08:06:39.708Z,74569.09
2023-05-21T08:15:19.580Z,74403.30
2023-05-21T08:17:50.499Z,74365.45
2023-05-21T08:20:23.942Z,74304.16
2023-05-21T08:22:53.505Z,74291.41
2023-05-21T08:25:20.904Z,74308.28
2023-05-21T08:27:51.681Z,74304.99
2023-05-21T08:30:23.484Z,74311.98
2023-05-21T08:32:51.344Z,74294.71
2023-05-21T08:35:22.787Z,74282.78
2023-05-21T08:38:07.212Z,74263.45
2023-05-21T08:41:04.147Z,74212.04
2023-05-21T08:43:39.342Z,74176.66
2023-05-21T08:46:26.769Z,74181.59
2023-05-21T08:48:56.046Z,74209.56
2023-05-21T08:51:25.225Z,74234.66
2023-05-21T08:53:56.779Z,74279.08
2023-05-21T08:56:27.905Z,74311.98
2023-05-21T08:59:00.929Z,74308.70
2023-05-21T09:01:33.620Z,74268.39
2023-05-21T09:06:54.858Z,74208.73
2023-05-21T09:09:51.967Z,74144.98
2023-05-21T09:12:20.787Z,74133.88
2023-05-21T09:14:48.251Z,74165.96
2023-05-21T09:17:31.589Z,74140.46
2023-05-21T09:20:20.053Z,74062.30
2023-05-21T09:22:57.577Z,74021.59
2023-05-21T09:25:29.610Z,73984.98
2023-05-21T09:27:59.769Z,73974.70
2023-05-21T09:30:34.041Z,73983.34
2023-05-21T09:33:08.857Z,73965.65
2023-05-21T09:35:38.637Z,73922.05
2023-05-21T09:38:09.818Z,73899.02
2023-05-21T09:40:46.142Z,73925.75
2023-05-21T09:43:18.776Z,73967.70
2023-05-21T09:46:00.443Z,74009.25
2023-05-21T09:48:43.793Z,74031.46
2023-05-21T09:51:16.777Z,74004.31
2023-05-21T09:53:48.350Z,73929.87
2023-05-21T09:56:24.978Z,73874.34
2023-05-21T09:59:01.462Z,73834.45
2023-05-21T10:01:34.038Z,73813.48
2023-05-21T10:04:05.441Z,73816.77
2023-05-21T10:06:39.397Z,73784.27
2023-05-21T10:09:08.788Z,73742.73
2023-05-21T10:11:37.156Z,73714.77
2023-05-21T10:14:09.909Z,73717.64
2023-05-21T10:16:38.959Z,73736.55
2023-05-21T10:19:11.402Z,73774.40
2023-05-21T10:21:42.764Z,73804.83
2023-05-21T10:24:11.585Z,73796.61
2023-05-21T10:26:42.267Z,73776.05
2023-05-21T10:29:12.820Z,73753.42
2023-05-21T10:31:42.386Z,73764.11
2023-05-21T10:34:13.442Z,73794.96
2023-05-21T10:36:44.510Z,73794.55
2023-05-21T10:39:14.311Z,73781.80
2023-05-21T10:41:59.114Z,73796.61
2023-05-21T10:44:52.834Z,73815.52
2023-05-21T10:47:52.807Z,73820.05
2023-05-21T10:50:27.319Z,73793.32
2023-05-21T10:53:03.533Z,73776.45
2023-05-21T10:56:08.004Z,73743.14
2023-05-21T10:59:02.162Z,73737.38
2023-05-21T11:01:29.967Z,73767.41
2023-05-21T11:03:59.940Z,73794.55
2023-05-21T11:06:28.725Z,73822.92
2023-05-21T11:08:56.086Z,73862.01
2023-05-21T11:11:52.092Z,73890.80
2023-05-21T11:14:41.048Z,73894.09
2023-05-21T11:17:17.728Z,73865.30
2023-05-21T11:19:49.175Z,73856.24
2023-05-21T11:22:29.123Z,73876.80
2023-05-21T11:25:01.209Z,73898.20
2023-05-21T11:27:36.525Z,73903.55
2023-05-21T11:30:08.820Z,73931.10
2023-05-21T11:32:41.098Z,74000.61
2023-05-21T11:35:10.257Z,74061.48
2023-05-21T11:37:42.019Z,74099.33
2023-05-21T11:40:20.127Z,74147.45
2023-05-21T11:42:54.868Z,74197.64
2023-05-21T11:45:23.453Z,74226.02
2023-05-21T11:47:52.568Z,74251.11
2023-05-21T11:50:20.421Z,74270.86
2023-05-21T11:53:05.290Z,74310.76
2023-05-21T11:55:33.575Z,74365.88
2023-05-21T11:58:01.175Z,74387.67
2023-05-21T12:00:30.269Z,74383.56
2023-05-21T12:02:59.157Z,74374.51
2023-05-21T12:05:27.745Z,74362.17
2023-05-21T12:07:58.619Z,74347.77
2023-05-21T12:10:27.225Z,74337.90
2023-05-21T12:12:57.362Z,74347.77
2023-05-21T12:15:26.503Z,74358.47
2023-05-21T12:17:57.316Z,74359.29
2023-05-21T12:20:28.941Z,74375.34
2023-05-21T12:22:59.817Z,74406.59
2023-05-21T12:25:36.101Z,74438.27
2023-05-21T12:28:05.766Z,74463.77
2023-05-21T12:30:35.158Z,74491.34
2023-05-21T12:33:04.870Z,74539.88
2023-05-21T12:35:32.751Z,74578.14
2023-05-21T12:38:04.752Z,74607.34
2023-05-21T12:40:41.020Z,74635.32
2023-05-21T12:43:10.180Z,74648.06
2023-05-21T12:45:39.791Z,74646.02
2023-05-21T12:48:13.032Z,74620.92
2023-05-21T12:50:42.352Z,74615.16
2023-05-21T12:53:09.692Z,74610.23
2023-05-21T12:55:37.352Z,74614.75
2023-05-21T12:58:09.032Z,74611.87
2023-05-21T13:00:37.383Z,74603.64
2023-05-21T13:03:06.958Z,74625.03
2023-05-21T13:05:34.721Z,74660.41
2023-05-21T13:08:02.436Z,74678.10
2023-05-21T13:10:29.920Z,74696.20
2023-05-21T13:13:02.441Z,74710.19
2023-05-21T13:15:33.275Z,74701.14
2023-05-21T13:18:01.761Z,74676.86
2023-05-21T13:20:29.687Z,74670.29
2023-05-21T13:22:57.191Z,74661.23
2023-05-21T13:25:29.222Z,74653.83
2023-05-21T13:28:01.979Z,74650.13
2023-05-21T13:30:29.186Z,74655.89
2023-05-21T13:32:58.918Z,74663.30
2023-05-21T13:35:26.796Z,74672.34
2023-05-21T13:37:54.368Z,74691.27
2023-05-21T13:40:22.378Z,74708.13
2023-05-21T13:42:49.869Z,74722.52
2023-05-21T13:45:18.597Z,74732.81
2023-05-21T13:47:46.267Z,74732.81
2023-05-21T13:50:13.765Z,74728.29
2023-05-21T13:52:43.800Z,74721.30
2023-05-21T13:55:12.010Z,74706.90
2023-05-21T13:57:40.905Z,74693.73
2023-05-21T14:00:11.285Z,74689.20
2023-05-21T14:02:39.176Z,74690.45
2023-05-21T14:05:08.266Z,74698.26
2023-05-21T14:07:36.900Z,74710.19
2023-05-21T14:10:07.228Z,74718.83
2023-05-21T14:12:34.868Z,74728.29
2023-05-21T14:15:02.210Z,74734.88
2023-05-21T14:17:29.892Z,74728.70
2023-05-21T14:19:57.154Z,74728.29
2023-05-21T14:22:24.543Z,74735.70
2023-05-21T14:24:52.919Z,74737.34
2023-05-21T14:27:22.005Z,74750.91
2023-05-21T14:29:49.569Z,74780.94
2023-05-21T14:32:19.478Z,74795.35
2023-05-21T14:34:47.758Z,74799.88
2023-05-21T14:37:15.517Z,74810.56
2023-05-21T14:39:44.316Z,74829.09
2023-05-21T14:42:11.711Z,74831.54
2023-05-21T14:44:39.930Z,74830.73
2023-05-21T14:47:09.255Z,74824.14
2023-05-21T14:49:37.607Z,74835.66
2023-05-21T14:52:06.022Z,74848.83
2023-05-21T14:54:34.629Z,74869.40
2023-05-21T14:57:01.775Z,74889.97
2023-05-21T14:59:32.252Z,74901.48
2023-05-21T15:01:59.824Z,74914.24
2023-05-21T15:04:27.041Z,74924.11
2023-05-21T15:06:54.403Z,74933.58
2023-05-21T15:09:21.827Z,74929.88
2023-05-21T15:11:52.937Z,74930.28
2023-05-21T15:14:21.088Z,74938.10
2023-05-21T15:16:49.133Z,74938.92
2023-05-21T15:19:16.708Z,74949.61
2023-05-21T15:21:45.010Z,74943.45
2023-05-21T15:24:13.426Z,74940.16
2023-05-21T15:26:40.931Z,74944.68
2023-05-21T15:29:08.177Z,74952.50
2023-05-21T15:31:35.434Z,74954.15
2023-05-21T15:34:04.765Z,74959.08
2023-05-21T15:36:34.094Z,74967.30
2023-05-21T15:39:03.908Z,74975.54
2023-05-21T15:41:31.085Z,74979.23
2023-05-21T15:43:58.412Z,74987.05
2023-05-21T15:46:26.099Z,74990.36
2023-05-21T15:48:54.389Z,74996.11
2023-05-21T15:51:23.896Z,74999.40
2023-05-21T15:53:51.871Z,75001.46
2023-05-21T15:56:19.551Z,74999.81
2023-05-21T15:58:47.236Z,75002.70
2023-05-21T16:01:14.750Z,75007.21
2023-05-21T16:03:42.164Z,75012.98
2023-05-21T16:06:12.525Z,75018.33
2023-05-21T16:08:39.891Z,75018.73
2023-05-21T16:11:08.169Z,75021.61
2023-05-21T16:13:36.788Z,75028.61
2023-05-21T16:16:04.242Z,75033.14
2023-05-21T16:18:31.448Z,75036.85
2023-05-21T16:20:59.032Z,75042.19
2023-05-21T16:23:26.264Z,75046.71
2023-05-21T16:25:54.444Z,75047.95
2023-05-21T16:28:24.527Z,75050.01
2023-05-21T16:30:53.202Z,75053.30
2023-05-21T16:33:20.416Z,75061.52
2023-05-21T16:35:49.177Z,75066.46
2023-05-21T16:38:18.388Z,75075.92
2023-05-21T16:40:45.985Z,75076.75
2023-05-21T16:43:13.393Z,75080.04
2023-05-21T16:45:44.643Z,75083.74
2023-05-21T16:48:13.055Z,75087.45
2023-05-21T16:50:41.774Z,75090.33
2023-05-21T16:53:10.148Z,75095.67
2023-05-21T16:55:39.964Z,75103.90
2023-05-21T16:58:09.710Z,75108.85
2023-05-21T17:00:38.115Z,75112.54
2023-05-21T17:03:05.607Z,75117.48
2023-05-21T17:05:39.410Z,75119.95
2023-05-21T17:08:22.523Z,75130.23
2023-05-21T17:10:54.032Z,75137.23
2023-05-21T17:13:23.421Z,75136.41
2023-05-21T17:15:51.909Z,75144.63
2023-05-21T17:18:20.634Z,75145.05
2023-05-21T17:20:49.408Z,75153.68
2023-05-21T17:23:18.425Z,75162.33
2023-05-21T17:25:51.931Z,75166.85
2023-05-21T17:28:20.423Z,75175.08
2023-05-21T17:30:50.001Z,75184.95
2023-05-21T17:33:19.367Z,75189.48
2023-05-21T17:35:48.580Z,75195.23
2023-05-21T17:38:16.359Z,75198.13
2023-05-21T17:40:43.699Z,75205.53
2023-05-21T17:43:12.076Z,75216.64
2023-05-21T17:45:40.198Z,75225.27
2023-05-21T17:48:07.756Z,75229.39
2023-05-21T17:50:35.721Z,75235.98
2023-05-21T17:53:10.116Z,75244.20
2023-05-21T17:55:51.001Z,75252.02
2023-05-21T17:58:23.593Z,75260.25
2023-05-21T18:01:00.229Z,75270.95
2023-05-21T18:03:30.285Z,75277.95
2023-05-21T18:05:59.211Z,75284.94
2023-05-21T18:08:27.390Z,75290.29
2023-05-21T18:11:01.928Z,75298.10
2023-05-21T18:13:31.669Z,75302.21
2023-05-21T18:16:01.479Z,75304.27
2023-05-21T18:18:30.461Z,75308.80
2023-05-21T18:21:01.492Z,75313.33
2023-05-21T18:23:32.240Z,75316.61
2023-05-21T18:26:03.395Z,75320.73
2023-05-21T18:28:36.475Z,75322.38
2023-05-21T18:31:07.428Z,75324.85
2023-05-21T18:33:36.803Z,75326.89
2023-05-21T18:36:08.598Z,75335.54
2023-05-21T18:38:39.669Z,75340.48
2023-05-21T18:41:10.859Z,75345.00
2023-05-21T18:43:41.878Z,75349.94
2023-05-21T18:46:12.844Z,75356.11
2023-05-21T18:48:42.455Z,75358.16
2023-05-21T18:51:10.579Z,75362.28
2023-05-21T18:53:40.697Z,75365.58
2023-05-21T18:56:18.860Z,75368.05
2023-05-21T18:58:53.755Z,75372.16
2023-05-21T19:01:27.484Z,75374.21
2023-05-21T19:03:58.482Z,75377.52
2023-05-21T19:06:28.221Z,75385.33
2023-05-21T19:08:55.665Z,75388.61
2023-05-21T19:11:28.184Z,75391.50
2023-05-21T19:13:55.482Z,75395.61
2023-05-21T19:16:23.184Z,75400.96
2023-05-21T19:18:50.738Z,75407.95
2023-05-21T19:21:18.111Z,75410.84
2023-05-21T19:23:53.109Z,75414.54
2023-05-21T19:26:23.044Z,75419.08
2023-05-21T19:28:56.831Z,75420.30
2023-05-21T19:31:25.513Z,75426.47
2023-05-21T19:33:58.710Z,75428.52
2023-05-21T19:36:48.278Z,75434.29
2023-05-21T19:39:31.356Z,75436.34
2023-05-21T19:42:00.198Z,75438.81
2023-05-21T19:44:28.047Z,75441.29
2023-05-21T19:46:56.118Z,75443.34
2023-05-21T19:49:23.711Z,75447.45
2023-05-21T19:51:55.145Z,75451.98
2023-05-21T19:54:23.057Z,75454.04
2023-05-21T19:56:58.709Z,75462.27
2023-05-21T19:59:28.887Z,75466.38
2023-05-21T20:01:56.747Z,75467.63
2023-05-21T20:04:24.033Z,75475.02
2023-05-21T20:06:53.660Z,75477.49
2023-05-21T20:09:20.970Z,75480.38
2023-05-21T20:11:48.942Z,75485.73
2023-05-21T20:14:16.508Z,75490.66
2023-05-21T20:16:47.292Z,75494.77
2023-05-21T20:19:15.411Z,75500.12
2023-05-21T20:21:44.403Z,75504.65
2023-05-21T20:24:14.595Z,75505.88
2023-05-21T20:26:45.141Z,75513.29
2023-05-21T20:29:12.510Z,75515.77
2023-05-21T20:31:40.961Z,75517.82
2023-05-21T20:34:09.359Z,75520.28
2023-05-21T20:36:37.166Z,75522.75
2023-05-21T20:39:05.216Z,75524.80
2023-05-21T20:41:38.890Z,75528.92
2023-05-21T20:44:08.326Z,75531.40
2023-05-21T20:46:39.512Z,75535.10
2023-05-21T20:49:09.962Z,75537.98
2023-05-21T20:51:37.410Z,75537.98
2023-05-21T20:54:05.821Z,75544.15
2023-05-21T20:56:42.145Z,75548.67
2023-05-21T20:59:17.501Z,75549.91
2023-05-21T21:01:44.940Z,75551.97
2023-05-21T21:04:13.809Z,75555.27
2023-05-21T21:06:41.061Z,75554.86
2023-05-21T21:09:10.672Z,75558.14
2023-05-21T21:11:37.913Z,75559.38
2023-05-21T21:14:05.253Z,75563.08
2023-05-21T21:16:33.450Z,75564.31
2023-05-21T21:19:01.224Z,75561.42
2023-05-21T21:21:32.856Z,75563.08
2023-05-21T21:24:01.518Z,75565.14
2023-05-21T21:26:28.858Z,75566.38
2023-05-21T21:28:56.627Z,75572.95
2023-05-21T21:31:25.428Z,75579.13
2023-05-21T21:33:53.879Z,75582.83
2023-05-21T21:36:21.395Z,75588.17
2023-05-21T21:38:48.702Z,75591.89
2023-05-21T21:41:16.373Z,75596.41
2023-05-21T21:43:45.279Z,75599.70
2023-05-21T21:46:12.586Z,75605.05
2023-05-21T21:48:42.132Z,75610.81
2023-05-21T21:51:09.350Z,75617.40
2023-05-21T21:53:36.567Z,75622.34
2023-05-21T21:56:19.326Z,75624.80
2023-05-21T21:59:10.297Z,75626.03
2023-05-21T22:01:37.546Z,75630.56
2023-05-21T22:04:05.396Z,75634.67
2023-05-21T22:06:33.376Z,75635.91
2023-05-21T22:09:00.869Z,75641.27
2023-05-21T22:11:31.269Z,75642.90
2023-05-21T22:14:00.497Z,75644.55
2023-05-21T22:16:29.343Z,75642.90
2023-05-21T22:18:58.219Z,75644.55
2023-05-21T22:21:29.565Z,75644.14
2023-05-21T22:23:56.699Z,75648.67
2023-05-21T22:26:23.893Z,75649.89
2023-05-21T22:28:52.691Z,75651.95
2023-05-21T22:31:20.009Z,75652.78
2023-05-21T22:33:47.229Z,75653.60
2023-05-21T22:36:14.495Z,75655.25
2023-05-21T22:38:41.840Z,75655.25
2023-05-21T22:41:11.312Z,75652.78
2023-05-21T22:43:38.597Z,75657.30
2023-05-21T22:46:06.093Z,75656.89
2023-05-21T22:48:38.129Z,75658.54
2023-05-21T22:51:09.873Z,75664.30
2023-05-21T22:53:37.265Z,75665.13
2023-05-21T22:56:04.657Z,75667.60
2023-05-21T22:58:32.447Z,75669.23
2023-05-21T23:00:59.796Z,75672.53
2023-05-21T23:03:26.963Z,75677.88
2023-05-21T23:05:54.204Z,75678.30
2023-05-21T23:08:21.448Z,75683.64
2023-05-21T23:10:50.074Z,75684.46
2023-05-21T23:13:17.258Z,75689.81
2023-05-21T23:15:44.568Z,75689.81
2023-05-21T23:18:13.056Z,75691.05
2023-05-21T23:20:41.507Z,75686.94
2023-05-21T23:23:09.839Z,75693.11
2023-05-21T23:25:37.551Z,75695.98
2023-05-21T23:28:06.356Z,75697.63
2023-05-21T23:30:34.615Z,75698.87
2023-05-21T23:33:03.854Z,75698.45
2023-05-21T23:35:31.049Z,75698.46
2023-05-21T23:37:58.339Z,75701.34
2023-05-21T23:40:25.522Z,75704.63
2023-05-21T23:42:52.809Z,75706.27
2023-05-21T23:45:20.796Z,75705.86
2023-05-21T23:47:50.418Z,75709.98
2023-05-21T23:50:19.612Z,75713.27
2023-05-21T23:52:47.456Z,75711.21
2023-05-21T23:55:15.426Z,75714.09
2023-05-21T23:57:43.259Z,75715.73
