createdAt,value
2022-09-29T00:03:58.988Z,18.50
2022-09-29T00:08:02.102Z,18.50
2022-09-29T00:12:05.001Z,18.50
2022-09-29T00:16:08.345Z,18.50
2022-09-29T00:20:11.370Z,18.50
2022-09-29T00:24:14.173Z,18.50
2022-09-29T00:28:20.107Z,18.50
2022-09-29T00:32:22.849Z,18.50
2022-09-29T00:36:30.169Z,18.50
2022-09-29T00:40:35.193Z,18.50
2022-09-29T00:45:00.533Z,18.30
2022-09-29T00:49:25.272Z,18.30
2022-09-29T00:53:28.311Z,18.30
2022-09-29T00:58:05.413Z,18.30
2022-09-29T01:02:09.158Z,18.30
2022-09-29T01:06:19.746Z,18.30
2022-09-29T01:10:23.538Z,18.30
2022-09-29T01:14:29.358Z,18.40
2022-09-29T01:18:32.738Z,18.50
2022-09-29T01:23:13.095Z,18.50
2022-09-29T01:27:21.533Z,18.50
2022-09-29T01:31:30.945Z,18.40
2022-09-29T01:35:59.196Z,18.40
2022-09-29T01:40:18.929Z,18.40
2022-09-29T01:44:44.794Z,18.40
2022-09-29T01:48:52.826Z,18.40
2022-09-29T01:53:01.813Z,18.30
2022-09-29T01:57:19.281Z,18.40
2022-09-29T02:01:27.135Z,18.20
2022-09-29T02:05:47.515Z,18.10
2022-09-29T02:09:59.472Z,18.10
2022-09-29T02:14:19.702Z,18.10
2022-09-29T02:18:25.951Z,18.20
2022-09-29T02:22:29.062Z,18.20
2022-09-29T02:26:38.346Z,18.20
2022-09-29T02:30:41.241Z,18.20
2022-09-29T02:34:47.268Z,18.20
2022-09-29T02:39:22.070Z,18.30
2022-09-29T02:43:25.988Z,18.30
2022-09-29T02:47:37.392Z,18.30
2022-09-29T02:51:56.823Z,18.20
2022-09-29T02:56:39.728Z,18.20
2022-09-29T03:00:44.711Z,18.20
2022-09-29T03:04:51.025Z,18.10
2022-09-29T03:08:54.486Z,18.00
2022-09-29T03:12:57.665Z,18.00
2022-09-29T03:17:01.112Z,17.90
2022-09-29T03:21:04.055Z,17.80
2022-09-29T03:25:08.419Z,17.70
2022-09-29T03:29:11.130Z,17.70
2022-09-29T03:33:14.330Z,17.70
2022-09-29T03:37:17.086Z,17.70
2022-09-29T03:41:19.994Z,17.60
2022-09-29T03:45:22.774Z,17.50
2022-09-29T03:49:25.617Z,17.50
2022-09-29T03:53:28.387Z,17.50
2022-09-29T03:57:31.284Z,17.50
2022-09-29T04:01:34.430Z,17.50
2022-09-29T04:05:38.531Z,17.40
2022-09-29T04:09:41.908Z,17.40
2022-09-29T04:13:45.770Z,17.40
2022-09-29T04:17:55.769Z,17.40
2022-09-29T04:21:59.712Z,17.30
2022-09-29T04:26:07.947Z,17.40
2022-09-29T04:30:11.611Z,17.30
2022-09-29T04:34:14.514Z,17.20
2022-09-29T04:38:18.154Z,17.20
2022-09-29T04:42:21.450Z,17.20
2022-09-29T04:46:25.870Z,17.10
2022-09-29T04:50:30.312Z,17.20
2022-09-29T04:54:38.138Z,17.00
2022-09-29T04:58:41.954Z,17.00
2022-09-29T05:02:49.641Z,16.90
2022-09-29T05:06:56.731Z,16.70
2022-09-29T05:11:05.341Z,16.60
2022-09-29T05:15:08.782Z,16.60
2022-09-29T05:19:11.801Z,16.60
2022-09-29T05:23:14.771Z,16.80
2022-09-29T05:27:17.964Z,16.80
2022-09-29T05:31:25.199Z,16.90
2022-09-29T05:35:29.232Z,17.00
2022-09-29T05:39:35.081Z,17.10
2022-09-29T05:43:38.594Z,17.00
2022-09-29T05:52:04.522Z,17.30
2022-09-29T05:56:15.145Z,17.40
2022-09-29T06:00:20.289Z,17.40
2022-09-29T06:04:23.440Z,17.30
2022-09-29T06:12:43.621Z,17.00
2022-09-29T06:16:47.394Z,16.60
2022-09-29T06:25:11.276Z,16.10
2022-09-29T06:29:17.888Z,16.20
2022-09-29T06:33:21.256Z,16.10
2022-09-29T06:37:41.689Z,16.10
2022-09-29T06:41:49.972Z,16.30
2022-09-29T06:50:15.157Z,16.30
2022-09-29T06:54:27.527Z,16.40
2022-09-29T06:58:30.957Z,16.50
2022-09-29T07:02:34.719Z,16.60
2022-09-29T07:06:40.022Z,16.80
2022-09-29T07:10:44.268Z,16.90
2022-09-29T07:14:48.701Z,17.00
2022-09-29T07:18:53.152Z,17.10
2022-09-29T07:22:57.020Z,17.30
2022-09-29T07:27:01.418Z,17.30
2022-09-29T07:31:14.273Z,17.50
2022-09-29T07:35:20.551Z,17.50
2022-09-29T07:39:23.599Z,17.70
2022-09-29T07:43:28.130Z,17.80
2022-09-29T07:47:31.889Z,18.00
2022-09-29T07:55:52.453Z,18.10
2022-09-29T08:08:36.133Z,18.30
2022-09-29T08:12:44.077Z,18.40
2022-09-29T08:16:48.236Z,18.50
2022-09-29T08:20:54.289Z,18.70
2022-09-29T08:25:00.017Z,19.00
2022-09-29T08:29:08.589Z,19.50
2022-09-29T08:33:16.044Z,19.90
2022-09-29T08:37:20.289Z,20.00
2022-09-29T08:41:34.134Z,20.10
2022-09-29T08:45:57.191Z,20.30
2022-09-29T08:50:16.822Z,20.30
2022-09-29T08:54:39.550Z,20.20
2022-09-29T08:58:43.450Z,20.20
2022-09-29T09:03:04.693Z,20.30
2022-09-29T09:07:17.604Z,20.40
2022-09-29T09:11:39.115Z,20.50
2022-09-29T09:15:52.404Z,20.60
2022-09-29T09:20:12.576Z,20.80
2022-09-29T09:24:28.096Z,20.90
2022-09-29T09:28:43.992Z,20.90
2022-09-29T09:32:54.324Z,21.00
2022-09-29T09:37:07.747Z,21.20
2022-09-29T09:41:19.540Z,21.30
2022-09-29T09:45:55.077Z,21.50
2022-09-29T09:50:00.231Z,21.70
2022-09-29T09:54:10.678Z,21.70
2022-09-29T09:58:36.705Z,22.00
2022-09-29T10:02:56.388Z,22.10
2022-09-29T10:07:01.062Z,22.20
2022-09-29T10:11:11.163Z,22.50
2022-09-29T10:15:29.815Z,22.80
2022-09-29T10:19:58.053Z,23.10
2022-09-29T10:24:06.232Z,23.40
2022-09-29T10:28:15.828Z,23.40
2022-09-29T10:32:37.424Z,23.20
2022-09-29T10:36:54.013Z,23.00
2022-09-29T10:41:05.591Z,23.00
2022-09-29T10:45:48.216Z,23.00
2022-09-29T10:50:16.976Z,23.00
2022-09-29T10:54:27.464Z,23.00
2022-09-29T11:03:20.730Z,22.80
2022-09-29T11:07:25.089Z,22.60
2022-09-29T11:11:29.428Z,22.50
2022-09-29T11:15:44.961Z,22.10
2022-09-29T11:19:49.265Z,21.40
2022-09-29T11:24:18.412Z,20.70
2022-09-29T11:28:39.770Z,20.60
2022-09-29T11:33:10.250Z,20.80
2022-09-29T11:37:28.760Z,21.10
2022-09-29T11:41:39.182Z,21.50
2022-09-29T11:45:49.973Z,21.80
2022-09-29T11:50:11.688Z,22.10
2022-09-29T11:54:59.680Z,22.50
2022-09-29T11:59:09.986Z,22.80
2022-09-29T12:03:29.369Z,23.00
2022-09-29T12:07:45.271Z,23.30
2022-09-29T12:12:22.557Z,23.50
2022-09-29T12:16:33.470Z,23.90
2022-09-29T12:20:44.660Z,24.10
2022-09-29T12:24:52.135Z,24.40
2022-09-29T12:29:03.110Z,24.50
2022-09-29T12:33:33.451Z,24.70
2022-09-29T12:38:14.941Z,24.80
2022-09-29T12:42:39.585Z,24.80
2022-09-29T12:46:52.496Z,24.70
2022-09-29T12:51:03.338Z,24.50
2022-09-29T12:55:11.216Z,24.40
2022-09-29T12:59:17.505Z,24.10
2022-09-29T13:03:38.392Z,24.30
2022-09-29T13:07:47.430Z,24.50
2022-09-29T13:12:00.583Z,24.50
2022-09-29T13:16:28.423Z,24.30
2022-09-29T13:20:59.348Z,24.20
2022-09-29T13:29:50.640Z,24.00
2022-09-29T13:34:01.925Z,24.10
2022-09-29T13:38:10.658Z,24.10
2022-09-29T13:42:34.881Z,24.20
2022-09-29T13:46:41.822Z,24.20
2022-09-29T13:50:53.710Z,24.10
2022-09-29T13:55:39.838Z,24.00
2022-09-29T13:59:55.662Z,24.10
2022-09-29T14:03:59.850Z,24.10
2022-09-29T15:39:34.919Z,19.80
2022-09-29T16:37:54.356Z,18.30
2022-09-29T16:42:07.275Z,18.10
2022-09-29T16:59:45.467Z,17.70
2022-09-29T17:30:17.775Z,16.70
2022-09-29T17:34:31.453Z,16.70
2022-09-29T17:42:56.724Z,16.50
2022-09-29T17:47:17.540Z,16.50
2022-09-29T17:51:26.873Z,16.40
2022-09-29T17:55:31.561Z,16.40
2022-09-29T17:59:40.530Z,16.30
2022-09-29T18:03:44.860Z,16.30
2022-09-29T18:07:48.772Z,16.30
2022-09-29T18:11:52.914Z,16.20
2022-09-29T18:15:57.029Z,16.10
2022-09-29T18:20:00.212Z,16.20
2022-09-29T18:24:03.129Z,16.10
2022-09-29T18:28:06.019Z,16.00
2022-09-29T18:32:14.361Z,16.00
2022-09-29T18:36:17.385Z,16.00
2022-09-29T18:40:22.357Z,16.00
2022-09-29T18:44:37.212Z,16.00
2022-09-29T18:48:42.914Z,15.90
2022-09-29T18:52:50.171Z,16.00
2022-09-29T18:56:54.783Z,16.00
2022-09-29T19:00:59.133Z,16.00
2022-09-29T19:05:02.175Z,16.00
2022-09-29T19:09:05.984Z,16.00
2022-09-29T19:13:15.481Z,15.90
2022-09-29T19:17:25.078Z,16.00
2022-09-29T19:21:28.107Z,16.00
2022-09-29T19:25:34.833Z,16.10
2022-09-29T19:29:38.717Z,16.10
2022-09-29T19:33:44.410Z,16.10
2022-09-29T19:37:47.964Z,16.00
2022-09-29T19:41:51.283Z,16.00
2022-09-29T19:45:54.147Z,16.00
2022-09-29T19:50:19.688Z,16.00
2022-09-29T19:54:24.926Z,15.90
2022-09-29T19:58:30.637Z,15.80
2022-09-29T20:02:37.520Z,15.90
2022-09-29T20:06:41.629Z,15.80
2022-09-29T20:10:48.377Z,15.60
2022-09-29T20:14:53.764Z,15.60
2022-09-29T20:19:04.713Z,15.60
2022-09-29T20:23:10.239Z,15.60
2022-09-29T20:27:14.951Z,15.60
2022-09-29T20:31:18.345Z,15.60
2022-09-29T20:35:21.069Z,15.60
2022-09-29T20:39:27.084Z,15.70
2022-09-29T20:43:30.268Z,15.60
2022-09-29T20:47:33.130Z,15.60
2022-09-29T20:51:38.006Z,15.70
2022-09-29T20:55:41.081Z,15.70
2022-09-29T20:59:43.961Z,15.70
2022-09-29T21:03:51.363Z,15.70
2022-09-29T21:07:55.492Z,15.80
2022-09-29T21:11:58.279Z,15.70
2022-09-29T21:16:02.152Z,15.60
2022-09-29T21:20:05.446Z,15.50
2022-09-29T21:24:09.476Z,15.50
2022-09-29T21:28:12.361Z,15.60
2022-09-29T21:32:15.253Z,15.50
2022-09-29T21:36:18.042Z,15.60
2022-09-29T21:40:20.713Z,15.60
2022-09-29T21:44:24.673Z,15.60
2022-09-29T21:48:27.898Z,15.60
2022-09-29T21:52:31.787Z,15.60
2022-09-29T21:56:40.667Z,15.60
2022-09-29T22:00:43.309Z,15.60
2022-09-29T22:04:46.251Z,15.50
2022-09-29T22:08:50.441Z,15.50
2022-09-29T22:12:53.304Z,15.50
2022-09-29T22:16:56.005Z,15.50
2022-09-29T22:21:00.178Z,15.50
2022-09-29T22:25:04.746Z,15.50
2022-09-29T22:29:08.054Z,15.50
2022-09-29T22:33:14.962Z,15.50
2022-09-29T22:37:22.746Z,15.40
2022-09-29T22:41:26.188Z,15.40
2022-09-29T22:45:33.142Z,15.30
2022-09-29T22:49:38.937Z,15.40
2022-09-29T22:53:42.627Z,15.40
2022-09-29T22:57:45.405Z,15.40
2022-09-29T23:01:49.347Z,15.40
2022-09-29T23:05:59.728Z,15.40
2022-09-29T23:10:02.834Z,15.40
2022-09-29T23:14:07.147Z,15.40
2022-09-29T23:18:09.793Z,15.30
2022-09-29T23:22:12.443Z,15.40
2022-09-29T23:26:16.374Z,15.40
2022-09-29T23:30:19.242Z,15.30
2022-09-29T23:34:23.726Z,15.30
2022-09-29T23:38:44.987Z,15.30
2022-09-29T23:42:48.109Z,15.30
2022-09-29T23:46:52.106Z,15.30
2022-09-29T23:50:55.428Z,15.30
2022-09-29T23:54:58.109Z,15.20
2022-09-29T23:59:00.765Z,15.20
