createdAt,value
2022-10-05T00:01:47.150Z,9.25
2022-10-05T00:04:19.366Z,11.23
2022-10-05T00:06:50.925Z,11.05
2022-10-05T00:09:20.855Z,10.15
2022-10-05T00:11:48.425Z,7.50
2022-10-05T00:14:22.204Z,7.80
2022-10-05T00:16:50.330Z,7.90
2022-10-05T00:19:30.783Z,11.07
2022-10-05T00:22:10.850Z,9.10
2022-10-05T00:24:38.190Z,7.50
2022-10-05T00:27:14.773Z,8.82
2022-10-05T00:29:42.117Z,7.47
2022-10-05T00:32:10.512Z,8.05
2022-10-05T00:34:38.060Z,8.15
2022-10-05T00:37:06.048Z,9.40
2022-10-05T00:39:34.345Z,7.78
2022-10-05T00:42:39.269Z,10.10
2022-10-05T00:45:16.646Z,11.63
2022-10-05T00:48:21.006Z,13.43
2022-10-05T00:51:24.682Z,11.70
2022-10-05T00:54:06.968Z,9.45
2022-10-05T00:56:49.986Z,13.82
2022-10-05T00:59:32.866Z,12.40
2022-10-05T01:02:19.606Z,10.40
2022-10-05T01:04:49.456Z,11.40
2022-10-05T01:07:29.631Z,10.75
2022-10-05T01:10:00.280Z,12.50
2022-10-05T01:12:39.982Z,11.07
2022-10-05T01:15:16.699Z,11.88
2022-10-05T01:17:56.445Z,10.05
2022-10-05T01:20:40.480Z,9.88
2022-10-05T01:23:46.315Z,9.60
2022-10-05T01:26:36.525Z,9.55
2022-10-05T01:29:23.606Z,9.57
2022-10-05T01:32:00.180Z,8.70
2022-10-05T01:34:42.380Z,11.55
2022-10-05T01:37:36.490Z,10.13
2022-10-05T01:40:08.312Z,11.73
2022-10-05T01:42:37.826Z,14.93
2022-10-05T01:45:11.393Z,12.32
2022-10-05T01:47:44.487Z,23.62
2022-10-05T01:50:30.994Z,18.52
2022-10-05T01:53:17.066Z,35.40
2022-10-05T01:55:56.679Z,26.12
2022-10-05T01:58:31.296Z,22.58
2022-10-05T02:01:11.687Z,19.23
2022-10-05T02:03:43.765Z,21.08
2022-10-05T02:06:21.457Z,19.40
2022-10-05T02:08:55.261Z,19.95
2022-10-05T02:11:22.685Z,13.85
2022-10-05T02:13:56.221Z,12.93
2022-10-05T02:16:39.077Z,17.33
2022-10-05T02:19:12.091Z,13.43
2022-10-05T02:21:44.890Z,18.95
2022-10-05T02:24:18.467Z,19.90
2022-10-05T02:26:46.321Z,17.25
2022-10-05T02:29:13.987Z,19.30
2022-10-05T02:31:48.011Z,15.40
2022-10-05T02:34:29.882Z,13.00
2022-10-05T02:37:00.292Z,13.95
2022-10-05T02:39:36.924Z,12.25
2022-10-05T02:42:16.130Z,11.77
2022-10-05T02:45:13.582Z,14.50
2022-10-05T02:47:47.346Z,11.85
2022-10-05T02:50:27.118Z,12.45
2022-10-05T02:53:23.181Z,9.20
2022-10-05T02:56:03.948Z,13.50
2022-10-05T02:58:47.711Z,9.63
2022-10-05T03:01:47.615Z,11.02
2022-10-05T03:04:34.315Z,10.18
2022-10-05T03:07:32.632Z,7.78
2022-10-05T03:10:23.551Z,15.30
2022-10-05T03:12:59.475Z,26.23
2022-10-05T03:15:27.215Z,11.35
2022-10-05T03:18:15.376Z,10.52
2022-10-05T03:21:08.391Z,8.88
2022-10-05T03:24:11.592Z,11.75
2022-10-05T03:26:47.886Z,11.68
2022-10-05T03:29:33.835Z,12.93
2022-10-05T03:32:12.031Z,13.35
2022-10-05T03:35:09.162Z,11.73
2022-10-05T03:37:51.333Z,11.23
2022-10-05T03:40:26.253Z,11.70
2022-10-05T03:43:06.822Z,13.55
2022-10-05T03:45:38.846Z,10.23
2022-10-05T03:48:06.365Z,10.07
2022-10-05T03:50:45.841Z,8.70
2022-10-05T03:53:23.672Z,9.57
2022-10-05T03:55:59.626Z,10.15
2022-10-05T03:58:39.996Z,8.50
2022-10-05T04:01:10.951Z,11.18
2022-10-05T04:03:47.663Z,12.95
2022-10-05T04:06:18.054Z,12.35
2022-10-05T04:09:07.469Z,10.45
2022-10-05T04:11:50.002Z,13.52
2022-10-05T04:14:27.824Z,9.23
2022-10-05T04:16:58.007Z,11.30
2022-10-05T04:19:39.675Z,9.70
2022-10-05T04:22:15.641Z,7.12
2022-10-05T04:24:49.803Z,9.75
2022-10-05T04:27:22.454Z,12.65
2022-10-05T04:29:55.681Z,8.70
2022-10-05T04:32:37.882Z,7.95
2022-10-05T04:35:28.791Z,9.98
2022-10-05T04:38:08.620Z,10.63
2022-10-05T04:40:39.266Z,8.23
2022-10-05T04:43:15.343Z,8.27
2022-10-05T04:46:05.105Z,7.80
2022-10-05T04:48:45.617Z,8.15
2022-10-05T04:51:28.263Z,14.20
2022-10-05T04:53:58.948Z,13.38
2022-10-05T04:56:45.764Z,14.05
2022-10-05T05:02:18.009Z,17.70
2022-10-05T05:05:07.031Z,18.02
2022-10-05T05:07:34.543Z,14.48
2022-10-05T05:10:20.342Z,16.37
2022-10-05T05:13:08.181Z,12.77
2022-10-05T05:15:57.131Z,14.25
2022-10-05T05:18:33.972Z,13.23
2022-10-05T05:23:44.630Z,14.55
2022-10-05T05:26:22.308Z,11.48
2022-10-05T05:28:59.119Z,10.90
2022-10-05T05:31:49.916Z,11.52
2022-10-05T05:34:36.402Z,7.57
2022-10-05T05:37:25.821Z,11.48
2022-10-05T05:40:02.297Z,16.12
2022-10-05T05:42:41.090Z,10.57
2022-10-05T05:45:42.454Z,14.77
2022-10-05T05:48:24.512Z,9.10
2022-10-05T05:50:58.577Z,13.77
2022-10-05T05:53:46.326Z,12.02
2022-10-05T05:56:15.356Z,10.00
2022-10-05T05:58:55.261Z,9.50
2022-10-05T06:01:34.211Z,13.88
2022-10-05T06:04:07.450Z,16.33
2022-10-05T06:06:36.606Z,17.80
2022-10-05T06:09:20.866Z,15.40
2022-10-05T06:11:54.145Z,15.05
2022-10-05T06:14:32.058Z,24.75
2022-10-05T06:17:02.372Z,14.82
2022-10-05T06:19:30.038Z,14.15
2022-10-05T06:22:22.486Z,20.85
2022-10-05T06:25:12.035Z,9.70
2022-10-05T06:28:09.416Z,10.45
2022-10-05T06:31:02.872Z,12.57
2022-10-05T06:33:53.489Z,10.70
2022-10-05T06:36:40.895Z,11.02
2022-10-05T06:39:33.332Z,8.77
2022-10-05T06:42:32.109Z,10.40
2022-10-05T06:45:05.952Z,17.48
2022-10-05T06:47:38.285Z,13.10
2022-10-05T06:50:30.453Z,12.18
2022-10-05T06:53:27.485Z,12.07
2022-10-05T06:56:12.433Z,12.80
2022-10-05T06:58:40.600Z,12.40
2022-10-05T07:01:12.665Z,13.55
2022-10-05T07:04:09.636Z,11.50
2022-10-05T07:06:51.136Z,9.85
2022-10-05T07:09:24.886Z,14.77
2022-10-05T07:12:16.645Z,13.50
2022-10-05T07:15:13.092Z,11.48
2022-10-05T07:18:02.649Z,13.90
2022-10-05T07:20:37.551Z,18.05
2022-10-05T07:23:49.565Z,11.75
2022-10-05T07:27:01.637Z,13.40
2022-10-05T07:29:34.688Z,12.40
2022-10-05T07:32:27.445Z,12.98
2022-10-05T07:35:33.936Z,13.40
2022-10-05T07:38:21.231Z,10.75
2022-10-05T07:40:53.101Z,14.60
2022-10-05T07:43:57.872Z,13.38
2022-10-05T07:46:55.172Z,13.80
2022-10-05T07:49:45.696Z,15.40
2022-10-05T07:52:17.647Z,16.05
2022-10-05T07:55:04.481Z,15.07
2022-10-05T07:57:58.016Z,18.85
2022-10-05T08:00:37.932Z,14.00
2022-10-05T08:03:12.269Z,16.42
2022-10-05T08:05:41.930Z,12.25
2022-10-05T08:08:23.864Z,13.73
2022-10-05T08:11:05.223Z,14.07
2022-10-05T08:14:02.359Z,14.82
2022-10-05T08:16:31.386Z,26.73
2022-10-05T08:19:22.843Z,14.50
2022-10-05T08:21:56.164Z,15.05
2022-10-05T08:24:45.943Z,11.27
2022-10-05T08:27:13.135Z,13.48
2022-10-05T08:29:49.728Z,20.52
2022-10-05T08:32:24.184Z,11.05
2022-10-05T08:34:57.047Z,10.57
2022-10-05T08:37:28.541Z,11.75
2022-10-05T08:40:23.700Z,12.98
2022-10-05T08:43:32.922Z,12.65
2022-10-05T08:46:21.257Z,21.05
2022-10-05T08:48:52.072Z,11.63
2022-10-05T08:51:43.189Z,11.85
2022-10-05T08:54:38.679Z,14.35
2022-10-05T08:57:25.094Z,11.88
2022-10-05T09:00:16.507Z,11.02
2022-10-05T09:02:59.285Z,11.50
2022-10-05T09:05:50.011Z,11.25
2022-10-05T09:08:40.154Z,12.13
2022-10-05T09:11:17.908Z,15.65
2022-10-05T09:14:08.508Z,12.37
2022-10-05T09:16:44.548Z,12.60
2022-10-05T09:19:49.888Z,14.45
2022-10-05T09:22:55.496Z,12.15
2022-10-05T09:25:26.317Z,13.10
2022-10-05T09:27:58.633Z,10.95
2022-10-05T09:30:59.542Z,15.95
2022-10-05T09:33:52.036Z,9.68
2022-10-05T09:36:50.231Z,11.02
2022-10-05T09:39:35.824Z,11.95
2022-10-05T09:42:43.998Z,9.68
2022-10-05T09:45:29.599Z,10.80
2022-10-05T09:48:25.981Z,11.50
2022-10-05T09:51:18.636Z,11.95
2022-10-05T09:53:54.086Z,11.23
2022-10-05T09:56:30.529Z,10.30
2022-10-05T09:59:21.109Z,11.18
2022-10-05T10:02:27.610Z,10.68
2022-10-05T10:05:05.635Z,10.32
2022-10-05T10:08:04.798Z,13.40
2022-10-05T10:10:49.176Z,8.93
2022-10-05T10:13:52.099Z,8.32
2022-10-05T10:16:31.725Z,11.73
2022-10-05T10:19:36.521Z,11.90
2022-10-05T10:22:18.047Z,10.65
2022-10-05T10:24:54.742Z,10.13
2022-10-05T10:27:32.141Z,9.95
2022-10-05T10:30:04.418Z,11.88
2022-10-05T10:32:56.876Z,9.63
2022-10-05T10:35:37.962Z,10.60
2022-10-05T10:38:29.252Z,8.18
2022-10-05T10:41:13.831Z,10.35
2022-10-05T10:43:55.075Z,10.50
2022-10-05T10:46:44.853Z,9.85
2022-10-05T10:49:36.765Z,9.95
2022-10-05T10:52:28.775Z,8.48
2022-10-05T10:55:18.237Z,10.80
2022-10-05T10:58:15.890Z,9.00
2022-10-05T11:00:46.847Z,9.43
2022-10-05T11:03:20.244Z,7.95
2022-10-05T11:06:18.444Z,7.32
2022-10-05T11:08:49.645Z,11.07
2022-10-05T11:11:30.986Z,11.98
2022-10-05T11:14:03.486Z,10.15
2022-10-05T11:16:40.078Z,11.70
2022-10-05T11:19:40.026Z,9.52
2022-10-05T11:22:31.274Z,21.73
2022-10-05T11:25:18.865Z,9.75
2022-10-05T11:28:05.124Z,9.25
2022-10-05T11:30:41.599Z,10.45
2022-10-05T11:33:18.240Z,9.88
2022-10-05T11:38:26.497Z,7.95
2022-10-05T11:41:52.130Z,10.25
2022-10-05T11:44:29.821Z,9.10
2022-10-05T11:47:31.890Z,7.65
2022-10-05T11:50:18.238Z,6.82
2022-10-05T11:55:22.830Z,10.02
2022-10-05T11:57:56.448Z,13.77
2022-10-05T12:00:51.429Z,8.98
2022-10-05T12:03:43.332Z,6.65
2022-10-05T12:06:21.906Z,9.40
2022-10-05T12:09:04.858Z,8.52
2022-10-05T12:11:58.134Z,9.20
2022-10-05T12:14:52.638Z,11.07
2022-10-05T12:17:29.724Z,7.68
2022-10-05T12:20:07.297Z,6.90
2022-10-05T12:22:38.521Z,7.15
2022-10-05T12:25:21.539Z,8.15
2022-10-05T12:27:52.034Z,7.43
2022-10-05T12:30:47.693Z,7.07
2022-10-05T12:33:14.971Z,7.50
2022-10-05T12:35:48.967Z,7.95
2022-10-05T12:38:30.569Z,7.50
2022-10-05T12:41:09.739Z,8.40
2022-10-05T12:43:54.206Z,7.78
2022-10-05T12:46:31.292Z,7.62
2022-10-05T12:49:22.167Z,9.20
2022-10-05T12:51:57.639Z,7.07
2022-10-05T12:54:48.097Z,7.15
2022-10-05T12:57:26.902Z,7.87
2022-10-05T13:00:19.030Z,8.18
2022-10-05T13:02:53.382Z,6.90
2022-10-05T13:05:29.254Z,7.28
2022-10-05T13:08:03.350Z,7.40
2022-10-05T13:10:39.469Z,6.82
2022-10-05T13:13:20.717Z,9.05
2022-10-05T13:16:00.235Z,7.30
2022-10-05T13:18:37.286Z,6.53
2022-10-05T13:21:29.395Z,7.95
2022-10-05T13:24:06.586Z,7.35
2022-10-05T13:26:38.998Z,7.15
2022-10-05T13:29:28.784Z,6.70
2022-10-05T13:31:58.200Z,7.32
2022-10-05T13:34:34.526Z,6.97
2022-10-05T13:37:12.118Z,8.32
2022-10-05T13:39:51.918Z,7.18
2022-10-05T13:42:25.987Z,7.22
2022-10-05T13:45:03.518Z,6.95
2022-10-05T13:47:41.482Z,9.95
2022-10-05T13:50:23.983Z,10.23
2022-10-05T13:53:28.949Z,7.37
2022-10-05T13:55:56.403Z,7.82
2022-10-05T13:58:33.130Z,6.68
2022-10-05T14:01:02.179Z,9.90
2022-10-05T14:03:37.048Z,7.45
2022-10-05T14:06:30.758Z,8.75
2022-10-05T14:08:59.893Z,9.73
2022-10-05T14:11:31.398Z,8.98
2022-10-05T14:14:15.120Z,10.40
2022-10-05T14:19:44.942Z,6.62
2022-10-05T14:22:22.911Z,8.23
2022-10-05T14:25:10.600Z,10.93
2022-10-05T14:28:00.975Z,8.05
2022-10-05T14:30:29.760Z,7.03
2022-10-05T14:32:59.495Z,8.90
2022-10-05T14:35:31.717Z,11.12
2022-10-05T14:38:02.154Z,5.87
2022-10-05T14:40:34.830Z,7.32
2022-10-05T14:43:14.447Z,6.93
2022-10-05T14:46:17.638Z,6.80
2022-10-05T14:48:49.728Z,13.20
2022-10-05T14:51:30.513Z,6.50
2022-10-05T14:53:59.916Z,6.55
2022-10-05T14:56:53.593Z,6.35
2022-10-05T14:59:27.722Z,8.65
2022-10-05T15:02:08.192Z,8.30
2022-10-05T15:04:44.144Z,7.60
2022-10-05T15:07:20.490Z,7.03
2022-10-05T15:10:09.797Z,9.13
2022-10-05T15:12:43.993Z,10.93
2022-10-05T15:15:54.598Z,10.32
2022-10-05T15:18:29.598Z,11.07
2022-10-05T15:21:23.783Z,8.55
2022-10-05T15:24:13.252Z,12.23
2022-10-05T15:26:54.679Z,8.85
2022-10-05T15:29:42.025Z,11.75
2022-10-05T15:32:28.845Z,11.73
2022-10-05T15:35:05.023Z,7.37
2022-10-05T15:40:22.212Z,9.23
2022-10-05T15:42:53.210Z,8.10
2022-10-05T15:45:32.276Z,11.32
2022-10-05T15:48:14.919Z,8.60
2022-10-05T15:51:01.427Z,12.90
2022-10-05T15:53:37.999Z,13.73
2022-10-05T15:56:38.415Z,11.15
2022-10-05T15:59:19.930Z,9.98
2022-10-05T16:01:49.870Z,10.93
2022-10-05T16:04:48.056Z,8.73
2022-10-05T16:07:43.822Z,7.43
2022-10-05T16:10:21.753Z,11.95
2022-10-05T16:13:23.176Z,7.22
2022-10-05T16:16:17.246Z,7.18
2022-10-05T16:18:51.024Z,10.25
2022-10-05T16:21:25.069Z,12.18
2022-10-05T16:24:10.631Z,9.48
2022-10-05T16:26:58.551Z,12.05
2022-10-05T16:29:32.976Z,9.95
2022-10-05T16:32:04.384Z,13.80
2022-10-05T16:34:44.453Z,19.42
2022-10-05T16:37:14.936Z,16.48
2022-10-05T16:39:58.378Z,15.65
2022-10-05T16:42:39.193Z,17.42
2022-10-05T16:45:21.922Z,18.48
2022-10-05T16:48:02.656Z,17.17
2022-10-05T16:50:42.289Z,11.73
2022-10-05T16:53:17.413Z,16.02
2022-10-05T16:55:48.271Z,17.85
2022-10-05T16:58:29.221Z,16.65
2022-10-05T17:01:11.769Z,18.17
2022-10-05T17:04:08.056Z,10.73
2022-10-05T17:07:04.762Z,18.12
2022-10-05T17:09:43.301Z,18.27
2022-10-05T17:12:38.372Z,19.00
2022-10-05T17:15:29.706Z,21.25
2022-10-05T17:18:06.737Z,19.20
2022-10-05T17:21:07.921Z,21.37
2022-10-05T17:23:41.267Z,13.10
2022-10-05T17:26:54.910Z,18.70
2022-10-05T17:29:29.538Z,15.65
2022-10-05T17:32:06.058Z,25.08
2022-10-05T17:34:36.506Z,25.25
2022-10-05T17:37:18.776Z,27.13
2022-10-05T17:39:47.067Z,20.30
2022-10-05T17:42:43.641Z,20.20
2022-10-05T17:45:12.143Z,27.27
2022-10-05T17:47:59.218Z,26.25
2022-10-05T17:51:04.039Z,23.60
2022-10-05T17:54:02.498Z,21.42
2022-10-05T17:56:55.560Z,20.95
2022-10-05T17:59:46.298Z,18.37
2022-10-05T18:02:19.649Z,16.55
2022-10-05T18:05:12.372Z,16.52
2022-10-05T18:07:40.341Z,20.35
2022-10-05T18:10:17.000Z,17.77
2022-10-05T18:15:24.583Z,17.23
2022-10-05T18:17:59.691Z,17.12
2022-10-05T18:20:31.514Z,14.73
2022-10-05T18:23:09.339Z,15.98
2022-10-05T18:25:38.231Z,15.00
2022-10-05T18:28:17.265Z,13.30
2022-10-05T18:30:54.102Z,13.62
2022-10-05T18:36:12.007Z,14.75
2022-10-05T18:39:03.386Z,14.82
2022-10-05T18:42:02.228Z,14.63
2022-10-05T18:44:49.374Z,15.05
2022-10-05T18:47:39.271Z,21.12
2022-10-05T18:50:17.450Z,17.50
2022-10-05T18:53:01.065Z,18.17
2022-10-05T18:55:59.001Z,19.45
2022-10-05T18:58:30.007Z,15.57
2022-10-05T19:01:19.228Z,13.60
2022-10-05T19:04:04.559Z,13.23
2022-10-05T19:06:53.712Z,12.85
2022-10-05T19:09:42.773Z,13.13
2022-10-05T19:12:41.365Z,12.52
2022-10-05T19:15:12.444Z,11.18
2022-10-05T19:18:13.824Z,12.50
2022-10-05T19:21:06.958Z,15.55
2022-10-05T19:23:58.512Z,13.13
2022-10-05T19:26:53.683Z,14.60
2022-10-05T19:30:09.564Z,15.40
2022-10-05T19:32:44.149Z,12.20
2022-10-05T19:35:21.338Z,17.55
2022-10-05T19:41:14.093Z,13.90
2022-10-05T19:43:51.533Z,11.12
2022-10-05T19:46:40.427Z,12.85
2022-10-05T19:49:11.085Z,13.18
2022-10-05T19:51:51.384Z,13.02
2022-10-05T19:54:29.854Z,10.70
2022-10-05T19:56:57.632Z,12.63
2022-10-05T19:59:26.784Z,11.60
2022-10-05T20:01:55.475Z,12.95
2022-10-05T20:04:34.901Z,13.90
2022-10-05T20:07:02.456Z,15.40
2022-10-05T20:09:30.125Z,9.63
2022-10-05T20:11:57.478Z,14.23
2022-10-05T20:14:32.122Z,11.07
2022-10-05T20:17:46.428Z,12.27
2022-10-05T20:20:47.076Z,11.38
2022-10-05T20:23:24.814Z,8.20
2022-10-05T20:26:10.974Z,10.43
2022-10-05T20:28:38.621Z,13.70
2022-10-05T20:31:07.660Z,13.23
2022-10-05T20:33:35.056Z,12.75
2022-10-05T20:36:03.908Z,9.60
2022-10-05T20:38:31.780Z,7.93
2022-10-05T20:40:59.266Z,11.27
2022-10-05T20:43:27.865Z,12.85
2022-10-05T20:45:55.167Z,12.35
2022-10-05T20:48:22.499Z,10.00
2022-10-05T20:50:50.106Z,11.45
2022-10-05T20:53:17.423Z,9.35
2022-10-05T20:55:44.740Z,11.45
2022-10-05T20:58:12.399Z,10.98
2022-10-05T21:00:58.299Z,10.13
2022-10-05T21:03:25.960Z,10.13
2022-10-05T21:05:53.406Z,13.05
2022-10-05T21:08:20.850Z,9.95
2022-10-05T21:10:49.358Z,10.77
2022-10-05T21:13:17.595Z,15.13
2022-10-05T21:15:44.943Z,11.15
2022-10-05T21:18:12.533Z,10.50
2022-10-05T21:20:39.855Z,12.60
2022-10-05T21:23:07.228Z,9.20
2022-10-05T21:25:34.884Z,11.75
2022-10-05T21:28:02.563Z,10.82
2022-10-05T21:30:29.951Z,10.20
2022-10-05T21:32:57.577Z,11.57
2022-10-05T21:35:24.886Z,14.70
2022-10-05T21:37:52.209Z,9.15
2022-10-05T21:40:19.800Z,12.32
2022-10-05T21:42:47.107Z,12.63
2022-10-05T21:45:14.413Z,11.27
2022-10-05T21:47:41.987Z,11.70
2022-10-05T21:50:10.263Z,11.98
2022-10-05T21:52:37.676Z,10.25
2022-10-05T21:55:05.593Z,12.32
2022-10-05T21:57:33.907Z,15.23
2022-10-05T22:00:01.237Z,11.38
2022-10-05T22:02:33.857Z,16.02
2022-10-05T22:05:01.459Z,10.40
2022-10-05T22:07:29.077Z,12.40
2022-10-05T22:09:56.494Z,14.63
2022-10-05T22:12:24.488Z,13.62
2022-10-05T22:14:51.829Z,12.75
2022-10-05T22:17:28.014Z,10.07
2022-10-05T22:19:55.615Z,17.92
2022-10-05T22:22:22.921Z,12.43
2022-10-05T22:24:50.465Z,12.48
2022-10-05T22:27:18.194Z,15.38
2022-10-05T22:29:45.521Z,13.60
2022-10-05T22:32:12.840Z,18.23
2022-10-05T22:34:40.410Z,14.68
2022-10-05T22:37:07.762Z,13.75
2022-10-05T22:39:35.099Z,11.85
2022-10-05T22:42:02.708Z,12.20
2022-10-05T22:44:30.475Z,11.23
2022-10-05T22:46:57.834Z,13.20
2022-10-05T22:49:25.422Z,11.85
2022-10-05T22:51:52.769Z,12.02
2022-10-05T22:54:20.080Z,11.75
2022-10-05T22:56:47.674Z,12.82
2022-10-05T22:59:14.972Z,13.52
2022-10-05T23:01:42.334Z,15.25
2022-10-05T23:04:11.786Z,12.68
2022-10-05T23:06:39.106Z,16.95
2022-10-05T23:09:06.410Z,14.43
2022-10-05T23:11:34.079Z,18.27
2022-10-05T23:14:01.756Z,16.52
2022-10-05T23:16:29.772Z,15.45
2022-10-05T23:18:57.750Z,11.65
2022-10-05T23:21:27.307Z,13.75
2022-10-05T23:23:54.690Z,12.20
2022-10-05T23:26:23.394Z,15.43
2022-10-05T23:28:50.946Z,13.52
2022-10-05T23:31:20.074Z,13.43
2022-10-05T23:33:47.772Z,13.90
2022-10-05T23:36:17.608Z,14.75
2022-10-05T23:38:44.958Z,14.27
2022-10-05T23:41:12.703Z,15.90
2022-10-05T23:43:40.175Z,12.98
2022-10-05T23:46:07.710Z,12.50
2022-10-05T23:48:38.004Z,10.50
2022-10-05T23:51:06.473Z,13.10
2022-10-05T23:53:33.825Z,14.18
2022-10-05T23:56:01.590Z,15.05
2022-10-05T23:58:29.446Z,15.70
