createdAt,value
2023-04-10T00:00:02.569Z,11.60
2023-04-10T00:02:29.530Z,11.60
2023-04-10T00:04:56.392Z,11.50
2023-04-10T00:07:23.167Z,11.50
2023-04-10T00:09:49.871Z,11.50
2023-04-10T00:12:16.814Z,11.50
2023-04-10T00:14:43.485Z,11.50
2023-04-10T00:17:10.514Z,11.50
2023-04-10T00:19:37.285Z,11.50
2023-04-10T00:22:05.613Z,11.50
2023-04-10T00:24:32.339Z,11.50
2023-04-10T00:26:59.040Z,11.50
2023-04-10T00:29:25.829Z,11.50
2023-04-10T00:31:52.610Z,11.50
2023-04-10T00:34:19.442Z,11.50
2023-04-10T00:36:49.645Z,11.50
2023-04-10T00:39:16.540Z,11.40
2023-04-10T00:41:43.329Z,11.40
2023-04-10T00:44:10.362Z,11.40
2023-04-10T00:46:39.431Z,11.40
2023-04-10T00:49:06.863Z,11.40
2023-04-10T00:51:33.927Z,11.40
2023-04-10T00:54:02.199Z,11.40
2023-04-10T00:56:32.413Z,11.30
2023-04-10T00:58:59.432Z,11.30
2023-04-10T01:01:26.272Z,11.30
2023-04-10T01:03:54.539Z,11.30
2023-04-10T01:06:55.064Z,11.30
2023-04-10T01:09:47.186Z,11.30
2023-04-10T01:13:05.906Z,11.20
2023-04-10T01:15:46.147Z,11.20
2023-04-10T01:18:48.487Z,11.20
2023-04-10T01:21:17.092Z,11.20
2023-04-10T01:24:05.212Z,11.20
2023-04-10T01:27:14.814Z,11.10
2023-04-10T01:29:47.743Z,11.10
2023-04-10T01:32:21.608Z,11.10
2023-04-10T01:34:54.369Z,11.10
2023-04-10T01:37:27.944Z,11.00
2023-04-10T01:40:03.181Z,11.00
2023-04-10T01:42:34.947Z,11.00
2023-04-10T01:45:04.844Z,11.00
2023-04-10T01:47:32.551Z,10.90
2023-04-10T01:50:01.805Z,10.90
2023-04-10T01:52:30.949Z,10.90
2023-04-10T01:54:58.392Z,10.90
2023-04-10T01:57:25.351Z,10.90
2023-04-10T01:59:52.041Z,10.90
2023-04-10T02:02:18.893Z,10.80
2023-04-10T02:04:51.394Z,10.80
2023-04-10T02:07:35.880Z,10.80
2023-04-10T02:10:28.280Z,10.80
2023-04-10T02:13:06.195Z,10.80
2023-04-10T02:15:34.948Z,10.80
2023-04-10T02:18:04.866Z,10.80
2023-04-10T02:20:32.645Z,10.80
2023-04-10T02:23:03.559Z,10.70
2023-04-10T02:25:34.529Z,10.70
2023-04-10T02:28:08.210Z,10.70
2023-04-10T02:30:35.827Z,10.70
2023-04-10T02:33:02.753Z,10.70
2023-04-10T02:35:29.521Z,10.60
2023-04-10T02:37:56.458Z,10.60
2023-04-10T02:40:23.560Z,10.60
2023-04-10T02:42:50.244Z,10.60
2023-04-10T02:45:17.019Z,10.60
2023-04-10T02:47:43.818Z,10.60
2023-04-10T02:50:11.365Z,10.60
2023-04-10T02:52:38.175Z,10.60
2023-04-10T02:55:05.747Z,10.60
2023-04-10T02:57:32.550Z,10.60
2023-04-10T02:59:59.228Z,10.50
2023-04-10T03:02:26.502Z,10.50
2023-04-10T03:04:53.578Z,10.50
2023-04-10T03:07:20.466Z,10.50
2023-04-10T03:09:47.278Z,10.50
2023-04-10T03:12:13.979Z,10.50
2023-04-10T03:14:41.410Z,10.50
2023-04-10T03:17:08.207Z,10.50
2023-04-10T03:19:35.008Z,10.50
2023-04-10T03:22:02.221Z,10.50
2023-04-10T03:24:28.964Z,10.40
2023-04-10T03:26:57.145Z,10.50
2023-04-10T03:29:23.916Z,10.50
2023-04-10T03:31:50.870Z,10.50
2023-04-10T03:34:18.408Z,10.50
2023-04-10T03:36:45.097Z,10.50
2023-04-10T03:39:11.956Z,10.50
2023-04-10T03:41:38.657Z,10.50
2023-04-10T03:44:05.415Z,10.50
2023-04-10T03:46:32.135Z,10.50
2023-04-10T03:48:58.849Z,10.40
2023-04-10T03:51:26.572Z,10.40
2023-04-10T03:53:53.854Z,10.40
2023-04-10T03:56:20.704Z,10.40
2023-04-10T03:58:47.389Z,10.40
2023-04-10T04:01:14.475Z,10.30
2023-04-10T04:03:41.436Z,10.30
2023-04-10T04:06:08.286Z,10.30
2023-04-10T04:08:36.374Z,10.20
2023-04-10T04:11:03.209Z,10.20
2023-04-10T04:13:29.967Z,10.20
2023-04-10T04:15:56.664Z,10.10
2023-04-10T04:18:23.382Z,10.10
2023-04-10T04:20:50.225Z,10.00
2023-04-10T04:23:17.708Z,10.00
2023-04-10T04:25:44.453Z,9.90
2023-04-10T04:28:13.582Z,9.80
2023-04-10T04:30:40.322Z,9.80
2023-04-10T04:33:07.164Z,9.70
2023-04-10T04:35:33.999Z,9.60
2023-04-10T04:38:01.005Z,9.60
2023-04-10T04:40:27.779Z,9.50
2023-04-10T04:42:54.474Z,9.50
2023-04-10T04:45:21.841Z,9.50
2023-04-10T04:47:48.719Z,9.40
2023-04-10T04:50:15.572Z,9.40
2023-04-10T04:52:44.153Z,9.40
2023-04-10T04:55:10.898Z,9.40
2023-04-10T04:57:37.648Z,9.40
2023-04-10T05:00:05.549Z,9.40
2023-04-10T05:02:32.345Z,9.30
2023-04-10T05:04:59.392Z,9.30
2023-04-10T05:07:26.960Z,9.30
2023-04-10T05:09:53.772Z,9.30
2023-04-10T05:12:20.509Z,9.30
2023-04-10T05:14:47.235Z,9.30
2023-04-10T05:17:15.073Z,9.30
2023-04-10T05:19:41.758Z,9.30
2023-04-10T05:22:08.543Z,9.30
2023-04-10T05:24:35.554Z,9.30
2023-04-10T05:27:02.350Z,9.30
2023-04-10T05:29:29.209Z,9.40
2023-04-10T05:31:55.914Z,9.40
2023-04-10T05:34:22.630Z,9.40
2023-04-10T05:36:49.420Z,9.50
2023-04-10T05:39:16.634Z,9.60
2023-04-10T05:41:43.427Z,9.70
2023-04-10T05:44:10.199Z,9.80
2023-04-10T05:46:36.941Z,10.00
2023-04-10T05:49:03.751Z,10.10
2023-04-10T05:51:30.844Z,10.30
2023-04-10T05:53:57.602Z,10.40
2023-04-10T05:56:24.383Z,10.60
2023-04-10T05:58:51.073Z,10.70
2023-04-10T06:01:17.788Z,10.90
2023-04-10T06:03:44.945Z,11.00
2023-04-10T06:06:12.102Z,11.10
2023-04-10T06:08:38.974Z,11.20
2023-04-10T06:11:06.232Z,11.40
2023-04-10T06:13:33.382Z,11.50
2023-04-10T06:16:00.934Z,11.60
2023-04-10T06:18:27.924Z,11.70
2023-04-10T06:20:56.630Z,11.90
2023-04-10T06:23:23.634Z,12.10
2023-04-10T06:25:50.378Z,12.30
2023-04-10T06:28:17.104Z,12.60
2023-04-10T06:30:43.852Z,12.80
2023-04-10T06:33:10.923Z,13.00
2023-04-10T06:35:37.880Z,13.30
2023-04-10T06:38:05.025Z,13.50
2023-04-10T06:40:33.984Z,13.80
2023-04-10T06:43:01.298Z,14.10
2023-04-10T06:45:28.123Z,14.30
2023-04-10T06:47:55.041Z,14.40
2023-04-10T06:50:21.900Z,14.60
2023-04-10T06:52:48.892Z,14.60
2023-04-10T06:55:15.899Z,14.60
2023-04-10T06:57:43.376Z,14.60
2023-04-10T07:00:10.722Z,14.70
2023-04-10T07:02:37.491Z,14.60
2023-04-10T07:05:04.525Z,14.60
2023-04-10T07:07:31.483Z,14.60
2023-04-10T07:09:58.525Z,14.70
2023-04-10T07:12:25.419Z,14.70
2023-04-10T07:14:52.191Z,14.80
2023-04-10T07:17:19.168Z,15.00
2023-04-10T07:19:45.946Z,15.10
2023-04-10T07:22:13.068Z,15.30
2023-04-10T07:24:39.796Z,15.60
2023-04-10T07:27:06.535Z,15.80
2023-04-10T07:29:33.446Z,16.10
2023-04-10T07:32:00.529Z,16.40
2023-04-10T07:34:27.377Z,16.80
2023-04-10T07:36:54.091Z,16.90
2023-04-10T07:39:21.008Z,17.10
2023-04-10T07:41:47.750Z,17.30
2023-04-10T07:44:14.536Z,17.50
2023-04-10T07:46:41.743Z,17.70
2023-04-10T07:49:08.818Z,18.00
2023-04-10T07:51:36.163Z,18.30
2023-04-10T07:54:04.507Z,18.50
2023-04-10T07:56:31.466Z,18.80
2023-04-10T07:59:01.081Z,18.90
2023-04-10T08:01:28.938Z,19.10
2023-04-10T08:03:59.127Z,19.20
2023-04-10T08:06:25.958Z,19.20
2023-04-10T08:08:52.993Z,19.20
2023-04-10T08:11:31.314Z,19.30
2023-04-10T08:14:03.720Z,19.30
2023-04-10T08:16:33.536Z,19.40
2023-04-10T08:19:01.824Z,19.40
2023-04-10T08:21:31.679Z,19.50
2023-04-10T08:24:01.883Z,19.60
2023-04-10T08:26:30.129Z,19.70
2023-04-10T08:28:59.676Z,19.80
2023-04-10T08:31:29.027Z,20.00
2023-04-10T08:33:57.221Z,20.10
2023-04-10T08:36:24.362Z,20.40
2023-04-10T08:38:51.064Z,20.60
2023-04-10T08:41:19.925Z,20.80
2023-04-10T08:43:47.194Z,20.90
2023-04-10T08:46:14.981Z,21.00
2023-04-10T08:48:53.874Z,21.20
2023-04-10T08:51:26.268Z,21.20
2023-04-10T08:54:06.960Z,21.40
2023-04-10T08:56:35.664Z,21.70
2023-04-10T08:59:03.485Z,22.00
2023-04-10T09:01:31.782Z,22.10
2023-04-10T09:03:59.197Z,22.60
2023-04-10T09:06:27.232Z,22.50
2023-04-10T09:08:53.981Z,23.20
2023-04-10T09:11:20.688Z,23.40
2023-04-10T09:13:47.476Z,23.60
2023-04-10T09:16:14.579Z,23.70
2023-04-10T09:18:50.491Z,23.80
2023-04-10T09:21:21.543Z,24.00
2023-04-10T09:23:49.544Z,23.90
2023-04-10T09:26:33.986Z,24.00
2023-04-10T09:29:06.786Z,23.90
2023-04-10T09:31:36.782Z,24.10
2023-04-10T09:34:23.798Z,24.20
2023-04-10T09:36:56.646Z,24.40
2023-04-10T09:39:41.016Z,24.40
2023-04-10T09:42:07.901Z,24.60
2023-04-10T09:44:38.469Z,24.70
2023-04-10T09:47:14.349Z,24.90
2023-04-10T09:49:58.735Z,24.90
2023-04-10T09:52:32.371Z,25.00
2023-04-10T09:55:04.664Z,25.10
2023-04-10T09:57:34.167Z,25.20
2023-04-10T10:00:06.754Z,25.30
2023-04-10T10:02:39.190Z,25.30
2023-04-10T10:05:07.240Z,25.40
2023-04-10T10:07:34.906Z,25.50
2023-04-10T10:10:03.556Z,25.60
2023-04-10T10:12:48.169Z,25.70
2023-04-10T10:15:29.754Z,25.70
2023-04-10T10:18:35.178Z,25.80
2023-04-10T10:21:03.782Z,25.90
2023-04-10T10:23:33.662Z,25.90
2023-04-10T10:26:04.741Z,25.70
2023-04-10T10:28:34.412Z,25.60
2023-04-10T10:31:03.669Z,25.50
2023-04-10T10:33:31.720Z,25.40
2023-04-10T10:36:03.239Z,25.30
2023-04-10T10:38:31.900Z,25.10
2023-04-10T10:41:21.255Z,25.00
2023-04-10T10:43:56.110Z,24.80
2023-04-10T10:47:07.516Z,24.60
2023-04-10T10:50:00.892Z,24.40
2023-04-10T10:52:53.781Z,24.10
2023-04-10T10:55:27.477Z,23.70
2023-04-10T10:57:57.274Z,23.70
2023-04-10T11:00:26.350Z,23.60
2023-04-10T11:03:08.793Z,23.40
2023-04-10T11:05:58.688Z,23.30
2023-04-10T11:08:36.980Z,23.20
2023-04-10T11:11:10.620Z,23.10
2023-04-10T11:13:39.957Z,23.00
2023-04-10T11:16:10.701Z,22.80
2023-04-10T11:19:14.120Z,22.80
2023-04-10T11:22:04.491Z,22.70
2023-04-10T11:24:57.319Z,22.60
2023-04-10T11:27:53.415Z,22.50
2023-04-10T11:30:33.627Z,22.40
2023-04-10T11:33:02.237Z,22.30
2023-04-10T11:35:31.379Z,22.20
2023-04-10T11:38:14.423Z,22.10
2023-04-10T11:41:04.146Z,22.00
2023-04-10T11:43:32.338Z,22.00
2023-04-10T11:46:05.553Z,22.00
2023-04-10T11:48:33.182Z,22.20
2023-04-10T11:51:07.348Z,22.10
2023-04-10T11:53:34.280Z,22.10
2023-04-10T11:56:01.308Z,22.30
2023-04-10T11:58:30.654Z,22.40
2023-04-10T12:01:04.916Z,22.50
2023-04-10T12:03:43.278Z,22.70
2023-04-10T12:06:15.527Z,22.80
2023-04-10T12:08:49.271Z,22.90
2023-04-10T12:11:20.559Z,23.00
2023-04-10T12:13:48.344Z,23.00
2023-04-10T12:16:15.455Z,23.10
2023-04-10T12:18:42.848Z,23.10
2023-04-10T12:21:09.949Z,23.10
2023-04-10T12:23:41.593Z,23.20
2023-04-10T12:26:17.353Z,23.20
2023-04-10T12:28:57.515Z,23.20
2023-04-10T12:31:33.569Z,23.20
2023-04-10T12:34:02.124Z,23.30
2023-04-10T12:36:30.513Z,23.30
2023-04-10T12:38:59.241Z,23.30
2023-04-10T12:41:33.393Z,23.30
2023-04-10T12:44:14.458Z,23.40
2023-04-10T12:46:44.295Z,23.40
2023-04-10T12:49:16.563Z,23.50
2023-04-10T12:51:51.303Z,23.50
2023-04-10T12:54:47.260Z,23.60
2023-04-10T12:57:27.560Z,23.70
2023-04-10T12:59:54.364Z,23.80
2023-04-10T13:02:21.656Z,23.90
2023-04-10T13:04:48.462Z,24.00
2023-04-10T13:07:15.796Z,24.20
2023-04-10T13:09:42.759Z,24.10
2023-04-10T13:12:09.463Z,24.10
2023-04-10T13:14:36.596Z,24.10
2023-04-10T13:17:03.317Z,24.10
2023-04-10T13:19:30.287Z,24.30
2023-04-10T13:21:56.978Z,24.20
2023-04-10T13:24:24.801Z,24.30
2023-04-10T13:26:51.537Z,24.30
2023-04-10T13:29:18.297Z,24.30
2023-04-10T13:31:45.020Z,24.20
2023-04-10T13:34:11.766Z,24.00
2023-04-10T13:36:38.704Z,24.10
2023-04-10T13:39:05.693Z,24.10
2023-04-10T13:41:32.450Z,24.10
2023-04-10T13:43:59.153Z,24.10
2023-04-10T13:46:26.407Z,24.10
2023-04-10T13:48:53.130Z,24.10
2023-04-10T13:51:19.879Z,24.10
2023-04-10T13:53:46.610Z,24.10
2023-04-10T13:56:13.339Z,24.00
2023-04-10T13:58:40.206Z,23.90
2023-04-10T14:01:07.799Z,23.80
2023-04-10T14:03:34.659Z,23.70
2023-04-10T14:06:01.419Z,23.60
2023-04-10T14:08:28.125Z,23.50
2023-04-10T14:10:54.836Z,23.60
2023-04-10T14:13:21.608Z,23.30
2023-04-10T14:15:48.500Z,23.20
2023-04-10T14:18:18.180Z,23.30
2023-04-10T14:20:44.921Z,23.30
2023-04-10T14:23:18.028Z,23.20
2023-04-10T14:25:46.306Z,23.00
2023-04-10T14:28:19.095Z,23.20
2023-04-10T14:30:51.233Z,23.00
2023-04-10T14:33:20.029Z,22.90
2023-04-10T14:35:48.117Z,23.20
2023-04-10T14:38:15.740Z,22.70
2023-04-10T14:40:42.742Z,22.70
2023-04-10T14:43:09.615Z,22.50
2023-04-10T14:45:36.384Z,22.40
2023-04-10T14:48:03.323Z,22.30
2023-04-10T14:50:32.745Z,22.30
2023-04-10T14:53:00.423Z,22.20
2023-04-10T14:55:29.994Z,22.20
2023-04-10T14:57:58.615Z,22.00
2023-04-10T15:00:26.320Z,21.90
2023-04-10T15:02:53.417Z,22.10
2023-04-10T15:05:22.227Z,21.80
2023-04-10T15:07:49.065Z,21.70
2023-04-10T15:10:16.046Z,21.60
2023-04-10T15:12:42.857Z,21.60
2023-04-10T15:15:10.406Z,21.50
2023-04-10T15:17:37.188Z,21.40
2023-04-10T15:20:05.057Z,21.30
2023-04-10T15:22:31.775Z,21.20
2023-04-10T15:24:58.703Z,21.20
2023-04-10T15:27:25.430Z,21.10
2023-04-10T15:29:52.160Z,21.00
2023-04-10T15:32:18.949Z,20.90
2023-04-10T15:34:45.844Z,20.80
2023-04-10T15:37:12.599Z,20.80
2023-04-10T15:39:39.345Z,20.60
2023-04-10T15:42:08.098Z,20.50
2023-04-10T15:44:34.968Z,20.40
2023-04-10T15:47:01.757Z,20.30
2023-04-10T15:49:37.054Z,20.20
2023-04-10T15:52:22.675Z,20.10
2023-04-10T15:54:51.243Z,20.00
2023-04-10T15:57:18.094Z,19.90
2023-04-10T15:59:44.835Z,19.70
2023-04-10T16:02:11.625Z,19.80
2023-04-10T16:04:38.523Z,19.60
2023-04-10T16:07:05.496Z,19.50
2023-04-10T16:09:32.188Z,19.30
2023-04-10T16:11:59.025Z,19.20
2023-04-10T16:14:25.770Z,19.10
2023-04-10T16:16:52.529Z,19.00
2023-04-10T16:19:19.443Z,18.90
2023-04-10T16:21:46.157Z,18.80
2023-04-10T16:24:12.941Z,18.70
2023-04-10T16:26:39.663Z,18.70
2023-04-10T16:29:06.539Z,18.60
2023-04-10T16:31:33.396Z,18.50
2023-04-10T16:34:01.235Z,18.50
2023-04-10T16:36:27.953Z,18.50
2023-04-10T16:38:54.842Z,18.40
2023-04-10T16:41:22.697Z,18.40
2023-04-10T16:43:49.462Z,18.40
2023-04-10T16:46:16.286Z,18.30
2023-04-10T16:48:42.997Z,18.30
2023-04-10T16:51:16.324Z,18.30
2023-04-10T16:53:43.249Z,18.30
2023-04-10T16:56:10.196Z,18.30
2023-04-10T16:58:37.648Z,18.30
2023-04-10T17:01:25.944Z,18.30
2023-04-10T17:03:54.151Z,18.30
2023-04-10T17:06:21.103Z,18.30
2023-04-10T17:08:48.103Z,18.30
2023-04-10T17:11:14.902Z,18.30
2023-04-10T17:13:42.145Z,18.50
2023-04-10T17:16:10.044Z,18.30
2023-04-10T17:18:36.923Z,18.20
2023-04-10T17:21:03.994Z,18.20
2023-04-10T17:23:30.815Z,18.10
2023-04-10T17:25:57.532Z,18.10
2023-04-10T17:28:24.318Z,18.00
2023-04-10T17:30:51.032Z,17.90
2023-04-10T17:33:17.772Z,17.80
2023-04-10T17:35:44.501Z,17.70
2023-04-10T17:38:11.247Z,17.70
2023-04-10T17:40:40.784Z,17.60
2023-04-10T17:43:07.901Z,17.50
2023-04-10T17:45:39.161Z,17.40
2023-04-10T17:48:06.860Z,17.40
2023-04-10T17:50:33.908Z,17.30
2023-04-10T17:53:00.884Z,17.30
2023-04-10T17:55:28.016Z,17.20
2023-04-10T17:57:58.033Z,17.00
2023-04-10T18:00:32.044Z,17.10
2023-04-10T18:03:00.990Z,17.10
2023-04-10T18:05:34.622Z,17.00
2023-04-10T18:08:01.338Z,17.00
2023-04-10T18:10:28.318Z,16.90
2023-04-10T18:12:58.597Z,16.80
2023-04-10T18:15:26.406Z,16.90
2023-04-10T18:17:55.192Z,16.80
2023-04-10T18:20:22.409Z,16.80
2023-04-10T18:22:49.251Z,16.90
2023-04-10T18:25:17.028Z,16.80
2023-04-10T18:27:51.561Z,16.70
2023-04-10T18:30:22.446Z,16.70
2023-04-10T18:33:10.674Z,16.60
2023-04-10T18:35:38.583Z,16.50
2023-04-10T18:38:05.440Z,16.70
2023-04-10T18:40:34.570Z,16.40
2023-04-10T18:43:27.616Z,16.40
2023-04-10T18:45:55.303Z,16.20
2023-04-10T18:48:22.786Z,16.70
2023-04-10T18:51:15.770Z,16.10
2023-04-10T18:54:10.739Z,16.20
2023-04-10T18:56:58.993Z,15.60
2023-04-10T18:59:54.765Z,15.70
2023-04-10T19:02:29.768Z,15.70
2023-04-10T19:05:24.550Z,16.00
2023-04-10T19:10:48.493Z,15.70
2023-04-10T19:13:35.209Z,16.20
2023-04-10T19:16:09.070Z,15.50
2023-04-10T19:18:36.051Z,15.40
2023-04-10T19:21:04.095Z,15.20
2023-04-10T19:23:31.010Z,15.20
2023-04-10T19:25:59.684Z,15.10
2023-04-10T19:28:31.534Z,15.10
2023-04-10T19:31:06.123Z,15.00
2023-04-10T19:33:32.938Z,15.50
2023-04-10T19:36:55.194Z,15.30
2023-04-10T19:39:22.273Z,15.20
2023-04-10T19:42:48.581Z,15.30
2023-04-10T19:45:18.844Z,14.20
2023-04-10T19:47:45.618Z,14.70
2023-04-10T19:50:12.348Z,14.70
2023-04-10T19:52:39.061Z,14.60
2023-04-10T19:55:06.283Z,14.50
2023-04-10T19:57:33.017Z,14.50
2023-04-10T19:59:59.825Z,14.50
2023-04-10T20:02:26.725Z,14.30
2023-04-10T20:04:53.670Z,14.40
2023-04-10T20:07:20.570Z,14.30
2023-04-10T20:09:47.429Z,14.30
2023-04-10T20:12:16.114Z,14.20
2023-04-10T20:14:44.667Z,14.20
2023-04-10T20:17:12.208Z,14.10
2023-04-10T20:19:38.949Z,14.10
2023-04-10T20:22:07.528Z,14.00
2023-04-10T20:24:34.202Z,13.90
2023-04-10T20:27:01.470Z,13.90
2023-04-10T20:29:28.165Z,13.80
2023-04-10T20:31:54.908Z,13.80
2023-04-10T20:34:21.662Z,13.70
2023-04-10T20:36:48.417Z,13.70
2023-04-10T20:39:16.501Z,13.60
2023-04-10T20:41:50.993Z,13.50
2023-04-10T20:44:17.712Z,13.50
2023-04-10T20:46:45.126Z,13.40
2023-04-10T20:49:15.803Z,13.40
2023-04-10T20:51:42.971Z,13.30
2023-04-10T20:54:09.720Z,13.20
2023-04-10T20:56:42.972Z,13.20
2023-04-10T20:59:10.622Z,13.20
2023-04-10T21:01:37.443Z,13.10
2023-04-10T21:04:04.496Z,13.10
2023-04-10T21:06:33.500Z,13.00
2023-04-10T21:09:00.645Z,13.00
2023-04-10T21:11:27.688Z,12.90
2023-04-10T21:13:54.709Z,12.90
2023-04-10T21:16:21.663Z,12.90
2023-04-10T21:18:48.553Z,12.80
2023-04-10T21:21:15.900Z,12.80
2023-04-10T21:23:42.675Z,12.80
2023-04-10T21:26:10.050Z,12.80
2023-04-10T21:28:36.981Z,12.80
2023-04-10T21:31:03.908Z,12.70
2023-04-10T21:33:31.979Z,12.70
2023-04-10T21:35:58.713Z,12.70
2023-04-10T21:38:26.314Z,12.70
2023-04-10T21:40:54.483Z,12.70
2023-04-10T21:43:21.788Z,12.70
2023-04-10T21:45:49.114Z,12.60
2023-04-10T21:48:16.070Z,12.60
2023-04-10T21:50:42.897Z,12.70
2023-04-10T21:53:09.841Z,12.60
2023-04-10T21:55:36.540Z,12.60
2023-04-10T21:58:04.360Z,12.60
2023-04-10T22:00:31.553Z,12.60
2023-04-10T22:02:58.318Z,12.60
2023-04-10T22:05:25.247Z,12.50
2023-04-10T22:07:52.333Z,12.50
2023-04-10T22:10:19.273Z,12.50
2023-04-10T22:12:48.524Z,12.40
2023-04-10T22:15:16.288Z,12.40
2023-04-10T22:17:43.329Z,12.40
2023-04-10T22:20:11.061Z,12.30
2023-04-10T22:22:37.795Z,12.30
2023-04-10T22:25:05.173Z,12.40
2023-04-10T22:27:33.204Z,12.20
2023-04-10T22:30:03.800Z,12.20
2023-04-10T22:32:32.098Z,12.20
2023-04-10T22:34:59.896Z,12.10
2023-04-10T22:37:27.555Z,12.10
2023-04-10T22:39:55.984Z,12.10
2023-04-10T22:42:23.896Z,12.00
2023-04-10T22:44:50.670Z,12.00
2023-04-10T22:47:17.845Z,12.00
2023-04-10T22:49:45.774Z,12.00
2023-04-10T22:52:13.117Z,11.90
2023-04-10T22:54:39.796Z,11.90
2023-04-10T22:57:06.822Z,11.90
2023-04-10T22:59:36.571Z,11.90
2023-04-10T23:02:03.592Z,11.90
2023-04-10T23:04:30.554Z,11.90
2023-04-10T23:06:57.261Z,11.90
2023-04-10T23:09:23.992Z,11.90
2023-04-10T23:11:50.752Z,11.80
2023-04-10T23:14:17.464Z,11.80
2023-04-10T23:16:47.536Z,11.80
2023-04-10T23:19:14.325Z,11.80
2023-04-10T23:21:41.309Z,11.80
2023-04-10T23:24:08.162Z,11.80
2023-04-10T23:26:34.903Z,11.80
2023-04-10T23:29:01.994Z,11.80
2023-04-10T23:31:28.782Z,11.80
2023-04-10T23:33:55.528Z,11.80
2023-04-10T23:36:22.236Z,11.80
2023-04-10T23:38:48.964Z,11.80
2023-04-10T23:41:15.786Z,11.80
2023-04-10T23:43:42.509Z,11.80
2023-04-10T23:46:09.215Z,11.80
2023-04-10T23:48:36.051Z,11.90
2023-04-10T23:51:05.274Z,11.90
2023-04-10T23:53:32.465Z,11.90
2023-04-10T23:55:59.308Z,11.90
2023-04-10T23:58:26.095Z,11.90
