createdAt,value
2022-10-17T00:00:39.530Z,84.40
2022-10-17T00:03:06.333Z,85.07
2022-10-17T00:05:33.502Z,82.22
2022-10-17T00:08:00.211Z,87.22
2022-10-17T00:10:26.965Z,96.20
2022-10-17T00:12:53.629Z,86.22
2022-10-17T00:15:21.756Z,86.57
2022-10-17T00:17:48.483Z,88.03
2022-10-17T00:20:16.207Z,89.32
2022-10-17T00:22:43.376Z,92.35
2022-10-17T00:25:10.273Z,86.07
2022-10-17T00:27:39.106Z,85.20
2022-10-17T00:30:08.549Z,82.10
2022-10-17T00:32:35.250Z,83.95
2022-10-17T00:35:02.439Z,81.03
2022-10-17T00:37:31.553Z,82.93
2022-10-17T00:39:58.499Z,79.97
2022-10-17T00:42:26.096Z,87.10
2022-10-17T00:45:01.866Z,80.07
2022-10-17T00:49:55.834Z,77.25
2022-10-17T00:52:26.493Z,72.45
2022-10-17T00:55:13.423Z,75.82
2022-10-17T00:57:44.304Z,79.85
2022-10-17T01:00:11.879Z,76.55
2022-10-17T01:02:39.389Z,79.15
2022-10-17T01:05:07.729Z,76.65
2022-10-17T01:07:37.232Z,78.63
2022-10-17T01:10:06.123Z,77.40
2022-10-17T01:13:07.235Z,76.90
2022-10-17T01:16:11.608Z,80.80
2022-10-17T01:19:16.035Z,78.05
2022-10-17T01:21:56.361Z,75.95
2022-10-17T01:24:37.031Z,77.70
2022-10-17T01:27:21.990Z,76.07
2022-10-17T01:30:25.054Z,81.03
2022-10-17T01:33:21.162Z,80.45
2022-10-17T01:35:55.362Z,78.50
2022-10-17T01:38:34.439Z,78.47
2022-10-17T01:41:10.136Z,70.65
2022-10-17T01:44:03.562Z,76.55
2022-10-17T01:46:41.233Z,77.85
2022-10-17T01:49:11.021Z,73.75
2022-10-17T01:51:48.108Z,77.47
2022-10-17T01:54:18.595Z,75.85
2022-10-17T01:56:48.048Z,79.65
2022-10-17T01:59:22.320Z,76.65
2022-10-17T02:01:52.486Z,77.90
2022-10-17T02:04:19.790Z,77.53
2022-10-17T02:06:46.552Z,79.47
2022-10-17T02:09:20.681Z,75.80
2022-10-17T02:12:15.249Z,80.15
2022-10-17T02:14:53.774Z,80.50
2022-10-17T02:17:50.667Z,79.50
2022-10-17T02:20:21.991Z,78.00
2022-10-17T02:23:16.597Z,76.88
2022-10-17T02:25:54.228Z,76.72
2022-10-17T02:28:26.845Z,83.10
2022-10-17T02:30:58.051Z,77.35
2022-10-17T02:33:46.013Z,81.78
2022-10-17T02:36:18.875Z,75.82
2022-10-17T02:38:46.451Z,74.97
2022-10-17T02:41:16.666Z,85.18
2022-10-17T02:43:45.808Z,86.60
2022-10-17T02:46:20.806Z,90.50
2022-10-17T02:48:54.848Z,83.28
2022-10-17T02:51:21.506Z,85.63
2022-10-17T02:54:26.650Z,85.95
2022-10-17T02:57:01.515Z,84.25
2022-10-17T02:59:30.383Z,83.47
2022-10-17T03:01:57.210Z,84.55
2022-10-17T03:04:23.927Z,82.78
2022-10-17T03:06:50.700Z,83.03
2022-10-17T03:09:17.441Z,84.65
2022-10-17T03:11:44.476Z,90.00
2022-10-17T03:14:11.164Z,82.68
2022-10-17T03:16:37.887Z,83.25
2022-10-17T03:19:05.046Z,85.80
2022-10-17T03:21:31.830Z,81.10
2022-10-17T03:23:58.525Z,88.90
2022-10-17T03:26:25.513Z,92.65
2022-10-17T03:28:54.428Z,88.22
2022-10-17T03:31:21.931Z,89.25
2022-10-17T03:33:48.692Z,83.10
2022-10-17T03:36:17.824Z,94.80
2022-10-17T03:38:44.889Z,87.80
2022-10-17T03:41:12.196Z,85.47
2022-10-17T03:43:39.649Z,94.00
2022-10-17T03:46:06.823Z,89.20
2022-10-17T03:48:34.152Z,85.82
2022-10-17T03:51:06.783Z,90.50
2022-10-17T03:53:34.332Z,85.68
2022-10-17T03:56:13.149Z,92.20
2022-10-17T03:58:40.507Z,88.03
2022-10-17T04:01:09.206Z,94.43
2022-10-17T04:03:36.130Z,89.88
2022-10-17T04:06:04.043Z,89.68
2022-10-17T04:08:31.190Z,99.07
2022-10-17T04:11:06.094Z,89.65
2022-10-17T04:13:33.555Z,96.18
2022-10-17T04:16:03.537Z,92.45
2022-10-17T04:18:30.426Z,101.47
2022-10-17T04:20:57.592Z,92.75
2022-10-17T04:23:26.440Z,95.95
2022-10-17T04:25:57.129Z,92.40
2022-10-17T04:28:25.072Z,97.63
2022-10-17T04:31:01.174Z,98.80
2022-10-17T04:33:28.226Z,101.00
2022-10-17T04:35:59.298Z,85.22
2022-10-17T04:38:28.612Z,94.45
2022-10-17T04:41:03.195Z,95.13
2022-10-17T04:43:31.526Z,95.28
2022-10-17T04:45:59.240Z,93.32
2022-10-17T04:48:25.887Z,108.15
2022-10-17T04:50:59.598Z,97.03
2022-10-17T04:53:27.056Z,92.03
2022-10-17T04:55:54.452Z,96.13
2022-10-17T04:58:22.646Z,96.95
2022-10-17T05:00:49.484Z,90.50
2022-10-17T05:03:16.988Z,82.80
2022-10-17T05:05:44.020Z,93.78
2022-10-17T05:08:12.110Z,92.97
2022-10-17T05:10:41.259Z,92.07
2022-10-17T05:13:08.940Z,91.07
2022-10-17T05:15:36.505Z,89.32
2022-10-17T05:18:04.339Z,90.28
2022-10-17T05:20:31.519Z,88.75
2022-10-17T05:23:02.168Z,84.93
2022-10-17T05:25:28.892Z,85.45
2022-10-17T05:27:55.700Z,85.45
2022-10-17T05:30:22.656Z,81.68
2022-10-17T05:32:53.845Z,82.25
2022-10-17T05:35:21.767Z,84.80
2022-10-17T05:37:48.866Z,86.90
2022-10-17T05:40:15.772Z,89.10
2022-10-17T05:42:49.199Z,80.55
2022-10-17T05:45:16.371Z,79.78
2022-10-17T05:47:43.090Z,78.80
2022-10-17T05:50:10.376Z,82.43
2022-10-17T05:52:37.110Z,77.78
2022-10-17T05:55:05.463Z,81.85
2022-10-17T05:57:32.485Z,76.90
2022-10-17T05:59:59.304Z,78.80
2022-10-17T06:02:26.125Z,86.03
2022-10-17T06:04:53.041Z,80.03
2022-10-17T06:07:19.727Z,80.70
2022-10-17T06:12:18.005Z,80.05
2022-10-17T06:14:44.753Z,82.25
2022-10-17T06:17:15.776Z,84.10
2022-10-17T06:19:44.560Z,80.32
2022-10-17T06:22:11.564Z,79.35
2022-10-17T06:24:38.268Z,81.38
2022-10-17T06:27:09.445Z,84.65
2022-10-17T06:29:39.258Z,77.53
2022-10-17T06:32:08.685Z,83.18
2022-10-17T06:34:38.112Z,77.25
2022-10-17T06:37:05.136Z,80.47
2022-10-17T06:39:34.126Z,78.60
2022-10-17T06:42:01.640Z,79.40
2022-10-17T06:44:31.876Z,71.90
2022-10-17T06:47:00.051Z,72.82
2022-10-17T06:49:27.501Z,72.68
2022-10-17T06:51:54.611Z,75.80
2022-10-17T06:54:21.422Z,79.97
2022-10-17T06:56:48.203Z,80.40
2022-10-17T06:59:15.728Z,82.20
2022-10-17T07:01:46.120Z,70.00
2022-10-17T07:04:14.408Z,80.82
2022-10-17T07:06:41.144Z,73.35
2022-10-17T07:09:08.214Z,75.43
2022-10-17T07:11:35.201Z,76.30
2022-10-17T07:14:02.493Z,75.60
2022-10-17T07:16:29.590Z,72.45
2022-10-17T07:18:56.535Z,78.07
2022-10-17T07:21:23.651Z,75.20
2022-10-17T07:23:50.473Z,80.60
2022-10-17T07:26:18.960Z,73.63
2022-10-17T07:28:47.106Z,76.53
2022-10-17T07:31:16.911Z,75.13
2022-10-17T07:33:44.386Z,75.32
2022-10-17T07:36:11.887Z,76.60
2022-10-17T07:38:39.613Z,81.05
2022-10-17T07:41:08.786Z,73.65
2022-10-17T07:43:36.751Z,82.57
2022-10-17T07:46:05.392Z,83.10
2022-10-17T07:48:32.399Z,81.05
2022-10-17T07:51:02.672Z,92.80
2022-10-17T07:53:29.675Z,83.57
2022-10-17T07:55:56.429Z,92.93
2022-10-17T07:58:23.885Z,90.00
2022-10-17T08:00:51.192Z,85.35
2022-10-17T08:03:17.979Z,94.25
2022-10-17T08:05:44.884Z,99.93
2022-10-17T08:08:11.566Z,96.80
2022-10-17T08:10:38.265Z,100.03
2022-10-17T08:13:05.003Z,90.05
2022-10-17T08:15:32.186Z,94.45
2022-10-17T08:33:02.945Z,111.45
2022-10-17T08:35:29.668Z,102.07
2022-10-17T08:38:01.497Z,103.93
2022-10-17T08:40:33.640Z,105.97
2022-10-17T08:43:15.770Z,107.90
2022-10-17T08:45:48.734Z,105.15
2022-10-17T08:48:21.606Z,102.60
2022-10-17T08:51:03.006Z,98.90
2022-10-17T08:53:36.659Z,99.70
2022-10-17T08:56:19.485Z,94.00
2022-10-17T08:58:51.806Z,95.80
2022-10-17T09:01:33.961Z,101.07
2022-10-17T09:04:19.332Z,97.47
2022-10-17T09:07:18.465Z,101.80
2022-10-17T09:09:55.366Z,101.63
2022-10-17T09:12:44.680Z,127.05
2022-10-17T09:15:26.218Z,131.55
2022-10-17T09:18:04.497Z,127.07
2022-10-17T09:20:34.435Z,128.43
2022-10-17T09:23:12.223Z,125.50
2022-10-17T09:25:52.784Z,132.00
2022-10-17T09:28:29.509Z,130.73
2022-10-17T09:30:58.686Z,127.43
2022-10-17T09:33:54.417Z,123.65
2022-10-17T09:38:56.683Z,124.60
2022-10-17T09:41:47.372Z,121.15
2022-10-17T09:44:31.204Z,116.10
2022-10-17T09:47:25.707Z,112.10
2022-10-17T09:49:52.449Z,113.20
2022-10-17T09:52:32.009Z,110.93
2022-10-17T09:55:04.544Z,108.20
2022-10-17T09:58:10.371Z,103.05
2022-10-17T10:00:43.151Z,97.30
2022-10-17T10:03:27.198Z,103.18
2022-10-17T10:06:09.226Z,100.53
2022-10-17T10:08:49.272Z,99.57
2022-10-17T10:11:17.675Z,110.30
2022-10-17T10:13:47.215Z,101.03
2022-10-17T10:16:31.565Z,95.13
2022-10-17T10:18:58.614Z,99.88
2022-10-17T10:21:27.428Z,97.80
2022-10-17T10:24:09.807Z,97.05
2022-10-17T10:26:43.718Z,93.78
2022-10-17T10:29:34.209Z,93.70
2022-10-17T10:32:23.874Z,102.28
2022-10-17T10:34:53.060Z,92.68
2022-10-17T10:37:38.195Z,81.95
2022-10-17T10:40:15.555Z,85.30
2022-10-17T10:42:42.661Z,94.13
2022-10-17T10:45:35.894Z,86.35
2022-10-17T10:48:24.523Z,80.18
2022-10-17T10:51:14.452Z,82.25
2022-10-17T10:54:35.625Z,93.90
2022-10-17T10:57:07.342Z,86.13
2022-10-17T10:59:43.032Z,82.78
2022-10-17T11:02:30.243Z,89.93
2022-10-17T11:05:03.257Z,87.70
2022-10-17T11:07:38.418Z,88.13
2022-10-17T11:12:54.778Z,81.43
2022-10-17T11:15:30.369Z,75.72
2022-10-17T11:18:06.637Z,83.50
2022-10-17T11:20:48.462Z,80.35
2022-10-17T11:23:21.627Z,65.53
2022-10-17T11:25:54.518Z,72.80
2022-10-17T11:28:24.809Z,75.95
2022-10-17T11:31:04.462Z,71.22
2022-10-17T11:34:06.605Z,70.15
2022-10-17T11:36:39.093Z,72.25
2022-10-17T11:39:31.699Z,71.85
2022-10-17T11:42:10.180Z,64.45
2022-10-17T11:44:41.884Z,60.42
2022-10-17T11:47:32.813Z,65.68
2022-10-17T11:53:14.801Z,66.65
2022-10-17T11:55:42.755Z,56.67
2022-10-17T11:58:15.355Z,50.58
2022-10-17T12:01:07.967Z,63.40
2022-10-17T12:04:07.797Z,67.50
2022-10-17T12:06:40.316Z,64.53
2022-10-17T12:09:15.931Z,66.65
2022-10-17T12:11:54.385Z,50.67
2022-10-17T12:14:37.876Z,65.93
2022-10-17T12:17:20.872Z,65.07
2022-10-17T12:19:47.662Z,57.88
2022-10-17T12:22:26.028Z,35.42
2022-10-17T12:25:02.404Z,61.53
2022-10-17T12:27:38.176Z,60.65
2022-10-17T12:30:25.938Z,56.00
2022-10-17T12:33:08.002Z,55.38
2022-10-17T12:35:36.826Z,50.65
2022-10-17T12:38:25.515Z,38.50
2022-10-17T12:40:54.575Z,58.20
2022-10-17T12:43:27.527Z,46.10
2022-10-17T12:45:56.112Z,53.83
2022-10-17T12:48:37.775Z,50.72
2022-10-17T12:51:36.076Z,45.08
2022-10-17T12:54:16.313Z,54.08
2022-10-17T12:56:48.543Z,60.13
2022-10-17T12:59:17.675Z,54.95
2022-10-17T13:01:47.830Z,49.47
2022-10-17T13:04:15.497Z,43.50
2022-10-17T13:06:48.554Z,54.45
2022-10-17T13:09:20.936Z,41.30
2022-10-17T13:11:50.295Z,43.38
2022-10-17T13:14:20.760Z,45.75
2022-10-17T13:16:56.230Z,49.15
2022-10-17T13:19:26.210Z,56.25
2022-10-17T13:21:58.720Z,39.70
2022-10-17T13:24:37.998Z,44.70
2022-10-17T13:27:07.024Z,46.53
2022-10-17T13:29:34.039Z,46.20
2022-10-17T13:32:06.867Z,51.40
2022-10-17T13:34:34.201Z,53.45
2022-10-17T13:37:04.055Z,54.05
2022-10-17T13:39:55.147Z,56.53
2022-10-17T13:42:29.494Z,44.35
2022-10-17T13:44:58.278Z,40.60
2022-10-17T13:47:28.056Z,45.20
2022-10-17T13:49:56.156Z,44.88
2022-10-17T13:52:28.076Z,60.40
2022-10-17T13:54:56.801Z,57.45
2022-10-17T13:57:32.156Z,47.85
2022-10-17T14:00:09.998Z,48.78
2022-10-17T14:02:40.691Z,46.15
2022-10-17T14:05:19.031Z,53.85
2022-10-17T14:08:12.066Z,59.65
2022-10-17T14:10:41.215Z,51.72
2022-10-17T14:13:19.342Z,48.72
2022-10-17T14:15:46.624Z,51.47
2022-10-17T14:18:21.711Z,50.45
2022-10-17T14:23:39.948Z,58.65
2022-10-17T14:26:15.895Z,45.38
2022-10-17T14:28:48.704Z,53.55
2022-10-17T14:31:15.352Z,49.83
2022-10-17T14:33:50.625Z,54.53
2022-10-17T14:36:18.519Z,54.70
2022-10-17T14:38:51.846Z,53.17
2022-10-17T14:41:47.563Z,55.50
2022-10-17T14:44:20.602Z,53.22
2022-10-17T14:46:51.452Z,57.97
2022-10-17T14:49:39.452Z,48.45
2022-10-17T14:52:18.297Z,50.00
2022-10-17T14:54:47.797Z,46.95
2022-10-17T14:57:22.645Z,51.63
2022-10-17T14:59:54.360Z,48.08
2022-10-17T15:02:22.219Z,47.13
2022-10-17T15:04:48.996Z,49.83
2022-10-17T15:07:17.452Z,51.95
2022-10-17T15:09:47.072Z,54.42
2022-10-17T15:12:19.583Z,57.65
2022-10-17T15:14:47.840Z,61.50
2022-10-17T15:17:22.496Z,55.45
2022-10-17T15:19:50.679Z,53.33
2022-10-17T15:22:18.193Z,56.00
2022-10-17T15:24:48.350Z,52.08
2022-10-17T15:27:21.260Z,51.97
2022-10-17T15:29:48.746Z,53.67
2022-10-17T15:32:16.142Z,44.45
2022-10-17T15:34:42.916Z,47.13
2022-10-17T15:37:17.507Z,47.40
2022-10-17T15:39:45.762Z,43.70
2022-10-17T15:42:12.883Z,38.63
2022-10-17T15:44:43.873Z,44.72
2022-10-17T15:47:29.322Z,38.92
2022-10-17T15:52:24.426Z,46.40
2022-10-17T15:54:51.673Z,47.50
2022-10-17T15:57:21.735Z,51.17
2022-10-17T15:59:50.298Z,54.92
2022-10-17T16:02:18.950Z,52.90
2022-10-17T16:04:46.508Z,51.85
2022-10-17T16:07:13.220Z,54.50
2022-10-17T16:09:40.123Z,56.80
2022-10-17T16:12:14.347Z,60.88
2022-10-17T16:14:41.214Z,50.25
2022-10-17T16:17:13.839Z,53.80
2022-10-17T16:19:41.156Z,52.60
2022-10-17T16:22:24.860Z,51.97
2022-10-17T16:24:58.178Z,50.67
2022-10-17T16:27:25.419Z,47.75
2022-10-17T16:29:52.199Z,52.42
2022-10-17T16:32:18.925Z,49.47
2022-10-17T16:34:45.671Z,51.40
2022-10-17T16:37:12.398Z,54.83
2022-10-17T16:39:39.146Z,52.72
2022-10-17T16:42:05.925Z,50.55
2022-10-17T16:44:32.706Z,41.63
2022-10-17T16:46:59.603Z,48.72
2022-10-17T16:49:26.348Z,46.22
2022-10-17T16:51:53.141Z,45.90
2022-10-17T16:54:20.073Z,47.28
2022-10-17T16:56:46.776Z,48.08
2022-10-17T16:59:13.420Z,47.50
2022-10-17T17:01:40.182Z,46.90
2022-10-17T17:04:08.983Z,49.22
2022-10-17T17:06:36.969Z,50.03
2022-10-17T17:09:03.888Z,52.47
2022-10-17T17:11:31.400Z,51.65
2022-10-17T17:14:01.232Z,51.92
2022-10-17T17:16:29.924Z,55.50
2022-10-17T17:19:05.975Z,53.50
2022-10-17T17:21:34.199Z,50.00
2022-10-17T17:24:02.327Z,49.28
2022-10-17T17:26:32.522Z,51.40
2022-10-17T17:29:00.736Z,50.47
2022-10-17T17:31:30.260Z,53.30
2022-10-17T17:33:57.292Z,55.63
2022-10-17T17:36:27.062Z,54.38
2022-10-17T17:38:57.991Z,54.40
2022-10-17T17:41:25.173Z,57.20
2022-10-17T17:43:52.299Z,56.08
2022-10-17T17:46:21.027Z,55.20
2022-10-17T17:48:49.116Z,54.83
2022-10-17T17:51:18.640Z,51.47
2022-10-17T17:53:45.840Z,55.10
2022-10-17T17:56:14.114Z,54.00
2022-10-17T17:58:45.796Z,65.30
2022-10-17T18:01:22.131Z,58.42
2022-10-17T18:03:50.873Z,62.10
2022-10-17T18:06:19.382Z,61.00
2022-10-17T18:08:49.657Z,57.40
2022-10-17T18:11:19.634Z,61.58
2022-10-17T18:13:54.118Z,55.83
2022-10-17T18:16:21.073Z,59.80
2022-10-17T18:18:47.861Z,59.45
2022-10-17T18:21:15.060Z,57.38
2022-10-17T18:23:43.393Z,61.92
2022-10-17T18:26:10.500Z,58.78
2022-10-17T18:28:39.056Z,62.22
2022-10-17T18:31:28.678Z,56.00
2022-10-17T18:33:57.856Z,60.38
2022-10-17T18:36:26.178Z,59.53
2022-10-17T18:38:54.313Z,58.63
2022-10-17T18:41:24.460Z,57.88
2022-10-17T18:43:52.544Z,66.05
2022-10-17T18:46:22.143Z,67.00
2022-10-17T18:48:50.342Z,61.20
2022-10-17T18:51:19.535Z,62.10
2022-10-17T18:53:48.772Z,58.03
2022-10-17T18:56:16.251Z,63.40
2022-10-17T18:58:43.372Z,62.67
2022-10-17T19:01:22.655Z,65.15
2022-10-17T19:03:51.209Z,67.05
2022-10-17T19:06:25.677Z,67.30
2022-10-17T19:08:52.706Z,65.25
2022-10-17T19:11:22.436Z,69.20
2022-10-17T19:13:49.784Z,63.88
2022-10-17T19:16:25.285Z,64.03
2022-10-17T19:21:24.257Z,58.35
2022-10-17T19:23:56.679Z,69.38
2022-10-17T19:26:24.479Z,59.83
2022-10-17T19:28:53.633Z,64.05
2022-10-17T19:31:26.443Z,64.85
2022-10-17T19:33:53.938Z,69.35
2022-10-17T19:36:22.623Z,75.57
2022-10-17T19:38:49.588Z,67.57
2022-10-17T19:41:16.664Z,64.80
2022-10-17T19:43:44.491Z,65.22
2022-10-17T19:46:14.886Z,62.97
2022-10-17T19:48:42.056Z,57.78
2022-10-17T19:51:12.191Z,62.95
2022-10-17T19:53:39.218Z,64.20
2022-10-17T19:56:06.549Z,70.05
2022-10-17T19:58:36.155Z,75.78
2022-10-17T20:01:05.754Z,70.20
2022-10-17T20:03:32.531Z,68.88
2022-10-17T20:05:59.208Z,66.82
2022-10-17T20:11:01.766Z,66.03
2022-10-17T20:13:28.536Z,65.85
2022-10-17T20:15:56.621Z,71.82
2022-10-17T20:18:24.191Z,69.82
2022-10-17T20:20:50.902Z,70.72
2022-10-17T20:23:17.671Z,73.00
2022-10-17T20:25:44.463Z,69.68
2022-10-17T20:28:11.323Z,79.15
2022-10-17T20:30:42.574Z,65.45
2022-10-17T20:33:09.313Z,78.47
2022-10-17T20:35:42.812Z,74.75
2022-10-17T20:38:10.877Z,71.28
2022-10-17T20:40:38.226Z,70.93
2022-10-17T20:43:06.934Z,74.63
2022-10-17T20:45:51.005Z,75.78
2022-10-17T20:48:18.895Z,77.07
2022-10-17T20:50:45.705Z,77.75
2022-10-17T20:53:42.569Z,69.07
2022-10-17T20:56:24.660Z,73.70
2022-10-17T20:58:56.419Z,69.60
2022-10-17T21:01:24.131Z,75.55
2022-10-17T21:03:51.338Z,78.63
2022-10-17T21:06:19.269Z,74.72
2022-10-17T21:08:47.028Z,73.38
2022-10-17T21:11:25.747Z,73.78
2022-10-17T21:14:01.943Z,73.22
2022-10-17T21:16:30.684Z,74.25
2022-10-17T21:18:57.943Z,71.32
2022-10-17T21:21:28.620Z,76.80
2022-10-17T21:23:58.229Z,74.97
2022-10-17T21:26:25.032Z,72.90
2022-10-17T21:28:51.852Z,72.90
2022-10-17T21:31:24.354Z,71.75
2022-10-17T21:33:53.661Z,73.50
2022-10-17T21:36:21.397Z,76.80
2022-10-17T21:38:49.891Z,79.35
2022-10-17T21:41:19.602Z,73.75
2022-10-17T21:43:47.126Z,82.68
2022-10-17T21:46:16.318Z,73.38
2022-10-17T21:48:44.139Z,72.18
2022-10-17T21:51:14.079Z,76.60
2022-10-17T21:53:41.452Z,78.85
2022-10-17T21:56:14.217Z,76.60
2022-10-17T21:58:41.499Z,79.65
2022-10-17T22:01:12.681Z,75.72
2022-10-17T22:03:45.670Z,81.28
2022-10-17T22:06:38.663Z,77.18
2022-10-17T22:09:04.550Z,78.18
2022-10-17T22:11:33.949Z,71.97
2022-10-17T22:14:21.932Z,75.40
2022-10-17T22:16:49.564Z,80.20
2022-10-17T22:19:20.099Z,79.65
2022-10-17T22:21:47.075Z,75.97
2022-10-17T22:24:15.833Z,75.57
2022-10-17T22:26:44.425Z,81.40
2022-10-17T22:29:11.753Z,75.93
2022-10-17T22:31:39.238Z,75.70
2022-10-17T22:34:06.982Z,80.22
2022-10-17T22:36:34.488Z,78.45
2022-10-17T22:39:01.296Z,83.47
2022-10-17T22:41:28.061Z,90.28
2022-10-17T22:43:54.787Z,84.32
2022-10-17T22:46:21.627Z,85.50
2022-10-17T22:48:48.452Z,85.57
2022-10-17T22:51:15.498Z,85.82
2022-10-17T22:53:42.744Z,84.55
2022-10-17T22:56:19.928Z,86.95
2022-10-17T22:58:47.033Z,86.03
2022-10-17T23:01:20.232Z,87.85
2022-10-17T23:03:47.514Z,84.45
2022-10-17T23:06:14.645Z,84.43
2022-10-17T23:08:41.869Z,87.07
2022-10-17T23:11:09.256Z,81.93
2022-10-17T23:13:36.735Z,88.85
2022-10-17T23:16:03.730Z,87.82
2022-10-17T23:21:02.550Z,85.20
2022-10-17T23:23:29.256Z,80.22
2022-10-17T23:25:56.483Z,85.10
2022-10-17T23:28:23.229Z,83.32
2022-10-17T23:30:49.975Z,80.68
2022-10-17T23:33:16.649Z,80.93
2022-10-17T23:35:43.451Z,84.93
2022-10-17T23:38:10.419Z,90.03
2022-10-17T23:40:37.339Z,91.32
2022-10-17T23:43:04.551Z,85.43
2022-10-17T23:45:36.081Z,85.03
2022-10-17T23:48:04.882Z,86.22
2022-10-17T23:50:31.567Z,77.22
2022-10-17T23:52:58.280Z,85.38
2022-10-17T23:55:25.038Z,81.32
2022-10-17T23:57:51.661Z,78.90
