createdAt,value
2022-08-24T00:01:22.183Z,67.27
2022-08-24T00:04:19.185Z,67.47
2022-08-24T00:07:27.015Z,67.46
2022-08-24T00:10:25.170Z,67.11
2022-08-24T00:13:21.754Z,67.02
2022-08-24T00:16:19.422Z,64.63
2022-08-24T00:19:17.052Z,63.38
2022-08-24T00:22:14.127Z,62.91
2022-08-24T00:25:11.872Z,62.61
2022-08-24T00:28:08.738Z,67.08
2022-08-24T00:31:08.158Z,69.21
2022-08-24T00:34:09.045Z,70.07
2022-08-24T00:37:05.935Z,64.07
2022-08-24T00:40:05.284Z,66.60
2022-08-24T00:43:04.420Z,65.03
2022-08-24T00:46:36.875Z,68.00
2022-08-24T00:49:35.224Z,63.85
2022-08-24T00:52:51.551Z,67.09
2022-08-24T00:55:51.738Z,68.72
2022-08-24T00:58:57.144Z,67.38
2022-08-24T01:01:54.737Z,68.44
2022-08-24T01:04:57.631Z,68.10
2022-08-24T01:07:54.753Z,67.46
2022-08-24T01:11:14.654Z,69.25
2022-08-24T01:14:13.063Z,68.39
2022-08-24T01:17:28.721Z,69.86
2022-08-24T01:20:26.930Z,71.92
2022-08-24T01:23:47.982Z,70.54
2022-08-24T01:26:49.763Z,67.89
2022-08-24T01:29:46.886Z,71.33
2022-08-24T01:32:53.497Z,72.79
2022-08-24T01:35:51.226Z,73.77
2022-08-24T01:38:47.931Z,74.50
2022-08-24T01:41:45.247Z,71.27
2022-08-24T01:44:43.922Z,72.37
2022-08-24T01:47:41.390Z,72.91
2022-08-24T01:50:39.337Z,74.25
2022-08-24T01:53:39.472Z,73.95
2022-08-24T01:56:36.919Z,73.73
2022-08-24T01:59:35.331Z,73.61
2022-08-24T02:02:32.177Z,74.21
2022-08-24T02:05:30.037Z,74.85
2022-08-24T02:08:29.135Z,73.74
2022-08-24T02:11:26.038Z,71.98
2022-08-24T02:14:22.987Z,72.45
2022-08-24T02:17:25.296Z,72.72
2022-08-24T02:20:24.933Z,73.68
2022-08-24T02:23:22.481Z,74.88
2022-08-24T02:26:19.887Z,74.38
2022-08-24T02:29:17.751Z,73.24
2022-08-24T02:32:15.383Z,72.74
2022-08-24T02:35:12.178Z,73.20
2022-08-24T02:38:10.181Z,73.09
2022-08-24T02:41:12.577Z,73.37
2022-08-24T02:44:10.302Z,72.76
2022-08-24T02:47:07.575Z,72.55
2022-08-24T02:50:06.368Z,73.83
2022-08-24T02:53:03.628Z,74.20
2022-08-24T02:56:01.086Z,73.29
2022-08-24T02:58:59.073Z,73.70
2022-08-24T03:01:56.090Z,72.98
2022-08-24T03:04:54.040Z,73.26
2022-08-24T03:07:52.226Z,73.21
2022-08-24T03:10:49.841Z,73.66
2022-08-24T03:13:48.161Z,73.44
2022-08-24T03:16:45.440Z,72.27
2022-08-24T03:19:42.603Z,72.03
2022-08-24T03:22:40.539Z,72.46
2022-08-24T03:25:38.333Z,70.55
2022-08-24T03:28:36.119Z,69.91
2022-08-24T03:31:33.981Z,70.63
2022-08-24T03:34:31.864Z,71.38
2022-08-24T03:37:29.300Z,72.36
2022-08-24T03:40:26.798Z,72.15
2022-08-24T03:43:52.883Z,71.77
2022-08-24T03:46:50.989Z,71.81
2022-08-24T03:49:47.895Z,71.27
2022-08-24T03:52:44.876Z,70.67
2022-08-24T03:55:42.250Z,73.03
2022-08-24T03:58:41.543Z,74.09
2022-08-24T04:01:39.282Z,73.77
2022-08-24T04:04:38.032Z,71.75
2022-08-24T04:07:35.004Z,73.02
2022-08-24T04:10:32.829Z,74.84
2022-08-24T04:13:32.075Z,72.73
2022-08-24T04:16:30.342Z,72.24
2022-08-24T04:19:57.950Z,72.63
2022-08-24T04:23:05.944Z,73.94
2022-08-24T04:26:04.122Z,73.66
2022-08-24T04:29:02.585Z,74.13
2022-08-24T04:32:07.885Z,72.85
2022-08-24T04:35:05.487Z,72.84
2022-08-24T04:38:02.548Z,72.35
2022-08-24T04:41:00.564Z,73.43
2022-08-24T04:43:59.429Z,73.30
2022-08-24T04:46:56.816Z,73.87
2022-08-24T04:49:54.346Z,73.32
2022-08-24T04:52:51.782Z,73.83
2022-08-24T04:55:49.885Z,75.24
2022-08-24T04:58:48.153Z,74.95
2022-08-24T05:01:45.205Z,75.06
2022-08-24T05:04:42.254Z,73.81
2022-08-24T05:07:39.299Z,72.16
2022-08-24T05:10:38.818Z,71.41
2022-08-24T05:13:37.032Z,73.16
2022-08-24T05:16:37.821Z,74.20
2022-08-24T05:19:35.832Z,74.52
2022-08-24T05:22:33.107Z,72.48
2022-08-24T05:25:30.699Z,71.29
2022-08-24T05:28:29.279Z,72.48
2022-08-24T05:31:28.080Z,73.62
2022-08-24T05:34:27.595Z,74.17
2022-08-24T05:37:25.064Z,72.68
2022-08-24T05:40:42.211Z,72.74
2022-08-24T05:43:39.631Z,71.55
2022-08-24T05:46:38.268Z,70.56
2022-08-24T05:49:39.464Z,69.36
2022-08-24T05:52:39.375Z,68.81
2022-08-24T05:55:38.485Z,70.74
2022-08-24T05:58:37.570Z,70.40
2022-08-24T06:01:35.751Z,69.41
2022-08-24T06:04:33.141Z,69.90
2022-08-24T06:07:30.259Z,69.98
2022-08-24T06:10:36.954Z,70.36
2022-08-24T06:13:35.539Z,68.73
2022-08-24T06:16:34.231Z,67.88
2022-08-24T06:19:31.745Z,69.80
2022-08-24T06:22:29.463Z,69.22
2022-08-24T06:25:45.955Z,70.51
2022-08-24T06:28:43.320Z,69.39
2022-08-24T06:31:42.148Z,67.82
2022-08-24T06:34:41.556Z,69.17
2022-08-24T06:37:38.273Z,69.96
2022-08-24T06:40:36.305Z,69.26
2022-08-24T06:43:33.800Z,65.87
2022-08-24T06:46:41.331Z,65.61
2022-08-24T06:49:38.532Z,66.44
2022-08-24T06:52:35.891Z,66.33
2022-08-24T06:55:33.736Z,66.90
2022-08-24T06:58:32.429Z,66.65
2022-08-24T07:01:30.598Z,66.30
2022-08-24T07:04:29.217Z,65.53
2022-08-24T07:08:02.051Z,64.83
2022-08-24T07:11:00.228Z,64.06
2022-08-24T07:13:57.103Z,63.03
2022-08-24T07:16:54.649Z,62.91
2022-08-24T07:19:52.556Z,62.63
2022-08-24T07:23:09.721Z,63.53
2022-08-24T07:26:10.405Z,62.30
2022-08-24T07:29:45.887Z,62.13
2022-08-24T07:32:36.076Z,62.27
2022-08-24T07:35:33.567Z,61.53
2022-08-24T07:38:30.600Z,62.49
2022-08-24T07:42:02.593Z,62.53
2022-08-24T07:44:47.427Z,63.57
2022-08-24T07:47:54.542Z,62.93
2022-08-24T07:51:14.133Z,62.24
2022-08-24T07:54:13.562Z,63.05
2022-08-24T07:57:13.335Z,63.45
2022-08-24T08:00:11.507Z,61.28
2022-08-24T08:03:11.464Z,62.34
2022-08-24T08:06:16.103Z,61.30
2022-08-24T08:09:14.473Z,60.46
2022-08-24T08:12:11.442Z,60.06
2022-08-24T08:15:19.540Z,59.38
2022-08-24T08:18:26.168Z,59.89
2022-08-24T08:21:43.293Z,60.76
2022-08-24T08:24:42.826Z,59.41
2022-08-24T08:27:41.283Z,58.44
2022-08-24T08:30:42.805Z,58.41
2022-08-24T08:33:40.676Z,60.14
2022-08-24T08:36:40.267Z,56.54
2022-08-24T08:39:38.808Z,55.83
2022-08-24T08:43:16.170Z,55.73
2022-08-24T08:46:30.787Z,56.80
2022-08-24T08:49:59.409Z,54.90
2022-08-24T08:53:18.093Z,54.56
2022-08-24T08:56:35.353Z,54.04
2022-08-24T08:59:55.136Z,57.11
2022-08-24T09:03:17.613Z,55.73
2022-08-24T09:06:51.817Z,54.91
2022-08-24T09:10:08.525Z,54.47
2022-08-24T09:13:26.950Z,54.69
2022-08-24T09:17:02.481Z,52.42
2022-08-24T09:20:13.467Z,53.00
2022-08-24T09:23:21.033Z,53.18
2022-08-24T09:26:27.056Z,53.94
2022-08-24T09:29:53.772Z,56.39
2022-08-24T09:33:00.474Z,53.90
2022-08-24T09:36:07.138Z,54.75
2022-08-24T09:39:30.500Z,52.38
2022-08-24T09:42:46.060Z,52.88
2022-08-24T09:46:07.385Z,55.59
2022-08-24T09:49:40.819Z,54.55
2022-08-24T09:52:55.867Z,53.30
2022-08-24T09:55:56.629Z,50.37
2022-08-24T09:59:00.704Z,50.92
2022-08-24T10:02:35.457Z,52.37
2022-08-24T10:05:47.567Z,51.36
2022-08-24T10:08:49.767Z,51.84
2022-08-24T10:12:07.961Z,49.68
2022-08-24T10:15:07.702Z,49.34
2022-08-24T10:18:50.779Z,49.36
2022-08-24T10:21:56.190Z,47.92
2022-08-24T10:25:31.732Z,48.28
2022-08-24T10:28:31.483Z,49.10
2022-08-24T10:31:35.783Z,49.12
2022-08-24T10:35:00.495Z,48.26
2022-08-24T10:38:33.013Z,48.04
2022-08-24T10:41:49.676Z,50.26
2022-08-24T10:44:47.837Z,48.78
2022-08-24T10:48:03.870Z,48.40
2022-08-24T10:51:36.154Z,47.43
2022-08-24T10:54:34.307Z,47.82
2022-08-24T10:57:39.627Z,48.46
2022-08-24T11:00:36.871Z,48.22
2022-08-24T11:03:51.495Z,48.84
2022-08-24T11:07:06.769Z,51.39
2022-08-24T11:10:07.296Z,48.98
2022-08-24T11:13:24.427Z,48.79
2022-08-24T11:16:27.214Z,46.96
2022-08-24T11:19:27.245Z,47.99
2022-08-24T11:22:33.646Z,47.81
2022-08-24T11:25:32.654Z,48.48
2022-08-24T11:28:45.070Z,47.18
2022-08-24T11:31:43.212Z,48.13
2022-08-24T11:34:40.974Z,47.09
2022-08-24T11:37:39.290Z,46.97
2022-08-24T11:40:39.643Z,45.39
2022-08-24T11:43:42.143Z,46.05
2022-08-24T11:46:46.829Z,45.48
2022-08-24T11:49:44.378Z,46.48
2022-08-24T11:53:12.037Z,45.44
2022-08-24T11:56:31.729Z,45.05
2022-08-24T11:59:48.693Z,46.35
2022-08-24T12:02:55.750Z,46.26
2022-08-24T12:06:01.553Z,47.13
2022-08-24T12:09:40.901Z,47.46
2022-08-24T12:12:55.291Z,45.70
2022-08-24T12:15:57.616Z,45.44
2022-08-24T12:19:11.701Z,46.16
2022-08-24T12:22:08.824Z,45.84
2022-08-24T12:25:26.016Z,45.03
2022-08-24T12:28:26.172Z,45.32
2022-08-24T12:31:43.989Z,45.95
2022-08-24T12:34:45.285Z,46.07
2022-08-24T12:37:44.035Z,45.37
2022-08-24T12:40:51.996Z,45.29
2022-08-24T12:43:52.832Z,48.55
2022-08-24T12:46:54.405Z,47.65
2022-08-24T12:49:55.315Z,46.79
2022-08-24T12:53:17.183Z,46.84
2022-08-24T12:57:11.702Z,45.90
2022-08-24T13:00:37.098Z,44.96
2022-08-24T13:03:39.430Z,44.41
2022-08-24T13:06:44.122Z,45.00
2022-08-24T13:09:46.797Z,46.04
2022-08-24T13:12:46.111Z,44.34
2022-08-24T13:15:52.903Z,44.96
2022-08-24T13:19:16.103Z,44.09
2022-08-24T13:22:13.478Z,47.32
2022-08-24T13:25:23.679Z,46.38
2022-08-24T13:28:20.789Z,43.54
2022-08-24T13:31:20.692Z,44.06
2022-08-24T13:34:17.552Z,44.81
2022-08-24T13:37:23.571Z,45.44
2022-08-24T13:40:28.051Z,45.59
2022-08-24T13:43:33.880Z,47.80
2022-08-24T13:47:08.108Z,44.52
2022-08-24T13:50:09.492Z,45.20
2022-08-24T13:53:46.697Z,45.70
2022-08-24T13:57:01.414Z,43.98
2022-08-24T14:00:05.246Z,45.42
2022-08-24T14:03:24.019Z,42.62
2022-08-24T14:06:30.088Z,47.01
2022-08-24T14:09:40.376Z,44.52
2022-08-24T14:12:43.682Z,42.93
2022-08-24T14:16:21.957Z,43.64
2022-08-24T14:19:20.973Z,42.03
2022-08-24T14:23:07.292Z,41.66
2022-08-24T14:26:40.356Z,41.61
2022-08-24T14:29:42.791Z,43.09
2022-08-24T14:32:40.207Z,45.21
2022-08-24T14:35:59.175Z,41.54
2022-08-24T14:39:10.187Z,42.29
2022-08-24T14:42:18.300Z,44.04
2022-08-24T14:45:15.904Z,43.34
2022-08-24T14:48:26.022Z,40.89
2022-08-24T14:51:50.876Z,43.06
2022-08-24T14:55:06.448Z,40.64
2022-08-24T14:58:09.301Z,41.45
2022-08-24T15:01:30.097Z,41.75
2022-08-24T15:04:38.210Z,41.55
2022-08-24T15:07:36.670Z,42.39
2022-08-24T15:10:43.988Z,41.25
2022-08-24T15:13:43.935Z,40.82
2022-08-24T15:16:48.974Z,40.16
2022-08-24T15:19:54.962Z,40.97
2022-08-24T15:23:20.751Z,41.41
2022-08-24T15:26:54.667Z,42.17
2022-08-24T15:29:58.529Z,41.15
2022-08-24T15:33:06.571Z,41.70
2022-08-24T15:36:09.968Z,41.15
2022-08-24T15:39:06.965Z,39.76
2022-08-24T15:42:22.235Z,42.37
2022-08-24T15:45:21.036Z,40.90
2022-08-24T15:48:20.114Z,41.07
2022-08-24T15:51:40.095Z,41.09
2022-08-24T15:54:45.520Z,40.78
2022-08-24T15:57:44.097Z,41.11
2022-08-24T16:00:59.583Z,41.19
2022-08-24T16:03:57.073Z,42.31
2022-08-24T16:06:53.915Z,40.68
2022-08-24T16:10:11.026Z,39.94
2022-08-24T16:13:23.667Z,40.32
2022-08-24T16:16:36.681Z,42.45
2022-08-24T16:19:34.389Z,42.99
2022-08-24T16:22:37.224Z,43.73
2022-08-24T16:25:42.954Z,42.76
2022-08-24T16:28:40.674Z,42.28
2022-08-24T16:31:40.602Z,42.77
2022-08-24T16:34:38.614Z,43.22
2022-08-24T16:37:36.703Z,43.51
2022-08-24T16:40:35.298Z,43.99
2022-08-24T16:43:37.015Z,43.92
2022-08-24T16:46:34.279Z,44.49
2022-08-24T16:49:32.877Z,45.21
2022-08-24T16:52:30.071Z,44.88
2022-08-24T16:55:28.514Z,44.19
2022-08-24T16:58:29.866Z,44.38
2022-08-24T17:01:27.095Z,45.35
2022-08-24T17:04:20.568Z,44.28
2022-08-24T17:07:25.879Z,46.24
2022-08-24T17:10:24.181Z,47.19
2022-08-24T17:13:46.288Z,49.10
2022-08-24T17:16:39.270Z,51.14
2022-08-24T17:19:37.251Z,52.47
2022-08-24T17:22:34.083Z,50.57
2022-08-24T17:25:31.139Z,54.88
2022-08-24T17:28:28.060Z,55.79
2022-08-24T17:31:25.547Z,53.78
2022-08-24T17:34:23.704Z,54.42
2022-08-24T17:37:20.959Z,55.56
2022-08-24T17:40:19.780Z,58.03
2022-08-24T17:43:17.105Z,58.25
2022-08-24T17:46:17.213Z,57.21
2022-08-24T17:49:14.821Z,58.55
2022-08-24T17:52:14.630Z,58.77
2022-08-24T17:55:12.623Z,58.35
2022-08-24T17:58:09.857Z,55.50
2022-08-24T18:01:07.051Z,56.42
2022-08-24T18:04:04.272Z,58.15
2022-08-24T18:07:03.272Z,56.74
2022-08-24T18:10:01.333Z,57.48
2022-08-24T18:12:58.976Z,57.32
2022-08-24T18:15:56.223Z,56.63
2022-08-24T18:18:54.065Z,55.10
2022-08-24T18:21:51.316Z,57.38
2022-08-24T18:24:47.675Z,58.18
2022-08-24T18:27:45.862Z,58.69
2022-08-24T18:30:44.428Z,56.99
2022-08-24T18:33:42.125Z,57.37
2022-08-24T18:36:38.911Z,57.39
2022-08-24T18:39:35.996Z,57.39
2022-08-24T18:42:33.031Z,58.64
2022-08-24T18:45:31.225Z,56.50
2022-08-24T18:48:28.984Z,56.93
2022-08-24T18:51:34.081Z,57.34
2022-08-24T18:54:42.195Z,56.65
2022-08-24T18:57:39.174Z,56.42
2022-08-24T19:00:37.177Z,57.00
2022-08-24T19:03:34.204Z,55.58
2022-08-24T19:06:31.232Z,57.78
2022-08-24T19:09:33.443Z,56.85
2022-08-24T19:12:32.014Z,57.86
2022-08-24T19:15:39.462Z,57.71
2022-08-24T19:18:38.207Z,56.21
2022-08-24T19:21:35.835Z,57.15
2022-08-24T19:24:33.048Z,58.99
2022-08-24T19:27:30.320Z,56.95
2022-08-24T19:30:29.148Z,53.64
2022-08-24T19:33:38.060Z,54.58
2022-08-24T19:36:35.549Z,54.00
2022-08-24T19:39:33.005Z,53.90
2022-08-24T19:42:30.263Z,53.77
2022-08-24T19:45:45.678Z,55.62
2022-08-24T19:48:43.120Z,55.71
2022-08-24T19:51:40.152Z,54.69
2022-08-24T19:54:38.756Z,55.67
2022-08-24T19:57:36.440Z,57.58
2022-08-24T20:00:48.305Z,56.80
2022-08-24T20:03:49.338Z,57.29
2022-08-24T20:06:46.380Z,53.73
2022-08-24T20:09:44.284Z,55.72
2022-08-24T20:12:41.219Z,51.93
2022-08-24T20:15:38.441Z,51.71
2022-08-24T20:18:36.361Z,52.70
2022-08-24T20:21:33.445Z,51.77
2022-08-24T20:24:30.512Z,53.29
2022-08-24T20:27:28.443Z,53.55
2022-08-24T20:30:26.015Z,53.37
2022-08-24T20:33:27.679Z,51.41
2022-08-24T20:36:29.402Z,53.21
2022-08-24T20:39:26.384Z,53.09
2022-08-24T20:42:26.859Z,52.05
2022-08-24T20:45:24.274Z,52.88
2022-08-24T20:48:27.249Z,54.67
2022-08-24T20:51:25.655Z,51.52
2022-08-24T20:54:23.117Z,54.35
2022-08-24T20:57:20.397Z,54.91
2022-08-24T21:00:19.342Z,54.23
2022-08-24T21:03:18.535Z,53.52
2022-08-24T21:06:17.402Z,53.55
2022-08-24T21:09:14.759Z,55.09
2022-08-24T21:12:12.140Z,54.54
2022-08-24T21:15:09.609Z,53.86
2022-08-24T21:18:07.568Z,54.32
2022-08-24T21:21:05.626Z,53.76
2022-08-24T21:24:04.751Z,55.45
2022-08-24T21:27:02.608Z,53.55
2022-08-24T21:30:06.017Z,54.48
2022-08-24T21:33:24.552Z,54.46
2022-08-24T21:36:23.588Z,52.76
2022-08-24T21:39:20.966Z,53.83
2022-08-24T21:42:20.027Z,53.99
2022-08-24T21:45:17.137Z,54.67
2022-08-24T21:48:14.613Z,52.57
2022-08-24T21:51:12.399Z,53.50
2022-08-24T21:54:09.583Z,52.21
2022-08-24T21:57:07.374Z,52.79
2022-08-24T22:00:07.717Z,52.12
2022-08-24T22:03:05.508Z,52.13
2022-08-24T22:06:03.403Z,52.54
2022-08-24T22:09:05.641Z,51.43
2022-08-24T22:12:03.776Z,51.48
2022-08-24T22:15:02.268Z,52.05
2022-08-24T22:17:59.276Z,52.44
2022-08-24T22:20:56.694Z,52.50
2022-08-24T22:23:56.695Z,53.09
2022-08-24T22:26:54.350Z,53.41
2022-08-24T22:29:52.738Z,53.85
2022-08-24T22:32:50.215Z,53.10
2022-08-24T22:35:50.432Z,54.28
2022-08-24T22:38:47.282Z,53.55
2022-08-24T22:41:44.375Z,53.47
2022-08-24T22:44:41.219Z,54.34
2022-08-24T22:47:38.536Z,53.97
2022-08-24T22:50:36.548Z,54.97
2022-08-24T22:53:33.166Z,54.39
2022-08-24T22:56:32.187Z,54.56
2022-08-24T22:59:37.112Z,53.86
2022-08-24T23:02:34.359Z,55.30
2022-08-24T23:05:32.260Z,54.92
2022-08-24T23:08:29.255Z,56.21
2022-08-24T23:11:29.509Z,59.84
2022-08-24T23:14:26.444Z,62.50
2022-08-24T23:17:23.213Z,60.83
2022-08-24T23:20:20.622Z,61.77
2022-08-24T23:23:18.060Z,59.77
2022-08-24T23:26:18.252Z,61.72
2022-08-24T23:29:15.719Z,62.83
2022-08-24T23:32:14.052Z,63.59
2022-08-24T23:35:15.110Z,61.03
2022-08-24T23:38:12.592Z,61.73
2022-08-24T23:41:17.455Z,61.32
2022-08-24T23:44:20.659Z,61.71
2022-08-24T23:47:18.328Z,61.65
2022-08-24T23:50:15.309Z,62.95
2022-08-24T23:53:12.208Z,62.12
2022-08-24T23:56:10.307Z,62.25
2022-08-24T23:59:14.047Z,61.51
