createdAt,value
2018-05-26T00:00:41.449Z,99.99
2018-05-26T00:01:41.395Z,99.99
2018-05-26T00:02:41.339Z,99.99
2018-05-26T00:03:41.287Z,99.99
2018-05-26T00:04:41.231Z,99.99
2018-05-26T00:05:41.175Z,99.99
2018-05-26T00:06:41.124Z,99.99
2018-05-26T00:07:41.070Z,99.99
2018-05-26T00:08:41.012Z,99.99
2018-05-26T00:09:40.957Z,99.99
2018-05-26T00:10:40.901Z,99.99
2018-05-26T00:11:40.847Z,99.99
2018-05-26T00:12:40.791Z,99.99
2018-05-26T00:13:40.741Z,99.99
2018-05-26T00:14:40.682Z,99.99
2018-05-26T00:15:40.628Z,99.99
2018-05-26T00:16:40.573Z,99.99
2018-05-26T00:17:40.518Z,99.99
2018-05-26T00:18:40.461Z,99.99
2018-05-26T00:19:40.408Z,99.99
2018-05-26T00:20:40.353Z,99.99
2018-05-26T00:21:40.298Z,99.99
2018-05-26T00:22:40.244Z,99.99
2018-05-26T00:23:40.188Z,99.99
2018-05-26T00:24:40.135Z,99.99
2018-05-26T00:25:40.105Z,99.99
2018-05-26T00:26:40.025Z,99.99
2018-05-26T00:27:39.971Z,99.99
2018-05-26T00:28:39.918Z,99.99
2018-05-26T00:29:39.861Z,99.99
2018-05-26T00:30:39.804Z,99.99
2018-05-26T00:31:39.751Z,99.99
2018-05-26T00:32:39.697Z,99.99
2018-05-26T00:33:39.640Z,99.99
2018-05-26T00:34:39.586Z,99.99
2018-05-26T00:35:39.530Z,99.99
2018-05-26T00:36:39.475Z,99.99
2018-05-26T00:37:39.431Z,99.99
2018-05-26T00:38:39.366Z,99.99
2018-05-26T00:39:39.310Z,99.99
2018-05-26T00:40:39.255Z,99.99
2018-05-26T00:41:39.202Z,99.99
2018-05-26T00:42:39.146Z,99.99
2018-05-26T00:43:39.093Z,99.99
2018-05-26T00:44:39.036Z,99.99
2018-05-26T00:45:38.981Z,99.99
2018-05-26T00:46:38.928Z,99.99
2018-05-26T00:47:38.872Z,99.99
2018-05-26T00:48:38.816Z,99.99
2018-05-26T00:49:38.764Z,99.99
2018-05-26T00:50:38.706Z,99.99
2018-05-26T00:51:38.652Z,99.99
2018-05-26T00:52:38.597Z,99.99
2018-05-26T00:53:38.542Z,99.99
2018-05-26T00:54:38.487Z,99.99
2018-05-26T00:55:38.435Z,99.99
2018-05-26T00:56:38.387Z,99.99
2018-05-26T00:57:38.321Z,99.99
2018-05-26T00:58:38.265Z,99.99
2018-05-26T00:59:38.216Z,99.99
2018-05-26T01:00:38.156Z,99.99
2018-05-26T01:01:38.102Z,99.99
2018-05-26T01:02:38.056Z,99.99
2018-05-26T01:03:37.996Z,99.99
2018-05-26T01:04:37.936Z,99.99
2018-05-26T01:05:37.883Z,99.99
2018-05-26T01:06:37.827Z,99.99
2018-05-26T01:07:37.771Z,99.99
2018-05-26T01:08:37.716Z,99.99
2018-05-26T01:09:37.661Z,99.99
2018-05-26T01:10:37.607Z,99.99
2018-05-26T01:11:37.558Z,99.99
2018-05-26T01:12:37.499Z,99.99
2018-05-26T01:13:37.441Z,99.99
2018-05-26T01:14:37.391Z,99.99
2018-05-26T01:15:37.337Z,99.99
2018-05-26T01:16:37.289Z,99.99
2018-05-26T01:17:37.221Z,99.99
2018-05-26T01:18:37.165Z,99.99
2018-05-26T01:19:37.110Z,99.99
2018-05-26T01:20:37.055Z,99.99
2018-05-26T01:21:37.001Z,99.99
2018-05-26T01:22:36.949Z,99.99
2018-05-26T01:23:36.890Z,99.99
2018-05-26T01:24:36.833Z,99.99
2018-05-26T01:25:36.778Z,99.99
2018-05-26T01:26:36.730Z,99.99
2018-05-26T01:27:36.667Z,99.99
2018-05-26T01:28:36.613Z,99.99
2018-05-26T01:29:36.558Z,99.99
2018-05-26T01:30:36.504Z,99.99
2018-05-26T01:31:36.447Z,99.99
2018-05-26T01:32:36.392Z,99.99
2018-05-26T01:33:36.337Z,99.99
2018-05-26T01:34:36.282Z,99.99
2018-05-26T01:35:36.319Z,99.99
2018-05-26T01:36:36.171Z,99.99
2018-05-26T01:37:36.117Z,99.99
2018-05-26T01:38:36.060Z,99.99
2018-05-26T01:39:36.004Z,99.99
2018-05-26T01:40:35.950Z,99.99
2018-05-26T01:41:35.898Z,99.99
2018-05-26T01:42:35.838Z,99.99
2018-05-26T01:43:35.786Z,99.99
2018-05-26T01:44:35.728Z,99.99
2018-05-26T01:45:35.674Z,99.99
2018-05-26T01:46:35.618Z,99.99
2018-05-26T01:47:35.562Z,99.99
2018-05-26T01:48:35.506Z,99.99
2018-05-26T01:49:35.451Z,99.99
2018-05-26T01:50:35.398Z,99.99
2018-05-26T01:51:35.340Z,99.99
2018-05-26T01:52:35.287Z,99.99
2018-05-26T01:53:35.230Z,99.99
2018-05-26T01:54:35.175Z,99.99
2018-05-26T01:55:35.121Z,99.99
2018-05-26T01:56:35.065Z,99.99
2018-05-26T01:57:35.009Z,99.99
2018-05-26T01:58:34.952Z,99.99
2018-05-26T01:59:34.900Z,99.99
2018-05-26T02:00:34.843Z,99.99
2018-05-26T02:01:34.790Z,99.99
2018-05-26T02:02:34.744Z,99.99
2018-05-26T02:03:34.674Z,99.99
2018-05-26T02:04:34.619Z,99.99
2018-05-26T02:05:34.562Z,99.99
2018-05-26T02:06:34.510Z,99.99
2018-05-26T02:07:34.453Z,99.99
2018-05-26T02:08:34.396Z,99.99
2018-05-26T02:09:34.346Z,99.99
2018-05-26T02:10:34.287Z,99.99
2018-05-26T02:11:34.233Z,99.99
2018-05-26T02:12:34.174Z,99.99
2018-05-26T02:13:34.123Z,99.99
2018-05-26T02:14:34.063Z,99.99
2018-05-26T02:15:34.007Z,99.99
2018-05-26T02:16:33.953Z,99.99
2018-05-26T02:17:33.895Z,99.99
2018-05-26T02:18:33.838Z,99.99
2018-05-26T02:19:33.788Z,99.99
2018-05-26T02:20:33.727Z,99.99
2018-05-26T02:21:33.674Z,99.99
2018-05-26T02:22:33.614Z,99.99
2018-05-26T02:23:33.560Z,99.99
2018-05-26T02:24:33.503Z,99.99
2018-05-26T02:25:33.448Z,99.99
2018-05-26T02:26:33.390Z,99.99
2018-05-26T02:27:33.335Z,99.99
2018-05-26T02:28:33.279Z,99.99
2018-05-26T02:29:33.224Z,99.99
2018-05-26T02:30:33.171Z,99.99
2018-05-26T02:31:33.113Z,99.99
2018-05-26T02:32:33.058Z,99.99
2018-05-26T02:33:32.999Z,99.99
2018-05-26T02:34:32.942Z,99.99
2018-05-26T02:35:32.891Z,99.99
2018-05-26T02:36:32.836Z,99.99
2018-05-26T02:37:32.777Z,99.99
2018-05-26T02:38:32.718Z,99.99
2018-05-26T02:39:32.667Z,99.99
2018-05-26T02:40:32.607Z,99.99
2018-05-26T02:41:32.552Z,99.99
2018-05-26T02:42:32.500Z,99.99
2018-05-26T02:43:32.440Z,99.99
2018-05-26T02:44:32.383Z,99.99
2018-05-26T02:45:32.328Z,99.99
2018-05-26T02:46:32.269Z,99.99
2018-05-26T02:47:32.214Z,99.99
2018-05-26T02:48:32.161Z,99.99
2018-05-26T02:49:32.104Z,99.99
2018-05-26T02:50:32.052Z,99.99
2018-05-26T02:51:31.994Z,99.99
2018-05-26T02:52:31.935Z,99.99
2018-05-26T02:53:31.880Z,99.99
2018-05-26T02:54:31.820Z,99.99
2018-05-26T02:55:31.770Z,99.99
2018-05-26T02:56:31.710Z,99.99
2018-05-26T02:57:31.655Z,99.99
2018-05-26T02:58:31.655Z,99.99
2018-05-26T02:59:31.543Z,99.99
2018-05-26T03:00:31.489Z,99.99
2018-05-26T03:01:31.437Z,99.99
2018-05-26T03:02:31.374Z,99.99
2018-05-26T03:03:31.399Z,99.99
2018-05-26T03:04:31.266Z,99.99
2018-05-26T03:05:31.211Z,99.99
2018-05-26T03:06:31.150Z,99.99
2018-05-26T03:07:31.093Z,99.99
2018-05-26T03:08:31.038Z,99.99
2018-05-26T03:09:30.984Z,99.99
2018-05-26T03:10:30.924Z,99.99
2018-05-26T03:11:30.870Z,99.99
2018-05-26T03:12:30.812Z,99.99
2018-05-26T03:13:30.757Z,99.99
2018-05-26T03:14:30.702Z,99.99
2018-05-26T03:15:30.648Z,99.99
2018-05-26T03:16:30.591Z,99.99
2018-05-26T03:17:31.487Z,99.99
2018-05-26T03:18:30.475Z,99.99
2018-05-26T03:19:30.419Z,99.99
2018-05-26T03:20:30.370Z,99.99
2018-05-26T03:21:30.313Z,99.99
2018-05-26T03:22:30.250Z,99.99
2018-05-26T03:23:30.195Z,99.99
2018-05-26T03:24:30.138Z,99.99
2018-05-26T03:25:30.083Z,99.99
2018-05-26T03:26:30.026Z,99.99
2018-05-26T03:27:29.969Z,99.99
2018-05-26T03:28:29.913Z,99.99
2018-05-26T03:29:29.857Z,99.99
2018-05-26T03:30:29.812Z,99.99
2018-05-26T03:31:29.746Z,99.99
2018-05-26T03:32:29.690Z,99.99
2018-05-26T03:33:29.636Z,99.99
2018-05-26T03:34:29.579Z,99.99
2018-05-26T03:35:29.517Z,99.99
2018-05-26T03:36:29.461Z,99.99
2018-05-26T03:37:29.406Z,99.99
2018-05-26T03:38:29.350Z,99.99
2018-05-26T03:39:29.292Z,99.99
2018-05-26T03:40:29.237Z,99.99
2018-05-26T03:41:29.180Z,99.99
2018-05-26T03:42:29.122Z,99.99
2018-05-26T03:43:29.069Z,99.99
2018-05-26T03:44:29.012Z,99.99
2018-05-26T03:45:28.953Z,99.99
2018-05-26T03:46:28.897Z,99.99
2018-05-26T03:47:28.841Z,99.99
2018-05-26T03:48:28.784Z,99.99
2018-05-26T03:49:28.728Z,99.99
2018-05-26T03:50:28.672Z,99.99
2018-05-26T03:51:28.615Z,99.99
2018-05-26T03:52:28.560Z,99.99
2018-05-26T03:53:28.507Z,99.99
2018-05-26T03:54:28.446Z,99.99
2018-05-26T03:55:28.389Z,99.99
2018-05-26T03:56:28.334Z,99.99
2018-05-26T03:57:28.278Z,99.99
2018-05-26T03:58:28.221Z,99.99
2018-05-26T03:59:28.165Z,99.99
2018-05-26T04:00:28.108Z,99.99
2018-05-26T04:01:28.052Z,99.99
2018-05-26T04:02:27.996Z,99.99
2018-05-26T04:03:27.941Z,99.99
2018-05-26T04:04:27.882Z,99.99
2018-05-26T04:05:27.827Z,99.99
2018-05-26T04:06:27.771Z,99.99
2018-05-26T04:07:27.714Z,99.99
2018-05-26T04:08:27.659Z,99.99
2018-05-26T04:09:27.603Z,99.99
2018-05-26T04:10:27.546Z,99.99
2018-05-26T04:11:27.489Z,99.99
2018-05-26T04:12:27.436Z,99.99
2018-05-26T04:13:27.378Z,99.99
2018-05-26T04:14:27.320Z,99.99
2018-05-26T04:15:27.263Z,99.99
2018-05-26T04:16:27.209Z,99.99
2018-05-26T04:17:27.152Z,99.99
2018-05-26T04:18:27.095Z,99.99
2018-05-26T04:19:27.040Z,99.99
2018-05-26T04:20:26.998Z,99.99
2018-05-26T04:21:26.927Z,99.99
2018-05-26T04:22:26.870Z,99.99
2018-05-26T04:23:26.820Z,99.99
2018-05-26T04:24:26.760Z,99.99
2018-05-26T04:25:26.744Z,99.99
2018-05-26T04:26:26.648Z,99.99
2018-05-26T04:27:26.590Z,99.99
2018-05-26T04:28:26.535Z,99.99
2018-05-26T04:29:26.478Z,99.99
2018-05-26T04:30:26.422Z,99.99
2018-05-26T04:31:26.366Z,99.99
2018-05-26T04:32:26.310Z,99.99
2018-05-26T04:33:26.258Z,99.99
2018-05-26T04:34:26.198Z,99.99
2018-05-26T04:35:26.146Z,99.99
2018-05-26T04:36:26.087Z,99.99
2018-05-26T04:37:26.032Z,99.99
2018-05-26T04:38:25.983Z,99.99
2018-05-26T04:39:25.919Z,99.99
2018-05-26T04:40:25.864Z,99.99
2018-05-26T04:41:25.807Z,99.99
2018-05-26T04:42:25.751Z,99.99
2018-05-26T04:43:25.700Z,99.99
2018-05-26T04:44:25.641Z,99.99
2018-05-26T04:45:25.587Z,99.99
2018-05-26T04:46:25.529Z,99.99
2018-05-26T04:47:25.475Z,99.99
2018-05-26T04:48:25.419Z,99.99
2018-05-26T04:49:25.487Z,99.99
2018-05-26T04:50:25.307Z,99.99
2018-05-26T04:51:25.258Z,99.99
2018-05-26T04:52:25.199Z,99.99
2018-05-26T04:53:25.141Z,99.99
2018-05-26T04:54:25.110Z,99.99
2018-05-26T04:55:25.032Z,99.99
2018-05-26T04:56:24.977Z,99.99
2018-05-26T04:57:24.922Z,99.99
2018-05-26T04:58:24.866Z,99.99
2018-05-26T04:59:24.812Z,99.99
2018-05-26T05:00:24.759Z,99.99
2018-05-26T05:01:24.746Z,99.99
2018-05-26T05:02:24.646Z,99.99
2018-05-26T05:03:24.656Z,99.99
2018-05-26T05:04:24.540Z,99.99
2018-05-26T05:05:24.483Z,99.99
2018-05-26T05:06:24.425Z,99.99
2018-05-26T05:07:24.380Z,99.99
2018-05-26T05:08:24.317Z,99.99
2018-05-26T05:09:24.261Z,99.99
2018-05-26T05:10:24.206Z,99.99
2018-05-26T05:11:24.152Z,99.99
2018-05-26T05:12:24.098Z,99.99
2018-05-26T05:13:24.050Z,99.99
2018-05-26T05:14:23.986Z,99.99
2018-05-26T05:15:23.934Z,99.99
2018-05-26T05:16:23.878Z,99.99
2018-05-26T05:17:23.826Z,99.99
2018-05-26T05:18:23.769Z,99.99
2018-05-26T05:19:23.716Z,99.99
2018-05-26T05:20:23.661Z,99.99
2018-05-26T05:21:23.607Z,99.99
2018-05-26T05:22:23.552Z,99.99
2018-05-26T05:23:23.498Z,99.99
2018-05-26T05:24:23.443Z,99.99
2018-05-26T05:25:23.390Z,99.99
2018-05-26T05:26:23.334Z,99.99
2018-05-26T05:27:23.282Z,99.99
2018-05-26T05:28:23.227Z,99.99
2018-05-26T05:29:23.173Z,99.99
2018-05-26T05:30:23.117Z,99.99
2018-05-26T05:31:23.065Z,99.99
2018-05-26T05:32:23.012Z,99.99
2018-05-26T05:33:22.957Z,99.99
2018-05-26T05:34:22.902Z,99.99
2018-05-26T05:35:22.848Z,99.99
2018-05-26T05:36:22.796Z,99.99
2018-05-26T05:37:22.742Z,99.99
2018-05-26T05:38:22.691Z,99.99
2018-05-26T05:39:22.637Z,99.99
2018-05-26T05:40:22.586Z,99.99
2018-05-26T05:41:22.529Z,99.99
2018-05-26T05:42:22.472Z,99.99
2018-05-26T05:43:22.422Z,99.99
2018-05-26T05:44:22.365Z,99.99
2018-05-26T05:45:22.314Z,99.99
2018-05-26T05:46:22.262Z,99.99
2018-05-26T05:47:22.207Z,99.99
2018-05-26T05:48:22.155Z,99.99
2018-05-26T05:49:22.104Z,99.99
2018-05-26T05:50:22.044Z,99.99
2018-05-26T05:51:21.993Z,99.99
2018-05-26T05:52:21.941Z,99.99
2018-05-26T05:53:21.887Z,99.99
2018-05-26T05:54:21.836Z,99.99
2018-05-26T05:55:21.844Z,99.99
2018-05-26T05:56:21.802Z,99.99
2018-05-26T05:57:21.683Z,99.99
2018-05-26T05:58:21.621Z,99.99
2018-05-26T05:59:21.570Z,99.99
2018-05-26T06:00:21.514Z,99.99
2018-05-26T06:01:21.462Z,99.99
2018-05-26T06:02:21.410Z,99.99
2018-05-26T06:03:21.357Z,99.99
2018-05-26T06:04:21.303Z,99.99
2018-05-26T06:05:21.249Z,99.99
2018-05-26T06:06:21.197Z,99.99
2018-05-26T06:07:21.145Z,99.99
2018-05-26T06:08:21.091Z,99.99
2018-05-26T06:09:21.039Z,99.99
2018-05-26T06:10:20.985Z,99.99
2018-05-26T06:11:20.932Z,99.99
2018-05-26T06:12:20.880Z,99.99
2018-05-26T06:13:20.826Z,99.99
2018-05-26T06:14:20.774Z,99.99
2018-05-26T06:15:20.734Z,99.99
2018-05-26T06:16:20.670Z,99.99
2018-05-26T06:17:20.616Z,99.99
2018-05-26T06:18:20.565Z,99.99
2018-05-26T06:19:20.511Z,99.99
2018-05-26T06:20:20.457Z,99.99
2018-05-26T06:21:20.409Z,99.99
2018-05-26T06:22:20.353Z,99.99
2018-05-26T06:23:20.299Z,99.99
2018-05-26T06:24:20.247Z,99.99
2018-05-26T06:25:20.196Z,99.99
2018-05-26T06:26:20.144Z,99.99
2018-05-26T06:27:20.095Z,99.99
2018-05-26T06:28:20.042Z,99.99
2018-05-26T06:29:19.988Z,99.99
2018-05-26T06:30:19.934Z,99.99
2018-05-26T06:31:19.882Z,99.99
2018-05-26T06:32:19.834Z,99.99
2018-05-26T06:33:19.777Z,99.99
2018-05-26T06:34:19.724Z,99.99
2018-05-26T06:35:19.673Z,99.99
2018-05-26T06:36:19.622Z,98.63
2018-05-26T06:37:19.569Z,98.63
2018-05-26T06:38:19.515Z,97.57
2018-05-26T06:39:19.463Z,98.34
2018-05-26T06:40:19.413Z,97.86
2018-05-26T06:41:19.361Z,97.28
2018-05-26T06:42:19.309Z,97.86
2018-05-26T06:43:19.256Z,97.86
2018-05-26T06:44:19.209Z,97.86
2018-05-26T06:45:19.162Z,98.29
2018-05-26T06:46:19.102Z,96.75
2018-05-26T06:47:19.049Z,95.98
2018-05-26T06:48:19.002Z,97.04
2018-05-26T06:49:18.947Z,97.24
2018-05-26T06:50:18.895Z,96.56
2018-05-26T06:51:18.901Z,96.94
2018-05-26T06:52:18.792Z,97.67
2018-05-26T06:53:18.740Z,96.70
2018-05-26T06:54:18.687Z,94.87
2018-05-26T06:55:18.636Z,91.13
2018-05-26T06:56:18.586Z,89.72
2018-05-26T06:57:18.535Z,90.97
2018-05-26T06:58:18.483Z,89.43
2018-05-26T06:59:18.431Z,89.29
2018-05-26T07:00:18.398Z,88.71
2018-05-26T07:01:18.330Z,87.74
2018-05-26T07:02:18.280Z,86.88
2018-05-26T07:03:18.224Z,87.26
2018-05-26T07:04:18.174Z,86.88
2018-05-26T07:05:18.124Z,87.84
2018-05-26T07:06:18.072Z,87.46
2018-05-26T07:07:18.021Z,86.11
2018-05-26T07:08:17.973Z,86.11
2018-05-26T07:09:17.921Z,86.15
2018-05-26T07:10:17.869Z,85.57
2018-05-26T07:11:17.817Z,85.86
2018-05-26T07:12:17.768Z,86.25
2018-05-26T07:13:17.715Z,86.25
2018-05-26T07:14:17.666Z,84.99
2018-05-26T07:15:17.615Z,84.42
2018-05-26T07:16:17.603Z,85.77
2018-05-26T07:17:17.516Z,86.44
2018-05-26T07:18:17.463Z,86.73
2018-05-26T07:19:17.412Z,86.44
2018-05-26T07:20:17.363Z,85.67
2018-05-26T07:21:17.309Z,86.25
2018-05-26T07:22:17.259Z,86.35
2018-05-26T07:23:17.208Z,86.15
2018-05-26T07:24:17.161Z,86.35
2018-05-26T07:25:17.137Z,85.38
2018-05-26T07:26:17.062Z,85.86
2018-05-26T07:27:17.009Z,85.96
2018-05-26T07:28:16.958Z,87.60
2018-05-26T07:29:16.906Z,88.46
2018-05-26T07:30:16.858Z,87.70
2018-05-26T07:31:16.807Z,86.54
2018-05-26T07:32:16.755Z,86.54
2018-05-26T07:33:16.704Z,85.86
2018-05-26T07:34:16.657Z,86.15
2018-05-26T07:35:16.604Z,86.15
2018-05-26T07:36:16.554Z,84.32
2018-05-26T07:37:16.504Z,84.55
2018-05-26T07:38:16.453Z,85.81
2018-05-26T07:39:16.404Z,86.29
2018-05-26T07:40:16.353Z,86.48
2018-05-26T07:41:16.303Z,87.64
2018-05-26T07:42:16.256Z,84.75
2018-05-26T07:43:16.205Z,84.17
2018-05-26T07:44:16.155Z,85.71
2018-05-26T07:45:16.105Z,85.66
2018-05-26T07:46:16.054Z,83.92
2018-05-26T07:47:16.015Z,84.50
2018-05-26T07:48:15.953Z,85.17
2018-05-26T07:49:15.914Z,83.25
2018-05-26T07:50:15.853Z,82.86
2018-05-26T07:51:15.803Z,81.51
2018-05-26T07:52:15.786Z,82.81
2018-05-26T07:53:15.790Z,81.35
2018-05-26T07:54:15.654Z,81.65
2018-05-26T07:55:15.604Z,80.87
2018-05-26T07:56:15.555Z,79.91
2018-05-26T07:57:15.504Z,80.10
2018-05-26T07:58:15.476Z,81.35
2018-05-26T07:59:15.407Z,81.30
2018-05-26T08:00:15.354Z,80.05
2018-05-26T08:01:15.307Z,81.20
2018-05-26T08:02:15.255Z,80.05
2018-05-26T08:03:15.206Z,80.38
2018-05-26T08:04:15.156Z,79.70
2018-05-26T08:05:15.107Z,76.61
2018-05-26T08:06:15.058Z,76.51
2018-05-26T08:07:15.009Z,76.61
2018-05-26T08:08:14.958Z,77.57
2018-05-26T08:09:14.909Z,77.48
2018-05-26T08:10:14.860Z,76.35
2018-05-26T08:11:14.811Z,75.06
2018-05-26T08:12:14.761Z,75.68
2018-05-26T08:13:14.713Z,77.13
2018-05-26T08:14:14.663Z,79.74
2018-05-26T08:15:14.622Z,79.58
2018-05-26T08:16:14.566Z,78.13
2018-05-26T08:17:14.537Z,74.46
2018-05-26T08:18:14.472Z,73.49
2018-05-26T08:19:14.421Z,73.78
2018-05-26T08:20:14.373Z,73.68
2018-05-26T08:21:14.323Z,74.69
2018-05-26T08:22:14.272Z,72.56
2018-05-26T08:23:14.224Z,70.72
2018-05-26T08:24:14.176Z,72.04
2018-05-26T08:25:14.127Z,71.36
2018-05-26T08:26:14.079Z,71.17
2018-05-26T08:27:14.082Z,72.66
2018-05-26T08:28:13.981Z,72.46
2018-05-26T08:29:13.935Z,72.46
2018-05-26T08:30:13.884Z,76.28
2018-05-26T08:31:13.838Z,73.75
2018-05-26T08:32:13.790Z,71.37
2018-05-26T08:33:13.741Z,68.43
2018-05-26T08:34:13.692Z,68.95
2018-05-26T08:35:13.644Z,69.82
2018-05-26T08:36:13.597Z,67.40
2018-05-26T08:37:13.549Z,67.30
2018-05-26T08:38:13.501Z,66.53
2018-05-26T08:39:13.454Z,67.27
2018-05-26T08:40:13.405Z,67.46
2018-05-26T08:41:13.356Z,68.05
2018-05-26T08:42:13.309Z,68.85
2018-05-26T08:43:13.262Z,67.98
2018-05-26T08:44:13.213Z,69.53
2018-05-26T08:45:13.166Z,68.70
2018-05-26T08:46:13.124Z,70.73
2018-05-26T08:47:13.071Z,68.12
2018-05-26T08:48:13.024Z,70.15
2018-05-26T08:49:12.977Z,68.99
2018-05-26T08:50:12.928Z,68.02
2018-05-26T08:51:12.882Z,66.56
2018-05-26T08:52:12.834Z,65.72
2018-05-26T08:53:12.788Z,65.24
2018-05-26T08:54:12.739Z,64.07
2018-05-26T08:55:12.693Z,63.95
2018-05-26T08:56:12.648Z,64.14
2018-05-26T08:57:12.598Z,64.89
2018-05-26T08:58:12.552Z,65.66
2018-05-26T08:59:12.505Z,65.95
2018-05-26T09:00:12.462Z,66.53
2018-05-26T09:01:14.067Z,68.27
2018-05-26T09:02:12.385Z,67.18
2018-05-26T09:03:12.316Z,67.46
2018-05-26T09:04:12.268Z,67.27
2018-05-26T09:05:12.223Z,67.37
2018-05-26T09:06:12.173Z,67.08
2018-05-26T09:07:12.127Z,69.79
2018-05-26T09:08:12.083Z,67.18
2018-05-26T09:09:12.033Z,67.56
2018-05-26T09:10:11.984Z,65.72
2018-05-26T09:11:11.969Z,66.02
2018-05-26T09:12:11.894Z,66.30
2018-05-26T09:13:11.845Z,66.72
2018-05-26T09:14:11.794Z,64.59
2018-05-26T09:15:11.747Z,64.79
2018-05-26T09:16:11.702Z,66.05
2018-05-26T09:17:11.653Z,68.08
2018-05-26T09:18:11.684Z,71.37
2018-05-26T09:19:11.561Z,71.37
2018-05-26T09:20:11.518Z,72.24
2018-05-26T09:21:11.466Z,71.08
2018-05-26T09:22:11.416Z,68.66
2018-05-26T09:23:11.370Z,68.66
2018-05-26T09:24:11.324Z,67.30
2018-05-26T09:25:11.351Z,69.95
2018-05-26T09:26:11.228Z,69.85
2018-05-26T09:27:11.184Z,68.99
2018-05-26T09:28:11.144Z,68.54
2018-05-26T09:29:11.101Z,67.37
2018-05-26T09:30:11.086Z,67.40
2018-05-26T09:31:11.001Z,67.31
2018-05-26T09:32:10.947Z,66.44
2018-05-26T09:33:10.902Z,64.69
2018-05-26T09:34:10.854Z,63.82
2018-05-26T09:35:10.808Z,65.37
2018-05-26T09:36:10.762Z,64.50
2018-05-26T09:37:10.717Z,61.10
2018-05-26T09:38:10.669Z,61.10
2018-05-26T09:39:10.625Z,60.91
2018-05-26T09:40:10.618Z,61.29
2018-05-26T09:41:10.532Z,62.10
2018-05-26T09:42:10.487Z,60.94
2018-05-26T09:43:10.437Z,64.23
2018-05-26T09:44:10.390Z,65.11
2018-05-26T09:45:10.348Z,65.11
2018-05-26T09:46:10.299Z,63.95
2018-05-26T09:47:10.252Z,62.39
2018-05-26T09:48:10.205Z,63.68
2018-05-26T09:49:10.161Z,62.42
2018-05-26T09:50:10.113Z,61.74
2018-05-26T09:51:10.093Z,60.48
2018-05-26T09:52:10.021Z,58.80
2018-05-26T09:53:09.976Z,60.25
2018-05-26T09:54:09.929Z,58.90
2018-05-26T09:55:09.885Z,59.77
2018-05-26T09:56:09.839Z,57.73
2018-05-26T09:57:09.792Z,58.90
2018-05-26T09:58:09.753Z,59.00
2018-05-26T09:59:09.701Z,59.67
2018-05-26T10:00:09.656Z,61.81
2018-05-26T10:01:09.611Z,60.94
2018-05-26T10:02:09.563Z,59.58
2018-05-26T10:03:09.517Z,59.67
2018-05-26T10:04:09.472Z,60.06
2018-05-26T10:05:09.425Z,60.55
2018-05-26T10:06:09.380Z,62.10
2018-05-26T10:07:09.334Z,60.45
2018-05-26T10:08:09.291Z,60.94
2018-05-26T10:09:09.243Z,62.23
2018-05-26T10:10:09.197Z,60.97
2018-05-26T10:11:09.150Z,62.91
2018-05-26T10:12:09.106Z,58.22
2018-05-26T10:13:09.058Z,59.77
2018-05-26T10:14:09.014Z,60.23
2018-05-26T10:15:08.971Z,59.45
2018-05-26T10:16:08.922Z,61.58
2018-05-26T10:17:08.877Z,60.03
2018-05-26T10:18:08.830Z,60.81
2018-05-26T10:19:08.787Z,61.10
2018-05-26T10:20:08.739Z,60.71
2018-05-26T10:21:08.692Z,61.52
2018-05-26T10:22:08.648Z,60.06
2018-05-26T10:23:08.598Z,57.06
2018-05-26T10:24:08.557Z,57.25
2018-05-26T10:25:08.507Z,58.80
2018-05-26T10:26:08.460Z,58.22
2018-05-26T10:27:08.419Z,59.51
2018-05-26T10:28:08.369Z,59.70
2018-05-26T10:29:08.322Z,57.25
2018-05-26T10:30:08.276Z,56.76
2018-05-26T10:31:08.229Z,56.60
2018-05-26T10:32:08.194Z,57.37
2018-05-26T10:33:08.142Z,56.11
2018-05-26T10:34:08.093Z,55.53
2018-05-26T10:35:08.046Z,57.08
2018-05-26T10:36:08.003Z,57.67
2018-05-26T10:37:07.954Z,57.18
2018-05-26T10:38:07.929Z,57.98
2018-05-26T10:39:07.862Z,57.21
2018-05-26T10:40:07.817Z,55.33
2018-05-26T10:41:07.772Z,55.63
2018-05-26T10:42:07.725Z,55.33
2018-05-26T10:43:07.679Z,57.76
2018-05-26T10:44:07.633Z,56.98
2018-05-26T10:45:07.586Z,54.07
2018-05-26T10:46:07.541Z,53.69
2018-05-26T10:47:07.499Z,53.59
2018-05-26T10:48:07.452Z,56.11
2018-05-26T10:49:07.404Z,55.36
2018-05-26T10:50:07.358Z,56.92
2018-05-26T10:51:07.402Z,57.01
2018-05-26T10:52:07.269Z,57.50
2018-05-26T10:53:07.220Z,57.11
2018-05-26T10:54:07.174Z,56.89
2018-05-26T10:55:07.129Z,57.47
2018-05-26T10:56:07.084Z,58.15
2018-05-26T10:57:07.037Z,58.05
2018-05-26T10:58:06.992Z,57.37
2018-05-26T10:59:06.944Z,57.67
2018-05-26T11:00:06.899Z,56.70
2018-05-26T11:01:06.858Z,56.11
2018-05-26T11:02:06.807Z,56.43
2018-05-26T11:03:06.762Z,56.82
2018-05-26T11:04:06.752Z,57.11
2018-05-26T11:05:06.671Z,58.18
2018-05-26T11:06:06.625Z,57.53
2018-05-26T11:07:06.578Z,57.14
2018-05-26T11:08:06.539Z,57.23
2018-05-26T11:09:06.490Z,58.23
2018-05-26T11:10:06.443Z,55.51
2018-05-26T11:11:06.398Z,56.68
2018-05-26T11:12:06.355Z,55.88
2018-05-26T11:13:06.309Z,56.16
2018-05-26T11:14:06.266Z,55.78
2018-05-26T11:15:06.232Z,56.16
2018-05-26T11:16:06.180Z,61.35
2018-05-26T11:17:06.156Z,55.03
2018-05-26T11:18:06.081Z,55.41
2018-05-26T11:19:06.036Z,52.50
2018-05-26T11:20:05.992Z,50.14
2018-05-26T11:21:05.950Z,54.15
2018-05-26T11:22:05.900Z,56.20
2018-05-26T11:23:05.857Z,53.67
2018-05-26T11:24:06.149Z,53.08
2018-05-26T11:25:05.768Z,54.64
2018-05-26T11:26:05.859Z,52.79
2018-05-26T11:27:05.678Z,53.67
2018-05-26T11:28:05.632Z,53.74
2018-05-26T11:29:05.590Z,53.54
2018-05-26T11:30:05.545Z,53.64
2018-05-26T11:31:05.510Z,53.25
2018-05-26T11:32:05.454Z,53.35
2018-05-26T11:33:05.411Z,52.96
2018-05-26T11:34:05.363Z,53.83
2018-05-26T11:35:05.320Z,54.97
2018-05-26T11:36:05.276Z,54.49
2018-05-26T11:37:05.228Z,55.98
2018-05-26T11:38:05.186Z,56.24
2018-05-26T11:39:05.137Z,54.49
2018-05-26T11:40:05.093Z,54.10
2018-05-26T11:41:05.049Z,53.52
2018-05-26T11:42:05.005Z,51.79
2018-05-26T11:43:04.958Z,53.67
2018-05-26T11:44:04.913Z,55.29
2018-05-26T11:45:04.874Z,54.15
2018-05-26T11:46:04.823Z,54.13
2018-05-26T11:47:04.778Z,53.74
2018-05-26T11:48:04.733Z,51.87
2018-05-26T11:49:04.689Z,54.27
2018-05-26T11:50:04.643Z,53.49
2018-05-26T11:51:04.597Z,53.59
2018-05-26T11:52:04.553Z,54.36
2018-05-26T11:53:04.508Z,55.04
2018-05-26T11:54:04.462Z,54.94
2018-05-26T11:55:04.417Z,56.40
2018-05-26T11:56:04.374Z,54.53
2018-05-26T11:57:04.326Z,55.99
2018-05-26T11:58:04.281Z,57.83
2018-05-26T11:59:04.235Z,57.08
2018-05-26T12:00:04.198Z,59.03
2018-05-26T12:01:04.145Z,57.28
2018-05-26T12:02:04.116Z,56.89
2018-05-26T12:03:04.057Z,55.46
2018-05-26T12:04:04.008Z,54.58
2018-05-26T12:05:03.964Z,54.90
2018-05-26T12:06:03.919Z,53.54
2018-05-26T12:07:03.873Z,53.45
2018-05-26T12:08:03.826Z,52.09
2018-05-26T12:09:03.782Z,52.35
2018-05-26T12:10:03.758Z,53.32
2018-05-26T12:11:03.709Z,54.29
2018-05-26T12:12:03.670Z,53.25
2018-05-26T12:13:03.600Z,53.22
2018-05-26T12:14:03.554Z,55.17
2018-05-26T12:15:03.510Z,51.65
2018-05-26T12:16:03.464Z,51.75
2018-05-26T12:17:03.425Z,51.93
2018-05-26T12:18:03.377Z,52.03
2018-05-26T12:19:03.329Z,53.47
2018-05-26T12:20:03.282Z,53.95
2018-05-26T12:21:03.237Z,54.07
2018-05-26T12:22:03.191Z,50.38
2018-05-26T12:23:03.151Z,52.15
2018-05-26T12:24:03.102Z,50.24
2018-05-26T12:25:03.056Z,50.14
2018-05-26T12:26:03.013Z,51.04
2018-05-26T12:27:03.056Z,48.61
2018-05-26T12:28:02.919Z,49.58
2018-05-26T12:29:02.878Z,50.87
2018-05-26T12:30:02.829Z,50.19
2018-05-26T12:31:02.784Z,48.93
2018-05-26T12:32:02.741Z,50.38
2018-05-26T12:33:02.694Z,51.45
2018-05-26T12:34:02.704Z,49.90
2018-05-26T12:35:02.609Z,50.58
2018-05-26T12:36:02.560Z,49.90
2018-05-26T12:37:02.520Z,50.19
2018-05-26T12:38:02.469Z,51.26
2018-05-26T12:39:02.425Z,50.87
2018-05-26T12:40:02.389Z,50.78
2018-05-26T12:41:02.336Z,50.68
2018-05-26T12:42:02.290Z,51.45
2018-05-26T12:43:02.246Z,51.17
2018-05-26T12:44:02.200Z,49.99
2018-05-26T12:45:02.157Z,49.90
2018-05-26T12:46:02.111Z,47.86
2018-05-26T12:47:02.067Z,49.80
2018-05-26T12:48:02.022Z,49.99
2018-05-26T12:49:01.978Z,51.07
2018-05-26T12:50:01.932Z,50.21
2018-05-26T12:51:01.887Z,48.85
2018-05-26T12:52:01.844Z,48.85