createdAt,value
2019-04-29T00:00:44.630Z,0.00
2019-04-29T00:01:50.134Z,0.00
2019-04-29T00:02:55.645Z,0.00
2019-04-29T00:04:01.154Z,0.00
2019-04-29T00:05:06.659Z,0.00
2019-04-29T00:06:12.220Z,0.00
2019-04-29T00:07:17.685Z,0.00
2019-04-29T00:08:23.206Z,0.00
2019-04-29T00:09:30.976Z,0.00
2019-04-29T00:10:34.223Z,0.00
2019-04-29T00:11:39.723Z,0.00
2019-04-29T00:12:45.225Z,0.00
2019-04-29T00:13:50.731Z,0.00
2019-04-29T00:14:56.243Z,0.00
2019-04-29T00:16:01.752Z,0.00
2019-04-29T00:17:07.260Z,0.00
2019-04-29T00:18:12.769Z,0.00
2019-04-29T00:19:18.274Z,0.00
2019-04-29T00:20:23.783Z,0.00
2019-04-29T00:21:29.293Z,0.00
2019-04-29T00:22:34.799Z,0.00
2019-04-29T00:23:40.310Z,0.00
2019-04-29T00:24:45.820Z,0.00
2019-04-29T00:25:51.328Z,0.00
2019-04-29T00:26:56.833Z,0.00
2019-04-29T00:28:02.345Z,0.00
2019-04-29T00:29:07.850Z,0.00
2019-04-29T00:30:13.359Z,0.00
2019-04-29T00:31:18.867Z,0.00
2019-04-29T00:32:24.381Z,0.00
2019-04-29T00:33:29.885Z,0.00
2019-04-29T00:34:35.394Z,0.00
2019-04-29T00:35:40.902Z,0.00
2019-04-29T00:36:46.412Z,0.00
2019-04-29T00:37:51.920Z,0.00
2019-04-29T00:38:57.425Z,0.00
2019-04-29T00:40:02.937Z,0.00
2019-04-29T00:41:08.440Z,0.00
2019-04-29T00:42:13.960Z,0.00
2019-04-29T00:43:19.464Z,0.00
2019-04-29T00:44:24.972Z,0.00
2019-04-29T00:45:30.485Z,0.00
2019-04-29T00:46:35.986Z,0.00
2019-04-29T00:47:41.491Z,0.00
2019-04-29T00:48:47.006Z,0.00
2019-04-29T00:49:52.508Z,0.00
2019-04-29T00:50:58.035Z,0.00
2019-04-29T00:52:03.529Z,0.00
2019-04-29T00:53:09.040Z,0.00
2019-04-29T00:54:14.541Z,0.00
2019-04-29T00:55:20.065Z,0.00
2019-04-29T00:56:25.560Z,0.00
2019-04-29T00:57:31.068Z,0.00
2019-04-29T00:58:36.570Z,0.00
2019-04-29T00:59:42.087Z,0.00
2019-04-29T01:00:47.597Z,0.00
2019-04-29T01:01:53.105Z,0.00
2019-04-29T01:02:58.616Z,0.00
2019-04-29T01:04:04.120Z,0.00
2019-04-29T01:05:09.633Z,0.00
2019-04-29T01:06:15.139Z,0.00
2019-04-29T01:07:20.642Z,0.00
2019-04-29T01:08:26.154Z,0.00
2019-04-29T01:09:31.662Z,0.00
2019-04-29T01:10:37.172Z,0.00
2019-04-29T01:11:42.675Z,0.00
2019-04-29T01:12:48.186Z,0.00
2019-04-29T01:13:53.697Z,0.00
2019-04-29T01:14:59.203Z,0.00
2019-04-29T01:16:04.717Z,0.00
2019-04-29T01:17:10.212Z,0.00
2019-04-29T01:18:15.721Z,0.00
2019-04-29T01:19:21.232Z,0.00
2019-04-29T01:20:26.740Z,0.00
2019-04-29T01:21:32.252Z,0.00
2019-04-29T01:22:37.776Z,0.00
2019-04-29T01:23:43.270Z,0.00
2019-04-29T01:24:48.776Z,0.00
2019-04-29T01:25:54.282Z,0.00
2019-04-29T01:26:59.793Z,0.00
2019-04-29T01:28:05.300Z,0.00
2019-04-29T01:29:10.803Z,0.00
2019-04-29T01:30:16.317Z,0.00
2019-04-29T01:31:21.824Z,0.00
2019-04-29T01:32:27.330Z,0.00
2019-04-29T01:33:32.844Z,0.00
2019-04-29T01:34:38.349Z,0.00
2019-04-29T01:35:43.863Z,0.00
2019-04-29T01:36:49.361Z,0.00
2019-04-29T01:37:54.872Z,0.00
2019-04-29T01:39:00.389Z,0.00
2019-04-29T01:40:05.886Z,0.00
2019-04-29T01:41:11.393Z,0.00
2019-04-29T01:42:16.904Z,0.00
2019-04-29T01:43:22.410Z,0.00
2019-04-29T01:44:27.917Z,0.00
2019-04-29T01:45:33.425Z,0.00
2019-04-29T01:46:38.933Z,0.00
2019-04-29T01:47:44.444Z,0.00
2019-04-29T01:48:49.956Z,0.00
2019-04-29T01:49:55.464Z,0.00
2019-04-29T01:51:00.985Z,0.00
2019-04-29T01:52:06.481Z,0.00
2019-04-29T01:53:11.979Z,0.00
2019-04-29T01:54:17.489Z,0.00
2019-04-29T01:55:22.995Z,0.00
2019-04-29T01:56:28.507Z,0.00
2019-04-29T01:57:34.008Z,0.00
2019-04-29T01:58:39.520Z,0.00
2019-04-29T01:59:45.029Z,0.00
2019-04-29T02:00:50.543Z,0.00
2019-04-29T02:01:56.057Z,0.00
2019-04-29T02:03:01.555Z,0.00
2019-04-29T02:04:07.065Z,0.00
2019-04-29T02:05:12.577Z,0.00
2019-04-29T02:06:18.083Z,0.00
2019-04-29T02:07:23.595Z,0.00
2019-04-29T02:08:29.091Z,0.00
2019-04-29T02:09:34.608Z,0.00
2019-04-29T02:10:40.109Z,0.00
2019-04-29T02:11:45.612Z,0.00
2019-04-29T02:12:51.123Z,0.00
2019-04-29T02:13:56.635Z,0.00
2019-04-29T02:15:02.137Z,0.00
2019-04-29T02:16:07.649Z,0.00
2019-04-29T02:17:13.156Z,0.00
2019-04-29T02:18:18.661Z,0.00
2019-04-29T02:19:24.228Z,0.00
2019-04-29T02:20:29.681Z,0.00
2019-04-29T02:21:35.185Z,0.00
2019-04-29T02:22:40.693Z,0.00
2019-04-29T02:23:46.197Z,0.00
2019-04-29T02:24:51.709Z,0.00
2019-04-29T02:25:57.218Z,0.00
2019-04-29T02:27:05.614Z,0.00
2019-04-29T02:28:08.233Z,0.00
2019-04-29T02:29:13.740Z,0.00
2019-04-29T02:30:19.247Z,0.00
2019-04-29T02:31:24.756Z,0.00
2019-04-29T02:32:30.274Z,0.00
2019-04-29T02:33:35.778Z,0.00
2019-04-29T02:34:41.281Z,0.00
2019-04-29T02:35:46.788Z,0.00
2019-04-29T02:36:52.292Z,0.00
2019-04-29T02:37:57.805Z,0.00
2019-04-29T02:39:03.318Z,0.00
2019-04-29T02:40:08.817Z,0.00
2019-04-29T02:41:14.370Z,0.00
2019-04-29T02:42:19.831Z,0.00
2019-04-29T02:43:25.344Z,0.00
2019-04-29T02:44:30.851Z,0.00
2019-04-29T02:45:36.359Z,0.00
2019-04-29T02:46:41.873Z,0.00
2019-04-29T02:47:47.394Z,0.00
2019-04-29T02:48:52.881Z,0.00
2019-04-29T02:49:58.397Z,0.00
2019-04-29T02:51:03.892Z,0.00
2019-04-29T02:52:09.412Z,0.00
2019-04-29T02:53:14.913Z,0.00
2019-04-29T02:54:20.420Z,0.00
2019-04-29T02:55:25.935Z,0.00
2019-04-29T02:56:31.439Z,0.00
2019-04-29T02:57:36.941Z,0.00
2019-04-29T02:58:42.461Z,0.00
2019-04-29T02:59:47.953Z,0.00
2019-04-29T03:00:53.461Z,0.00
2019-04-29T03:01:58.971Z,0.00
2019-04-29T03:03:04.485Z,0.00
2019-04-29T03:04:09.991Z,0.00
2019-04-29T03:05:15.498Z,0.00
2019-04-29T03:06:21.003Z,0.00
2019-04-29T03:07:26.507Z,0.00
2019-04-29T03:08:32.022Z,0.00
2019-04-29T03:09:37.531Z,0.00
2019-04-29T03:10:43.038Z,0.00
2019-04-29T03:11:48.551Z,0.00
2019-04-29T03:12:54.053Z,0.00
2019-04-29T03:13:59.558Z,0.00
2019-04-29T03:15:05.063Z,0.00
2019-04-29T03:16:10.564Z,0.00
2019-04-29T03:17:18.928Z,0.00
2019-04-29T03:18:21.585Z,0.00
2019-04-29T03:19:27.090Z,0.00
2019-04-29T03:20:32.597Z,0.00
2019-04-29T03:21:38.124Z,0.00
2019-04-29T03:22:43.623Z,0.00
2019-04-29T03:23:49.127Z,0.00
2019-04-29T03:24:54.640Z,0.00
2019-04-29T03:26:00.139Z,0.00
2019-04-29T03:27:05.645Z,0.00
2019-04-29T03:28:11.154Z,0.00
2019-04-29T03:29:16.657Z,0.00
2019-04-29T03:30:22.171Z,0.00
2019-04-29T03:31:27.691Z,0.00
2019-04-29T03:32:33.189Z,0.00
2019-04-29T03:33:38.690Z,0.00
2019-04-29T03:34:44.197Z,0.00
2019-04-29T03:35:49.711Z,0.00
2019-04-29T03:36:55.213Z,0.00
2019-04-29T03:38:00.728Z,0.00
2019-04-29T03:39:06.229Z,0.00
2019-04-29T03:40:11.736Z,0.00
2019-04-29T03:41:17.245Z,0.00
2019-04-29T03:42:22.745Z,0.00
2019-04-29T03:43:28.260Z,0.00
2019-04-29T03:44:33.763Z,0.00
2019-04-29T03:45:39.272Z,0.00
2019-04-29T03:46:44.789Z,0.00
2019-04-29T03:47:50.296Z,0.00
2019-04-29T03:48:55.806Z,0.00
2019-04-29T03:50:01.331Z,0.00
2019-04-29T03:51:06.811Z,0.00
2019-04-29T03:52:12.322Z,0.00
2019-04-29T03:53:17.827Z,0.00
2019-04-29T03:54:23.335Z,0.00
2019-04-29T03:55:39.179Z,0.00
2019-04-29T03:56:34.346Z,0.00
2019-04-29T03:57:39.858Z,0.00
2019-04-29T03:58:45.360Z,0.00
2019-04-29T03:59:50.864Z,0.00
2019-04-29T04:00:56.377Z,0.00
2019-04-29T04:02:01.889Z,0.00
2019-04-29T04:03:07.399Z,0.00
2019-04-29T04:04:12.896Z,0.00
2019-04-29T04:05:18.406Z,0.00
2019-04-29T04:06:23.917Z,0.00
2019-04-29T04:07:29.590Z,0.00
2019-04-29T04:08:34.932Z,0.00
2019-04-29T04:09:40.441Z,0.00
2019-04-29T04:10:45.966Z,0.00
2019-04-29T04:11:51.455Z,0.00
2019-04-29T04:12:56.966Z,0.00
2019-04-29T04:14:02.463Z,0.00
2019-04-29T04:15:07.971Z,0.00
2019-04-29T04:16:13.492Z,0.00
2019-04-29T04:17:20.632Z,0.00
2019-04-29T04:18:24.504Z,0.00
2019-04-29T04:19:30.000Z,0.00
2019-04-29T04:20:35.858Z,0.00
2019-04-29T04:21:41.025Z,0.00
2019-04-29T04:22:46.519Z,0.00
2019-04-29T04:23:52.036Z,0.00
2019-04-29T04:24:57.539Z,0.00
2019-04-29T04:26:03.064Z,0.00
2019-04-29T04:27:08.549Z,0.00
2019-04-29T04:28:14.064Z,0.00
2019-04-29T04:29:19.571Z,0.00
2019-04-29T04:30:25.091Z,0.00
2019-04-29T04:31:30.589Z,0.00
2019-04-29T04:32:36.086Z,0.00
2019-04-29T04:33:41.629Z,0.00
2019-04-29T04:34:47.116Z,0.00
2019-04-29T04:35:52.605Z,0.00
2019-04-29T04:37:00.385Z,0.00
2019-04-29T04:38:03.621Z,0.00
2019-04-29T04:39:09.147Z,0.00
2019-04-29T04:40:14.641Z,0.00
2019-04-29T04:41:20.152Z,0.00
2019-04-29T04:42:29.622Z,0.00
2019-04-29T04:43:31.161Z,0.00
2019-04-29T04:44:36.674Z,0.00
2019-04-29T04:45:42.176Z,0.00
2019-04-29T04:46:47.690Z,0.00
2019-04-29T04:47:53.193Z,0.00
2019-04-29T04:48:58.704Z,0.00
2019-04-29T04:50:04.202Z,0.00
2019-04-29T04:51:09.711Z,0.00
2019-04-29T04:52:15.214Z,0.00
2019-04-29T04:53:20.727Z,0.00
2019-04-29T04:54:26.231Z,0.00
2019-04-29T04:55:31.742Z,0.00
2019-04-29T04:56:37.251Z,0.00
2019-04-29T04:57:42.757Z,0.00
2019-04-29T04:58:48.264Z,0.00
2019-04-29T04:59:53.763Z,0.00
2019-04-29T05:00:59.276Z,0.00
2019-04-29T05:02:04.785Z,0.00
2019-04-29T05:03:10.282Z,0.00
2019-04-29T05:04:15.799Z,0.00
2019-04-29T05:05:21.315Z,0.00
2019-04-29T05:06:26.819Z,0.00
2019-04-29T05:07:32.318Z,0.00
2019-04-29T05:08:37.819Z,0.00
2019-04-29T05:09:43.324Z,0.00
2019-04-29T05:10:48.838Z,0.00
2019-04-29T05:11:54.350Z,0.00
2019-04-29T05:12:59.852Z,0.00
2019-04-29T05:14:05.355Z,0.00
2019-04-29T05:15:10.970Z,0.00
2019-04-29T05:16:16.379Z,0.00
2019-04-29T05:17:21.910Z,0.00
2019-04-29T05:18:27.397Z,0.00
2019-04-29T05:19:32.903Z,0.00
2019-04-29T05:20:38.405Z,0.00
2019-04-29T05:21:43.911Z,0.00
2019-04-29T05:22:49.414Z,0.00
2019-04-29T05:23:54.933Z,0.00
2019-04-29T05:25:00.438Z,0.00
2019-04-29T05:26:05.947Z,0.00
2019-04-29T05:27:11.459Z,5.63
2019-04-29T05:28:16.958Z,5.63
2019-04-29T05:29:22.463Z,5.63
2019-04-29T05:30:27.977Z,5.63
2019-04-29T05:31:33.468Z,5.63
2019-04-29T05:32:39.010Z,5.63
2019-04-29T05:33:44.493Z,5.63
2019-04-29T05:34:50.007Z,5.63
2019-04-29T05:35:56.779Z,5.63
2019-04-29T05:37:01.035Z,5.63
2019-04-29T05:38:06.524Z,5.63
2019-04-29T05:39:12.018Z,5.63
2019-04-29T05:40:17.544Z,5.63
2019-04-29T05:41:23.047Z,5.63
2019-04-29T05:42:28.602Z,5.63
2019-04-29T05:43:34.089Z,5.63
2019-04-29T05:44:39.627Z,5.63
2019-04-29T05:45:46.219Z,5.63
2019-04-29T05:46:50.602Z,5.63
2019-04-29T05:47:57.082Z,5.63
2019-04-29T05:49:02.412Z,5.63
2019-04-29T05:50:07.107Z,5.63
2019-04-29T05:51:12.600Z,5.63
2019-04-29T05:52:18.123Z,5.63
2019-04-29T05:53:23.625Z,5.63
2019-04-29T05:54:31.611Z,5.63
2019-04-29T05:55:34.643Z,5.63
2019-04-29T05:56:40.155Z,5.63
2019-04-29T05:57:45.655Z,5.63
2019-04-29T05:58:51.177Z,5.63
2019-04-29T05:59:56.675Z,5.63
2019-04-29T06:01:02.176Z,5.63
2019-04-29T06:02:07.693Z,5.63
2019-04-29T06:03:13.197Z,5.63
2019-04-29T06:04:18.713Z,5.63
2019-04-29T06:05:24.213Z,5.63
2019-04-29T06:06:29.720Z,5.63
2019-04-29T06:07:35.226Z,5.63
2019-04-29T06:08:40.739Z,5.63
2019-04-29T06:09:46.245Z,5.63
2019-04-29T06:10:51.748Z,5.63
2019-04-29T06:11:57.262Z,5.63
2019-04-29T06:13:02.772Z,5.63
2019-04-29T06:14:08.294Z,5.63
2019-04-29T06:15:13.786Z,5.63
2019-04-29T06:16:21.057Z,11.25
2019-04-29T06:17:24.804Z,11.25
2019-04-29T06:18:30.316Z,11.25
2019-04-29T06:19:39.337Z,11.25
2019-04-29T06:20:41.321Z,11.25
2019-04-29T06:21:46.834Z,11.25
2019-04-29T06:22:52.340Z,11.25
2019-04-29T06:23:59.483Z,11.25
2019-04-29T06:25:03.356Z,11.25
2019-04-29T06:26:08.863Z,11.25
2019-04-29T06:27:14.397Z,11.25
2019-04-29T06:28:21.607Z,11.25
2019-04-29T06:29:25.386Z,11.25
2019-04-29T06:30:30.888Z,11.25
2019-04-29T06:31:36.404Z,11.25
2019-04-29T06:32:41.911Z,11.25
2019-04-29T06:33:47.428Z,11.25
2019-04-29T06:34:52.925Z,11.25
2019-04-29T06:35:58.450Z,11.25
2019-04-29T06:37:03.953Z,11.25
2019-04-29T06:38:09.448Z,11.25
2019-04-29T06:39:14.960Z,11.25
2019-04-29T06:40:20.497Z,11.25
2019-04-29T06:41:25.979Z,11.25
2019-04-29T06:42:33.482Z,11.25
2019-04-29T06:43:36.994Z,11.25
2019-04-29T06:44:44.372Z,11.25
2019-04-29T06:45:48.012Z,11.25
2019-04-29T06:46:54.510Z,11.25
2019-04-29T06:47:59.028Z,11.25
2019-04-29T06:49:10.537Z,11.25
2019-04-29T06:50:10.032Z,11.25
2019-04-29T06:51:15.565Z,11.25
2019-04-29T06:52:21.066Z,11.25
2019-04-29T06:53:26.568Z,11.25
2019-04-29T06:54:32.076Z,11.25
2019-04-29T06:55:37.582Z,11.25
2019-04-29T06:56:43.095Z,16.88
2019-04-29T06:57:48.596Z,16.88
2019-04-29T06:58:54.154Z,16.88
2019-04-29T06:59:59.627Z,16.88
2019-04-29T07:01:05.122Z,16.88
2019-04-29T07:02:14.431Z,16.88
2019-04-29T07:03:16.151Z,16.88
2019-04-29T07:04:21.668Z,16.88
2019-04-29T07:05:27.179Z,16.88
2019-04-29T07:06:32.673Z,16.88
2019-04-29T07:07:38.188Z,16.88
2019-04-29T07:08:43.688Z,16.88
2019-04-29T07:09:49.212Z,16.88
2019-04-29T07:10:55.858Z,16.88
2019-04-29T07:12:01.637Z,16.88
2019-04-29T07:13:05.732Z,16.88
2019-04-29T07:14:11.243Z,16.88
2019-04-29T07:15:16.752Z,16.88
2019-04-29T07:16:27.264Z,16.88
2019-04-29T07:17:27.763Z,16.88
2019-04-29T07:18:33.281Z,16.88
2019-04-29T07:19:38.787Z,16.88
2019-04-29T07:20:44.306Z,16.88
2019-04-29T07:21:53.245Z,16.88
2019-04-29T07:22:56.487Z,16.88
2019-04-29T07:24:00.824Z,16.88
2019-04-29T07:25:06.356Z,22.50
2019-04-29T07:26:11.852Z,22.50
2019-04-29T07:27:17.354Z,22.50
2019-04-29T07:28:22.864Z,22.50
2019-04-29T07:29:32.758Z,22.50
2019-04-29T07:30:39.270Z,22.50
2019-04-29T07:31:39.394Z,22.50
2019-04-29T07:32:47.145Z,22.50
2019-04-29T07:33:53.560Z,22.50
2019-04-29T07:34:55.921Z,22.50
2019-04-29T07:36:10.728Z,22.50
2019-04-29T07:37:06.966Z,22.50
2019-04-29T07:38:12.442Z,22.50
2019-04-29T07:39:17.974Z,22.50
2019-04-29T07:40:23.506Z,22.50
2019-04-29T07:41:28.993Z,22.50
2019-04-29T07:42:34.479Z,22.50
2019-04-29T07:43:43.005Z,22.50
2019-04-29T07:44:48.910Z,22.50
2019-04-29T07:45:51.080Z,22.50
2019-04-29T07:47:00.380Z,22.50
2019-04-29T07:48:06.170Z,22.50
2019-04-29T07:49:07.542Z,22.50
2019-04-29T07:50:13.227Z,22.50
2019-04-29T07:51:18.570Z,22.50
2019-04-29T07:52:24.094Z,22.50
2019-04-29T07:53:36.774Z,22.50
2019-04-29T07:54:35.107Z,22.50
2019-04-29T07:55:40.606Z,22.50
2019-04-29T07:56:46.128Z,22.50
2019-04-29T07:57:52.110Z,22.50
2019-04-29T07:58:58.945Z,22.50
2019-04-29T08:00:02.655Z,22.50
2019-04-29T08:01:08.186Z,22.50
2019-04-29T08:02:13.679Z,22.50
2019-04-29T08:03:19.202Z,22.50
2019-04-29T08:04:24.704Z,22.50
2019-04-29T08:05:30.212Z,22.50
2019-04-29T08:06:38.190Z,22.50
2019-04-29T08:07:41.248Z,22.50
2019-04-29T08:08:54.794Z,22.50
2019-04-29T08:09:52.264Z,22.50
2019-04-29T08:10:57.760Z,22.50
2019-04-29T08:12:03.271Z,22.50
2019-04-29T08:13:08.779Z,22.50
2019-04-29T08:14:14.294Z,22.50
2019-04-29T08:15:19.925Z,22.50
2019-04-29T08:16:25.329Z,22.50
2019-04-29T08:17:30.830Z,22.50
2019-04-29T08:18:36.346Z,22.50
2019-04-29T08:19:41.862Z,22.50
2019-04-29T08:20:47.368Z,22.50
2019-04-29T08:21:52.879Z,22.50
2019-04-29T08:23:02.265Z,22.50
2019-04-29T08:24:03.895Z,22.50
2019-04-29T08:25:09.405Z,22.50
2019-04-29T08:26:14.909Z,22.50
2019-04-29T08:27:20.430Z,22.50
2019-04-29T08:28:25.952Z,22.50
2019-04-29T08:29:35.830Z,28.13
2019-04-29T08:30:36.955Z,28.13
2019-04-29T08:31:42.481Z,28.13
2019-04-29T08:32:47.975Z,28.13
2019-04-29T08:33:53.489Z,28.13
2019-04-29T08:35:03.119Z,28.13
2019-04-29T08:36:04.512Z,28.13
2019-04-29T08:37:10.026Z,33.75
2019-04-29T08:38:15.577Z,28.13
2019-04-29T08:39:21.054Z,28.13
2019-04-29T08:40:26.554Z,28.13
2019-04-29T08:41:32.069Z,28.13
2019-04-29T08:42:41.823Z,33.75
2019-04-29T08:43:43.094Z,22.50
2019-04-29T08:44:48.608Z,28.13
2019-04-29T08:45:54.118Z,28.13
2019-04-29T08:46:59.623Z,33.75
2019-04-29T08:48:05.135Z,33.75
2019-04-29T08:49:12.186Z,33.75
2019-04-29T08:50:16.159Z,33.75
2019-04-29T08:51:21.671Z,33.75
2019-04-29T08:52:27.206Z,33.75
2019-04-29T08:53:32.691Z,33.75
2019-04-29T08:54:38.207Z,33.75
2019-04-29T08:55:43.719Z,33.75
2019-04-29T08:57:02.436Z,33.75
2019-04-29T08:57:54.748Z,33.75
2019-04-29T08:59:00.264Z,33.75
2019-04-29T09:00:05.770Z,33.75
2019-04-29T09:01:11.276Z,22.50
2019-04-29T09:02:16.794Z,33.75
2019-04-29T09:03:23.390Z,28.13
2019-04-29T09:04:28.545Z,39.38
2019-04-29T09:05:33.330Z,39.38
2019-04-29T09:06:38.838Z,33.75
2019-04-29T09:07:44.347Z,28.13
2019-04-29T09:08:55.356Z,22.50
2019-04-29T09:09:56.234Z,22.50
2019-04-29T09:11:00.896Z,39.38
2019-04-29T09:12:06.403Z,39.38
2019-04-29T09:13:11.907Z,28.13
2019-04-29T09:14:17.432Z,39.38
2019-04-29T09:15:22.933Z,28.13
2019-04-29T09:16:28.441Z,33.75
2019-04-29T09:17:33.971Z,39.38
2019-04-29T09:18:39.469Z,45.00
2019-04-29T09:19:44.978Z,45.00
2019-04-29T09:20:50.492Z,45.00
2019-04-29T09:21:56.009Z,45.00
2019-04-29T09:23:01.515Z,39.38
2019-04-29T09:24:07.031Z,39.38
2019-04-29T09:25:12.546Z,33.75
2019-04-29T09:26:18.051Z,33.75
2019-04-29T09:27:23.562Z,39.38
2019-04-29T09:28:29.877Z,39.38
2019-04-29T09:29:34.598Z,45.00
2019-04-29T09:30:40.102Z,45.00
2019-04-29T09:31:46.755Z,50.63
2019-04-29T09:32:51.129Z,50.63
2019-04-29T09:34:06.499Z,45.00
2019-04-29T09:35:02.153Z,28.13
2019-04-29T09:36:09.576Z,22.50
2019-04-29T09:37:13.177Z,33.75
2019-04-29T09:38:18.687Z,39.38
2019-04-29T09:39:24.198Z,45.00
2019-04-29T09:40:29.711Z,45.00
2019-04-29T09:41:35.991Z,45.00
2019-04-29T09:42:40.741Z,28.13
2019-04-29T09:43:46.271Z,28.13
2019-04-29T09:44:51.767Z,28.13
2019-04-29T09:45:58.788Z,28.13
2019-04-29T09:47:04.178Z,28.13
2019-04-29T09:48:08.304Z,22.50
2019-04-29T09:49:13.815Z,22.50
2019-04-29T09:50:19.327Z,22.50
2019-04-29T09:51:27.635Z,22.50
2019-04-29T09:52:30.362Z,22.50
2019-04-29T09:53:35.860Z,22.50
2019-04-29T09:54:41.381Z,22.50
2019-04-29T09:55:46.895Z,39.38
2019-04-29T09:56:52.413Z,39.38
2019-04-29T09:57:57.924Z,45.00
2019-04-29T09:59:03.426Z,39.38
2019-04-29T10:00:08.951Z,45.00
2019-04-29T10:01:18.759Z,45.00
2019-04-29T10:02:19.965Z,50.63
2019-04-29T10:03:25.480Z,50.63
2019-04-29T10:04:30.996Z,50.63
2019-04-29T10:05:36.507Z,50.63
2019-04-29T10:06:42.025Z,45.00
2019-04-29T10:07:47.529Z,45.00
2019-04-29T10:08:53.047Z,45.00
2019-04-29T10:10:02.487Z,22.50
2019-04-29T10:11:04.073Z,22.50
2019-04-29T10:12:09.590Z,22.50
2019-04-29T10:13:15.093Z,22.50
2019-04-29T10:14:20.612Z,22.50
2019-04-29T10:15:26.122Z,45.00
2019-04-29T10:16:35.562Z,45.00
2019-04-29T10:17:37.154Z,56.25
2019-04-29T10:18:42.661Z,56.25
2019-04-29T10:19:48.176Z,61.88
2019-04-29T10:20:53.683Z,61.88
2019-04-29T10:21:59.201Z,67.50
2019-04-29T10:23:04.710Z,67.50
2019-04-29T10:24:10.243Z,67.50
2019-04-29T10:25:15.736Z,33.75
2019-04-29T10:26:21.248Z,28.13
2019-04-29T10:27:26.773Z,22.50
2019-04-29T10:28:32.280Z,22.50
2019-04-29T10:29:37.793Z,22.50
2019-04-29T10:30:43.305Z,28.13
2019-04-29T10:31:48.831Z,33.75
2019-04-29T10:32:54.332Z,61.88
2019-04-29T10:33:59.839Z,67.50
2019-04-29T10:35:08.683Z,67.50
2019-04-29T10:36:10.866Z,73.13
2019-04-29T10:37:16.378Z,61.88
2019-04-29T10:38:21.894Z,61.88
2019-04-29T10:39:27.422Z,39.38
2019-04-29T10:40:32.934Z,45.00
2019-04-29T10:41:40.253Z,33.75
2019-04-29T10:42:43.960Z,22.50
2019-04-29T10:43:53.442Z,22.50
2019-04-29T10:44:54.973Z,28.13
2019-04-29T10:46:00.494Z,28.13
2019-04-29T10:47:06.013Z,33.75
2019-04-29T10:48:11.521Z,39.38
2019-04-29T10:49:17.037Z,39.38
2019-04-29T10:50:23.888Z,28.13
2019-04-29T10:51:28.597Z,22.50
2019-04-29T10:52:34.412Z,22.50
2019-04-29T10:53:39.084Z,22.50
2019-04-29T10:54:44.596Z,22.50
2019-04-29T10:55:50.105Z,22.50
2019-04-29T10:56:55.621Z,22.50
2019-04-29T10:58:01.130Z,33.75
2019-04-29T10:59:09.253Z,61.88
2019-04-29T11:00:12.156Z,45.00
2019-04-29T11:01:17.669Z,50.63
2019-04-29T11:02:23.186Z,39.38
2019-04-29T11:03:28.705Z,39.38
2019-04-29T11:04:36.094Z,39.38
2019-04-29T11:05:44.545Z,45.00
2019-04-29T11:06:45.240Z,45.00
2019-04-29T11:07:50.755Z,45.00
2019-04-29T11:08:56.267Z,50.63
2019-04-29T11:10:01.779Z,56.25
2019-04-29T11:11:07.285Z,61.88
2019-04-29T11:12:12.804Z,67.50
2019-04-29T11:13:18.317Z,61.88
2019-04-29T11:14:24.849Z,61.88
2019-04-29T11:15:32.421Z,61.88
2019-04-29T11:16:46.153Z,56.25
2019-04-29T11:17:44.460Z,45.00
2019-04-29T11:18:45.891Z,39.38
2019-04-29T11:19:51.395Z,33.75
2019-04-29T11:20:56.910Z,28.13
2019-04-29T11:22:03.308Z,28.13
2019-04-29T11:23:09.288Z,28.13
2019-04-29T11:24:13.449Z,33.75
2019-04-29T11:25:18.972Z,45.00
2019-04-29T11:26:24.474Z,45.00
2019-04-29T11:27:29.999Z,56.25
2019-04-29T11:28:35.499Z,61.88
2019-04-29T11:29:41.026Z,61.88
2019-04-29T11:30:49.427Z,61.88
2019-04-29T11:31:54.088Z,56.25
2019-04-29T11:33:00.041Z,56.25
2019-04-29T11:34:05.434Z,56.25
2019-04-29T11:35:08.591Z,56.25
2019-04-29T11:36:14.101Z,56.25
2019-04-29T11:37:19.655Z,56.25
2019-04-29T11:38:28.607Z,45.00
2019-04-29T11:39:30.626Z,45.00
2019-04-29T11:40:43.474Z,45.00
2019-04-29T11:41:41.669Z,39.38
2019-04-29T11:42:47.181Z,39.38
2019-04-29T11:43:52.864Z,39.38
2019-04-29T11:45:02.168Z,39.38
2019-04-29T11:46:03.724Z,45.00
2019-04-29T11:47:09.231Z,50.63
2019-04-29T11:48:14.755Z,56.25
2019-04-29T11:49:20.272Z,73.13
2019-04-29T11:50:26.988Z,67.50
2019-04-29T11:51:34.263Z,67.50
2019-04-29T11:52:36.816Z,73.13
2019-04-29T11:53:42.319Z,67.50
2019-04-29T11:54:47.832Z,73.13
2019-04-29T11:55:57.148Z,67.50
2019-04-29T11:56:58.861Z,67.50
2019-04-29T11:58:04.387Z,61.88
2019-04-29T11:59:09.911Z,61.88
2019-04-29T12:00:15.401Z,56.25
2019-04-29T12:01:20.912Z,61.88
2019-04-29T12:02:44.777Z,67.50
2019-04-29T12:03:31.951Z,67.50
2019-04-29T12:04:37.469Z,61.88
2019-04-29T12:05:44.801Z,61.88
2019-04-29T12:06:51.298Z,39.38
2019-04-29T12:07:54.000Z,61.88
2019-04-29T12:08:59.517Z,67.50
2019-04-29T12:10:06.614Z,67.50
2019-04-29T12:11:10.551Z,67.50
2019-04-29T12:12:16.067Z,67.50
2019-04-29T12:13:27.040Z,61.88
2019-04-29T12:14:27.091Z,61.88
2019-04-29T12:15:32.609Z,61.88
2019-04-29T12:16:38.118Z,61.88
2019-04-29T12:17:43.624Z,61.88
2019-04-29T12:18:49.139Z,67.50
2019-04-29T12:19:54.704Z,67.50
2019-04-29T12:21:00.164Z,67.50
2019-04-29T12:22:08.930Z,67.50
2019-04-29T12:23:15.589Z,67.50
2019-04-29T12:24:16.708Z,67.50
2019-04-29T12:25:22.991Z,67.50
2019-04-29T12:26:27.735Z,67.50
2019-04-29T12:27:33.247Z,73.13
2019-04-29T12:28:42.881Z,67.50
2019-04-29T12:29:44.278Z,67.50
2019-04-29T12:30:49.797Z,73.13
2019-04-29T12:31:55.306Z,78.75
2019-04-29T12:33:01.520Z,84.38
2019-04-29T12:34:06.337Z,84.38
2019-04-29T12:35:11.855Z,90.00
2019-04-29T12:36:17.370Z,84.38
2019-04-29T12:37:25.630Z,78.75
2019-04-29T12:38:39.300Z,73.13
2019-04-29T12:39:43.418Z,73.13
2019-04-29T12:40:39.425Z,50.63
2019-04-29T12:41:48.896Z,67.50
2019-04-29T12:42:50.474Z,67.50
2019-04-29T12:43:59.403Z,73.13
2019-04-29T12:45:01.478Z,73.13
2019-04-29T12:46:10.167Z,73.13
2019-04-29T12:47:25.789Z,73.13
2019-04-29T12:48:25.011Z,73.13
2019-04-29T12:49:23.532Z,84.38
2019-04-29T12:50:29.049Z,90.00
2019-04-29T12:51:34.560Z,90.00
2019-04-29T12:52:40.079Z,73.13
2019-04-29T12:53:45.604Z,90.00
2019-04-29T12:54:51.101Z,95.63
2019-04-29T12:55:56.622Z,95.63
2019-04-29T12:57:02.134Z,95.63
2019-04-29T12:58:07.657Z,73.13
2019-04-29T12:59:13.173Z,78.75
2019-04-29T13:00:18.678Z,84.38
2019-04-29T13:01:24.299Z,90.00
2019-04-29T13:02:29.749Z,73.13
2019-04-29T13:03:39.755Z,78.75
2019-04-29T13:04:40.739Z,78.75
2019-04-29T13:05:57.610Z,73.13
2019-04-29T13:06:51.760Z,67.50
2019-04-29T13:07:57.274Z,67.50
2019-04-29T13:09:16.752Z,56.25
2019-04-29T13:10:08.609Z,56.25
2019-04-29T13:11:14.671Z,61.88
2019-04-29T13:12:20.111Z,73.13
2019-04-29T13:13:24.855Z,78.75
2019-04-29T13:14:33.249Z,73.13
2019-04-29T13:15:35.876Z,67.50
2019-04-29T13:16:41.395Z,61.88
2019-04-29T13:17:46.908Z,61.88
2019-04-29T13:18:53.941Z,67.50
2019-04-29T13:20:02.044Z,67.50
2019-04-29T13:21:10.417Z,67.50
2019-04-29T13:22:10.615Z,73.13
2019-04-29T13:23:19.271Z,67.50
2019-04-29T13:24:24.850Z,56.25
2019-04-29T13:25:26.910Z,61.88
2019-04-29T13:26:33.186Z,78.75
2019-04-29T13:27:36.563Z,84.38
2019-04-29T13:28:58.964Z,78.75
2019-04-29T13:29:47.575Z,67.50
2019-04-29T13:30:56.868Z,67.50
2019-04-29T13:32:01.622Z,67.50
2019-04-29T13:33:06.295Z,61.88
2019-04-29T13:34:34.619Z,67.50
2019-04-29T13:35:15.151Z,61.88
2019-04-29T13:36:25.970Z,61.88
2019-04-29T13:37:26.183Z,67.50
2019-04-29T13:38:31.688Z,67.50
2019-04-29T13:39:40.095Z,73.13
2019-04-29T13:40:42.711Z,73.13
2019-04-29T13:41:57.794Z,73.13
2019-04-29T13:42:53.739Z,73.13
2019-04-29T13:44:05.050Z,73.13
2019-04-29T13:45:11.765Z,78.75
2019-04-29T13:46:10.299Z,84.38
2019-04-29T13:47:15.801Z,78.75
2019-04-29T13:48:21.317Z,78.75
2019-04-29T13:49:26.877Z,78.75
2019-04-29T13:50:39.426Z,78.75
2019-04-29T13:51:37.862Z,78.75
2019-04-29T13:52:43.385Z,78.75
2019-04-29T13:53:48.885Z,90.00
2019-04-29T13:54:54.423Z,101.25
2019-04-29T13:56:11.403Z,101.25
2019-04-29T13:57:09.408Z,95.63
2019-04-29T13:58:10.946Z,90.00
2019-04-29T13:59:16.467Z,78.75
2019-04-29T14:00:24.557Z,67.50
2019-04-29T14:01:32.874Z,67.50
2019-04-29T14:02:36.702Z,67.50
2019-04-29T14:03:42.047Z,67.50
2019-04-29T14:04:44.041Z,61.88
2019-04-29T14:06:03.350Z,61.88
2019-04-29T14:06:57.005Z,61.88
2019-04-29T14:08:00.571Z,56.25
2019-04-29T14:09:06.095Z,50.63
2019-04-29T14:10:15.094Z,45.00
2019-04-29T14:11:17.163Z,39.38
2019-04-29T14:12:47.673Z,39.38
2019-04-29T14:13:28.153Z,39.38
2019-04-29T14:14:33.666Z,39.38
2019-04-29T14:15:40.501Z,33.75