createdAt,value
2023-01-29T00:00:12.105Z,2.89
2023-01-29T00:00:42.965Z,1.44
2023-01-29T00:01:14.940Z,1.44
2023-01-29T00:01:44.919Z,1.77
2023-01-29T00:02:16.226Z,.64
2023-01-29T00:02:46.934Z,1.12
2023-01-29T00:03:17.876Z,3.21
2023-01-29T00:03:48.810Z,4.02
2023-01-29T00:04:19.942Z,1.44
2023-01-29T00:04:50.814Z,.32
2023-01-29T00:05:27.894Z,2.89
2023-01-29T00:05:52.785Z,5.47
2023-01-29T00:06:24.987Z,.64
2023-01-29T00:06:55.093Z,3.54
2023-01-29T00:07:25.957Z,4.34
2023-01-29T00:07:56.770Z,.64
2023-01-29T00:08:27.896Z,1.12
2023-01-29T00:08:59.049Z,4.66
2023-01-29T00:09:29.908Z,2.89
2023-01-29T00:10:00.829Z,4.66
2023-01-29T00:10:31.943Z,4.02
2023-01-29T00:11:02.958Z,5.47
2023-01-29T00:11:35.070Z,1.44
2023-01-29T00:12:04.889Z,1.44
2023-01-29T00:12:35.804Z,0
2023-01-29T00:13:06.984Z,3.54
2023-01-29T00:13:37.882Z,1.44
2023-01-29T00:14:09.166Z,.32
2023-01-29T00:14:39.779Z,1.12
2023-01-29T00:15:11.099Z,1.44
2023-01-29T00:15:41.768Z,2.09
2023-01-29T00:16:12.741Z,1.44
2023-01-29T00:16:45.201Z,2.57
2023-01-29T00:17:14.910Z,3.54
2023-01-29T00:17:45.852Z,1.44
2023-01-29T00:18:16.955Z,1.44
2023-01-29T00:18:48.004Z,1.44
2023-01-29T00:19:18.831Z,2.09
2023-01-29T00:19:49.849Z,.32
2023-01-29T00:20:20.749Z,.32
2023-01-29T00:20:51.665Z,0
2023-01-29T00:21:22.808Z,.32
2023-01-29T00:21:54.933Z,1.12
2023-01-29T00:22:24.832Z,2.09
2023-01-29T00:22:56.037Z,.32
2023-01-29T00:23:26.752Z,1.12
2023-01-29T00:23:57.902Z,1.12
2023-01-29T00:24:29.020Z,.32
2023-01-29T00:25:00.010Z,4.02
2023-01-29T00:25:30.981Z,1.77
2023-01-29T00:26:01.936Z,2.57
2023-01-29T00:26:32.849Z,2.57
2023-01-29T00:27:04.837Z,1.44
2023-01-29T00:27:35.003Z,1.12
2023-01-29T00:28:05.775Z,2.89
2023-01-29T00:28:36.959Z,3.54
2023-01-29T00:29:07.903Z,2.09
2023-01-29T00:29:38.842Z,2.89
2023-01-29T00:30:10.220Z,3.54
2023-01-29T00:30:40.883Z,2.09
2023-01-29T00:31:12.053Z,.64
2023-01-29T00:31:43.101Z,.64
2023-01-29T00:32:15.314Z,0
2023-01-29T00:32:44.903Z,5.79
2023-01-29T00:33:15.890Z,.32
2023-01-29T00:33:46.930Z,.32
2023-01-29T00:34:17.963Z,2.09
2023-01-29T00:34:48.938Z,.64
2023-01-29T00:35:19.731Z,4.34
2023-01-29T00:35:50.733Z,4.02
2023-01-29T00:36:21.918Z,4.02
2023-01-29T00:36:52.866Z,2.89
2023-01-29T00:37:25.004Z,2.09
2023-01-29T00:37:54.991Z,1.44
2023-01-29T00:38:25.947Z,1.12
2023-01-29T00:38:56.719Z,2.09
2023-01-29T00:39:42.519Z,1.12
2023-01-29T00:39:58.819Z,1.44
2023-01-29T00:40:30.040Z,.32
2023-01-29T00:41:00.889Z,.64
2023-01-29T00:41:32.194Z,0
2023-01-29T00:42:03.027Z,1.44
2023-01-29T00:42:34.722Z,2.09
2023-01-29T00:43:04.990Z,2.57
2023-01-29T00:43:35.972Z,1.77
2023-01-29T00:44:07.093Z,.32
2023-01-29T00:44:37.951Z,0
2023-01-29T00:45:09.168Z,.64
2023-01-29T00:45:40.026Z,.32
2023-01-29T00:46:11.024Z,.64
2023-01-29T00:46:41.867Z,.32
2023-01-29T00:47:12.817Z,0
2023-01-29T00:47:44.743Z,1.12
2023-01-29T00:48:15.005Z,1.77
2023-01-29T00:48:46.038Z,1.77
2023-01-29T00:49:16.798Z,2.09
2023-01-29T00:49:47.768Z,1.77
2023-01-29T00:50:19.265Z,1.12
2023-01-29T00:50:50.056Z,1.44
2023-01-29T00:51:20.767Z,0
2023-01-29T00:51:51.912Z,1.44
2023-01-29T00:52:22.907Z,.32
2023-01-29T00:52:55.160Z,1.77
2023-01-29T00:53:25.108Z,1.77
2023-01-29T00:53:56.100Z,.32
2023-01-29T00:54:26.799Z,.32
2023-01-29T00:54:57.925Z,.32
2023-01-29T00:55:28.781Z,.32
2023-01-29T00:55:59.710Z,0
2023-01-29T00:56:30.833Z,2.09
2023-01-29T00:57:02.029Z,3.21
2023-01-29T00:57:33.091Z,1.44
2023-01-29T00:58:05.064Z,2.09
2023-01-29T00:58:34.909Z,4.34
2023-01-29T00:59:05.780Z,7.24
2023-01-29T00:59:37.196Z,2.89
2023-01-29T01:00:10.740Z,4.98
2023-01-29T01:00:38.906Z,7.56
2023-01-29T01:01:09.930Z,5.47
2023-01-29T01:01:41.182Z,4.02
2023-01-29T01:02:11.993Z,4.98
2023-01-29T01:02:42.743Z,2.57
2023-01-29T01:03:14.820Z,3.54
2023-01-29T01:03:44.921Z,4.66
2023-01-29T01:04:16.011Z,5.47
2023-01-29T01:04:46.986Z,1.77
2023-01-29T01:05:18.363Z,.32
2023-01-29T01:05:48.967Z,.32
2023-01-29T01:06:20.076Z,2.89
2023-01-29T01:06:50.703Z,10.46
2023-01-29T01:07:21.975Z,4.98
2023-01-29T01:07:52.728Z,4.34
2023-01-29T01:08:25.033Z,5.47
2023-01-29T01:08:55.079Z,5.79
2023-01-29T01:09:25.997Z,2.09
2023-01-29T01:09:56.885Z,2.89
2023-01-29T01:10:28.010Z,4.02
2023-01-29T01:10:58.795Z,1.44
2023-01-29T01:11:30.071Z,2.09
2023-01-29T01:12:00.838Z,2.09
2023-01-29T01:12:31.746Z,1.44
2023-01-29T01:13:02.856Z,6.43
2023-01-29T01:13:35.317Z,7.88
2023-01-29T01:14:04.994Z,7.24
2023-01-29T01:14:35.746Z,8.69
2023-01-29T01:15:09.776Z,8.69
2023-01-29T01:15:38.187Z,7.56
2023-01-29T01:16:08.981Z,7.88
2023-01-29T01:16:39.891Z,6.92
2023-01-29T01:17:11.085Z,4.66
2023-01-29T01:17:42.071Z,9.65
2023-01-29T01:18:12.853Z,11.10
2023-01-29T01:18:45.074Z,6.11
2023-01-29T01:19:15.112Z,3.54
2023-01-29T01:19:46.271Z,6.11
2023-01-29T01:20:17.624Z,8.20
2023-01-29T01:20:48.079Z,7.56
2023-01-29T01:21:19.021Z,15.45
2023-01-29T01:21:50.397Z,4.66
2023-01-29T01:22:20.814Z,9.33
2023-01-29T01:22:51.993Z,11.10
2023-01-29T01:23:23.164Z,7.56
2023-01-29T01:23:55.306Z,5.79
2023-01-29T01:24:25.196Z,1.77
2023-01-29T01:24:55.948Z,0
2023-01-29T01:25:27.046Z,.32
2023-01-29T01:25:58.059Z,2.89
2023-01-29T01:26:28.927Z,1.77
2023-01-29T01:27:00.075Z,4.98
2023-01-29T01:27:31.111Z,9.65
2023-01-29T01:28:02.211Z,9.65
2023-01-29T01:28:33.081Z,3.54
2023-01-29T01:29:05.141Z,5.79
2023-01-29T01:29:34.759Z,8.20
2023-01-29T01:30:08.625Z,.32
2023-01-29T01:30:37.000Z,.32
2023-01-29T01:31:08.360Z,.64
2023-01-29T01:31:39.018Z,0
2023-01-29T01:32:10.059Z,5.47
2023-01-29T01:32:41.180Z,2.57
2023-01-29T01:33:12.016Z,.32
2023-01-29T01:33:43.121Z,1.77
2023-01-29T01:34:15.154Z,1.44
2023-01-29T01:34:44.803Z,4.02
2023-01-29T01:35:15.979Z,4.02
2023-01-29T01:35:46.947Z,4.02
2023-01-29T01:36:18.117Z,1.77
2023-01-29T01:36:49.059Z,7.24
2023-01-29T01:37:19.956Z,3.21
2023-01-29T01:37:50.887Z,4.02
2023-01-29T01:38:21.948Z,2.57
2023-01-29T01:38:52.822Z,4.02
2023-01-29T01:39:24.894Z,.64
2023-01-29T01:39:54.984Z,4.34
2023-01-29T01:40:28.508Z,3.54
2023-01-29T01:41:02.504Z,2.09
2023-01-29T01:41:29.578Z,0
2023-01-29T01:42:02.449Z,.64
2023-01-29T01:45:09.068Z,2.89
2023-01-29T01:45:31.256Z,11.10
2023-01-29T01:46:03.400Z,10.46
2023-01-29T01:46:32.814Z,7.56
2023-01-29T01:47:04.102Z,6.11
2023-01-29T01:47:36.156Z,8.20
2023-01-29T01:48:13.162Z,14.00
2023-01-29T01:48:42.128Z,6.11
2023-01-29T01:49:13.020Z,4.98
2023-01-29T01:49:45.123Z,6.11
2023-01-29T01:50:15.498Z,6.43
2023-01-29T01:50:46.236Z,5.47
2023-01-29T01:51:17.123Z,10.13
2023-01-29T01:51:48.141Z,11.10
2023-01-29T01:52:18.928Z,7.88
2023-01-29T01:52:50.105Z,4.66
2023-01-29T01:53:21.021Z,4.02
2023-01-29T01:53:52.023Z,4.98
2023-01-29T01:54:23.230Z,6.43
2023-01-29T01:54:54.970Z,4.34
2023-01-29T01:55:24.946Z,5.47
2023-01-29T01:55:56.119Z,3.54
2023-01-29T01:56:27.085Z,4.02
2023-01-29T01:56:58.198Z,2.89
2023-01-29T01:57:29.024Z,8.69
2023-01-29T01:58:00.215Z,7.24
2023-01-29T01:58:31.072Z,5.79
2023-01-29T01:59:02.069Z,6.43
2023-01-29T01:59:32.985Z,5.47
2023-01-29T02:00:10.649Z,11.10
2023-01-29T02:00:34.918Z,4.66
2023-01-29T02:01:05.932Z,8.69
2023-01-29T02:01:36.841Z,4.66
2023-01-29T02:02:08.213Z,3.54
2023-01-29T02:02:39.130Z,7.24
2023-01-29T02:03:09.894Z,6.43
2023-01-29T02:03:41.098Z,6.43
2023-01-29T02:04:12.150Z,4.66
2023-01-29T02:04:43.292Z,3.54
2023-01-29T02:05:15.287Z,1.44
2023-01-29T02:05:45.127Z,0
2023-01-29T02:06:16.001Z,.32
2023-01-29T02:06:47.225Z,1.12
2023-01-29T02:07:18.022Z,.32
2023-01-29T02:07:48.919Z,.32
2023-01-29T02:08:19.986Z,.64
2023-01-29T02:08:51.096Z,.32
2023-01-29T02:09:22.199Z,1.77
2023-01-29T02:09:53.082Z,.64
2023-01-29T02:10:24.908Z,.32
2023-01-29T02:10:54.811Z,.32
2023-01-29T02:11:26.022Z,1.12
2023-01-29T02:11:57.131Z,0
2023-01-29T02:12:28.038Z,0
2023-01-29T02:12:59.229Z,0
2023-01-29T02:13:30.145Z,.64
2023-01-29T02:14:00.910Z,0
2023-01-29T02:14:32.221Z,1.77
2023-01-29T02:15:05.954Z,1.77
2023-01-29T02:15:35.164Z,3.54
2023-01-29T02:16:04.853Z,2.89
2023-01-29T02:16:36.087Z,0
2023-01-29T02:17:06.819Z,6.43
2023-01-29T02:17:38.057Z,3.54
2023-01-29T02:18:09.166Z,4.02
2023-01-29T02:18:39.904Z,3.21
2023-01-29T02:19:11.163Z,2.57
2023-01-29T02:19:42.011Z,2.09
2023-01-29T02:20:13.070Z,1.12
2023-01-29T02:20:45.097Z,.32
2023-01-29T02:21:15.157Z,.32
2023-01-29T02:21:45.942Z,.64
2023-01-29T02:22:17.320Z,1.44
2023-01-29T02:22:48.021Z,2.09
2023-01-29T02:23:19.023Z,1.44
2023-01-29T02:23:50.168Z,1.44
2023-01-29T02:24:21.385Z,5.47
2023-01-29T02:24:52.137Z,3.54
2023-01-29T02:25:23.057Z,4.02
2023-01-29T02:25:55.124Z,3.54
2023-01-29T02:26:25.063Z,1.12
2023-01-29T02:26:56.138Z,0
2023-01-29T02:27:27.006Z,0
2023-01-29T02:27:58.067Z,.32
2023-01-29T02:28:29.094Z,1.12
2023-01-29T02:29:00.131Z,0
2023-01-29T02:29:31.066Z,.32
2023-01-29T02:30:04.808Z,0
2023-01-29T02:30:33.109Z,0
2023-01-29T02:31:05.040Z,0
2023-01-29T02:31:35.197Z,0
2023-01-29T02:32:06.205Z,1.77
2023-01-29T02:32:37.109Z,1.77
2023-01-29T02:33:08.113Z,.64
2023-01-29T02:33:39.054Z,0
2023-01-29T02:34:10.060Z,0
2023-01-29T02:34:41.047Z,0
2023-01-29T02:35:11.900Z,0
2023-01-29T02:35:42.905Z,0
2023-01-29T02:36:15.084Z,1.12
2023-01-29T02:36:44.803Z,0
2023-01-29T02:37:16.050Z,.32
2023-01-29T02:37:46.952Z,.32
2023-01-29T02:38:18.211Z,2.09
2023-01-29T02:38:48.967Z,.32
2023-01-29T02:39:20.097Z,1.12
2023-01-29T02:39:50.967Z,.32
2023-01-29T02:40:21.982Z,1.12
2023-01-29T02:40:52.970Z,2.89
2023-01-29T02:41:25.058Z,1.44
2023-01-29T02:41:54.893Z,3.21
2023-01-29T02:42:26.140Z,2.09
2023-01-29T02:42:56.877Z,3.54
2023-01-29T02:43:28.135Z,0
2023-01-29T02:43:59.129Z,.64
2023-01-29T02:44:30.071Z,0
2023-01-29T02:45:03.923Z,1.12
2023-01-29T02:45:32.128Z,2.57
2023-01-29T02:46:03.272Z,1.12
2023-01-29T02:46:35.386Z,2.89
2023-01-29T02:47:05.060Z,2.09
2023-01-29T02:47:36.101Z,1.77
2023-01-29T02:48:07.281Z,1.12
2023-01-29T02:48:38.118Z,1.44
2023-01-29T02:49:09.134Z,1.12
2023-01-29T02:49:40.051Z,2.89
2023-01-29T02:50:11.275Z,2.89
2023-01-29T02:50:42.070Z,1.12
2023-01-29T02:51:13.069Z,1.44
2023-01-29T02:51:45.011Z,.32
2023-01-29T02:52:14.887Z,1.12
2023-01-29T02:52:46.253Z,3.21
2023-01-29T02:53:17.239Z,3.54
2023-01-29T02:53:48.210Z,2.09
2023-01-29T02:54:19.080Z,9.33
2023-01-29T02:54:50.174Z,7.24
2023-01-29T02:55:21.150Z,4.66
2023-01-29T02:55:51.844Z,1.77
2023-01-29T02:56:23.148Z,2.89
2023-01-29T02:56:55.003Z,1.77
2023-01-29T02:57:24.938Z,0
2023-01-29T02:57:56.135Z,0
2023-01-29T02:58:27.210Z,0
2023-01-29T02:58:58.189Z,0
2023-01-29T02:59:29.063Z,0
2023-01-29T02:59:59.966Z,0
2023-01-29T03:00:33.698Z,0
2023-01-29T03:01:01.951Z,1.44
2023-01-29T03:01:33.137Z,.32
2023-01-29T03:02:05.036Z,.32
2023-01-29T03:02:35.254Z,3.54
2023-01-29T03:03:06.222Z,6.11
2023-01-29T03:03:37.195Z,3.54
2023-01-29T03:04:08.167Z,.64
2023-01-29T03:04:39.361Z,.32
2023-01-29T03:05:10.039Z,.32
2023-01-29T03:05:41.069Z,4.02
2023-01-29T03:06:11.969Z,3.54
2023-01-29T03:06:43.282Z,3.54
2023-01-29T03:07:14.768Z,4.34
2023-01-29T03:07:45.060Z,1.77
2023-01-29T03:08:16.144Z,1.44
2023-01-29T03:08:47.035Z,2.09
2023-01-29T03:09:18.263Z,2.89
2023-01-29T03:09:48.912Z,1.44
2023-01-29T03:10:20.181Z,1.77
2023-01-29T03:10:51.077Z,4.02
2023-01-29T03:11:22.248Z,.32
2023-01-29T03:11:53.280Z,1.12
2023-01-29T03:12:25.020Z,.64
2023-01-29T03:12:55.008Z,.64
2023-01-29T03:13:26.239Z,1.12
2023-01-29T03:13:57.172Z,2.09
2023-01-29T03:14:28.138Z,3.54
2023-01-29T03:14:58.917Z,8.20
2023-01-29T03:15:32.844Z,6.11
2023-01-29T03:16:01.290Z,5.79
2023-01-29T03:16:32.229Z,4.98
2023-01-29T03:17:03.161Z,3.21
2023-01-29T03:17:34.948Z,2.09
2023-01-29T03:18:05.187Z,5.47
2023-01-29T03:18:36.146Z,3.54
2023-01-29T03:19:07.000Z,3.21
2023-01-29T03:19:38.130Z,2.89
2023-01-29T03:20:09.011Z,0
2023-01-29T03:20:39.832Z,1.44
2023-01-29T03:21:10.976Z,2.09
2023-01-29T03:21:42.058Z,4.02
2023-01-29T03:22:13.072Z,3.54
2023-01-29T03:22:45.006Z,1.44
2023-01-29T03:23:14.931Z,1.44
2023-01-29T03:23:46.132Z,1.44
2023-01-29T03:24:17.079Z,1.12
2023-01-29T03:24:48.081Z,.32
2023-01-29T03:25:18.964Z,1.77
2023-01-29T03:25:50.191Z,3.54
2023-01-29T03:26:21.107Z,3.54
2023-01-29T03:26:52.144Z,1.44
2023-01-29T03:27:23.195Z,.32
2023-01-29T03:27:55.003Z,4.66
2023-01-29T03:28:24.989Z,2.89
2023-01-29T03:28:56.417Z,4.98
2023-01-29T03:29:27.181Z,2.09
2023-01-29T03:29:58.087Z,2.57
2023-01-29T03:30:31.807Z,1.77
2023-01-29T03:31:00.026Z,1.12
2023-01-29T03:31:31.390Z,1.77
2023-01-29T03:32:02.244Z,2.57
2023-01-29T03:32:33.119Z,4.02
2023-01-29T03:33:05.303Z,1.44
2023-01-29T03:33:35.162Z,2.89
2023-01-29T03:34:06.132Z,1.12
2023-01-29T03:34:37.144Z,1.12
2023-01-29T03:35:08.227Z,1.44
2023-01-29T03:35:39.256Z,1.44
2023-01-29T03:36:09.909Z,0
2023-01-29T03:36:41.445Z,2.09
2023-01-29T03:37:12.137Z,2.09
2023-01-29T03:37:43.298Z,4.66
2023-01-29T03:38:15.108Z,3.21
2023-01-29T03:38:45.115Z,2.09
2023-01-29T03:39:16.417Z,1.12
2023-01-29T03:39:47.227Z,1.12
2023-01-29T03:40:18.621Z,3.21
2023-01-29T03:40:49.222Z,5.47
2023-01-29T03:41:20.228Z,7.88
2023-01-29T03:41:50.985Z,2.09
2023-01-29T03:42:22.239Z,2.89
2023-01-29T03:42:53.057Z,2.09
2023-01-29T03:43:25.065Z,6.11
2023-01-29T03:43:54.989Z,1.77
2023-01-29T03:44:26.291Z,1.12
2023-01-29T03:44:57.137Z,2.89
2023-01-29T03:45:30.962Z,9.01
2023-01-29T03:45:59.091Z,2.09
2023-01-29T03:46:30.098Z,2.89
2023-01-29T03:47:01.325Z,0
2023-01-29T03:47:32.040Z,2.09
2023-01-29T03:48:03.379Z,2.09
2023-01-29T03:48:35.088Z,0
2023-01-29T03:49:05.274Z,0
2023-01-29T03:49:36.156Z,0
2023-01-29T03:50:07.177Z,0
2023-01-29T03:50:38.301Z,.64
2023-01-29T03:51:09.545Z,0
2023-01-29T03:51:40.125Z,3.54
2023-01-29T03:52:10.962Z,4.02
2023-01-29T03:52:42.098Z,2.57
2023-01-29T03:53:13.231Z,0
2023-01-29T03:53:45.204Z,4.66
2023-01-29T03:54:14.981Z,3.21
2023-01-29T03:54:46.272Z,2.89
2023-01-29T03:55:17.257Z,1.12
2023-01-29T03:55:48.204Z,4.34
2023-01-29T03:56:19.265Z,4.66
2023-01-29T03:56:49.904Z,.32
2023-01-29T03:57:21.033Z,2.09
2023-01-29T03:57:52.189Z,3.54
2023-01-29T03:58:23.382Z,6.43
2023-01-29T04:01:29.114Z,2.57
2023-01-29T04:02:00.416Z,3.54
2023-01-29T04:02:33.172Z,.32
2023-01-29T04:03:07.472Z,6.11
2023-01-29T04:03:38.460Z,6.11
2023-01-29T04:04:10.080Z,2.89
2023-01-29T04:06:21.964Z,2.89
2023-01-29T04:08:33.976Z,2.89
2023-01-29T04:09:50.344Z,3.54
2023-01-29T04:10:21.175Z,4.02
2023-01-29T04:10:52.451Z,4.34
2023-01-29T04:11:23.565Z,2.09
2023-01-29T04:12:56.340Z,2.89
2023-01-29T04:13:27.107Z,1.77
2023-01-29T04:13:58.107Z,1.44
2023-01-29T04:14:30.128Z,.32
2023-01-29T04:16:42.157Z,.32
2023-01-29T04:18:54.258Z,.32
2023-01-29T04:20:41.234Z,2.09
2023-01-29T04:21:12.170Z,1.77
2023-01-29T04:21:43.385Z,3.21
2023-01-29T04:22:14.235Z,6.92
2023-01-29T04:22:42.568Z,3.21
2023-01-29T04:23:16.318Z,7.24
2023-01-29T04:23:47.406Z,7.24
2023-01-29T04:24:18.057Z,4.02
2023-01-29T04:29:04.428Z,4.02
2023-01-29T04:30:33.145Z,1.12
2023-01-29T04:31:01.649Z,.64
2023-01-29T04:31:32.702Z,1.12
2023-01-29T04:32:03.560Z,4.34
2023-01-29T04:34:15.384Z,4.34
2023-01-29T04:35:10.115Z,.64
2023-01-29T04:35:40.049Z,.32
2023-01-29T04:36:11.235Z,1.77
2023-01-29T04:36:42.089Z,1.77
2023-01-29T04:38:54.036Z,1.77
2023-01-29T04:39:48.251Z,4.66
2023-01-29T04:40:20.314Z,4.98
2023-01-29T04:40:50.428Z,5.47
2023-01-29T04:41:21.212Z,2.09
2023-01-29T04:43:33.052Z,2.09
2023-01-29T04:45:47.841Z,2.09
2023-01-29T04:47:29.853Z,3.54
2023-01-29T04:48:04.430Z,3.54
2023-01-29T04:48:35.166Z,6.43
2023-01-29T04:49:06.212Z,7.88
2023-01-29T04:49:37.227Z,4.98
2023-01-29T04:50:08.399Z,2.09
2023-01-29T04:50:40.096Z,3.54
2023-01-29T04:51:10.301Z,4.98
2023-01-29T04:53:18.994Z,4.98
2023-01-29T04:53:45.417Z,9.65
2023-01-29T04:54:16.566Z,10.13
2023-01-29T04:54:47.325Z,5.47
2023-01-29T04:55:18.367Z,5.47
2023-01-29T04:55:50.169Z,2.89
2023-01-29T04:56:20.304Z,1.12
2023-01-29T04:58:32.318Z,1.12
2023-01-29T05:00:47.212Z,1.12
2023-01-29T05:01:26.224Z,5.79
2023-01-29T05:01:57.185Z,2.09
2023-01-29T05:02:28.047Z,6.92
2023-01-29T05:03:01.656Z,7.88
2023-01-29T05:03:30.253Z,9.33
2023-01-29T05:04:02.901Z,7.88
2023-01-29T05:04:33.343Z,10.46
2023-01-29T05:05:17.673Z,8.69
2023-01-29T05:05:33.350Z,7.24
2023-01-29T05:06:07.657Z,2.57
2023-01-29T05:06:40.336Z,4.34
2023-01-29T05:07:11.386Z,9.33
2023-01-29T05:07:42.397Z,11.58
2023-01-29T05:08:13.427Z,7.56
2023-01-29T05:11:45.495Z,.32
2023-01-29T05:12:16.042Z,2.57
2023-01-29T05:12:47.260Z,1.12
2023-01-29T05:13:18.158Z,4.02
2023-01-29T05:13:49.412Z,2.89
2023-01-29T05:14:19.986Z,2.09
2023-01-29T05:14:51.153Z,1.44
2023-01-29T05:15:24.843Z,1.44
2023-01-29T05:15:53.336Z,2.89
2023-01-29T05:16:25.222Z,0
2023-01-29T05:16:55.100Z,.32
2023-01-29T05:17:26.171Z,0
2023-01-29T05:17:57.171Z,.32
2023-01-29T05:18:28.182Z,0
2023-01-29T05:18:58.979Z,2.09
2023-01-29T05:19:30.201Z,1.12
2023-01-29T05:20:01.159Z,1.12
2023-01-29T05:20:32.463Z,1.77
2023-01-29T05:21:03.201Z,4.66
2023-01-29T05:21:35.150Z,4.02
2023-01-29T05:22:05.293Z,1.77
2023-01-29T05:22:36.269Z,3.54
2023-01-29T05:23:07.262Z,0
2023-01-29T05:23:38.095Z,1.44
2023-01-29T05:24:09.079Z,2.09
2023-01-29T05:24:40.111Z,4.66
2023-01-29T05:25:12.924Z,1.44
2023-01-29T05:25:42.288Z,1.77
2023-01-29T05:26:13.115Z,1.44
2023-01-29T05:26:45.296Z,.32
2023-01-29T05:27:15.393Z,3.54
2023-01-29T05:27:46.128Z,1.44
2023-01-29T05:28:17.277Z,1.44
2023-01-29T05:28:48.237Z,1.44
2023-01-29T05:29:19.270Z,.64
2023-01-29T05:29:50.319Z,2.57
2023-01-29T05:30:24.074Z,1.44
2023-01-29T05:30:52.199Z,2.89
2023-01-29T05:31:23.468Z,1.77
2023-01-29T05:31:55.233Z,4.02
2023-01-29T05:32:25.121Z,1.44
2023-01-29T05:32:56.323Z,.32
2023-01-29T05:33:27.251Z,3.21
2023-01-29T05:33:58.300Z,2.09
2023-01-29T05:34:29.200Z,0
2023-01-29T05:35:00.392Z,4.34
2023-01-29T05:35:31.033Z,1.44
2023-01-29T05:36:02.564Z,2.57
2023-01-29T05:36:33.289Z,.32
2023-01-29T05:37:05.296Z,.32
2023-01-29T05:37:35.331Z,0
2023-01-29T05:38:06.129Z,2.89
2023-01-29T05:38:37.167Z,3.21
2023-01-29T05:39:08.282Z,.64
2023-01-29T05:39:39.195Z,1.77
2023-01-29T05:40:09.903Z,.64
2023-01-29T05:40:41.057Z,2.09
2023-01-29T05:41:12.119Z,1.12
2023-01-29T05:41:43.160Z,.32
2023-01-29T05:42:15.253Z,1.77
2023-01-29T05:42:45.266Z,4.66
2023-01-29T05:43:16.154Z,2.09
2023-01-29T05:43:47.303Z,1.77
2023-01-29T05:44:18.256Z,0
2023-01-29T05:44:49.126Z,.32
2023-01-29T05:45:22.873Z,0
2023-01-29T05:45:51.015Z,0
2023-01-29T05:46:22.349Z,1.44
2023-01-29T05:46:53.437Z,.64
2023-01-29T05:47:25.081Z,.32
2023-01-29T05:47:55.193Z,0
2023-01-29T05:48:26.350Z,1.44
2023-01-29T05:48:57.290Z,6.43
2023-01-29T05:49:28.183Z,3.54
2023-01-29T05:49:59.319Z,4.66
2023-01-29T05:50:30.282Z,1.44
2023-01-29T05:51:01.200Z,.64
2023-01-29T05:51:32.208Z,1.77
2023-01-29T05:52:03.331Z,.32
2023-01-29T05:52:35.235Z,0
2023-01-29T05:53:05.301Z,0
2023-01-29T05:53:36.181Z,.64
2023-01-29T05:54:07.180Z,1.77
2023-01-29T05:54:38.343Z,1.12
2023-01-29T05:55:09.339Z,0
2023-01-29T05:55:40.176Z,0
2023-01-29T05:56:11.312Z,.32
2023-01-29T05:56:42.115Z,0
2023-01-29T05:57:13.206Z,0
2023-01-29T05:57:45.217Z,0
2023-01-29T05:58:15.553Z,5.47
2023-01-29T05:58:46.222Z,.32
2023-01-29T05:59:17.230Z,0
2023-01-29T05:59:48.197Z,.32
2023-01-29T06:00:22.062Z,2.89
2023-01-29T06:00:50.437Z,4.02
2023-01-29T06:01:21.123Z,1.77
2023-01-29T06:01:52.231Z,3.54
2023-01-29T06:02:23.343Z,1.12
2023-01-29T06:02:55.256Z,.32
2023-01-29T06:03:25.207Z,0
2023-01-29T06:03:56.195Z,3.21
2023-01-29T06:04:27.233Z,1.12
2023-01-29T06:04:58.350Z,.32
2023-01-29T06:05:29.331Z,1.12
2023-01-29T06:06:00.135Z,1.77
2023-01-29T06:06:30.973Z,.64
2023-01-29T06:07:02.137Z,0
2023-01-29T06:07:33.213Z,0
2023-01-29T06:08:05.351Z,1.12
2023-01-29T06:08:35.219Z,2.09
2023-01-29T06:09:06.107Z,0
2023-01-29T06:09:37.172Z,0
2023-01-29T06:10:08.472Z,.32
2023-01-29T06:10:39.201Z,0
2023-01-29T06:11:10.146Z,.64
2023-01-29T06:11:41.247Z,1.44
2023-01-29T06:12:12.447Z,1.12
2023-01-29T06:12:43.294Z,4.02
2023-01-29T06:13:15.262Z,2.89
2023-01-29T06:13:45.289Z,2.57
2023-01-29T06:14:16.278Z,4.02
2023-01-29T06:14:47.181Z,3.21
2023-01-29T06:15:21.094Z,2.09
2023-01-29T06:15:49.422Z,1.44
2023-01-29T06:16:20.589Z,1.44
2023-01-29T06:16:51.241Z,.32
2023-01-29T06:17:22.549Z,.32
2023-01-29T06:17:53.540Z,.32
2023-01-29T06:18:25.338Z,3.21
2023-01-29T06:18:55.197Z,3.54
2023-01-29T06:19:26.331Z,2.09
2023-01-29T06:19:57.290Z,1.12
2023-01-29T06:20:28.318Z,.32
2023-01-29T06:20:59.184Z,0
2023-01-29T06:21:30.389Z,0
2023-01-29T06:22:01.296Z,0
2023-01-29T06:22:32.336Z,.32
2023-01-29T06:23:03.233Z,6.92
2023-01-29T06:23:35.215Z,3.54
2023-01-29T06:24:05.338Z,2.09
2023-01-29T06:24:36.282Z,0
2023-01-29T06:25:07.320Z,0
2023-01-29T06:25:38.319Z,0
2023-01-29T06:26:09.335Z,0
2023-01-29T06:26:40.260Z,2.89
2023-01-29T06:27:11.262Z,1.77
2023-01-29T06:27:42.268Z,5.47
2023-01-29T06:28:13.318Z,1.12
2023-01-29T06:28:45.305Z,4.66
2023-01-29T06:29:15.404Z,2.89
2023-01-29T06:29:46.329Z,2.57
2023-01-29T06:30:20.241Z,1.44
2023-01-29T06:30:48.402Z,2.09
2023-01-29T06:31:36.925Z,4.66
2023-01-29T06:31:50.273Z,1.44
2023-01-29T06:32:21.199Z,1.12
2023-01-29T06:32:52.100Z,3.21
2023-01-29T06:33:23.157Z,4.02
2023-01-29T06:33:55.298Z,6.43
2023-01-29T06:34:25.071Z,2.89
2023-01-29T06:34:56.397Z,1.12
2023-01-29T06:35:27.455Z,6.11
2023-01-29T06:35:58.339Z,6.43
2023-01-29T06:36:29.200Z,3.54
2023-01-29T06:37:00.371Z,2.89
2023-01-29T06:37:31.466Z,.32
2023-01-29T06:38:02.173Z,.32
2023-01-29T06:38:33.419Z,.32
2023-01-29T06:39:05.407Z,0
2023-01-29T06:39:35.526Z,0
2023-01-29T06:40:06.234Z,0
2023-01-29T06:40:37.400Z,0
2023-01-29T06:41:08.482Z,1.12
2023-01-29T06:41:39.296Z,1.44
2023-01-29T06:42:10.215Z,0
2023-01-29T06:42:41.351Z,0
2023-01-29T06:43:12.383Z,2.09
2023-01-29T06:43:43.378Z,2.89
2023-01-29T06:44:15.192Z,0
2023-01-29T06:44:45.292Z,0
2023-01-29T06:45:19.469Z,1.12
2023-01-29T06:45:47.196Z,2.09
2023-01-29T06:46:18.216Z,2.09
2023-01-29T06:46:49.298Z,1.44
2023-01-29T06:47:20.345Z,.64
2023-01-29T06:47:51.710Z,1.44
2023-01-29T06:48:22.544Z,1.44
2023-01-29T06:48:53.268Z,0
2023-01-29T06:49:25.245Z,1.77
2023-01-29T06:49:55.308Z,2.89
2023-01-29T06:50:26.458Z,.32
2023-01-29T06:50:57.247Z,3.54
2023-01-29T06:51:28.509Z,0
2023-01-29T06:51:59.348Z,.32
2023-01-29T06:52:30.359Z,2.09
2023-01-29T06:53:01.049Z,.64
2023-01-29T06:53:32.144Z,0
2023-01-29T06:54:03.348Z,0
2023-01-29T06:54:35.485Z,0
2023-01-29T06:55:05.401Z,.32
2023-01-29T06:55:36.219Z,0
2023-01-29T06:56:07.397Z,.32
2023-01-29T06:56:38.352Z,1.12
2023-01-29T06:57:09.376Z,0
2023-01-29T06:57:40.259Z,.64
2023-01-29T06:58:11.274Z,3.54
2023-01-29T06:58:42.433Z,3.54
2023-01-29T06:59:13.514Z,.32
2023-01-29T06:59:45.369Z,0
2023-01-29T07:00:18.345Z,0
2023-01-29T07:00:46.308Z,0
2023-01-29T07:01:33.414Z,0
2023-01-29T07:01:48.497Z,0
2023-01-29T07:02:19.214Z,0
2023-01-29T07:02:50.287Z,0
2023-01-29T07:03:21.556Z,1.12
2023-01-29T07:03:52.554Z,2.89
2023-01-29T07:04:23.834Z,4.02
2023-01-29T07:04:55.366Z,2.09
2023-01-29T07:05:25.357Z,.64
2023-01-29T07:05:56.643Z,3.21
2023-01-29T07:06:27.738Z,0
2023-01-29T07:06:58.454Z,1.12
2023-01-29T07:07:29.691Z,1.12
2023-01-29T07:08:00.589Z,0
2023-01-29T07:08:31.586Z,0
2023-01-29T07:09:02.433Z,.32
2023-01-29T07:09:33.703Z,.64
2023-01-29T07:10:05.593Z,0
2023-01-29T07:10:35.528Z,1.12
2023-01-29T07:11:06.608Z,2.09
2023-01-29T07:11:37.711Z,0
2023-01-29T07:12:08.508Z,0
2023-01-29T07:12:39.472Z,0
2023-01-29T07:13:10.602Z,0
2023-01-29T07:13:41.624Z,1.44
2023-01-29T07:14:12.413Z,1.77
2023-01-29T07:14:43.594Z,1.77
2023-01-29T07:15:18.679Z,4.66
2023-01-29T07:15:45.672Z,4.98
2023-01-29T07:16:16.686Z,4.66
2023-01-29T07:16:47.519Z,3.54
2023-01-29T07:17:18.573Z,1.44
2023-01-29T07:17:49.681Z,0
2023-01-29T07:18:20.822Z,1.12
2023-01-29T07:18:51.509Z,.32
2023-01-29T07:19:22.577Z,.32
2023-01-29T07:19:53.573Z,0
2023-01-29T07:20:25.537Z,0
2023-01-29T07:20:55.498Z,0
2023-01-29T07:21:26.497Z,0
2023-01-29T07:21:57.543Z,0
2023-01-29T07:22:28.587Z,.32
2023-01-29T07:22:59.629Z,0
2023-01-29T07:23:30.570Z,0
2023-01-29T07:24:01.671Z,0
2023-01-29T07:24:32.430Z,1.12
2023-01-29T07:25:03.342Z,0
2023-01-29T07:25:35.694Z,0
2023-01-29T07:26:05.451Z,.32
2023-01-29T07:26:36.627Z,0
2023-01-29T07:27:07.524Z,0
2023-01-29T07:27:38.638Z,0
2023-01-29T07:28:09.728Z,1.44
2023-01-29T07:28:40.418Z,0
2023-01-29T07:29:11.760Z,0
2023-01-29T07:29:42.612Z,0
2023-01-29T07:30:16.792Z,0
2023-01-29T07:30:45.525Z,.32
2023-01-29T07:31:15.823Z,1.44
2023-01-29T07:31:46.812Z,.32
2023-01-29T07:32:17.609Z,0
2023-01-29T07:32:48.650Z,0
2023-01-29T07:33:19.478Z,.64
2023-01-29T07:33:50.472Z,2.09
2023-01-29T07:34:21.600Z,0
2023-01-29T07:34:52.753Z,0
2023-01-29T07:35:23.777Z,.32
2023-01-29T07:35:55.444Z,0
2023-01-29T07:36:25.571Z,1.12
2023-01-29T07:36:56.653Z,.32
2023-01-29T07:37:27.842Z,4.34
2023-01-29T07:37:58.365Z,2.89
2023-01-29T07:38:29.531Z,4.02