createdAt,value
2018-03-30T00:00:44.094Z,71.78
2018-03-30T00:03:12.385Z,71.78
2018-03-30T00:05:41.099Z,71.93
2018-03-30T00:08:09.524Z,71.89
2018-03-30T00:10:44.144Z,72.06
2018-03-30T00:13:13.951Z,72.44
2018-03-30T00:15:42.410Z,73.49
2018-03-30T00:18:11.521Z,73.16
2018-03-30T00:20:39.870Z,73.16
2018-03-30T00:23:08.212Z,73.42
2018-03-30T00:25:36.538Z,72.87
2018-03-30T00:28:04.889Z,73.43
2018-03-30T00:30:33.538Z,72.90
2018-03-30T00:33:01.927Z,73.03
2018-03-30T00:35:30.376Z,73.33
2018-03-30T00:37:59.099Z,72.63
2018-03-30T00:40:27.436Z,72.60
2018-03-30T00:42:56.946Z,72.52
2018-03-30T00:45:27.090Z,72.45
2018-03-30T00:47:55.461Z,72.57
2018-03-30T00:50:24.635Z,72.77
2018-03-30T00:52:53.041Z,72.74
2018-03-30T00:55:21.367Z,72.94
2018-03-30T00:57:50.182Z,72.84
2018-03-30T01:00:18.482Z,73.19
2018-03-30T01:02:47.571Z,73.47
2018-03-30T01:05:15.925Z,73.47
2018-03-30T01:07:44.243Z,72.81
2018-03-30T01:10:13.375Z,73.39
2018-03-30T01:12:41.703Z,73.51
2018-03-30T01:15:10.018Z,73.19
2018-03-30T01:17:38.345Z,72.68
2018-03-30T01:20:06.873Z,73.57
2018-03-30T01:22:35.213Z,73.24
2018-03-30T01:25:03.540Z,73.08
2018-03-30T01:27:31.872Z,73.02
2018-03-30T01:30:00.200Z,73.58
2018-03-30T01:32:29.333Z,73.53
2018-03-30T01:34:57.725Z,73.94
2018-03-30T01:37:26.821Z,74.06
2018-03-30T01:39:55.752Z,74.45
2018-03-30T01:42:24.372Z,75.02
2018-03-30T01:44:52.878Z,75.11
2018-03-30T01:47:21.195Z,74.42
2018-03-30T01:49:49.578Z,74.44
2018-03-30T01:52:17.922Z,74.81
2018-03-30T01:54:46.268Z,74.96
2018-03-30T01:57:14.623Z,75.04
2018-03-30T01:59:42.949Z,75.12
2018-03-30T02:02:11.282Z,74.61
2018-03-30T02:04:39.741Z,74.74
2018-03-30T02:07:08.848Z,74.78
2018-03-30T02:09:37.231Z,74.49
2018-03-30T02:12:05.710Z,74.25
2018-03-30T02:14:34.056Z,74.23
2018-03-30T02:17:03.200Z,73.97
2018-03-30T02:19:31.550Z,73.63
2018-03-30T02:22:00.758Z,73.57
2018-03-30T02:24:29.139Z,73.83
2018-03-30T02:26:57.886Z,73.66
2018-03-30T02:29:26.256Z,73.87
2018-03-30T02:31:54.586Z,73.97
2018-03-30T02:34:22.961Z,74.13
2018-03-30T02:36:52.123Z,73.81
2018-03-30T02:39:20.511Z,73.34
2018-03-30T02:41:48.867Z,73.72
2018-03-30T02:44:17.280Z,73.77
2018-03-30T02:46:46.374Z,73.63
2018-03-30T02:49:15.864Z,73.68
2018-03-30T02:51:44.266Z,73.42
2018-03-30T02:54:12.629Z,73.83
2018-03-30T02:56:41.074Z,73.30
2018-03-30T02:59:09.487Z,73.00
2018-03-30T03:01:37.912Z,73.09
2018-03-30T03:04:06.349Z,74.57
2018-03-30T03:06:34.762Z,74.54
2018-03-30T03:09:03.107Z,74.61
2018-03-30T03:11:32.031Z,74.22
2018-03-30T03:14:01.222Z,74.34
2018-03-30T03:16:29.676Z,73.98
2018-03-30T03:18:58.158Z,74.48
2018-03-30T03:21:26.608Z,74.10
2018-03-30T03:23:55.121Z,74.13
2018-03-30T03:26:23.544Z,73.67
2018-03-30T03:28:51.929Z,74.20
2018-03-30T03:31:20.267Z,73.59
2018-03-30T03:33:48.971Z,73.58
2018-03-30T03:36:17.368Z,73.67
2018-03-30T03:38:45.780Z,73.52
2018-03-30T03:41:14.363Z,73.01
2018-03-30T03:43:42.687Z,73.63
2018-03-30T03:46:11.908Z,74.15
2018-03-30T03:48:40.338Z,74.39
2018-03-30T03:51:09.455Z,74.17
2018-03-30T03:53:37.863Z,74.08
2018-03-30T03:56:06.513Z,74.43
2018-03-30T03:58:34.842Z,74.15
2018-03-30T04:01:03.218Z,74.00
2018-03-30T04:03:31.578Z,73.95
2018-03-30T04:06:00.718Z,73.61
2018-03-30T04:08:29.102Z,73.60
2018-03-30T04:10:57.491Z,73.43
2018-03-30T04:13:25.812Z,73.61
2018-03-30T04:15:54.884Z,73.44
2018-03-30T04:18:23.565Z,73.69
2018-03-30T04:20:51.900Z,74.25
2018-03-30T04:23:20.248Z,73.48
2018-03-30T04:25:49.375Z,73.35
2018-03-30T04:28:17.690Z,73.14
2018-03-30T04:30:46.058Z,73.10
2018-03-30T04:33:14.466Z,72.95
2018-03-30T04:35:42.823Z,72.99
2018-03-30T04:38:11.163Z,73.01
2018-03-30T04:40:39.584Z,72.95
2018-03-30T04:43:08.308Z,72.36
2018-03-30T04:45:37.429Z,72.85
2018-03-30T04:48:05.794Z,72.92
2018-03-30T04:50:34.165Z,72.96
2018-03-30T04:53:03.371Z,73.41
2018-03-30T04:55:31.703Z,73.05
2018-03-30T04:58:00.014Z,72.93
2018-03-30T05:00:29.251Z,73.09
2018-03-30T05:02:57.689Z,73.32
2018-03-30T05:05:26.008Z,73.04
2018-03-30T05:07:54.384Z,72.74
2018-03-30T05:10:23.566Z,72.54
2018-03-30T05:12:51.890Z,72.83
2018-03-30T05:15:20.218Z,72.95
2018-03-30T05:17:48.592Z,72.27
2018-03-30T05:20:17.085Z,72.14
2018-03-30T05:22:45.424Z,72.37
2018-03-30T05:25:14.545Z,72.12
2018-03-30T05:27:43.609Z,71.99
2018-03-30T05:30:12.238Z,71.99
2018-03-30T05:32:40.696Z,71.83
2018-03-30T05:35:09.236Z,71.64
2018-03-30T05:37:37.670Z,71.99
2018-03-30T05:40:06.981Z,72.08
2018-03-30T05:42:35.453Z,72.14
2018-03-30T05:45:04.657Z,71.53
2018-03-30T05:47:34.248Z,71.07
2018-03-30T05:50:02.581Z,71.74
2018-03-30T05:52:30.960Z,70.94
2018-03-30T05:54:59.384Z,71.46
2018-03-30T05:57:28.505Z,70.93
2018-03-30T05:59:57.577Z,69.29
2018-03-30T06:02:25.944Z,69.67
2018-03-30T06:04:54.240Z,68.59
2018-03-30T06:07:22.740Z,67.71
2018-03-30T06:09:51.471Z,68.22
2018-03-30T06:12:19.857Z,67.76
2018-03-30T06:14:48.175Z,67.16
2018-03-30T06:17:16.553Z,66.25
2018-03-30T06:19:45.922Z,65.14
2018-03-30T06:22:14.422Z,65.14
2018-03-30T06:24:43.584Z,65.40
2018-03-30T06:27:11.963Z,64.53
2018-03-30T06:29:40.605Z,62.63
2018-03-30T06:32:09.948Z,62.68
2018-03-30T06:34:38.331Z,61.57
2018-03-30T06:37:07.420Z,60.06
2018-03-30T06:39:35.877Z,58.95
2018-03-30T06:42:04.201Z,57.39
2018-03-30T06:44:32.563Z,55.86
2018-03-30T06:47:01.012Z,55.75
2018-03-30T06:49:29.366Z,55.48
2018-03-30T06:51:58.544Z,55.63
2018-03-30T06:54:27.355Z,55.83
2018-03-30T06:56:55.733Z,55.05
2018-03-30T06:59:25.450Z,55.05
2018-03-30T07:01:54.742Z,54.73
2018-03-30T07:04:23.874Z,54.30
2018-03-30T07:06:52.825Z,53.87
2018-03-30T07:09:21.305Z,52.96
2018-03-30T07:11:49.687Z,53.90
2018-03-30T07:14:20.013Z,54.82
2018-03-30T07:16:48.473Z,54.90
2018-03-30T07:19:16.841Z,54.73
2018-03-30T07:21:45.324Z,55.78
2018-03-30T07:24:13.833Z,56.48
2018-03-30T07:26:42.249Z,57.40
2018-03-30T07:29:11.450Z,56.69
2018-03-30T07:31:40.325Z,56.96
2018-03-30T07:34:08.802Z,59.36
2018-03-30T07:36:37.413Z,59.75
2018-03-30T07:39:05.844Z,58.17
2018-03-30T07:41:34.256Z,57.21
2018-03-30T07:44:02.689Z,58.84
2018-03-30T07:46:31.132Z,58.68
2018-03-30T07:48:59.549Z,57.21
2018-03-30T07:51:27.904Z,56.47
2018-03-30T07:53:56.504Z,56.10
2018-03-30T07:56:24.911Z,55.85
2018-03-30T07:58:53.262Z,54.12
2018-03-30T08:01:22.092Z,54.45
2018-03-30T08:03:50.429Z,54.45
2018-03-30T08:06:19.825Z,56.11
2018-03-30T08:08:48.515Z,57.17
2018-03-30T08:11:16.895Z,58.26
2018-03-30T08:13:45.353Z,56.95
2018-03-30T08:16:13.903Z,58.01
2018-03-30T08:18:42.974Z,55.03
2018-03-30T08:21:11.372Z,55.12
2018-03-30T08:23:40.172Z,57.27
2018-03-30T08:26:09.289Z,57.16
2018-03-30T08:28:37.614Z,56.96
2018-03-30T08:31:05.952Z,54.97
2018-03-30T08:33:34.403Z,54.20
2018-03-30T08:36:02.778Z,54.03
2018-03-30T08:38:31.932Z,56.40
2018-03-30T08:41:00.282Z,55.16
2018-03-30T08:43:28.647Z,51.67
2018-03-30T08:45:57.873Z,50.77
2018-03-30T08:48:26.249Z,52.07
2018-03-30T08:50:54.570Z,54.39
2018-03-30T08:53:22.894Z,53.57
2018-03-30T08:55:51.988Z,51.15
2018-03-30T08:58:21.069Z,48.71
2018-03-30T09:00:49.472Z,45.03
2018-03-30T09:03:18.123Z,44.59
2018-03-30T09:05:46.470Z,42.02
2018-03-30T09:08:15.418Z,41.32
2018-03-30T09:10:43.785Z,42.83
2018-03-30T09:13:12.185Z,43.24
2018-03-30T09:15:40.532Z,41.20
2018-03-30T09:18:08.896Z,43.80
2018-03-30T09:20:37.227Z,42.21
2018-03-30T09:23:05.603Z,41.50
2018-03-30T09:25:34.686Z,41.88
2018-03-30T09:28:03.801Z,41.39
2018-03-30T09:30:32.591Z,38.92
2018-03-30T09:33:01.025Z,38.22
2018-03-30T09:35:29.356Z,37.76
2018-03-30T09:37:57.714Z,36.22
2018-03-30T09:40:26.796Z,37.19
2018-03-30T09:42:55.912Z,39.47
2018-03-30T09:45:24.270Z,39.35
2018-03-30T09:47:52.803Z,38.36
2018-03-30T09:50:21.131Z,41.54
2018-03-30T09:52:50.777Z,43.20
2018-03-30T09:55:19.116Z,44.47
2018-03-30T09:57:48.215Z,45.50
2018-03-30T10:00:21.361Z,45.90
2018-03-30T10:02:49.686Z,44.58
2018-03-30T10:05:18.789Z,40.49
2018-03-30T10:07:47.917Z,39.83
2018-03-30T10:10:16.274Z,40.14
2018-03-30T10:12:44.676Z,38.71
2018-03-30T10:15:13.274Z,34.62
2018-03-30T10:17:41.616Z,33.07
2018-03-30T10:20:10.694Z,33.19
2018-03-30T10:22:39.059Z,34.13
2018-03-30T10:25:07.407Z,34.79
2018-03-30T10:27:35.754Z,33.10
2018-03-30T10:30:04.873Z,30.02
2018-03-30T10:32:33.183Z,31.37
2018-03-30T10:35:01.490Z,33.12
2018-03-30T10:37:30.992Z,31.95
2018-03-30T10:39:59.359Z,33.40
2018-03-30T10:42:27.709Z,33.59
2018-03-30T10:44:56.061Z,37.36
2018-03-30T10:47:24.383Z,34.31
2018-03-30T10:49:52.947Z,33.41
2018-03-30T10:52:21.357Z,35.13
2018-03-30T10:54:49.669Z,36.03
2018-03-30T10:57:18.023Z,39.02
2018-03-30T10:59:46.459Z,42.14
2018-03-30T11:02:14.858Z,42.01
2018-03-30T11:04:43.185Z,43.34
2018-03-30T11:07:12.332Z,43.96
2018-03-30T11:09:40.666Z,46.40
2018-03-30T11:12:09.065Z,48.90
2018-03-30T11:14:37.752Z,49.46
2018-03-30T11:17:06.265Z,47.81
2018-03-30T11:19:34.638Z,44.23
2018-03-30T11:22:03.329Z,42.32
2018-03-30T11:24:31.653Z,40.75
2018-03-30T11:27:00.062Z,36.83
2018-03-30T11:29:28.413Z,35.82
2018-03-30T11:31:57.499Z,33.77
2018-03-30T11:34:26.650Z,31.06
2018-03-30T11:36:55.046Z,29.34
2018-03-30T11:39:24.164Z,28.59
2018-03-30T11:41:53.278Z,26.11
2018-03-30T11:44:22.899Z,24.70
2018-03-30T11:46:51.238Z,24.33
2018-03-30T11:49:19.556Z,24.97
2018-03-30T11:51:47.929Z,22.44
2018-03-30T11:54:16.306Z,24.30
2018-03-30T11:56:44.716Z,25.18
2018-03-30T11:59:13.215Z,25.20
2018-03-30T12:01:41.550Z,26.16
2018-03-30T12:04:10.654Z,23.75
2018-03-30T12:06:39.078Z,23.27
2018-03-30T12:09:07.437Z,22.92
2018-03-30T12:11:35.772Z,24.29
2018-03-30T12:14:04.121Z,23.61
2018-03-30T12:16:32.472Z,23.64
2018-03-30T12:19:00.805Z,23.61
2018-03-30T12:21:29.936Z,22.74
2018-03-30T12:23:58.253Z,22.89
2018-03-30T12:26:26.587Z,22.54
2018-03-30T12:28:55.239Z,25.46
2018-03-30T12:31:24.361Z,26.07
2018-03-30T12:33:52.692Z,24.78
2018-03-30T12:36:21.041Z,24.32
2018-03-30T12:38:49.384Z,26.31
2018-03-30T12:41:18.472Z,26.79
2018-03-30T12:43:47.672Z,25.00
2018-03-30T12:46:16.784Z,22.59
2018-03-30T12:48:45.165Z,23.05
2018-03-30T12:51:13.928Z,23.18
2018-03-30T12:53:42.623Z,22.31
2018-03-30T12:56:11.753Z,22.09
2018-03-30T12:58:40.090Z,22.01
2018-03-30T13:01:09.316Z,24.48
2018-03-30T13:03:37.673Z,24.95
2018-03-30T13:06:06.805Z,26.83
2018-03-30T13:08:35.165Z,26.04
2018-03-30T13:11:03.559Z,26.54
2018-03-30T13:13:31.966Z,26.13
2018-03-30T13:16:00.429Z,25.94
2018-03-30T13:18:28.778Z,27.39
2018-03-30T13:20:58.156Z,25.76
2018-03-30T13:23:26.534Z,24.57
2018-03-30T13:25:54.874Z,23.75
2018-03-30T13:28:23.294Z,24.80
2018-03-30T13:30:51.686Z,24.69
2018-03-30T13:33:20.129Z,25.26
2018-03-30T13:35:48.844Z,25.54
2018-03-30T13:38:18.713Z,24.28
2018-03-30T13:40:47.062Z,24.20
2018-03-30T13:43:16.200Z,25.06
2018-03-30T13:45:44.708Z,25.94
2018-03-30T13:48:13.055Z,25.27
2018-03-30T13:50:54.022Z,27.20
2018-03-30T13:53:29.638Z,27.19
2018-03-30T13:56:02.836Z,26.96
2018-03-30T13:58:33.454Z,28.50
2018-03-30T14:04:22.439Z,27.95
2018-03-30T14:07:13.041Z,27.00
2018-03-30T14:10:00.781Z,29.11
2018-03-30T14:12:30.531Z,29.48
2018-03-30T14:14:58.902Z,29.70
2018-03-30T14:17:37.452Z,28.94
2018-03-30T14:23:38.331Z,29.95
2018-03-30T14:26:13.134Z,27.71
2018-03-30T14:28:46.883Z,28.25
2018-03-30T14:34:17.792Z,33.80
2018-03-30T14:37:12.567Z,31.05
2018-03-30T14:39:44.649Z,29.62
2018-03-30T14:42:16.215Z,28.95
2018-03-30T14:44:46.840Z,31.43
2018-03-30T14:47:16.239Z,32.18
2018-03-30T14:49:56.016Z,32.67
2018-03-30T14:52:38.305Z,32.79
2018-03-30T14:55:13.231Z,33.41
2018-03-30T15:00:52.386Z,35.51
2018-03-30T15:03:43.280Z,35.94
2018-03-30T15:09:17.888Z,36.16
2018-03-30T15:11:57.369Z,36.32
2018-03-30T15:14:28.248Z,34.95
2018-03-30T15:20:11.824Z,35.68
2018-03-30T15:22:42.757Z,37.15
2018-03-30T15:25:17.835Z,39.30
2018-03-30T15:28:02.980Z,38.77
2018-03-30T15:30:39.345Z,38.94
2018-03-30T15:33:11.902Z,39.09
2018-03-30T15:38:40.832Z,40.14
2018-03-30T15:41:09.966Z,40.34
2018-03-30T15:43:40.023Z,40.25
2018-03-30T15:46:22.079Z,41.11
2018-03-30T15:48:50.454Z,41.13
2018-03-30T15:51:20.357Z,42.38
2018-03-30T15:53:47.975Z,43.11
2018-03-30T15:56:17.281Z,42.76
2018-03-30T15:58:45.620Z,43.22
2018-03-30T16:01:14.035Z,43.56
2018-03-30T16:03:42.410Z,43.44
2018-03-30T16:06:10.794Z,43.49
2018-03-30T16:08:39.230Z,44.21
2018-03-30T16:11:30.555Z,44.61
2018-03-30T16:13:59.428Z,45.25
2018-03-30T16:16:27.809Z,45.08
2018-03-30T16:18:56.919Z,44.92
2018-03-30T16:21:25.272Z,44.68
2018-03-30T16:23:52.862Z,45.37
2018-03-30T16:26:21.122Z,46.32
2018-03-30T16:28:49.105Z,46.43
2018-03-30T16:31:16.747Z,46.00
2018-03-30T16:33:44.315Z,46.12
2018-03-30T16:36:12.101Z,46.40
2018-03-30T16:38:39.659Z,46.68
2018-03-30T16:41:07.200Z,47.00
2018-03-30T16:43:34.771Z,46.63
2018-03-30T16:46:02.366Z,46.77
2018-03-30T16:48:29.906Z,46.53
2018-03-30T16:50:57.674Z,47.13
2018-03-30T16:53:25.241Z,47.32
2018-03-30T16:55:54.701Z,47.28
2018-03-30T16:58:22.250Z,47.77
2018-03-30T17:00:49.808Z,47.54
2018-03-30T17:03:17.381Z,47.65
2018-03-30T17:05:45.009Z,47.74
2018-03-30T17:08:12.622Z,47.73
2018-03-30T17:10:40.204Z,48.08
2018-03-30T17:13:08.356Z,47.73
2018-03-30T17:15:35.955Z,47.40
2018-03-30T17:18:03.567Z,47.99
2018-03-30T17:20:31.154Z,47.76
2018-03-30T17:22:58.711Z,47.60
2018-03-30T17:25:26.288Z,48.21
2018-03-30T17:27:53.873Z,47.79
2018-03-30T17:30:21.417Z,48.39
2018-03-30T17:32:48.978Z,48.44
2018-03-30T17:35:17.509Z,48.87
2018-03-30T17:37:45.058Z,49.03
2018-03-30T17:40:12.717Z,49.52
2018-03-30T17:42:40.306Z,48.81
2018-03-30T17:45:07.943Z,49.16
2018-03-30T17:47:36.237Z,49.02
2018-03-30T17:50:03.804Z,49.11
2018-03-30T17:52:31.349Z,49.44
2018-03-30T17:54:58.904Z,50.38
2018-03-30T17:57:26.780Z,49.90
2018-03-30T17:59:54.345Z,50.04
2018-03-30T18:02:21.922Z,50.20
2018-03-30T18:04:49.507Z,50.53
2018-03-30T18:07:17.061Z,50.94
2018-03-30T18:09:44.814Z,50.86
2018-03-30T18:12:12.527Z,51.09
2018-03-30T18:14:40.095Z,51.68
2018-03-30T18:17:08.423Z,52.41
2018-03-30T18:19:36.119Z,52.47
2018-03-30T18:22:03.756Z,52.69
2018-03-30T18:24:31.352Z,52.73
2018-03-30T18:26:59.682Z,53.18
2018-03-30T18:29:27.228Z,53.63
2018-03-30T18:31:54.766Z,53.90
2018-03-30T18:34:23.333Z,54.23
2018-03-30T18:36:51.844Z,53.98
2018-03-30T18:39:20.152Z,54.00
2018-03-30T18:41:47.963Z,54.21
2018-03-30T18:44:15.684Z,54.31
2018-03-30T18:46:43.305Z,54.20
2018-03-30T18:49:10.917Z,54.06
2018-03-30T18:51:38.479Z,54.05
2018-03-30T18:54:06.170Z,54.34
2018-03-30T18:56:34.564Z,55.14
2018-03-30T18:59:02.127Z,54.89
2018-03-30T19:01:31.069Z,55.19
2018-03-30T19:03:59.392Z,55.25
2018-03-30T19:06:27.091Z,55.97
2018-03-30T19:08:54.956Z,55.32
2018-03-30T19:11:22.545Z,55.25
2018-03-30T19:13:50.076Z,55.69
2018-03-30T19:16:17.610Z,55.75
2018-03-30T19:18:45.949Z,56.15
2018-03-30T19:21:13.468Z,56.13
2018-03-30T19:23:41.085Z,55.89
2018-03-30T19:26:08.886Z,56.27
2018-03-30T19:28:36.439Z,56.30
2018-03-30T19:31:04.012Z,56.62
2018-03-30T19:33:31.687Z,55.89
2018-03-30T19:35:59.243Z,56.31
2018-03-30T19:38:26.795Z,57.15
2018-03-30T19:40:54.367Z,57.37
2018-03-30T19:43:21.893Z,57.11
2018-03-30T19:45:50.263Z,57.32
2018-03-30T19:48:17.940Z,57.48
2018-03-30T19:50:46.330Z,57.96
2018-03-30T19:53:13.994Z,57.54
2018-03-30T19:55:41.724Z,58.17
2018-03-30T19:58:10.298Z,57.92
2018-03-30T20:00:37.853Z,57.50
2018-03-30T20:03:05.474Z,57.82
2018-03-30T20:05:33.044Z,58.06
2018-03-30T20:08:00.601Z,57.81
2018-03-30T20:10:29.001Z,58.21
2018-03-30T20:12:56.529Z,59.33
2018-03-30T20:15:24.062Z,58.89
2018-03-30T20:17:51.618Z,58.58
2018-03-30T20:20:19.936Z,58.91
2018-03-30T20:22:47.961Z,58.45
2018-03-30T20:25:15.532Z,58.38
2018-03-30T20:27:43.221Z,58.94
2018-03-30T20:30:11.064Z,59.09
2018-03-30T20:32:39.128Z,59.90
2018-03-30T20:35:06.685Z,59.31
2018-03-30T20:37:34.494Z,59.33
2018-03-30T20:40:02.135Z,58.55
2018-03-30T20:42:29.747Z,58.97
2018-03-30T20:44:57.297Z,58.90
2018-03-30T20:47:24.866Z,58.66
2018-03-30T20:49:52.492Z,58.42
2018-03-30T20:52:20.034Z,58.34
2018-03-30T20:54:47.729Z,57.71
2018-03-30T20:57:15.276Z,58.32
2018-03-30T20:59:43.133Z,58.75
2018-03-30T21:02:10.701Z,59.19
2018-03-30T21:04:38.236Z,58.59
2018-03-30T21:07:06.580Z,59.30
2018-03-30T21:09:34.213Z,59.29
2018-03-30T21:12:01.781Z,59.61
2018-03-30T21:14:29.332Z,58.64
2018-03-30T21:16:57.279Z,59.08
2018-03-30T21:19:24.857Z,58.89
2018-03-30T21:21:52.394Z,59.12
2018-03-30T21:24:20.078Z,58.82
2018-03-30T21:26:47.616Z,58.55
2018-03-30T21:29:15.961Z,58.52
2018-03-30T21:31:43.543Z,58.00
2018-03-30T21:34:11.084Z,58.14
2018-03-30T21:36:38.608Z,57.65
2018-03-30T21:39:06.450Z,58.56
2018-03-30T21:41:33.985Z,57.90
2018-03-30T21:44:02.301Z,58.52
2018-03-30T21:46:29.941Z,57.80
2018-03-30T21:48:57.566Z,58.54
2018-03-30T21:51:25.175Z,58.34
2018-03-30T21:53:52.954Z,58.24
2018-03-30T21:56:20.661Z,58.48
2018-03-30T21:58:48.204Z,58.73
2018-03-30T22:01:16.064Z,58.71
2018-03-30T22:03:43.623Z,59.06
2018-03-30T22:06:11.391Z,59.65
2018-03-30T22:08:38.968Z,60.16
2018-03-30T22:11:06.521Z,60.02
2018-03-30T22:13:34.070Z,59.87
2018-03-30T22:16:01.617Z,59.37
2018-03-30T22:18:29.437Z,58.83
2018-03-30T22:20:56.977Z,58.71
2018-03-30T22:23:24.975Z,58.60
2018-03-30T22:25:52.579Z,58.76
2018-03-30T22:28:20.786Z,58.93
2018-03-30T22:30:48.361Z,59.14
2018-03-30T22:33:16.686Z,59.85
2018-03-30T22:35:44.241Z,59.27
2018-03-30T22:38:11.824Z,59.13
2018-03-30T22:40:39.360Z,59.16
2018-03-30T22:43:07.090Z,59.05
2018-03-30T22:45:35.166Z,59.17
2018-03-30T22:48:03.462Z,59.80
2018-03-30T22:50:31.042Z,59.56
2018-03-30T22:52:59.519Z,59.55
2018-03-30T22:55:27.469Z,59.58
2018-03-30T22:57:55.013Z,60.63
2018-03-30T23:00:23.605Z,61.30
2018-03-30T23:02:51.917Z,61.23
2018-03-30T23:05:19.960Z,61.59
2018-03-30T23:07:47.838Z,61.51
2018-03-30T23:10:15.601Z,61.51
2018-03-30T23:12:43.380Z,61.56
2018-03-30T23:15:10.984Z,61.83
2018-03-30T23:17:38.515Z,61.99
2018-03-30T23:20:06.057Z,61.88
2018-03-30T23:22:34.372Z,62.27
2018-03-30T23:25:01.921Z,61.91
2018-03-30T23:27:29.463Z,61.00
2018-03-30T23:29:57.396Z,61.45
2018-03-30T23:32:25.064Z,61.07
2018-03-30T23:34:52.626Z,61.10
2018-03-30T23:37:20.182Z,61.81
2018-03-30T23:39:47.759Z,61.89
2018-03-30T23:42:15.291Z,61.91
2018-03-30T23:44:43.164Z,62.98
2018-03-30T23:47:10.726Z,62.83
2018-03-30T23:49:39.049Z,61.37
2018-03-30T23:52:06.819Z,61.08
2018-03-30T23:54:37.356Z,61.26
2018-03-30T23:57:05.880Z,61.58
2018-03-30T23:59:34.221Z,61.79
