createdAt,value
2022-11-16T00:00:18.846Z,8.50
2022-11-16T00:02:46.109Z,7.30
2022-11-16T00:05:13.634Z,8.93
2022-11-16T00:07:40.820Z,9.73
2022-11-16T00:10:08.341Z,8.23
2022-11-16T00:12:35.432Z,9.73
2022-11-16T00:15:02.534Z,10.97
2022-11-16T00:17:29.819Z,13.00
2022-11-16T00:19:57.004Z,10.40
2022-11-16T00:22:24.259Z,7.83
2022-11-16T00:24:51.565Z,7.70
2022-11-16T00:27:18.719Z,12.23
2022-11-16T00:29:45.797Z,7.57
2022-11-16T00:32:13.061Z,9.07
2022-11-16T00:34:40.390Z,7.70
2022-11-16T00:37:07.411Z,10.20
2022-11-16T00:39:34.614Z,9.93
2022-11-16T00:42:01.694Z,7.27
2022-11-16T00:44:29.074Z,8.47
2022-11-16T00:46:56.222Z,6.83
2022-11-16T00:49:23.375Z,8.00
2022-11-16T00:51:50.552Z,10.77
2022-11-16T00:54:17.731Z,6.43
2022-11-16T00:56:45.107Z,8.43
2022-11-16T00:59:12.084Z,8.37
2022-11-16T01:01:39.327Z,7.50
2022-11-16T01:04:06.560Z,6.97
2022-11-16T01:06:33.779Z,6.63
2022-11-16T01:09:01.030Z,7.67
2022-11-16T01:11:46.780Z,8.43
2022-11-16T01:14:13.897Z,7.73
2022-11-16T01:16:41.008Z,5.80
2022-11-16T01:19:08.450Z,7.10
2022-11-16T01:21:35.643Z,7.70
2022-11-16T01:24:02.932Z,8.57
2022-11-16T01:26:30.281Z,5.87
2022-11-16T01:28:58.829Z,7.47
2022-11-16T01:31:26.120Z,6.83
2022-11-16T01:33:54.107Z,7.57
2022-11-16T01:36:21.311Z,8.97
2022-11-16T01:38:48.519Z,8.77
2022-11-16T01:41:17.837Z,7.67
2022-11-16T01:44:06.806Z,7.83
2022-11-16T01:46:33.998Z,6.03
2022-11-16T01:49:23.006Z,8.47
2022-11-16T01:51:51.841Z,6.60
2022-11-16T01:54:19.020Z,7.47
2022-11-16T01:56:46.994Z,7.47
2022-11-16T01:59:14.257Z,9.13
2022-11-16T02:01:41.379Z,7.67
2022-11-16T02:04:11.538Z,8.10
2022-11-16T02:06:57.503Z,8.47
2022-11-16T02:09:45.980Z,9.43
2022-11-16T02:12:51.192Z,7.23
2022-11-16T02:15:27.258Z,8.20
2022-11-16T02:18:06.477Z,7.33
2022-11-16T02:21:04.231Z,7.87
2022-11-16T02:23:55.510Z,7.53
2022-11-16T02:26:31.291Z,8.73
2022-11-16T02:29:35.999Z,7.17
2022-11-16T02:32:06.074Z,8.60
2022-11-16T02:34:37.170Z,7.23
2022-11-16T02:37:05.409Z,9.43
2022-11-16T02:39:32.582Z,6.57
2022-11-16T02:42:00.197Z,9.07
2022-11-16T02:44:37.767Z,10.20
2022-11-16T02:47:07.742Z,8.20
2022-11-16T02:49:36.478Z,7.40
2022-11-16T02:52:03.705Z,7.20
2022-11-16T02:54:30.863Z,7.57
2022-11-16T02:57:04.746Z,8.77
2022-11-16T02:59:42.515Z,7.60
2022-11-16T03:02:21.791Z,8.63
2022-11-16T03:05:13.677Z,9.07
2022-11-16T03:07:51.354Z,6.20
2022-11-16T03:10:38.968Z,8.03
2022-11-16T03:13:07.058Z,9.33
2022-11-16T03:15:36.443Z,7.07
2022-11-16T03:18:03.625Z,7.50
2022-11-16T03:20:31.111Z,8.93
2022-11-16T03:22:59.600Z,7.37
2022-11-16T03:25:30.058Z,9.87
2022-11-16T03:28:02.777Z,12.47
2022-11-16T03:30:31.028Z,10.23
2022-11-16T03:33:01.385Z,13.77
2022-11-16T03:35:38.224Z,9.20
2022-11-16T03:38:05.826Z,8.43
2022-11-16T03:40:34.346Z,7.57
2022-11-16T03:43:02.154Z,9.20
2022-11-16T03:45:29.513Z,10.50
2022-11-16T03:47:56.689Z,8.33
2022-11-16T03:50:24.222Z,9.43
2022-11-16T03:52:51.490Z,7.33
2022-11-16T03:55:18.866Z,8.97
2022-11-16T03:57:46.003Z,7.63
2022-11-16T04:00:13.478Z,7.63
2022-11-16T04:02:40.677Z,6.40
2022-11-16T04:05:26.516Z,7.37
2022-11-16T04:08:12.262Z,7.60
2022-11-16T04:10:58.133Z,8.20
2022-11-16T04:13:46.350Z,8.97
2022-11-16T04:16:32.275Z,7.20
2022-11-16T04:19:17.975Z,7.50
2022-11-16T04:22:08.570Z,8.03
2022-11-16T04:24:37.407Z,8.87
2022-11-16T04:27:24.868Z,9.43
2022-11-16T04:29:52.124Z,7.83
2022-11-16T04:32:37.951Z,10.20
2022-11-16T04:35:23.719Z,9.60
2022-11-16T04:37:52.710Z,10.43
2022-11-16T04:40:20.585Z,7.80
2022-11-16T04:42:54.318Z,8.40
2022-11-16T04:45:40.162Z,8.57
2022-11-16T04:48:07.450Z,7.70
2022-11-16T04:50:34.642Z,9.00
2022-11-16T04:53:01.853Z,12.57
2022-11-16T04:55:29.024Z,8.13
2022-11-16T04:57:56.198Z,8.43
2022-11-16T05:00:23.432Z,8.60
2022-11-16T05:02:50.594Z,6.90
2022-11-16T05:05:17.933Z,14.80
2022-11-16T05:07:45.141Z,12.87
2022-11-16T05:10:12.812Z,18.73
2022-11-16T05:12:40.442Z,11.03
2022-11-16T05:15:08.067Z,7.60
2022-11-16T05:17:35.312Z,7.07
2022-11-16T05:20:20.877Z,8.27
2022-11-16T05:22:55.330Z,11.37
2022-11-16T05:25:22.551Z,12.37
2022-11-16T05:27:49.772Z,8.70
2022-11-16T05:30:17.384Z,5.63
2022-11-16T05:32:44.405Z,7.63
2022-11-16T05:35:11.817Z,9.77
2022-11-16T05:37:39.196Z,8.37
2022-11-16T05:40:07.632Z,8.97
2022-11-16T05:42:34.837Z,8.60
2022-11-16T05:45:02.052Z,5.87
2022-11-16T05:47:29.223Z,10.13
2022-11-16T05:49:56.434Z,7.10
2022-11-16T05:52:23.653Z,6.67
2022-11-16T05:54:50.955Z,7.23
2022-11-16T05:57:18.289Z,7.07
2022-11-16T05:59:45.602Z,11.67
2022-11-16T06:02:13.022Z,9.37
2022-11-16T06:04:40.147Z,6.23
2022-11-16T06:07:07.511Z,8.00
2022-11-16T06:09:34.710Z,8.80
2022-11-16T06:12:01.840Z,9.97
2022-11-16T06:14:29.298Z,14.33
2022-11-16T06:16:56.549Z,7.90
2022-11-16T06:19:26.016Z,8.63
2022-11-16T06:21:56.952Z,7.27
2022-11-16T06:24:24.307Z,9.27
2022-11-16T06:26:51.530Z,11.17
2022-11-16T06:29:18.737Z,7.10
2022-11-16T06:31:45.868Z,7.43
2022-11-16T06:34:13.103Z,8.77
2022-11-16T06:36:40.327Z,10.00
2022-11-16T06:39:07.501Z,16.50
2022-11-16T06:41:38.897Z,7.13
2022-11-16T06:44:08.727Z,11.63
2022-11-16T06:46:35.886Z,7.03
2022-11-16T06:49:03.385Z,9.03
2022-11-16T06:51:30.571Z,6.53
2022-11-16T06:53:58.224Z,9.23
2022-11-16T06:56:25.386Z,10.87
2022-11-16T06:58:53.632Z,7.17
2022-11-16T07:01:21.096Z,11.37
2022-11-16T07:03:48.257Z,7.10
2022-11-16T07:06:15.537Z,7.80
2022-11-16T07:08:42.695Z,8.73
2022-11-16T07:11:10.689Z,6.37
2022-11-16T07:13:38.197Z,7.13
2022-11-16T07:16:09.640Z,14.00
2022-11-16T07:18:37.998Z,14.07
2022-11-16T07:21:15.737Z,8.07
2022-11-16T07:23:42.930Z,5.27
2022-11-16T07:26:10.796Z,5.07
2022-11-16T07:28:42.057Z,6.53
2022-11-16T07:31:13.295Z,6.37
2022-11-16T07:33:40.677Z,7.20
2022-11-16T07:36:12.355Z,10.13
2022-11-16T07:38:39.613Z,8.67
2022-11-16T07:41:17.431Z,5.47
2022-11-16T07:43:49.884Z,7.67
2022-11-16T07:49:11.362Z,6.53
2022-11-16T07:51:38.829Z,7.17
2022-11-16T07:54:06.732Z,6.67
2022-11-16T07:56:34.188Z,7.17
2022-11-16T07:59:01.634Z,6.57
2022-11-16T08:01:29.068Z,7.57
2022-11-16T08:03:56.592Z,8.87
2022-11-16T08:06:25.122Z,8.13
2022-11-16T08:08:57.779Z,10.67
2022-11-16T08:11:25.421Z,7.97
2022-11-16T08:13:52.611Z,9.23
2022-11-16T08:16:21.031Z,11.20
2022-11-16T08:18:48.402Z,8.63
2022-11-16T08:21:16.733Z,12.00
2022-11-16T08:23:45.108Z,8.87
2022-11-16T08:26:16.649Z,11.93
2022-11-16T08:28:45.176Z,11.53
2022-11-16T08:31:14.131Z,10.87
2022-11-16T08:33:41.391Z,12.83
2022-11-16T08:36:13.967Z,10.03
2022-11-16T08:38:41.662Z,9.67
2022-11-16T08:41:09.151Z,11.87
2022-11-16T08:43:36.649Z,12.97
2022-11-16T08:46:04.091Z,11.80
2022-11-16T08:48:31.960Z,12.30
2022-11-16T08:51:21.999Z,9.67
2022-11-16T08:53:49.698Z,9.73
2022-11-16T08:56:18.093Z,10.67
2022-11-16T08:58:47.419Z,11.50
2022-11-16T09:01:17.316Z,11.87
2022-11-16T09:03:45.081Z,12.37
2022-11-16T09:06:12.742Z,13.77
2022-11-16T09:08:41.146Z,13.63
2022-11-16T09:11:09.680Z,11.33
2022-11-16T09:13:37.321Z,12.07
2022-11-16T09:16:04.753Z,11.70
2022-11-16T09:18:32.332Z,13.47
2022-11-16T09:21:00.093Z,12.17
2022-11-16T09:23:27.348Z,13.80
2022-11-16T09:25:54.677Z,13.63
2022-11-16T09:28:22.017Z,16.73
2022-11-16T09:30:50.622Z,14.23
2022-11-16T09:33:17.891Z,14.30
2022-11-16T09:35:45.193Z,11.93
2022-11-16T09:38:17.527Z,13.77
2022-11-16T09:40:49.315Z,12.07
2022-11-16T09:43:38.496Z,12.87
2022-11-16T09:46:21.397Z,12.07
2022-11-16T09:48:49.475Z,15.50
2022-11-16T09:51:16.765Z,12.60
2022-11-16T09:54:01.045Z,12.57
2022-11-16T09:56:29.690Z,12.57
2022-11-16T09:59:11.190Z,14.17
2022-11-16T10:02:34.941Z,11.93
2022-11-16T10:05:20.545Z,12.90
2022-11-16T10:07:50.410Z,14.30
2022-11-16T10:10:38.658Z,13.37
2022-11-16T10:13:36.582Z,12.70
2022-11-16T10:16:16.880Z,15.13
2022-11-16T10:19:09.932Z,15.23
2022-11-16T10:21:54.205Z,14.73
2022-11-16T10:24:45.844Z,16.83
2022-11-16T10:27:27.837Z,15.13
2022-11-16T10:30:02.563Z,16.33
2022-11-16T10:32:31.391Z,16.40
2022-11-16T10:35:03.305Z,17.33
2022-11-16T10:37:36.632Z,11.53
2022-11-16T10:40:25.714Z,16.47
2022-11-16T10:42:59.545Z,14.27
2022-11-16T10:45:34.111Z,19.63
2022-11-16T10:48:06.323Z,13.77
2022-11-16T10:50:46.959Z,12.43
2022-11-16T10:53:15.475Z,15.60
2022-11-16T10:55:42.753Z,15.40
2022-11-16T10:58:09.924Z,14.00
2022-11-16T11:00:43.131Z,12.70
2022-11-16T11:03:12.069Z,13.30
2022-11-16T11:05:52.635Z,14.30
2022-11-16T11:08:27.924Z,12.53
2022-11-16T11:11:25.160Z,12.57
2022-11-16T11:14:08.352Z,12.90
2022-11-16T11:16:35.671Z,12.30
2022-11-16T11:19:18.234Z,16.80
2022-11-16T11:21:45.506Z,14.23
2022-11-16T11:27:06.130Z,13.17
2022-11-16T11:29:35.391Z,15.33
2022-11-16T11:32:19.318Z,14.23
2022-11-16T11:34:52.776Z,15.63
2022-11-16T11:37:34.245Z,14.40
2022-11-16T11:40:22.597Z,19.00
2022-11-16T11:43:05.852Z,15.00
2022-11-16T11:46:00.426Z,13.70
2022-11-16T11:48:39.353Z,11.67
2022-11-16T11:51:36.326Z,12.17
2022-11-16T11:54:04.092Z,10.90
2022-11-16T11:56:32.320Z,13.00
2022-11-16T11:58:59.600Z,13.90
2022-11-16T12:01:36.919Z,10.43
2022-11-16T12:04:28.761Z,10.07
2022-11-16T12:07:10.843Z,11.13
2022-11-16T12:09:50.565Z,10.27
2022-11-16T12:12:43.856Z,8.07
2022-11-16T12:15:25.883Z,9.83
2022-11-16T12:18:25.991Z,11.03
2022-11-16T12:20:56.041Z,7.47
2022-11-16T12:23:46.357Z,8.77
2022-11-16T12:26:25.129Z,9.50
2022-11-16T12:29:21.600Z,7.37
2022-11-16T12:32:19.369Z,7.03
2022-11-16T12:35:31.023Z,6.50
2022-11-16T12:38:03.923Z,7.17
2022-11-16T12:40:39.928Z,9.10
2022-11-16T12:43:25.161Z,6.27
2022-11-16T12:46:29.664Z,7.23
2022-11-16T12:49:05.475Z,9.27
2022-11-16T12:51:32.655Z,8.60
2022-11-16T12:54:22.859Z,8.90
2022-11-16T12:56:49.824Z,8.13
2022-11-16T12:59:32.315Z,8.43
2022-11-16T13:02:31.686Z,8.37
2022-11-16T13:05:04.614Z,7.33
2022-11-16T13:07:35.117Z,6.40
2022-11-16T13:10:20.639Z,6.73
2022-11-16T13:12:52.670Z,4.80
2022-11-16T13:15:23.427Z,7.83
2022-11-16T13:18:01.015Z,8.77
2022-11-16T13:20:58.894Z,8.77
2022-11-16T13:23:32.200Z,11.27
2022-11-16T13:26:17.196Z,6.93
2022-11-16T13:28:49.205Z,5.87
2022-11-16T13:31:20.618Z,6.77
2022-11-16T13:33:50.979Z,8.73
2022-11-16T13:36:37.420Z,7.13
2022-11-16T13:39:05.336Z,5.63
2022-11-16T13:41:35.080Z,6.73
2022-11-16T13:44:25.966Z,6.60
2022-11-16T13:47:06.161Z,5.50
2022-11-16T13:49:38.305Z,6.07
2022-11-16T13:52:40.197Z,6.17
2022-11-16T13:54:57.158Z,6.70
2022-11-16T13:57:34.234Z,5.97
2022-11-16T14:00:01.394Z,6.83
2022-11-16T14:02:35.170Z,6.80
2022-11-16T14:05:04.416Z,7.07
2022-11-16T14:07:32.452Z,11.73
2022-11-16T14:09:59.855Z,11.37
2022-11-16T14:12:39.122Z,8.50
2022-11-16T14:15:22.161Z,6.03
2022-11-16T14:18:02.022Z,7.13
2022-11-16T14:21:12.672Z,11.87
2022-11-16T14:24:01.597Z,5.67
2022-11-16T14:27:05.533Z,5.70
2022-11-16T14:30:00.759Z,5.63
2022-11-16T14:32:31.050Z,6.50
2022-11-16T14:34:59.027Z,6.80
2022-11-16T14:37:28.411Z,5.10
2022-11-16T14:40:13.994Z,5.97
2022-11-16T14:43:15.253Z,5.63
2022-11-16T14:45:39.296Z,6.40
2022-11-16T14:48:14.759Z,4.53
2022-11-16T14:50:43.018Z,5.93
2022-11-16T14:53:10.375Z,5.47
2022-11-16T14:55:41.957Z,7.03
2022-11-16T14:58:30.935Z,7.57
2022-11-16T15:01:05.682Z,8.13
2022-11-16T15:03:40.126Z,7.13
2022-11-16T15:06:07.440Z,7.60
2022-11-16T15:08:47.389Z,5.27
2022-11-16T15:11:52.924Z,14.53
2022-11-16T15:14:21.559Z,16.30
2022-11-16T15:16:50.574Z,12.00
2022-11-16T15:19:17.779Z,11.67
2022-11-16T15:22:02.070Z,6.47
2022-11-16T15:24:32.059Z,6.00
2022-11-16T15:27:28.177Z,6.00
2022-11-16T15:29:55.399Z,5.47
2022-11-16T15:32:22.642Z,13.20
2022-11-16T15:34:51.905Z,13.23
2022-11-16T15:37:31.888Z,7.13
2022-11-16T15:39:59.198Z,10.47
2022-11-16T15:42:27.059Z,7.27
2022-11-16T15:44:54.427Z,5.80
2022-11-16T15:47:22.161Z,6.03
2022-11-16T15:49:53.225Z,8.67
2022-11-16T15:52:41.146Z,8.90
2022-11-16T15:55:24.041Z,10.60
2022-11-16T15:58:01.374Z,8.13
2022-11-16T16:00:28.937Z,4.10
2022-11-16T16:03:26.180Z,7.77
2022-11-16T16:05:53.482Z,8.10
2022-11-16T16:08:33.768Z,5.17
2022-11-16T16:11:05.236Z,5.77
2022-11-16T16:13:55.950Z,4.33
2022-11-16T16:16:41.245Z,8.33
2022-11-16T16:19:32.809Z,8.73
2022-11-16T16:22:00.650Z,5.40
2022-11-16T16:24:45.556Z,6.93
2022-11-16T16:27:16.268Z,5.73
2022-11-16T16:29:44.409Z,9.17
2022-11-16T16:32:35.404Z,9.03
2022-11-16T16:35:05.246Z,7.57
2022-11-16T16:37:33.060Z,5.23
2022-11-16T16:40:00.502Z,5.67
2022-11-16T16:42:28.032Z,8.03
2022-11-16T16:44:55.380Z,6.67
2022-11-16T16:47:22.726Z,6.27
2022-11-16T16:49:50.072Z,4.93
2022-11-16T16:52:17.403Z,4.80
2022-11-16T16:54:44.609Z,5.43
2022-11-16T16:57:16.069Z,7.50
2022-11-16T16:59:45.506Z,4.53
2022-11-16T17:02:13.279Z,5.60
2022-11-16T17:04:40.742Z,6.07
2022-11-16T17:07:07.985Z,4.63
2022-11-16T17:09:35.332Z,4.83
2022-11-16T17:12:02.524Z,8.53
2022-11-16T17:14:29.802Z,8.63
2022-11-16T17:16:57.093Z,6.97
2022-11-16T17:19:24.374Z,7.13
2022-11-16T17:21:52.693Z,6.53
2022-11-16T17:24:20.079Z,6.20
2022-11-16T17:26:50.776Z,5.70
2022-11-16T17:29:18.278Z,4.60
2022-11-16T17:31:47.880Z,4.70
2022-11-16T17:34:15.445Z,4.00
2022-11-16T17:36:43.265Z,6.50
2022-11-16T17:39:10.754Z,3.87
2022-11-16T17:41:38.020Z,4.37
2022-11-16T17:44:05.749Z,4.03
2022-11-16T17:46:33.088Z,4.43
2022-11-16T17:49:00.364Z,4.73
2022-11-16T17:51:30.153Z,5.53
2022-11-16T17:53:57.470Z,4.67
2022-11-16T17:56:28.627Z,9.83
2022-11-16T17:58:58.587Z,7.60
2022-11-16T18:01:26.020Z,8.43
2022-11-16T18:03:53.338Z,7.50
2022-11-16T18:06:22.210Z,6.03
2022-11-16T18:08:49.462Z,14.83
2022-11-16T18:11:18.338Z,12.77
2022-11-16T18:13:45.826Z,12.70
2022-11-16T18:16:16.276Z,8.03
2022-11-16T18:18:44.365Z,5.90
2022-11-16T18:21:15.882Z,5.47
2022-11-16T18:23:47.190Z,4.90
2022-11-16T18:26:16.213Z,6.83
2022-11-16T18:28:46.411Z,8.90
2022-11-16T18:31:15.560Z,6.10
2022-11-16T18:33:43.373Z,7.90
2022-11-16T18:36:11.323Z,8.63
2022-11-16T18:38:38.590Z,8.20
2022-11-16T18:41:06.512Z,12.53
2022-11-16T18:43:34.932Z,34.97
2022-11-16T18:46:02.662Z,27.30
2022-11-16T18:48:29.938Z,23.57
2022-11-16T18:51:00.882Z,14.07
2022-11-16T18:53:28.507Z,15.93
2022-11-16T18:55:58.139Z,15.10
2022-11-16T19:01:14.768Z,22.97
2022-11-16T19:03:42.182Z,13.83
2022-11-16T19:06:09.933Z,19.50
2022-11-16T19:08:38.118Z,20.30
2022-11-16T19:11:14.637Z,9.33
2022-11-16T19:13:42.868Z,17.40
2022-11-16T19:16:11.123Z,9.50
2022-11-16T19:18:38.511Z,11.27
2022-11-16T19:21:09.946Z,13.50
2022-11-16T19:23:38.484Z,15.13
2022-11-16T19:26:06.289Z,7.97
2022-11-16T19:28:37.599Z,9.93
2022-11-16T19:31:15.044Z,8.30
2022-11-16T19:33:42.387Z,6.93
2022-11-16T19:36:13.656Z,7.57
2022-11-16T19:38:40.967Z,6.63
2022-11-16T19:41:08.088Z,6.73
2022-11-16T19:43:35.527Z,7.00
2022-11-16T19:46:07.465Z,7.07
2022-11-16T19:48:34.785Z,12.13
2022-11-16T19:51:06.959Z,26.30
2022-11-16T19:53:34.807Z,12.80
2022-11-16T19:56:02.295Z,9.13
2022-11-16T19:58:29.338Z,8.20
2022-11-16T20:01:17.083Z,5.90
2022-11-16T20:03:44.942Z,7.03
2022-11-16T20:06:12.658Z,9.77
2022-11-16T20:08:40.055Z,7.20
2022-11-16T20:11:29.453Z,9.00
2022-11-16T20:13:57.163Z,6.67
2022-11-16T20:16:26.184Z,7.07
2022-11-16T20:18:53.630Z,6.30
2022-11-16T20:21:25.755Z,5.50
2022-11-16T20:23:53.215Z,6.33
2022-11-16T20:26:21.037Z,4.90
2022-11-16T20:28:51.267Z,6.30
2022-11-16T20:31:19.849Z,6.97
2022-11-16T20:33:54.329Z,5.33
2022-11-16T20:36:22.940Z,4.87
2022-11-16T20:38:50.168Z,7.70
2022-11-16T20:41:21.607Z,6.77
2022-11-16T20:43:51.300Z,5.70
2022-11-16T20:46:19.239Z,6.23
2022-11-16T20:48:46.305Z,7.00
2022-11-16T20:51:16.901Z,6.20
2022-11-16T20:53:44.585Z,8.67
2022-11-16T20:56:12.301Z,6.83
2022-11-16T20:58:39.406Z,7.27
2022-11-16T21:01:08.376Z,9.07
2022-11-16T21:03:36.257Z,7.40
2022-11-16T21:06:03.902Z,7.93
2022-11-16T21:08:30.917Z,10.30
2022-11-16T21:10:58.795Z,12.33
2022-11-16T21:13:44.643Z,13.27
2022-11-16T21:16:12.743Z,11.07
2022-11-16T21:18:40.544Z,12.30
2022-11-16T21:21:09.108Z,8.40
2022-11-16T21:23:36.824Z,8.30
2022-11-16T21:26:04.739Z,9.03
2022-11-16T21:28:32.057Z,6.03
2022-11-16T21:31:03.839Z,8.43
2022-11-16T21:33:31.065Z,8.47
2022-11-16T21:36:02.755Z,6.90
2022-11-16T21:38:29.742Z,7.47
2022-11-16T21:40:56.678Z,7.23
2022-11-16T21:43:23.927Z,7.50
2022-11-16T21:45:51.280Z,8.70
2022-11-16T21:48:18.276Z,9.93
2022-11-16T21:50:45.340Z,9.03
2022-11-16T21:53:12.565Z,9.67
2022-11-16T21:55:39.856Z,6.10
2022-11-16T21:58:07.084Z,7.57
2022-11-16T22:00:34.187Z,9.07
2022-11-16T22:03:01.527Z,8.37
2022-11-16T22:05:47.383Z,10.73
2022-11-16T22:08:14.477Z,8.77
2022-11-16T22:10:41.716Z,10.90
2022-11-16T22:13:08.774Z,8.50
2022-11-16T22:15:35.726Z,8.73
2022-11-16T22:18:03.201Z,7.93
2022-11-16T22:20:30.535Z,9.23
2022-11-16T22:22:57.748Z,8.20
2022-11-16T22:25:25.017Z,8.50
2022-11-16T22:28:19.036Z,7.30
2022-11-16T22:30:39.494Z,7.83
2022-11-16T22:33:06.922Z,7.23
2022-11-16T22:35:34.255Z,7.23
2022-11-16T22:38:02.720Z,7.80
2022-11-16T22:40:29.932Z,6.13
2022-11-16T22:43:00.077Z,7.60
2022-11-16T22:45:27.177Z,8.03
2022-11-16T22:47:54.985Z,7.03
2022-11-16T22:50:24.143Z,6.67
2022-11-16T22:52:51.421Z,9.20
2022-11-16T22:55:18.740Z,10.43
2022-11-16T22:57:45.719Z,9.23
2022-11-16T23:00:13.811Z,8.10
2022-11-16T23:02:40.893Z,8.27
2022-11-16T23:05:08.138Z,10.93
2022-11-16T23:07:35.480Z,9.27
2022-11-16T23:10:02.757Z,9.97
2022-11-16T23:12:48.513Z,7.97
2022-11-16T23:15:54.099Z,13.33
2022-11-16T23:18:21.260Z,9.93
2022-11-16T23:21:15.761Z,10.60
2022-11-16T23:24:01.555Z,10.87
2022-11-16T23:26:47.032Z,11.87
2022-11-16T23:29:14.227Z,12.17
2022-11-16T23:31:41.261Z,10.03
2022-11-16T23:34:08.366Z,9.73
2022-11-16T23:36:35.810Z,10.87
2022-11-16T23:39:02.823Z,13.67
2022-11-16T23:41:48.265Z,11.33
2022-11-16T23:44:15.485Z,10.23
2022-11-16T23:46:42.474Z,10.67
2022-11-16T23:49:09.670Z,13.23
2022-11-16T23:51:36.718Z,10.17
2022-11-16T23:54:04.990Z,8.67
2022-11-16T23:56:32.157Z,11.83
2022-11-16T23:58:59.486Z,11.53
