createdAt,value
2022-10-23T00:01:46.309Z,10.95
2022-10-23T00:04:20.143Z,16.10
2022-10-23T00:06:49.717Z,11.15
2022-10-23T00:09:21.406Z,10.50
2022-10-23T00:11:51.582Z,9.63
2022-10-23T00:14:23.114Z,8.05
2022-10-23T00:16:51.511Z,11.77
2022-10-23T00:19:19.713Z,10.38
2022-10-23T00:21:47.841Z,9.93
2022-10-23T00:24:16.072Z,13.35
2022-10-23T00:26:44.371Z,10.45
2022-10-23T00:29:12.667Z,9.18
2022-10-23T00:31:40.873Z,12.18
2022-10-23T00:34:09.283Z,10.10
2022-10-23T00:36:37.584Z,13.27
2022-10-23T00:39:06.105Z,13.73
2022-10-23T00:41:34.769Z,13.40
2022-10-23T00:44:31.412Z,13.88
2022-10-23T00:47:02.158Z,11.23
2022-10-23T00:49:32.502Z,16.27
2022-10-23T00:52:07.046Z,11.00
2022-10-23T00:54:39.455Z,11.67
2022-10-23T00:57:12.973Z,11.80
2022-10-23T00:59:41.466Z,11.40
2022-10-23T01:02:10.423Z,14.30
2022-10-23T01:04:39.346Z,12.73
2022-10-23T01:07:31.686Z,14.18
2022-10-23T01:10:15.606Z,13.55
2022-10-23T01:12:47.541Z,10.10
2022-10-23T01:15:31.922Z,8.93
2022-10-23T01:18:17.097Z,11.13
2022-10-23T01:21:11.775Z,12.07
2022-10-23T01:24:19.711Z,9.85
2022-10-23T01:27:10.032Z,7.40
2022-10-23T01:30:06.630Z,10.35
2022-10-23T01:33:06.906Z,11.98
2022-10-23T01:35:52.346Z,9.98
2022-10-23T01:38:33.244Z,9.13
2022-10-23T01:41:15.209Z,7.25
2022-10-23T01:43:50.537Z,10.63
2022-10-23T01:46:19.714Z,8.90
2022-10-23T01:48:51.709Z,10.13
2022-10-23T01:51:24.356Z,10.02
2022-10-23T01:53:59.976Z,7.38
2022-10-23T01:56:32.795Z,8.30
2022-10-23T01:59:05.569Z,11.05
2022-10-23T02:01:42.689Z,10.48
2022-10-23T02:04:15.488Z,7.72
2022-10-23T02:06:43.785Z,11.50
2022-10-23T02:09:12.079Z,13.18
2022-10-23T02:11:52.804Z,8.68
2022-10-23T02:14:45.849Z,10.20
2022-10-23T02:17:43.590Z,7.80
2022-10-23T02:20:42.123Z,10.93
2022-10-23T02:23:18.072Z,10.45
2022-10-23T02:26:00.190Z,7.85
2022-10-23T02:28:44.138Z,10.20
2022-10-23T02:31:17.455Z,9.95
2022-10-23T02:33:47.151Z,15.48
2022-10-23T02:36:18.450Z,6.70
2022-10-23T02:38:47.317Z,7.68
2022-10-23T02:41:25.280Z,9.93
2022-10-23T02:44:23.849Z,7.65
2022-10-23T02:46:52.027Z,8.30
2022-10-23T02:49:24.380Z,8.32
2022-10-23T02:52:13.297Z,10.65
2022-10-23T02:55:06.920Z,11.07
2022-10-23T02:58:04.193Z,8.90
2022-10-23T03:00:35.782Z,6.25
2022-10-23T03:03:11.756Z,11.98
2022-10-23T03:05:41.741Z,7.90
2022-10-23T03:08:12.033Z,7.07
2022-10-23T03:10:41.567Z,8.48
2022-10-23T03:13:11.275Z,9.65
2022-10-23T03:15:43.240Z,8.73
2022-10-23T03:18:14.981Z,12.95
2022-10-23T03:20:47.855Z,11.35
2022-10-23T03:23:16.530Z,8.65
2022-10-23T03:25:44.678Z,6.82
2022-10-23T03:28:24.178Z,8.15
2022-10-23T03:30:52.774Z,8.25
2022-10-23T03:33:20.965Z,8.18
2022-10-23T03:35:49.897Z,7.45
2022-10-23T03:38:18.484Z,10.90
2022-10-23T03:40:47.066Z,9.57
2022-10-23T03:43:15.565Z,8.50
2022-10-23T03:45:43.740Z,6.82
2022-10-23T03:48:11.917Z,7.70
2022-10-23T03:50:40.222Z,6.47
2022-10-23T03:53:08.287Z,10.05
2022-10-23T03:55:36.499Z,8.00
2022-10-23T03:58:04.594Z,6.10
2022-10-23T04:00:32.772Z,4.63
2022-10-23T04:03:02.617Z,10.77
2022-10-23T04:05:30.852Z,9.27
2022-10-23T04:08:00.052Z,7.75
2022-10-23T04:10:28.236Z,8.48
2022-10-23T04:12:56.991Z,8.93
2022-10-23T04:15:25.139Z,6.63
2022-10-23T04:17:53.247Z,5.97
2022-10-23T04:20:21.390Z,7.13
2022-10-23T04:22:49.500Z,11.55
2022-10-23T04:25:17.755Z,6.57
2022-10-23T04:27:46.564Z,7.65
2022-10-23T04:30:14.758Z,6.68
2022-10-23T04:32:43.162Z,10.23
2022-10-23T04:35:11.343Z,5.35
2022-10-23T04:37:39.536Z,11.27
2022-10-23T04:40:09.011Z,8.07
2022-10-23T04:42:39.209Z,7.78
2022-10-23T04:45:07.911Z,16.23
2022-10-23T04:47:37.083Z,6.38
2022-10-23T04:50:06.296Z,7.25
2022-10-23T04:52:57.527Z,9.48
2022-10-23T04:55:51.831Z,6.22
2022-10-23T04:58:43.351Z,6.47
2022-10-23T05:01:12.483Z,6.50
2022-10-23T05:03:40.840Z,10.57
2022-10-23T05:06:09.577Z,10.43
2022-10-23T05:08:56.167Z,8.73
2022-10-23T05:11:44.554Z,16.65
2022-10-23T05:14:13.422Z,10.23
2022-10-23T05:16:57.351Z,8.27
2022-10-23T05:19:34.192Z,6.53
2022-10-23T05:22:05.048Z,9.90
2022-10-23T05:24:50.564Z,5.00
2022-10-23T05:27:22.313Z,13.43
2022-10-23T05:29:52.337Z,6.65
2022-10-23T05:32:27.624Z,10.67
2022-10-23T05:34:56.896Z,7.07
2022-10-23T05:37:28.825Z,7.13
2022-10-23T05:40:08.327Z,5.38
2022-10-23T05:42:40.932Z,10.52
2022-10-23T05:45:11.900Z,7.57
2022-10-23T05:48:11.409Z,9.65
2022-10-23T05:51:09.957Z,6.78
2022-10-23T05:53:53.002Z,8.32
2022-10-23T05:56:56.810Z,8.40
2022-10-23T05:59:32.791Z,9.98
2022-10-23T06:02:12.731Z,5.32
2022-10-23T06:04:51.455Z,7.13
2022-10-23T06:07:35.753Z,8.73
2022-10-23T06:10:07.296Z,9.02
2022-10-23T06:12:40.424Z,11.82
2022-10-23T06:15:11.380Z,9.10
2022-10-23T06:18:03.485Z,10.77
2022-10-23T06:20:37.951Z,9.15
2022-10-23T06:23:14.248Z,10.43
2022-10-23T06:26:03.383Z,7.07
2022-10-23T06:28:42.556Z,8.48
2022-10-23T06:31:13.733Z,14.57
2022-10-23T06:33:42.255Z,9.82
2022-10-23T06:36:11.632Z,11.35
2022-10-23T06:38:42.392Z,7.72
2022-10-23T06:41:16.516Z,9.07
2022-10-23T06:43:51.734Z,10.45
2022-10-23T06:46:42.501Z,8.77
2022-10-23T06:49:31.807Z,7.00
2022-10-23T06:52:01.053Z,10.20
2022-10-23T06:54:29.597Z,8.02
2022-10-23T06:57:26.822Z,7.00
2022-10-23T06:59:55.028Z,7.70
2022-10-23T07:02:23.383Z,6.78
2022-10-23T07:04:51.573Z,13.48
2022-10-23T07:07:21.417Z,12.80
2022-10-23T07:09:51.524Z,9.15
2022-10-23T07:12:41.202Z,13.45
2022-10-23T07:15:34.612Z,13.40
2022-10-23T07:18:03.221Z,16.92
2022-10-23T07:20:49.501Z,11.55
2022-10-23T07:23:17.795Z,13.70
2022-10-23T07:25:46.513Z,8.73
2022-10-23T07:28:22.915Z,8.23
2022-10-23T07:31:01.157Z,10.40
2022-10-23T07:33:49.932Z,17.60
2022-10-23T07:36:20.447Z,12.60
2022-10-23T07:38:48.890Z,9.63
2022-10-23T07:41:18.381Z,9.52
2022-10-23T07:43:46.616Z,10.10
2022-10-23T07:46:15.698Z,8.65
2022-10-23T07:48:46.696Z,7.95
2022-10-23T07:51:17.288Z,11.07
2022-10-23T07:53:52.927Z,9.65
2022-10-23T07:56:41.332Z,11.82
2022-10-23T07:59:22.523Z,10.15
2022-10-23T08:01:56.848Z,9.07
2022-10-23T08:04:30.825Z,17.02
2022-10-23T08:07:02.940Z,11.30
2022-10-23T08:09:38.178Z,9.02
2022-10-23T08:12:06.704Z,8.55
2022-10-23T08:14:34.884Z,11.32
2022-10-23T08:17:05.236Z,7.43
2022-10-23T08:19:54.094Z,8.48
2022-10-23T08:22:22.756Z,11.50
2022-10-23T08:24:51.848Z,9.15
2022-10-23T08:27:20.659Z,9.82
2022-10-23T08:29:50.519Z,8.02
2022-10-23T08:32:18.739Z,6.30
2022-10-23T08:34:56.067Z,13.32
2022-10-23T08:37:25.789Z,16.85
2022-10-23T08:39:56.021Z,10.25
2022-10-23T08:43:13.299Z,9.25
2022-10-23T08:46:02.653Z,4.82
2022-10-23T08:49:32.424Z,7.07
2022-10-23T08:52:24.168Z,7.47
2022-10-23T08:55:19.362Z,14.00
2022-10-23T08:58:15.467Z,6.93
2022-10-23T09:00:46.503Z,18.85
2022-10-23T09:03:15.308Z,12.07
2022-10-23T09:06:01.784Z,8.90
2022-10-23T09:08:44.278Z,7.88
2022-10-23T09:11:21.751Z,9.93
2022-10-23T09:14:08.137Z,8.85
2022-10-23T09:19:46.946Z,10.20
2022-10-23T09:22:15.179Z,9.80
2022-10-23T09:24:44.793Z,6.57
2022-10-23T09:27:17.265Z,7.85
2022-10-23T09:29:51.258Z,7.93
2022-10-23T09:32:21.090Z,8.27
2022-10-23T09:34:56.068Z,7.97
2022-10-23T09:37:30.337Z,6.68
2022-10-23T09:40:36.978Z,5.45
2022-10-23T09:43:17.760Z,4.65
2022-10-23T09:46:01.209Z,7.72
2022-10-23T09:48:30.154Z,6.82
2022-10-23T09:51:04.557Z,7.18
2022-10-23T09:53:40.630Z,5.78
2022-10-23T09:56:36.219Z,5.55
2022-10-23T09:59:30.399Z,10.38
2022-10-23T10:02:01.373Z,8.05
2022-10-23T10:05:00.087Z,9.27
2022-10-23T10:07:33.342Z,7.82
2022-10-23T10:10:07.677Z,10.20
2022-10-23T10:12:59.091Z,10.32
2022-10-23T10:15:42.647Z,9.07
2022-10-23T10:18:28.987Z,6.97
2022-10-23T10:21:21.095Z,14.73
2022-10-23T10:24:33.373Z,15.75
2022-10-23T10:27:07.413Z,13.02
2022-10-23T10:29:56.371Z,13.73
2022-10-23T10:32:45.874Z,14.77
2022-10-23T10:35:22.252Z,10.90
2022-10-23T10:38:16.268Z,15.73
2022-10-23T10:41:20.122Z,13.68
2022-10-23T10:44:06.157Z,11.70
2022-10-23T10:46:58.100Z,13.38
2022-10-23T10:49:36.845Z,11.63
2022-10-23T10:52:54.360Z,14.32
2022-10-23T10:55:44.566Z,10.75
2022-10-23T10:58:18.477Z,12.45
2022-10-23T11:00:53.223Z,13.13
2022-10-23T11:03:42.716Z,15.95
2022-10-23T11:06:15.969Z,11.07
2022-10-23T11:11:30.160Z,11.50
2022-10-23T11:13:58.491Z,13.52
2022-10-23T11:16:36.377Z,19.80
2022-10-23T11:19:21.418Z,14.02
2022-10-23T11:22:07.047Z,14.43
2022-10-23T11:25:12.329Z,16.05
2022-10-23T11:28:11.485Z,16.35
2022-10-23T11:31:10.815Z,12.20
2022-10-23T11:33:54.782Z,12.35
2022-10-23T11:36:48.939Z,13.93
2022-10-23T11:39:32.228Z,10.13
2022-10-23T11:42:52.502Z,11.48
2022-10-23T11:45:39.589Z,10.15
2022-10-23T11:48:23.261Z,12.85
2022-10-23T11:50:55.519Z,13.65
2022-10-23T11:53:40.056Z,10.60
2022-10-23T11:56:14.690Z,16.70
2022-10-23T11:58:58.949Z,15.93
2022-10-23T12:01:46.078Z,11.57
2022-10-23T12:04:14.351Z,12.40
2022-10-23T12:07:04.822Z,13.88
2022-10-23T12:09:43.934Z,13.38
2022-10-23T12:12:11.945Z,17.05
2022-10-23T12:14:46.371Z,13.95
2022-10-23T12:17:23.681Z,13.02
2022-10-23T12:20:02.868Z,20.60
2022-10-23T12:23:01.897Z,13.25
2022-10-23T12:26:00.979Z,14.40
2022-10-23T12:28:37.145Z,11.98
2022-10-23T12:31:17.943Z,18.35
2022-10-23T12:33:51.935Z,15.48
2022-10-23T12:36:22.827Z,14.38
2022-10-23T12:38:51.354Z,14.77
2022-10-23T12:41:31.242Z,9.18
2022-10-23T12:44:02.355Z,18.70
2022-10-23T12:46:51.029Z,12.43
2022-10-23T12:49:24.478Z,11.60
2022-10-23T12:52:17.180Z,13.70
2022-10-23T12:54:45.449Z,11.10
2022-10-23T12:57:25.931Z,13.70
2022-10-23T13:00:10.420Z,20.70
2022-10-23T13:02:38.744Z,13.98
2022-10-23T13:05:12.823Z,14.98
2022-10-23T13:07:47.245Z,13.63
2022-10-23T13:10:23.969Z,12.73
2022-10-23T13:13:05.757Z,12.13
2022-10-23T13:15:45.075Z,13.90
2022-10-23T13:18:15.306Z,13.95
2022-10-23T13:20:52.602Z,18.73
2022-10-23T13:23:34.167Z,11.25
2022-10-23T13:26:05.325Z,20.58
2022-10-23T13:28:44.783Z,18.95
2022-10-23T13:31:12.850Z,24.35
2022-10-23T13:33:43.708Z,15.18
2022-10-23T13:36:14.516Z,19.73
2022-10-23T13:38:44.608Z,14.75
2022-10-23T13:41:19.444Z,17.35
2022-10-23T13:43:48.552Z,14.23
2022-10-23T13:46:18.651Z,17.67
2022-10-23T13:48:47.409Z,18.90
2022-10-23T13:51:28.317Z,17.05
2022-10-23T13:53:57.725Z,19.42
2022-10-23T13:56:27.559Z,15.38
2022-10-23T13:58:56.886Z,16.17
2022-10-23T14:01:35.969Z,14.57
2022-10-23T14:04:05.524Z,23.05
2022-10-23T14:06:34.649Z,18.95
2022-10-23T14:09:04.450Z,20.27
2022-10-23T14:11:32.757Z,16.55
2022-10-23T14:14:01.120Z,17.08
2022-10-23T14:16:29.630Z,14.48
2022-10-23T14:18:58.176Z,12.85
2022-10-23T14:21:26.464Z,13.80
2022-10-23T14:23:55.074Z,9.93
2022-10-23T14:26:29.344Z,16.50
2022-10-23T14:29:00.681Z,13.98
2022-10-23T14:31:32.711Z,10.07
2022-10-23T14:34:01.721Z,13.45
2022-10-23T14:36:38.730Z,14.18
2022-10-23T14:39:18.250Z,19.75
2022-10-23T14:41:46.576Z,16.52
2022-10-23T14:44:14.710Z,15.25
2022-10-23T14:46:43.103Z,13.82
2022-10-23T14:49:11.217Z,18.55
2022-10-23T14:51:39.314Z,25.17
2022-10-23T14:54:09.043Z,12.52
2022-10-23T14:56:41.995Z,23.60
2022-10-23T14:59:11.654Z,16.25
2022-10-23T15:01:45.276Z,17.73
2022-10-23T15:04:16.465Z,17.00
2022-10-23T15:06:47.170Z,14.65
2022-10-23T15:09:15.753Z,14.43
2022-10-23T15:11:43.905Z,13.48
2022-10-23T15:14:15.040Z,20.50
2022-10-23T15:16:43.235Z,17.85
2022-10-23T15:19:17.155Z,16.33
2022-10-23T15:21:49.741Z,17.77
2022-10-23T15:24:18.728Z,14.13
2022-10-23T15:26:47.270Z,15.63
2022-10-23T15:29:16.559Z,16.30
2022-10-23T15:31:57.542Z,17.55
2022-10-23T15:34:28.220Z,11.00
2022-10-23T15:36:57.684Z,18.48
2022-10-23T15:39:28.150Z,17.23
2022-10-23T15:41:57.400Z,16.98
2022-10-23T15:44:28.726Z,17.23
2022-10-23T15:46:57.365Z,11.82
2022-10-23T15:49:27.645Z,16.48
2022-10-23T15:51:57.357Z,19.83
2022-10-23T15:54:28.157Z,16.52
2022-10-23T15:56:58.809Z,16.95
2022-10-23T15:59:27.947Z,16.85
2022-10-23T16:01:57.515Z,27.55
2022-10-23T16:04:28.254Z,20.17
2022-10-23T16:06:57.148Z,27.52
2022-10-23T16:09:25.300Z,22.77
2022-10-23T16:11:53.454Z,20.83
2022-10-23T16:14:21.493Z,22.45
2022-10-23T16:16:49.586Z,20.25
2022-10-23T16:19:18.707Z,20.17
2022-10-23T16:21:46.992Z,25.75
2022-10-23T16:24:15.180Z,15.75
2022-10-23T16:26:45.487Z,25.08
2022-10-23T16:29:13.613Z,18.13
2022-10-23T16:31:42.030Z,17.10
2022-10-23T16:34:11.278Z,14.43
2022-10-23T16:36:39.469Z,23.90
2022-10-23T16:39:46.483Z,13.80
2022-10-23T16:42:43.076Z,16.40
2022-10-23T16:45:15.363Z,26.15
2022-10-23T16:47:43.463Z,25.92
2022-10-23T16:50:11.634Z,21.50
2022-10-23T16:52:40.497Z,25.50
2022-10-23T16:55:09.547Z,22.38
2022-10-23T16:57:37.937Z,16.80
2022-10-23T17:00:07.305Z,32.33
2022-10-23T17:02:35.630Z,28.25
2022-10-23T17:05:04.039Z,27.45
2022-10-23T17:07:35.316Z,19.08
2022-10-23T17:10:03.495Z,22.25
2022-10-23T17:12:31.601Z,22.90
2022-10-23T17:14:59.723Z,23.27
2022-10-23T17:17:30.689Z,22.27
2022-10-23T17:19:58.788Z,24.23
2022-10-23T17:22:27.830Z,29.92
2022-10-23T17:24:56.496Z,24.70
2022-10-23T17:27:24.677Z,23.83
2022-10-23T17:29:52.805Z,22.33
2022-10-23T17:34:50.138Z,20.55
2022-10-23T17:37:18.231Z,18.55
2022-10-23T17:39:46.343Z,21.15
2022-10-23T17:42:14.494Z,20.88
2022-10-23T17:44:42.676Z,18.50
2022-10-23T17:47:10.926Z,24.52
2022-10-23T17:49:44.196Z,20.02
2022-10-23T17:52:15.069Z,14.38
2022-10-23T17:54:43.288Z,17.98
2022-10-23T17:57:14.360Z,18.60
2022-10-23T17:59:42.511Z,24.10
2022-10-23T18:02:13.100Z,18.17
2022-10-23T18:04:41.416Z,15.07
2022-10-23T18:07:09.817Z,18.98
2022-10-23T18:09:38.038Z,19.50
2022-10-23T18:12:06.212Z,14.43
2022-10-23T18:14:37.313Z,21.88
2022-10-23T18:17:05.838Z,15.85
2022-10-23T18:19:34.071Z,24.88
2022-10-23T18:22:02.633Z,23.10
2022-10-23T18:24:31.104Z,23.08
2022-10-23T18:26:59.278Z,18.40
2022-10-23T18:29:27.448Z,19.95
2022-10-23T18:31:55.520Z,22.20
2022-10-23T18:34:25.312Z,22.92
2022-10-23T18:36:54.648Z,22.88
2022-10-23T18:39:24.620Z,25.05
2022-10-23T18:41:55.708Z,24.80
2022-10-23T18:44:25.319Z,19.00
2022-10-23T18:46:55.320Z,20.35
2022-10-23T18:49:24.010Z,23.48
2022-10-23T18:51:52.212Z,23.60
2022-10-23T18:54:21.477Z,18.10
2022-10-23T18:56:50.198Z,17.13
2022-10-23T18:59:20.508Z,15.10
2022-10-23T19:01:49.231Z,21.52
2022-10-23T19:04:18.498Z,22.73
2022-10-23T19:06:48.537Z,20.00
2022-10-23T19:09:17.260Z,22.00
2022-10-23T19:11:45.849Z,28.23
2022-10-23T19:14:14.083Z,23.77
2022-10-23T19:16:53.929Z,27.65
2022-10-23T19:19:34.366Z,20.50
2022-10-23T19:22:04.191Z,26.52
2022-10-23T19:24:41.783Z,39.03
2022-10-23T19:27:10.650Z,20.95
2022-10-23T19:29:42.546Z,24.83
2022-10-23T19:32:11.816Z,21.05
2022-10-23T19:34:41.150Z,18.50
2022-10-23T19:37:09.778Z,22.50
2022-10-23T19:39:41.104Z,16.85
2022-10-23T19:42:09.340Z,20.70
2022-10-23T19:44:37.497Z,19.98
2022-10-23T19:47:06.055Z,22.83
2022-10-23T19:49:34.327Z,16.23
2022-10-23T19:52:02.480Z,19.50
2022-10-23T19:54:30.677Z,17.40
2022-10-23T19:56:58.835Z,17.05
2022-10-23T19:59:29.329Z,19.50
2022-10-23T20:01:57.574Z,28.65
2022-10-23T20:04:25.913Z,26.58
2022-10-23T20:06:54.411Z,19.77
2022-10-23T20:09:22.878Z,16.92
2022-10-23T20:11:51.120Z,19.48
2022-10-23T20:14:20.280Z,22.42
2022-10-23T20:16:52.138Z,19.45
2022-10-23T20:19:23.365Z,20.15
2022-10-23T20:21:51.627Z,32.08
2022-10-23T20:24:20.914Z,26.25
2022-10-23T20:26:52.229Z,20.13
2022-10-23T20:29:21.101Z,20.48
2022-10-23T20:31:49.717Z,27.17
2022-10-23T20:34:19.204Z,24.30
2022-10-23T20:36:49.792Z,19.95
2022-10-23T20:39:21.975Z,20.63
2022-10-23T20:41:50.141Z,24.40
2022-10-23T20:44:21.155Z,23.20
2022-10-23T20:46:50.216Z,21.20
2022-10-23T20:49:19.136Z,14.18
2022-10-23T20:51:55.652Z,17.08
2022-10-23T20:54:25.872Z,18.38
2022-10-23T20:56:54.596Z,19.92
2022-10-23T20:59:22.868Z,22.33
2022-10-23T21:01:53.622Z,21.02
2022-10-23T21:04:26.427Z,26.75
2022-10-23T21:07:11.768Z,31.55
2022-10-23T21:09:40.299Z,18.60
2022-10-23T21:12:09.404Z,16.10
2022-10-23T21:14:37.876Z,35.83
2022-10-23T21:17:06.222Z,18.80
2022-10-23T21:19:34.470Z,21.63
2022-10-23T21:22:02.599Z,14.80
2022-10-23T21:24:30.823Z,19.85
2022-10-23T21:26:58.959Z,19.27
2022-10-23T21:29:27.206Z,28.35
2022-10-23T21:31:57.628Z,28.30
2022-10-23T21:34:26.602Z,20.75
2022-10-23T21:39:43.929Z,24.73
2022-10-23T21:42:13.557Z,20.73
2022-10-23T21:44:41.761Z,18.05
2022-10-23T21:47:10.013Z,21.40
2022-10-23T21:49:38.399Z,19.17
2022-10-23T21:52:06.604Z,21.75
2022-10-23T21:54:34.851Z,18.10
2022-10-23T21:57:03.468Z,16.30
2022-10-23T21:59:35.491Z,16.38
2022-10-23T22:02:04.289Z,16.75
2022-10-23T22:04:35.688Z,25.08
2022-10-23T22:07:04.234Z,21.02
2022-10-23T22:09:33.364Z,20.50
2022-10-23T22:12:01.934Z,21.70
2022-10-23T22:14:30.059Z,17.48
2022-10-23T22:16:58.488Z,20.52
2022-10-23T22:19:26.807Z,16.48
2022-10-23T22:21:55.564Z,22.92
2022-10-23T22:24:23.730Z,23.30
2022-10-23T22:26:55.259Z,20.15
2022-10-23T22:29:26.592Z,18.92
2022-10-23T22:31:58.090Z,19.42
2022-10-23T22:37:17.861Z,16.67
2022-10-23T22:39:45.952Z,25.98
2022-10-23T22:42:14.127Z,20.80
2022-10-23T22:44:42.890Z,20.20
2022-10-23T22:47:11.013Z,21.48
2022-10-23T22:49:39.458Z,20.90
2022-10-23T22:52:07.607Z,14.95
2022-10-23T22:54:35.750Z,16.83
2022-10-23T22:57:04.146Z,23.08
2022-10-23T22:59:32.264Z,18.52
2022-10-23T23:02:00.446Z,13.10
2022-10-23T23:04:43.827Z,13.88
2022-10-23T23:07:12.923Z,15.13
2022-10-23T23:09:43.140Z,13.82
2022-10-23T23:12:13.451Z,11.98
2022-10-23T23:14:42.580Z,20.05
2022-10-23T23:17:11.679Z,19.80
2022-10-23T23:19:39.919Z,26.67
2022-10-23T23:22:08.283Z,18.17
2022-10-23T23:24:36.575Z,14.82
2022-10-23T23:27:04.920Z,14.68
2022-10-23T23:29:33.207Z,14.68
2022-10-23T23:32:01.481Z,18.33
2022-10-23T23:34:29.661Z,19.88
2022-10-23T23:36:58.006Z,15.07
2022-10-23T23:39:26.381Z,24.70
2022-10-23T23:41:54.512Z,13.60
2022-10-23T23:44:22.919Z,24.40
2022-10-23T23:46:51.039Z,17.73
2022-10-23T23:49:19.128Z,14.27
2022-10-23T23:51:47.261Z,26.65
2022-10-23T23:54:15.630Z,27.35
2022-10-23T23:56:43.764Z,18.75
2022-10-23T23:59:11.814Z,12.85
