createdAt,value
2023-01-07T00:00:17.047Z,10.66
2023-01-07T00:00:49.544Z,10.68
2023-01-07T00:01:22.069Z,10.70
2023-01-07T00:01:54.551Z,10.66
2023-01-07T00:02:27.073Z,10.66
2023-01-07T00:02:59.576Z,10.68
2023-01-07T00:03:32.044Z,10.65
2023-01-07T00:04:04.676Z,10.66
2023-01-07T00:04:37.093Z,10.66
2023-01-07T00:05:09.627Z,10.65
2023-01-07T00:05:42.239Z,10.65
2023-01-07T00:06:14.766Z,10.66
2023-01-07T00:06:47.414Z,10.66
2023-01-07T00:07:19.812Z,10.66
2023-01-07T00:07:52.359Z,10.65
2023-01-07T00:08:24.898Z,10.66
2023-01-07T00:08:57.421Z,10.65
2023-01-07T00:09:29.939Z,10.66
2023-01-07T00:10:02.496Z,10.66
2023-01-07T00:10:35.027Z,10.66
2023-01-07T00:11:07.548Z,10.66
2023-01-07T00:11:40.203Z,10.66
2023-01-07T00:12:12.705Z,10.65
2023-01-07T00:12:45.215Z,10.68
2023-01-07T00:13:17.698Z,10.65
2023-01-07T00:13:50.197Z,10.65
2023-01-07T00:14:22.709Z,10.63
2023-01-07T00:14:55.263Z,10.63
2023-01-07T00:15:27.798Z,10.62
2023-01-07T00:16:00.443Z,10.63
2023-01-07T00:16:32.849Z,10.62
2023-01-07T00:17:05.372Z,10.62
2023-01-07T00:17:37.887Z,10.60
2023-01-07T00:18:10.427Z,10.60
2023-01-07T00:18:43.112Z,10.59
2023-01-07T00:19:15.637Z,10.59
2023-01-07T00:19:48.316Z,10.58
2023-01-07T00:20:20.858Z,10.59
2023-01-07T00:20:53.378Z,10.58
2023-01-07T00:21:25.872Z,10.60
2023-01-07T00:21:58.369Z,10.59
2023-01-07T00:22:30.889Z,10.60
2023-01-07T00:23:03.442Z,10.59
2023-01-07T00:23:35.928Z,10.59
2023-01-07T00:24:08.448Z,10.58
2023-01-07T00:24:41.031Z,10.59
2023-01-07T00:25:13.551Z,10.56
2023-01-07T00:25:46.077Z,10.58
2023-01-07T00:26:18.618Z,10.56
2023-01-07T00:26:51.141Z,10.58
2023-01-07T00:27:23.678Z,10.56
2023-01-07T00:27:56.189Z,10.58
2023-01-07T00:28:28.687Z,10.56
2023-01-07T00:29:01.200Z,10.58
2023-01-07T00:29:33.725Z,10.59
2023-01-07T00:30:06.207Z,10.59
2023-01-07T00:30:38.718Z,10.58
2023-01-07T00:31:11.291Z,10.60
2023-01-07T00:31:43.852Z,10.59
2023-01-07T00:32:16.241Z,10.59
2023-01-07T00:32:48.731Z,10.60
2023-01-07T00:33:21.281Z,10.60
2023-01-07T00:33:53.821Z,10.60
2023-01-07T00:34:26.329Z,10.60
2023-01-07T00:34:58.756Z,10.60
2023-01-07T00:35:31.284Z,10.60
2023-01-07T00:36:03.937Z,10.59
2023-01-07T00:36:36.435Z,10.58
2023-01-07T00:37:08.921Z,10.56
2023-01-07T00:37:41.416Z,10.56
2023-01-07T00:38:13.917Z,10.55
2023-01-07T00:38:46.468Z,10.56
2023-01-07T00:39:18.964Z,10.55
2023-01-07T00:39:51.451Z,10.55
2023-01-07T00:40:23.969Z,10.55
2023-01-07T00:40:56.469Z,10.56
2023-01-07T00:41:28.982Z,10.56
2023-01-07T00:42:01.469Z,10.58
2023-01-07T00:42:33.984Z,10.58
2023-01-07T00:43:06.508Z,10.56
2023-01-07T00:43:38.998Z,10.56
2023-01-07T00:44:11.504Z,10.56
2023-01-07T00:44:43.985Z,10.56
2023-01-07T00:45:16.588Z,10.56
2023-01-07T00:45:49.191Z,10.55
2023-01-07T00:46:21.773Z,10.58
2023-01-07T00:46:54.242Z,10.56
2023-01-07T00:47:26.722Z,10.58
2023-01-07T00:47:59.345Z,10.56
2023-01-07T00:48:31.816Z,10.55
2023-01-07T00:49:04.517Z,10.58
2023-01-07T00:49:37.049Z,10.58
2023-01-07T00:50:09.557Z,10.56
2023-01-07T00:50:42.098Z,10.59
2023-01-07T00:51:14.561Z,10.58
2023-01-07T00:51:47.154Z,10.58
2023-01-07T00:52:19.700Z,10.58
2023-01-07T00:52:52.199Z,10.59
2023-01-07T00:53:24.711Z,10.58
2023-01-07T00:53:57.204Z,10.58
2023-01-07T00:54:29.710Z,10.58
2023-01-07T00:55:02.253Z,10.58
2023-01-07T00:55:34.780Z,10.59
2023-01-07T00:56:07.360Z,10.58
2023-01-07T00:56:39.938Z,10.59
2023-01-07T00:57:12.504Z,10.58
2023-01-07T00:57:45.028Z,10.58
2023-01-07T00:58:17.545Z,10.58
2023-01-07T00:58:50.059Z,10.56
2023-01-07T00:59:22.578Z,10.55
2023-01-07T00:59:55.099Z,10.55
2023-01-07T01:00:27.597Z,10.53
2023-01-07T01:01:00.250Z,10.55
2023-01-07T01:01:32.751Z,10.55
2023-01-07T01:02:05.257Z,10.53
2023-01-07T01:02:37.727Z,10.53
2023-01-07T01:03:10.253Z,10.53
2023-01-07T01:03:42.768Z,10.53
2023-01-07T01:04:15.245Z,10.53
2023-01-07T01:04:47.797Z,10.53
2023-01-07T01:05:20.282Z,10.53
2023-01-07T01:05:52.792Z,10.55
2023-01-07T01:06:25.295Z,10.55
2023-01-07T01:06:57.798Z,10.56
2023-01-07T01:07:30.277Z,10.55
2023-01-07T01:08:02.755Z,10.56
2023-01-07T01:08:35.267Z,10.55
2023-01-07T01:09:07.777Z,10.56
2023-01-07T01:09:40.337Z,10.55
2023-01-07T01:10:12.840Z,10.55
2023-01-07T01:10:45.398Z,10.55
2023-01-07T01:11:17.893Z,10.55
2023-01-07T01:11:50.457Z,10.53
2023-01-07T01:12:22.958Z,10.53
2023-01-07T01:12:55.427Z,10.56
2023-01-07T01:13:27.976Z,10.53
2023-01-07T01:14:00.549Z,10.53
2023-01-07T01:14:33.059Z,10.53
2023-01-07T01:15:05.575Z,10.53
2023-01-07T01:15:38.108Z,10.55
2023-01-07T01:16:10.648Z,10.52
2023-01-07T01:16:43.252Z,10.52
2023-01-07T01:17:15.734Z,10.52
2023-01-07T01:17:48.306Z,10.53
2023-01-07T01:18:20.869Z,10.53
2023-01-07T01:18:53.364Z,10.53
2023-01-07T01:19:25.868Z,10.51
2023-01-07T01:19:58.317Z,10.53
2023-01-07T01:20:30.883Z,10.52
2023-01-07T01:21:03.396Z,10.53
2023-01-07T01:21:35.933Z,10.55
2023-01-07T01:22:08.428Z,10.53
2023-01-07T01:22:40.939Z,10.53
2023-01-07T01:23:13.574Z,10.55
2023-01-07T01:23:46.117Z,10.55
2023-01-07T01:24:18.662Z,10.55
2023-01-07T01:24:51.196Z,10.55
2023-01-07T01:25:23.672Z,10.53
2023-01-07T01:25:56.188Z,10.56
2023-01-07T01:26:28.727Z,10.56
2023-01-07T01:27:01.235Z,10.55
2023-01-07T01:27:33.771Z,10.59
2023-01-07T01:28:06.263Z,10.58
2023-01-07T01:28:38.741Z,10.56
2023-01-07T01:29:11.227Z,10.59
2023-01-07T01:29:43.757Z,10.58
2023-01-07T01:30:16.279Z,10.62
2023-01-07T01:30:48.775Z,10.58
2023-01-07T01:31:21.332Z,10.58
2023-01-07T01:31:53.815Z,10.59
2023-01-07T01:32:26.296Z,10.58
2023-01-07T01:32:58.814Z,10.60
2023-01-07T01:33:31.382Z,10.59
2023-01-07T01:34:03.868Z,10.60
2023-01-07T01:34:36.441Z,10.62
2023-01-07T01:35:08.899Z,10.60
2023-01-07T01:35:41.457Z,10.59
2023-01-07T01:36:13.954Z,10.60
2023-01-07T01:36:46.733Z,10.62
2023-01-07T01:37:19.262Z,10.62
2023-01-07T01:37:51.893Z,10.62
2023-01-07T01:38:24.364Z,10.62
2023-01-07T01:38:56.866Z,10.62
2023-01-07T01:39:29.476Z,10.65
2023-01-07T01:40:02.004Z,10.63
2023-01-07T01:40:34.524Z,10.62
2023-01-07T01:41:07.037Z,10.63
2023-01-07T01:41:39.682Z,10.62
2023-01-07T01:42:12.178Z,10.63
2023-01-07T01:42:44.790Z,10.63
2023-01-07T01:43:17.325Z,10.65
2023-01-07T01:43:49.844Z,10.63
2023-01-07T01:44:22.329Z,10.63
2023-01-07T01:44:54.861Z,10.63
2023-01-07T01:45:27.347Z,10.62
2023-01-07T01:45:59.922Z,10.63
2023-01-07T01:46:32.516Z,10.63
2023-01-07T01:47:05.027Z,10.63
2023-01-07T01:47:37.507Z,10.65
2023-01-07T01:48:10.055Z,10.66
2023-01-07T01:48:42.595Z,10.66
2023-01-07T01:49:15.098Z,10.65
2023-01-07T01:49:47.623Z,10.66
2023-01-07T01:50:20.156Z,10.65
2023-01-07T01:50:52.618Z,10.66
2023-01-07T01:51:25.117Z,10.65
2023-01-07T01:51:57.668Z,10.65
2023-01-07T01:52:30.176Z,10.63
2023-01-07T01:53:02.667Z,10.63
2023-01-07T01:53:35.158Z,10.65
2023-01-07T01:54:07.777Z,10.62
2023-01-07T01:54:40.310Z,10.63
2023-01-07T01:55:13.388Z,10.63
2023-01-07T01:55:45.881Z,10.65
2023-01-07T01:56:18.351Z,10.63
2023-01-07T01:56:50.844Z,10.65
2023-01-07T01:57:23.402Z,10.63
2023-01-07T01:57:55.901Z,10.65
2023-01-07T01:58:28.471Z,10.65
2023-01-07T01:59:00.954Z,10.66
2023-01-07T01:59:33.575Z,10.63
2023-01-07T02:00:06.072Z,10.63
2023-01-07T02:00:38.669Z,10.62
2023-01-07T02:01:11.220Z,10.63
2023-01-07T02:01:43.861Z,10.63
2023-01-07T02:02:16.331Z,10.65
2023-01-07T02:02:48.814Z,10.63
2023-01-07T02:03:21.249Z,10.63
2023-01-07T02:03:53.759Z,10.63
2023-01-07T02:04:26.274Z,10.63
2023-01-07T02:04:58.812Z,10.60
2023-01-07T02:05:31.348Z,10.60
2023-01-07T02:06:03.880Z,10.59
2023-01-07T02:06:36.372Z,10.59
2023-01-07T02:07:08.894Z,10.59
2023-01-07T02:07:41.433Z,10.59
2023-01-07T02:08:13.962Z,10.59
2023-01-07T02:08:46.466Z,10.60
2023-01-07T02:09:19.098Z,10.60
2023-01-07T02:09:51.579Z,10.62
2023-01-07T02:10:24.111Z,10.60
2023-01-07T02:10:56.635Z,10.63
2023-01-07T02:11:29.156Z,10.62
2023-01-07T02:12:01.729Z,10.62
2023-01-07T02:12:34.211Z,10.59
2023-01-07T02:13:06.750Z,10.59
2023-01-07T02:13:39.386Z,10.56
2023-01-07T02:14:11.867Z,10.59
2023-01-07T02:14:44.383Z,10.58
2023-01-07T02:15:17.022Z,10.59
2023-01-07T02:15:49.536Z,10.58
2023-01-07T02:16:22.093Z,10.56
2023-01-07T02:16:54.551Z,10.58
2023-01-07T02:17:27.171Z,10.59
2023-01-07T02:17:59.719Z,10.58
2023-01-07T02:18:32.241Z,10.58
2023-01-07T02:19:04.922Z,10.56
2023-01-07T02:19:37.656Z,10.56
2023-01-07T02:20:10.200Z,10.56
2023-01-07T02:20:42.688Z,10.56
2023-01-07T02:21:15.189Z,10.56
2023-01-07T02:21:47.786Z,10.58
2023-01-07T02:22:20.363Z,10.56
2023-01-07T02:22:52.911Z,10.58
2023-01-07T02:23:25.439Z,10.58
2023-01-07T02:23:57.976Z,10.58
2023-01-07T02:24:30.501Z,10.58
2023-01-07T02:25:03.059Z,10.60
2023-01-07T02:25:35.618Z,10.58
2023-01-07T02:26:08.149Z,10.56
2023-01-07T02:26:40.715Z,10.58
2023-01-07T02:27:13.245Z,10.59
2023-01-07T02:27:45.750Z,10.59
2023-01-07T02:28:18.311Z,10.60
2023-01-07T02:28:50.838Z,10.56
2023-01-07T02:29:23.285Z,10.58
2023-01-07T02:29:55.822Z,10.56
2023-01-07T02:30:28.304Z,10.59
2023-01-07T02:31:00.798Z,10.59
2023-01-07T02:31:33.471Z,10.60
2023-01-07T02:32:05.939Z,10.59
2023-01-07T02:32:38.439Z,10.60
2023-01-07T02:33:10.943Z,10.59
2023-01-07T02:33:43.560Z,10.58
2023-01-07T02:34:16.099Z,10.58
2023-01-07T02:34:48.589Z,10.59
2023-01-07T02:35:21.058Z,10.58
2023-01-07T02:35:53.593Z,10.56
2023-01-07T02:36:26.101Z,10.58
2023-01-07T02:36:58.652Z,10.56
2023-01-07T02:37:31.172Z,10.59
2023-01-07T02:38:03.779Z,10.60
2023-01-07T02:38:36.311Z,10.60
2023-01-07T02:39:08.873Z,10.60
2023-01-07T02:39:41.381Z,10.62
2023-01-07T02:40:13.860Z,10.62
2023-01-07T02:40:46.356Z,10.59
2023-01-07T02:41:18.940Z,10.62
2023-01-07T02:41:51.440Z,10.63
2023-01-07T02:42:23.973Z,10.65
2023-01-07T02:42:56.503Z,10.63
2023-01-07T02:43:28.979Z,10.62
2023-01-07T02:44:01.461Z,10.63
2023-01-07T02:44:33.941Z,10.63
2023-01-07T02:45:06.419Z,10.63
2023-01-07T02:45:38.910Z,10.63
2023-01-07T02:46:11.431Z,10.63
2023-01-07T02:46:43.930Z,10.65
2023-01-07T02:47:16.436Z,10.63
2023-01-07T02:47:48.937Z,10.66
2023-01-07T02:48:21.456Z,10.65
2023-01-07T02:48:54.033Z,10.65
2023-01-07T02:49:26.494Z,10.65
2023-01-07T02:49:59.005Z,10.66
2023-01-07T02:50:31.503Z,10.66
2023-01-07T02:51:03.970Z,10.68
2023-01-07T02:51:36.541Z,10.65
2023-01-07T02:52:09.011Z,10.66
2023-01-07T02:52:41.539Z,10.66
2023-01-07T02:53:14.060Z,10.66
2023-01-07T02:53:46.558Z,10.66
2023-01-07T02:54:19.128Z,10.66
2023-01-07T02:54:51.648Z,10.66
2023-01-07T02:55:24.156Z,10.68
2023-01-07T02:55:56.674Z,10.66
2023-01-07T02:56:29.180Z,10.66
2023-01-07T02:57:01.726Z,10.66
2023-01-07T02:57:34.247Z,10.70
2023-01-07T02:58:06.723Z,10.66
2023-01-07T02:58:39.301Z,10.68
2023-01-07T02:59:11.851Z,10.66
2023-01-07T02:59:44.395Z,10.68
2023-01-07T03:00:16.923Z,10.68
2023-01-07T03:00:49.567Z,10.70
2023-01-07T03:01:22.004Z,10.70
2023-01-07T03:01:54.510Z,10.70
2023-01-07T03:02:26.922Z,10.70
2023-01-07T03:02:59.443Z,10.71
2023-01-07T03:03:31.899Z,10.73
2023-01-07T03:04:04.441Z,10.70
2023-01-07T03:04:36.915Z,10.71
2023-01-07T03:05:09.405Z,10.71
2023-01-07T03:05:41.919Z,10.71
2023-01-07T03:06:14.487Z,10.70
2023-01-07T03:06:46.954Z,10.70
2023-01-07T03:07:19.489Z,10.71
2023-01-07T03:07:52.082Z,10.70
2023-01-07T03:08:24.515Z,10.71
2023-01-07T03:08:57.060Z,10.68
2023-01-07T03:09:29.558Z,10.71
2023-01-07T03:10:02.136Z,10.70
2023-01-07T03:10:34.643Z,10.71
2023-01-07T03:11:07.121Z,10.71
2023-01-07T03:11:39.660Z,10.71
2023-01-07T03:12:12.124Z,10.71
2023-01-07T03:12:44.694Z,10.73
2023-01-07T03:13:17.196Z,10.71
2023-01-07T03:13:49.692Z,10.73
2023-01-07T03:14:22.177Z,10.74
2023-01-07T03:14:54.665Z,10.76
2023-01-07T03:15:28.904Z,10.76
2023-01-07T03:15:59.620Z,10.76
2023-01-07T03:16:32.159Z,10.74
2023-01-07T03:17:04.642Z,10.74
2023-01-07T03:17:37.149Z,10.73
2023-01-07T03:18:09.645Z,10.74
2023-01-07T03:18:42.155Z,10.73
2023-01-07T03:19:14.755Z,10.74
2023-01-07T03:19:47.234Z,10.73
2023-01-07T03:20:19.763Z,10.74
2023-01-07T03:20:52.229Z,10.74
2023-01-07T03:21:24.715Z,10.74
2023-01-07T03:21:57.220Z,10.74
2023-01-07T03:22:29.661Z,10.77
2023-01-07T03:23:02.219Z,10.73
2023-01-07T03:23:34.696Z,10.76
2023-01-07T03:24:07.218Z,10.76
2023-01-07T03:24:39.692Z,10.76
2023-01-07T03:25:12.175Z,10.76
2023-01-07T03:25:44.700Z,10.78
2023-01-07T03:26:17.197Z,10.77
2023-01-07T03:26:49.784Z,10.76
2023-01-07T03:27:22.286Z,10.74
2023-01-07T03:27:54.863Z,10.77
2023-01-07T03:28:27.404Z,10.74
2023-01-07T03:28:59.916Z,10.76
2023-01-07T03:29:32.423Z,10.76
2023-01-07T03:30:04.995Z,10.76
2023-01-07T03:30:37.478Z,10.76
2023-01-07T03:31:09.993Z,10.77
2023-01-07T03:31:42.547Z,10.77
2023-01-07T03:32:15.046Z,10.78
2023-01-07T03:32:47.578Z,10.77
2023-01-07T03:33:20.037Z,10.78
2023-01-07T03:33:52.579Z,10.78
2023-01-07T03:34:25.109Z,10.77
2023-01-07T03:34:57.613Z,10.77
2023-01-07T03:35:30.151Z,10.78
2023-01-07T03:36:02.705Z,10.78
2023-01-07T03:36:35.256Z,10.78
2023-01-07T03:37:07.766Z,10.78
2023-01-07T03:37:40.292Z,10.77
2023-01-07T03:38:12.774Z,10.77
2023-01-07T03:38:45.284Z,10.78
2023-01-07T03:39:17.899Z,10.78
2023-01-07T03:39:50.439Z,10.80
2023-01-07T03:40:22.989Z,10.80
2023-01-07T03:40:55.438Z,10.80
2023-01-07T03:41:28.032Z,10.77
2023-01-07T03:42:00.600Z,10.78
2023-01-07T03:42:33.122Z,10.77
2023-01-07T03:43:05.650Z,10.78
2023-01-07T03:43:38.159Z,10.78
2023-01-07T03:44:10.639Z,10.77
2023-01-07T03:44:43.216Z,10.80
2023-01-07T03:45:15.768Z,10.78
2023-01-07T03:45:48.332Z,10.77
2023-01-07T03:46:20.789Z,10.78
2023-01-07T03:46:53.489Z,10.76
2023-01-07T03:47:26.009Z,10.78
2023-01-07T03:47:58.502Z,10.77
2023-01-07T03:48:30.984Z,10.77
2023-01-07T03:49:03.491Z,10.80
2023-01-07T03:49:36.898Z,10.80
2023-01-07T03:50:08.559Z,10.77
2023-01-07T03:50:41.118Z,10.78
2023-01-07T03:51:13.667Z,10.78
2023-01-07T03:51:46.194Z,10.78
2023-01-07T03:52:18.726Z,10.78
2023-01-07T03:52:51.298Z,10.78
2023-01-07T03:53:23.881Z,10.78
2023-01-07T03:53:57.296Z,10.78
2023-01-07T03:54:29.824Z,10.78
2023-01-07T03:55:02.323Z,10.81
2023-01-07T03:55:34.866Z,10.80
2023-01-07T03:56:07.386Z,10.80
2023-01-07T03:56:39.963Z,10.78
2023-01-07T03:57:12.584Z,10.78
2023-01-07T03:57:45.086Z,10.80
2023-01-07T03:58:17.553Z,10.78
2023-01-07T03:58:50.108Z,10.77
2023-01-07T03:59:22.626Z,10.76
2023-01-07T03:59:55.120Z,10.76
2023-01-07T04:00:27.645Z,10.77
2023-01-07T04:01:00.323Z,10.76
2023-01-07T04:01:32.797Z,10.77
2023-01-07T04:02:05.323Z,10.77
2023-01-07T04:02:37.744Z,10.77
2023-01-07T04:03:10.295Z,10.77
2023-01-07T04:03:42.900Z,10.77
2023-01-07T04:04:15.472Z,10.78
2023-01-07T04:04:48.032Z,10.77
2023-01-07T04:05:20.499Z,10.77
2023-01-07T04:05:53.016Z,10.78
2023-01-07T04:06:25.522Z,10.76
2023-01-07T04:06:57.980Z,10.76
2023-01-07T04:07:30.540Z,10.73
2023-01-07T04:08:03.057Z,10.74
2023-01-07T04:08:35.577Z,10.74
2023-01-07T04:09:08.078Z,10.74
2023-01-07T04:09:40.591Z,10.73
2023-01-07T04:10:13.108Z,10.76
2023-01-07T04:10:45.634Z,10.76
2023-01-07T04:11:18.174Z,10.74
2023-01-07T04:11:50.660Z,10.74
2023-01-07T04:12:23.115Z,10.76
2023-01-07T04:12:55.589Z,10.76
2023-01-07T04:13:28.099Z,10.74
2023-01-07T04:14:00.698Z,10.73
2023-01-07T04:14:33.128Z,10.74
2023-01-07T04:15:05.647Z,10.74
2023-01-07T04:15:38.210Z,10.74
2023-01-07T04:16:10.662Z,10.73
2023-01-07T04:16:43.280Z,10.73
2023-01-07T04:17:15.667Z,10.73
2023-01-07T04:17:48.175Z,10.73
2023-01-07T04:18:20.729Z,10.71
2023-01-07T04:18:53.196Z,10.73
2023-01-07T04:19:25.691Z,10.73
2023-01-07T04:19:58.221Z,10.73
2023-01-07T04:20:30.683Z,10.71
2023-01-07T04:21:03.195Z,10.73
2023-01-07T04:21:35.675Z,10.74
2023-01-07T04:22:08.191Z,10.71
2023-01-07T04:22:40.702Z,10.71
2023-01-07T04:23:13.260Z,10.73
2023-01-07T04:23:45.781Z,10.70
2023-01-07T04:24:18.488Z,10.70
2023-01-07T04:24:50.989Z,10.68
2023-01-07T04:25:23.545Z,10.71
2023-01-07T04:25:56.068Z,10.71
2023-01-07T04:26:28.568Z,10.71
2023-01-07T04:27:01.060Z,10.68
2023-01-07T04:27:33.605Z,10.70
2023-01-07T04:28:06.095Z,10.70
2023-01-07T04:28:38.620Z,10.73
2023-01-07T04:29:11.136Z,10.70
2023-01-07T04:29:43.695Z,10.71
2023-01-07T04:30:16.196Z,10.68
2023-01-07T04:30:48.786Z,10.68
2023-01-07T04:31:21.220Z,10.68
2023-01-07T04:31:53.884Z,10.70
2023-01-07T04:32:26.349Z,10.68
2023-01-07T04:32:58.862Z,10.70
2023-01-07T04:33:31.398Z,10.70
2023-01-07T04:34:04.003Z,10.70
2023-01-07T04:34:36.545Z,10.68
2023-01-07T04:35:09.053Z,10.66
2023-01-07T04:35:41.613Z,10.66
2023-01-07T04:36:14.143Z,10.68
2023-01-07T04:36:46.672Z,10.68
2023-01-07T04:37:19.213Z,10.68
2023-01-07T04:37:51.729Z,10.66
2023-01-07T04:38:24.253Z,10.66
2023-01-07T04:38:56.791Z,10.65
2023-01-07T04:39:29.292Z,10.63
2023-01-07T04:40:01.798Z,10.63
2023-01-07T04:40:34.325Z,10.63
2023-01-07T04:41:06.850Z,10.66
2023-01-07T04:41:39.383Z,10.65
2023-01-07T04:42:11.869Z,10.65
2023-01-07T04:42:44.362Z,10.66
2023-01-07T04:43:16.915Z,10.65
2023-01-07T04:43:49.478Z,10.65
2023-01-07T04:44:22.006Z,10.63
2023-01-07T04:44:54.468Z,10.65
2023-01-07T04:45:26.972Z,10.65
2023-01-07T04:45:59.497Z,10.65
2023-01-07T04:46:32.080Z,10.63
2023-01-07T04:47:04.586Z,10.66
2023-01-07T04:47:37.150Z,10.66
2023-01-07T04:48:09.697Z,10.66
2023-01-07T04:48:42.226Z,10.65
2023-01-07T04:49:14.734Z,10.66
2023-01-07T04:49:47.218Z,10.65
2023-01-07T04:50:19.743Z,10.66
2023-01-07T04:50:52.280Z,10.65
2023-01-07T04:51:24.822Z,10.63
2023-01-07T04:51:58.025Z,10.62
2023-01-07T04:52:30.557Z,10.63
2023-01-07T04:53:03.118Z,10.62
2023-01-07T04:53:35.661Z,10.63
2023-01-07T04:54:08.185Z,10.62
2023-01-07T04:54:40.734Z,10.63
2023-01-07T04:55:13.221Z,10.62
2023-01-07T04:55:46.480Z,10.62
2023-01-07T04:56:18.242Z,10.60
2023-01-07T04:56:50.702Z,10.62
2023-01-07T04:57:23.240Z,10.58
2023-01-07T04:57:55.755Z,10.60
2023-01-07T04:58:28.246Z,10.58
2023-01-07T04:59:00.760Z,10.56
2023-01-07T04:59:33.260Z,10.58
2023-01-07T05:00:05.756Z,10.56
2023-01-07T05:00:38.284Z,10.56
2023-01-07T05:01:10.958Z,10.56
2023-01-07T05:01:43.401Z,10.55
2023-01-07T05:02:15.855Z,10.53
2023-01-07T05:02:48.385Z,10.52
2023-01-07T05:03:20.885Z,10.52
2023-01-07T05:03:53.391Z,10.47
2023-01-07T05:04:25.962Z,10.47
2023-01-07T05:04:58.438Z,10.46
2023-01-07T05:05:30.940Z,10.46
2023-01-07T05:06:03.481Z,10.44
2023-01-07T05:06:35.983Z,10.44
2023-01-07T05:07:08.502Z,10.44
2023-01-07T05:07:40.996Z,10.42
2023-01-07T05:08:13.531Z,10.40
2023-01-07T05:08:46.059Z,10.42
2023-01-07T05:09:18.569Z,10.42
2023-01-07T05:09:51.165Z,10.40
2023-01-07T05:10:23.771Z,10.37
2023-01-07T05:10:56.278Z,10.39
2023-01-07T05:11:29.529Z,10.37
2023-01-07T05:12:02.006Z,10.37
2023-01-07T05:12:34.486Z,10.36
2023-01-07T05:13:07.262Z,10.36
2023-01-07T05:13:39.485Z,10.36
2023-01-07T05:14:12.020Z,10.34
2023-01-07T05:14:44.581Z,10.34
2023-01-07T05:15:24.160Z,10.34
2023-01-07T05:15:56.976Z,10.36
2023-01-07T05:16:29.501Z,10.34
2023-01-07T05:17:02.028Z,10.33
2023-01-07T05:17:34.449Z,10.32
2023-01-07T05:18:07.051Z,10.28
2023-01-07T05:18:39.575Z,10.32
2023-01-07T05:19:12.074Z,10.32
2023-01-07T05:19:44.617Z,10.32
2023-01-07T05:20:17.120Z,10.28
2023-01-07T05:20:49.589Z,10.28
2023-01-07T05:21:22.077Z,10.28
2023-01-07T05:21:54.567Z,10.28
2023-01-07T05:22:27.034Z,10.26
2023-01-07T05:22:59.550Z,10.25
2023-01-07T05:23:32.064Z,10.25
2023-01-07T05:24:04.595Z,10.25
2023-01-07T05:24:37.104Z,10.26
2023-01-07T05:25:09.606Z,10.25
2023-01-07T05:25:42.107Z,10.25
2023-01-07T05:26:14.597Z,10.26
2023-01-07T05:26:47.192Z,10.24
2023-01-07T05:27:19.708Z,10.26
2023-01-07T05:27:52.211Z,10.25
2023-01-07T05:28:24.739Z,10.25
2023-01-07T05:28:57.240Z,10.25
2023-01-07T05:29:29.731Z,10.25
2023-01-07T05:30:02.225Z,10.24
2023-01-07T05:30:34.775Z,10.25
2023-01-07T05:31:07.249Z,10.24
2023-01-07T05:31:39.709Z,10.24
2023-01-07T05:32:12.214Z,10.24
2023-01-07T05:32:44.696Z,10.22
2023-01-07T05:33:17.184Z,10.22
2023-01-07T05:33:49.672Z,10.22
2023-01-07T05:34:22.161Z,10.21
2023-01-07T05:34:54.717Z,10.21
2023-01-07T05:35:27.225Z,10.21
2023-01-07T05:35:59.716Z,10.18
2023-01-07T05:36:32.232Z,10.17
2023-01-07T05:37:04.721Z,10.18
2023-01-07T05:37:37.182Z,10.18
2023-01-07T05:38:09.692Z,10.18
2023-01-07T05:38:42.253Z,10.18
2023-01-07T05:39:14.744Z,10.17
2023-01-07T05:39:47.255Z,10.17
2023-01-07T05:40:19.855Z,10.15
2023-01-07T05:40:52.370Z,10.14
2023-01-07T05:41:24.883Z,10.14
2023-01-07T05:41:57.479Z,10.12
2023-01-07T05:42:30.041Z,10.12
2023-01-07T05:43:02.528Z,10.15
2023-01-07T05:43:35.051Z,10.12
2023-01-07T05:44:07.559Z,10.12
2023-01-07T05:44:40.063Z,10.12
2023-01-07T05:45:12.613Z,10.07
2023-01-07T05:45:45.125Z,10.10
2023-01-07T05:46:17.676Z,10.12
2023-01-07T05:46:50.157Z,10.10
2023-01-07T05:47:22.655Z,10.10
2023-01-07T05:47:55.203Z,10.09
2023-01-07T05:48:27.697Z,10.09
2023-01-07T05:49:00.197Z,10.07
2023-01-07T05:49:32.761Z,10.07
2023-01-07T05:50:05.273Z,10.06
2023-01-07T05:50:37.752Z,10.06
2023-01-07T05:51:10.237Z,10.06
2023-01-07T05:51:42.784Z,10.04
2023-01-07T05:52:15.282Z,10.04
2023-01-07T05:52:47.763Z,10.03
2023-01-07T05:53:20.211Z,10.04
2023-01-07T05:53:52.748Z,10.03
2023-01-07T05:54:25.187Z,10.03
2023-01-07T05:54:57.680Z,10.04
2023-01-07T05:55:30.268Z,10.06
2023-01-07T05:56:02.717Z,10.01
2023-01-07T05:56:35.345Z,10.01
2023-01-07T05:57:07.825Z,10.03
2023-01-07T05:57:40.399Z,10.01
2023-01-07T05:58:12.901Z,9.99
2023-01-07T05:58:45.401Z,10.01
2023-01-07T05:59:17.890Z,10.01
2023-01-07T05:59:50.413Z,10.01
2023-01-07T06:00:22.924Z,9.97
2023-01-07T06:00:55.496Z,9.99
2023-01-07T06:01:28.024Z,9.99
2023-01-07T06:02:00.458Z,10.01
2023-01-07T06:02:32.961Z,10.00
2023-01-07T06:03:06.248Z,10.03
2023-01-07T06:03:38.792Z,9.99
2023-01-07T06:04:11.223Z,10.00
2023-01-07T06:04:43.780Z,10.00
2023-01-07T06:05:16.216Z,9.99
2023-01-07T06:05:48.726Z,10.00
2023-01-07T06:06:21.182Z,9.99
2023-01-07T06:06:53.717Z,9.99
2023-01-07T06:07:26.291Z,9.97
2023-01-07T06:07:58.823Z,9.99
2023-01-07T06:08:31.329Z,9.99
2023-01-07T06:09:03.911Z,9.96
2023-01-07T06:09:36.436Z,9.97
2023-01-07T06:10:08.933Z,9.97
2023-01-07T06:10:41.512Z,9.97
2023-01-07T06:11:14.051Z,9.97
2023-01-07T06:11:46.547Z,9.97
2023-01-07T06:12:19.068Z,9.97
2023-01-07T06:12:51.558Z,9.99
2023-01-07T06:13:24.049Z,9.96
2023-01-07T06:13:56.569Z,9.97
2023-01-07T06:14:29.047Z,9.99
2023-01-07T06:15:01.558Z,9.99
2023-01-07T06:15:34.142Z,9.97
2023-01-07T06:16:06.645Z,9.99
2023-01-07T06:16:39.080Z,9.99
2023-01-07T06:17:11.555Z,9.97
2023-01-07T06:17:44.041Z,9.96
2023-01-07T06:18:16.522Z,9.99
2023-01-07T06:18:49.013Z,9.97
2023-01-07T06:19:21.510Z,9.97
2023-01-07T06:19:54.018Z,9.99
2023-01-07T06:20:26.539Z,10.01
2023-01-07T06:20:59.100Z,9.99
2023-01-07T06:21:31.564Z,9.97
2023-01-07T06:22:04.047Z,9.96
2023-01-07T06:22:36.557Z,9.97
2023-01-07T06:23:09.051Z,9.96
2023-01-07T06:23:41.644Z,9.94
2023-01-07T06:24:14.162Z,9.94
2023-01-07T06:24:46.652Z,9.97
2023-01-07T06:25:19.191Z,9.94
2023-01-07T06:25:51.681Z,9.96
2023-01-07T06:26:24.591Z,9.94
2023-01-07T06:26:57.084Z,9.94
2023-01-07T06:27:29.575Z,9.96
2023-01-07T06:28:02.105Z,9.96
2023-01-07T06:28:34.628Z,9.94
2023-01-07T06:29:07.099Z,9.94
2023-01-07T06:29:39.646Z,9.94
2023-01-07T06:30:12.127Z,9.96
2023-01-07T06:30:44.665Z,9.93
2023-01-07T06:31:17.170Z,9.93
2023-01-07T06:31:49.658Z,9.89
2023-01-07T06:32:22.155Z,9.91
2023-01-07T06:32:54.656Z,9.89
2023-01-07T06:33:27.114Z,9.89
2023-01-07T06:33:59.589Z,9.88
2023-01-07T06:34:32.148Z,9.89
2023-01-07T06:35:04.662Z,9.86
2023-01-07T06:35:37.199Z,9.86
2023-01-07T06:36:09.691Z,9.85
2023-01-07T06:36:42.387Z,9.86
2023-01-07T06:37:14.983Z,9.85
2023-01-07T06:37:47.569Z,9.88
2023-01-07T06:38:20.117Z,9.86
2023-01-07T06:38:52.609Z,9.86
2023-01-07T06:39:25.138Z,9.86
2023-01-07T06:39:57.679Z,9.83
2023-01-07T06:40:30.215Z,9.85
2023-01-07T06:41:02.756Z,9.85
2023-01-07T06:41:35.272Z,9.83
2023-01-07T06:42:07.801Z,9.83
2023-01-07T06:42:40.397Z,9.82
2023-01-07T06:43:13.051Z,9.85
2023-01-07T06:43:45.656Z,9.82
2023-01-07T06:44:18.161Z,9.81
2023-01-07T06:44:50.705Z,9.82
2023-01-07T06:45:23.212Z,9.81
2023-01-07T06:45:55.819Z,9.81
2023-01-07T06:46:28.387Z,9.82
2023-01-07T06:47:00.850Z,9.82
2023-01-07T06:47:33.368Z,9.83
2023-01-07T06:48:05.844Z,9.83
2023-01-07T06:48:38.344Z,9.85
2023-01-07T06:49:10.845Z,9.83
2023-01-07T06:49:43.335Z,9.83
2023-01-07T06:50:15.903Z,9.83
2023-01-07T06:50:48.446Z,9.83
2023-01-07T06:51:20.895Z,9.83
2023-01-07T06:51:53.427Z,9.83
2023-01-07T06:52:26.025Z,9.82
2023-01-07T06:52:58.532Z,9.83
2023-01-07T06:53:31.044Z,9.82
2023-01-07T06:54:03.524Z,9.82
2023-01-07T06:54:36.077Z,9.82
2023-01-07T06:55:08.609Z,9.83
2023-01-07T06:55:41.124Z,9.85
2023-01-07T06:56:13.655Z,9.85
2023-01-07T06:56:46.189Z,9.83
2023-01-07T06:57:18.698Z,9.85
2023-01-07T06:57:51.329Z,9.86
2023-01-07T06:58:23.928Z,9.85
2023-01-07T06:58:56.325Z,9.85
2023-01-07T06:59:28.800Z,9.86
2023-01-07T07:00:01.319Z,9.83
2023-01-07T07:00:33.854Z,9.85
2023-01-07T07:01:06.388Z,9.83