createdAt,value
2018-07-28T00:03:49.822Z,6.80
2018-07-28T00:06:18.990Z,6.90
2018-07-28T00:08:48.140Z,6.50
2018-07-28T00:11:17.447Z,7.33
2018-07-28T00:13:46.886Z,7.33
2018-07-28T00:16:16.034Z,8.03
2018-07-28T00:18:45.304Z,6.60
2018-07-28T00:21:14.428Z,9.50
2018-07-28T00:23:43.600Z,7.70
2018-07-28T00:26:18.809Z,6.33
2018-07-28T00:34:49.186Z,6.00
2018-07-28T00:37:18.544Z,7.27
2018-07-28T00:39:47.825Z,6.30
2018-07-28T00:42:23.261Z,5.83
2018-07-28T00:44:52.499Z,6.77
2018-07-28T00:47:21.653Z,6.03
2018-07-28T00:49:50.994Z,6.70
2018-07-28T00:52:20.176Z,6.20
2018-07-28T00:54:49.597Z,6.60
2018-07-28T00:57:22.513Z,5.83
2018-07-28T00:59:51.673Z,6.87
2018-07-28T01:02:22.203Z,7.50
2018-07-28T01:04:51.466Z,6.27
2018-07-28T01:07:20.625Z,6.10
2018-07-28T01:09:49.777Z,6.17
2018-07-28T01:12:19.070Z,6.57
2018-07-28T01:14:48.311Z,6.77
2018-07-28T01:17:17.452Z,6.27
2018-07-28T01:19:46.449Z,7.20
2018-07-28T01:22:15.597Z,6.60
2018-07-28T01:24:44.749Z,6.60
2018-07-28T01:27:13.933Z,7.00
2018-07-28T01:29:43.108Z,6.20
2018-07-28T01:32:22.481Z,6.90
2018-07-28T01:34:51.644Z,6.50
2018-07-28T01:37:20.900Z,6.27
2018-07-28T01:39:50.077Z,5.90
2018-07-28T01:42:19.249Z,5.50
2018-07-28T01:44:48.396Z,6.17
2018-07-28T01:47:17.565Z,5.40
2018-07-28T01:49:46.707Z,5.80
2018-07-28T01:52:15.904Z,5.73
2018-07-28T01:54:45.138Z,5.93
2018-07-28T01:57:14.545Z,5.50
2018-07-28T01:59:43.728Z,6.00
2018-07-28T02:02:22.747Z,5.27
2018-07-28T02:04:51.938Z,5.37
2018-07-28T02:07:22.030Z,6.07
2018-07-28T02:09:51.173Z,5.87
2018-07-28T02:12:20.346Z,5.63
2018-07-28T02:14:49.605Z,5.37
2018-07-28T02:17:18.874Z,5.60
2018-07-28T02:19:48.053Z,6.10
2018-07-28T02:22:17.246Z,5.43
2018-07-28T02:24:46.390Z,5.50
2018-07-28T02:27:15.596Z,6.37
2018-07-28T02:29:44.856Z,5.77
2018-07-28T02:32:21.982Z,5.70
2018-07-28T02:34:51.199Z,5.90
2018-07-28T02:37:20.350Z,5.50
2018-07-28T02:39:49.551Z,5.87
2018-07-28T02:42:19.216Z,5.60
2018-07-28T02:44:48.361Z,5.53
2018-07-28T02:47:17.588Z,5.83
2018-07-28T02:49:46.757Z,5.73
2018-07-28T02:52:16.146Z,5.80
2018-07-28T02:54:45.923Z,5.53
2018-07-28T02:57:15.117Z,5.70
2018-07-28T02:59:44.266Z,5.33
2018-07-28T03:02:21.435Z,5.83
2018-07-28T03:04:50.604Z,5.40
2018-07-28T03:07:19.887Z,7.33
2018-07-28T03:09:49.087Z,6.30
2018-07-28T03:12:18.253Z,5.80
2018-07-28T03:14:47.467Z,5.83
2018-07-28T03:17:23.082Z,6.20
2018-07-28T03:19:52.235Z,6.00
2018-07-28T03:22:21.385Z,5.90
2018-07-28T03:24:50.549Z,6.10
2018-07-28T03:27:19.704Z,6.53
2018-07-28T03:29:48.836Z,5.67
2018-07-28T03:32:21.585Z,6.23
2018-07-28T03:34:50.742Z,5.83
2018-07-28T03:37:19.951Z,5.13
2018-07-28T03:39:49.248Z,5.43
2018-07-28T03:42:18.413Z,5.30
2018-07-28T03:44:47.598Z,6.33
2018-07-28T03:47:16.787Z,5.23
2018-07-28T03:49:45.922Z,5.43
2018-07-28T03:52:15.462Z,5.60
2018-07-28T03:54:44.843Z,5.13
2018-07-28T03:57:14.034Z,5.83
2018-07-28T03:59:43.184Z,5.60
2018-07-28T04:02:22.955Z,5.40
2018-07-28T04:04:52.164Z,5.47
2018-07-28T04:07:21.333Z,6.20
2018-07-28T04:09:50.622Z,5.93
2018-07-28T04:12:19.805Z,5.20
2018-07-28T04:14:48.957Z,5.33
2018-07-28T04:17:18.164Z,5.87
2018-07-28T04:19:47.386Z,5.43
2018-07-28T04:22:16.549Z,6.10
2018-07-28T04:24:45.790Z,5.27
2018-07-28T04:27:21.736Z,6.07
2018-07-28T04:29:50.972Z,5.57
2018-07-28T04:32:21.976Z,5.50
2018-07-28T04:34:51.228Z,5.80
2018-07-28T04:37:20.406Z,5.67
2018-07-28T04:39:49.649Z,5.57
2018-07-28T04:42:18.841Z,5.33
2018-07-28T04:44:48.041Z,5.60
2018-07-28T04:47:17.237Z,4.90
2018-07-28T04:49:46.780Z,6.17
2018-07-28T04:52:16.014Z,5.80
2018-07-28T04:54:45.257Z,5.93
2018-07-28T04:57:14.438Z,5.67
2018-07-28T04:59:43.809Z,5.93
2018-07-28T05:02:25.945Z,5.67
2018-07-28T05:04:56.032Z,7.27
2018-07-28T05:07:25.732Z,6.10
2018-07-28T05:09:55.428Z,4.87
2018-07-28T05:12:24.950Z,4.70
2018-07-28T05:14:54.124Z,5.77
2018-07-28T05:17:23.279Z,5.00
2018-07-28T05:19:52.452Z,6.93
2018-07-28T05:22:21.663Z,4.80
2018-07-28T05:24:50.799Z,5.27
2018-07-28T05:27:19.946Z,5.47
2018-07-28T05:29:49.143Z,4.77
2018-07-28T05:32:22.134Z,6.00
2018-07-28T05:34:51.321Z,5.63
2018-07-28T05:37:21.977Z,5.30
2018-07-28T05:39:51.177Z,5.40
2018-07-28T05:42:20.363Z,7.47
2018-07-28T05:44:49.564Z,5.10
2018-07-28T05:47:18.793Z,7.10
2018-07-28T05:49:47.928Z,5.73
2018-07-28T05:52:17.745Z,5.87
2018-07-28T05:54:46.972Z,5.67
2018-07-28T05:57:16.087Z,5.50
2018-07-28T05:59:45.254Z,5.50
2018-07-28T06:02:22.096Z,5.30
2018-07-28T06:05:20.478Z,5.77
2018-07-28T06:07:49.712Z,6.43
2018-07-28T06:10:18.849Z,9.87
2018-07-28T06:12:48.107Z,9.23
2018-07-28T06:15:17.301Z,8.57
2018-07-28T06:17:46.469Z,20.03
2018-07-28T06:20:15.620Z,17.20
2018-07-28T06:22:44.828Z,9.00
2018-07-28T06:25:14.092Z,22.20
2018-07-28T06:27:43.241Z,9.33
2018-07-28T06:30:12.788Z,7.50
2018-07-28T06:35:42.722Z,21.87
2018-07-28T06:38:11.909Z,23.17
2018-07-28T06:40:41.071Z,11.07
2018-07-28T06:43:10.238Z,7.50
2018-07-28T06:45:39.418Z,11.00
2018-07-28T06:48:08.574Z,11.03
2018-07-28T06:50:37.752Z,21.23
2018-07-28T06:53:08.538Z,10.67
2018-07-28T06:55:37.711Z,15.10
2018-07-28T06:58:06.937Z,8.20
2018-07-28T07:00:36.085Z,11.80
2018-07-28T07:03:05.327Z,18.87
2018-07-28T07:05:34.545Z,18.43
2018-07-28T07:08:03.909Z,10.77
2018-07-28T07:10:33.104Z,18.97
2018-07-28T07:13:02.264Z,16.87
2018-07-28T07:18:31.549Z,8.23
2018-07-28T07:21:00.706Z,11.73
2018-07-28T07:23:29.905Z,10.30
2018-07-28T07:25:59.093Z,16.43
2018-07-28T07:28:28.415Z,8.07
2018-07-28T07:30:57.588Z,15.07
2018-07-28T07:33:27.057Z,15.50
2018-07-28T07:36:21.379Z,18.00
2018-07-28T07:38:50.578Z,17.57
2018-07-28T07:41:19.752Z,7.70
2018-07-28T07:43:48.893Z,7.33
2018-07-28T07:46:18.144Z,12.37
2018-07-28T07:48:47.308Z,17.93
2018-07-28T07:51:16.438Z,19.43
2018-07-28T07:53:45.886Z,17.30
2018-07-28T07:56:15.046Z,13.97
2018-07-28T07:58:44.228Z,13.57
2018-07-28T08:01:13.401Z,15.13
2018-07-28T08:03:42.554Z,13.20
2018-07-28T08:06:11.710Z,13.73
2018-07-28T08:08:40.873Z,15.53
2018-07-28T08:11:10.027Z,16.67
2018-07-28T08:13:39.392Z,14.73
2018-07-28T08:16:08.574Z,11.47
2018-07-28T08:18:37.750Z,14.00
2018-07-28T08:21:07.040Z,14.40
2018-07-28T08:23:36.164Z,13.97
2018-07-28T08:26:22.104Z,12.90
2018-07-28T08:28:51.331Z,10.53
2018-07-28T08:31:20.488Z,13.33
2018-07-28T08:33:49.651Z,11.30
2018-07-28T08:36:18.807Z,12.50
2018-07-28T08:38:47.973Z,10.90
2018-07-28T08:41:17.147Z,11.10
2018-07-28T08:43:46.553Z,7.77
2018-07-28T08:46:15.736Z,10.50
2018-07-28T08:48:45.659Z,8.37
2018-07-28T08:51:15.473Z,10.73
2018-07-28T08:53:44.829Z,10.10
2018-07-28T08:56:13.980Z,12.00
2018-07-28T08:58:43.162Z,10.50
2018-07-28T09:01:12.306Z,10.30
2018-07-28T09:06:35.397Z,10.27
2018-07-28T09:09:07.133Z,9.83
2018-07-28T09:11:36.319Z,9.27
2018-07-28T09:14:05.477Z,9.53
2018-07-28T09:16:34.730Z,7.80
2018-07-28T09:19:03.890Z,8.93
2018-07-28T09:21:33.057Z,7.67
2018-07-28T09:24:02.233Z,8.70
2018-07-28T09:26:31.425Z,8.07
2018-07-28T09:29:00.851Z,9.20
2018-07-28T09:31:30.065Z,9.63
2018-07-28T09:33:59.271Z,7.73
2018-07-28T09:36:28.401Z,7.97
2018-07-28T09:38:57.568Z,8.43
2018-07-28T09:41:26.771Z,8.13
2018-07-28T09:43:55.921Z,8.20
2018-07-28T09:46:25.166Z,8.40
2018-07-28T09:49:19.447Z,7.43
2018-07-28T09:51:48.818Z,7.57
2018-07-28T09:54:19.688Z,7.33
2018-07-28T09:56:48.813Z,8.67
2018-07-28T09:59:17.945Z,6.50
2018-07-28T10:01:47.109Z,7.20
2018-07-28T10:04:16.245Z,7.47
2018-07-28T10:06:45.412Z,7.53
2018-07-28T10:09:14.634Z,7.23
2018-07-28T10:11:43.786Z,8.03
2018-07-28T10:14:12.922Z,8.53
2018-07-28T10:16:42.273Z,7.47
2018-07-28T10:19:11.451Z,8.50
2018-07-28T10:21:40.822Z,8.20
2018-07-28T10:24:10.258Z,8.40
2018-07-28T10:26:39.413Z,9.20
2018-07-28T10:29:08.553Z,8.57
2018-07-28T10:31:37.726Z,8.73
2018-07-28T10:34:07.015Z,7.67
2018-07-28T10:36:36.176Z,8.77
2018-07-28T10:39:09.524Z,9.07
2018-07-28T10:41:38.669Z,9.43
2018-07-28T10:44:21.160Z,8.70
2018-07-28T10:46:50.340Z,9.07
2018-07-28T10:49:19.476Z,8.50
2018-07-28T10:51:48.665Z,8.87
2018-07-28T10:54:17.934Z,8.93
2018-07-28T10:56:47.446Z,8.70
2018-07-28T10:59:16.641Z,8.00
2018-07-28T11:01:45.822Z,8.00
2018-07-28T11:04:15.797Z,7.90
2018-07-28T11:06:44.969Z,8.30
2018-07-28T11:09:14.232Z,8.47
2018-07-28T11:11:43.341Z,9.03
2018-07-28T11:14:12.522Z,8.37
2018-07-28T11:16:41.666Z,8.33
2018-07-28T11:19:10.911Z,8.47
2018-07-28T11:21:40.234Z,8.73
2018-07-28T11:24:09.354Z,8.40
2018-07-28T11:26:38.529Z,8.80
2018-07-28T11:29:07.709Z,7.80
2018-07-28T11:35:52.737Z,7.70
2018-07-28T11:38:39.182Z,9.40
2018-07-28T11:41:25.488Z,7.63
2018-07-28T11:44:11.814Z,8.13
2018-07-28T11:46:40.981Z,8.47
2018-07-28T11:49:10.129Z,8.47
2018-07-28T11:51:39.279Z,8.03
2018-07-28T11:54:20.678Z,8.00
2018-07-28T11:56:50.009Z,8.07
2018-07-28T11:59:19.161Z,7.63
2018-07-28T12:01:48.352Z,8.97
2018-07-28T12:04:17.584Z,7.80
2018-07-28T12:06:46.782Z,8.30
2018-07-28T12:09:16.079Z,9.20
2018-07-28T12:11:45.213Z,8.03
2018-07-28T12:14:14.432Z,8.30
2018-07-28T12:16:43.640Z,7.53
2018-07-28T12:19:12.781Z,7.63
2018-07-28T12:24:42.377Z,9.13
2018-07-28T12:27:11.549Z,8.60
2018-07-28T12:29:40.689Z,7.67
2018-07-28T12:32:22.744Z,8.10
2018-07-28T12:34:51.927Z,7.70
2018-07-28T12:37:21.090Z,7.47
2018-07-28T12:39:50.249Z,8.50
2018-07-28T12:42:19.381Z,8.13
2018-07-28T12:44:48.549Z,8.20
2018-07-28T12:47:17.666Z,8.80
2018-07-28T12:49:46.833Z,8.40
2018-07-28T12:52:16.032Z,8.27
2018-07-28T12:54:45.169Z,7.53
2018-07-28T12:57:14.455Z,9.37
2018-07-28T12:59:43.643Z,7.50
2018-07-28T13:02:22.505Z,7.53
2018-07-28T13:04:51.713Z,6.80
2018-07-28T13:07:20.961Z,7.63
2018-07-28T13:09:50.089Z,8.13
2018-07-28T13:12:19.300Z,7.90
2018-07-28T13:14:48.462Z,8.30
2018-07-28T13:17:17.625Z,8.00
2018-07-28T13:19:46.797Z,7.60
2018-07-28T13:22:15.944Z,7.30
2018-07-28T13:24:45.117Z,7.90
2018-07-28T13:27:14.294Z,7.00
2018-07-28T13:29:43.333Z,8.50
2018-07-28T13:32:22.034Z,7.70
2018-07-28T13:34:51.177Z,7.50
2018-07-28T13:37:20.321Z,7.83
2018-07-28T13:39:49.341Z,8.60
2018-07-28T13:42:18.492Z,7.63
2018-07-28T13:44:47.631Z,7.80
2018-07-28T13:47:23.209Z,8.30
2018-07-28T13:49:52.437Z,8.30
2018-07-28T13:52:21.622Z,7.10
2018-07-28T13:54:51.771Z,7.50
2018-07-28T13:57:20.975Z,8.17
2018-07-28T13:59:51.109Z,8.00
2018-07-28T14:02:22.092Z,7.60
2018-07-28T14:04:51.255Z,8.07
2018-07-28T14:07:20.435Z,8.13
2018-07-28T14:09:49.726Z,8.37
2018-07-28T14:12:18.703Z,7.50
2018-07-28T14:14:47.936Z,8.53
2018-07-28T14:17:17.062Z,7.73
2018-07-28T14:19:46.196Z,8.33
2018-07-28T14:22:15.436Z,8.00
2018-07-28T14:24:44.639Z,8.20
2018-07-28T14:27:13.774Z,8.10
2018-07-28T14:29:43.119Z,8.60
2018-07-28T14:32:22.075Z,8.13
2018-07-28T14:34:51.285Z,7.57
2018-07-28T14:37:20.457Z,7.73
2018-07-28T14:39:49.597Z,8.00
2018-07-28T14:42:18.812Z,7.70
2018-07-28T14:44:48.001Z,7.07
2018-07-28T14:47:17.156Z,7.30
2018-07-28T14:49:46.369Z,8.20
2018-07-28T14:52:15.549Z,8.03
2018-07-28T14:54:44.686Z,6.90
2018-07-28T14:57:13.910Z,8.03
2018-07-28T14:59:43.532Z,7.17
2018-07-28T15:02:22.564Z,7.37
2018-07-28T15:04:51.679Z,6.80
2018-07-28T15:07:22.024Z,6.33
2018-07-28T15:09:51.484Z,7.43
2018-07-28T15:12:20.634Z,7.60
2018-07-28T15:14:49.997Z,6.73
2018-07-28T15:17:19.191Z,6.80
2018-07-28T15:19:48.329Z,6.77
2018-07-28T15:22:17.489Z,7.13
2018-07-28T15:24:46.701Z,6.90
2018-07-28T15:27:15.969Z,7.50
2018-07-28T15:29:45.106Z,8.03
2018-07-28T15:32:21.996Z,6.47
2018-07-28T15:34:51.148Z,6.70
2018-07-28T15:37:24.264Z,6.43
2018-07-28T15:39:53.699Z,7.40
2018-07-28T15:42:22.844Z,7.13
2018-07-28T15:44:52.035Z,6.67
2018-07-28T15:47:21.193Z,6.60
2018-07-28T15:49:50.354Z,6.30
2018-07-28T15:52:19.883Z,6.17
2018-07-28T15:54:49.042Z,7.50
2018-07-28T15:57:18.181Z,5.73
2018-07-28T15:59:47.854Z,5.30
2018-07-28T16:02:23.072Z,6.40
2018-07-28T16:04:52.232Z,5.77
2018-07-28T16:07:21.434Z,6.10
2018-07-28T16:09:50.569Z,6.17
2018-07-28T16:12:19.854Z,5.30
2018-07-28T16:14:49.069Z,5.70
2018-07-28T16:17:18.213Z,5.80
2018-07-28T16:19:47.266Z,6.60
2018-07-28T16:22:16.397Z,5.63
2018-07-28T16:24:45.602Z,5.60
2018-07-28T16:27:14.803Z,6.20
2018-07-28T16:29:43.946Z,6.10
2018-07-28T16:32:23.367Z,6.40
2018-07-28T16:34:52.500Z,5.73
2018-07-28T16:37:21.714Z,6.50
2018-07-28T16:39:50.873Z,6.60
2018-07-28T16:42:20.018Z,6.80
2018-07-28T16:44:49.217Z,7.00
2018-07-28T16:47:21.660Z,6.63
2018-07-28T16:49:50.823Z,6.20
2018-07-28T16:52:20.066Z,6.17
2018-07-28T16:54:49.247Z,6.00
2018-07-28T16:57:18.447Z,5.50
2018-07-28T16:59:47.807Z,6.10
2018-07-28T17:02:23.412Z,6.33
2018-07-28T17:04:52.953Z,6.63
2018-07-28T17:07:22.065Z,5.67
2018-07-28T17:09:51.372Z,5.60
2018-07-28T17:12:20.529Z,6.23
2018-07-28T17:14:49.660Z,6.00
2018-07-28T17:17:18.824Z,6.40
2018-07-28T17:19:48.054Z,5.90
2018-07-28T17:22:17.493Z,6.30
2018-07-28T17:24:46.621Z,6.80
2018-07-28T17:27:15.581Z,6.90
2018-07-28T17:29:44.763Z,6.70
2018-07-28T17:32:22.570Z,6.90
2018-07-28T17:34:51.690Z,6.00
2018-07-28T17:37:20.861Z,6.63
2018-07-28T17:39:50.373Z,7.03
2018-07-28T17:42:19.533Z,7.47
2018-07-28T17:44:48.669Z,7.27
2018-07-28T17:47:17.848Z,5.93
2018-07-28T17:49:46.982Z,6.53
2018-07-28T17:52:16.153Z,7.43
2018-07-28T17:54:45.390Z,6.20
2018-07-28T17:57:14.549Z,6.10
2018-07-28T17:59:43.780Z,7.47
2018-07-28T18:02:23.425Z,6.40
2018-07-28T18:04:52.641Z,6.00
2018-07-28T18:07:21.805Z,5.97
2018-07-28T18:09:50.981Z,4.77
2018-07-28T18:12:23.322Z,5.60
2018-07-28T18:14:52.516Z,5.07
2018-07-28T18:17:21.665Z,6.70
2018-07-28T18:19:50.821Z,4.80
2018-07-28T18:22:20.026Z,7.60
2018-07-28T18:24:49.191Z,5.77
2018-07-28T18:27:18.397Z,5.43
2018-07-28T18:29:47.566Z,4.73
2018-07-28T18:32:23.044Z,4.37
2018-07-28T18:34:52.868Z,5.83
2018-07-28T18:37:22.014Z,7.30
2018-07-28T18:39:51.176Z,9.00
2018-07-28T18:42:20.396Z,7.87
2018-07-28T18:44:49.533Z,5.57
2018-07-28T18:47:18.661Z,5.63
2018-07-28T18:49:47.844Z,4.77
2018-07-28T18:52:16.986Z,21.20
2018-07-28T18:57:46.510Z,23.87
2018-07-28T19:00:15.653Z,9.70
2018-07-28T19:02:44.933Z,5.27
2018-07-28T19:05:14.101Z,5.50
2018-07-28T19:07:43.342Z,5.20
2018-07-28T19:10:12.443Z,5.90
2018-07-28T19:12:47.077Z,6.00
2018-07-28T19:15:16.262Z,5.00
2018-07-28T19:17:50.979Z,5.43
2018-07-28T19:20:20.193Z,6.53
2018-07-28T19:22:54.811Z,5.50
2018-07-28T19:25:24.485Z,24.03
2018-07-28T19:27:58.960Z,7.97
2018-07-28T19:30:28.142Z,6.90
2018-07-28T19:32:57.281Z,6.90
2018-07-28T19:38:27.259Z,17.63
2018-07-28T19:40:56.158Z,16.17
2018-07-28T19:43:25.309Z,8.20
2018-07-28T19:45:54.559Z,8.70
2018-07-28T19:48:23.755Z,9.70
2018-07-28T19:50:52.913Z,16.30
2018-07-28T19:53:22.148Z,11.93
2018-07-28T19:55:51.280Z,8.10
2018-07-28T19:58:20.437Z,10.90
2018-07-28T20:00:49.949Z,8.57
2018-07-28T20:04:39.391Z,8.00
2018-07-28T20:07:08.613Z,14.93
2018-07-28T20:09:37.782Z,8.40
2018-07-28T20:12:06.969Z,9.00
2018-07-28T20:14:36.187Z,9.87
2018-07-28T20:17:05.338Z,10.33
2018-07-28T20:19:34.565Z,10.83
2018-07-28T20:22:03.698Z,11.03
2018-07-28T20:24:32.845Z,11.10
2018-07-28T20:27:02.274Z,10.07
2018-07-28T20:29:31.444Z,9.50
2018-07-28T20:32:20.878Z,11.47
2018-07-28T20:34:50.034Z,10.00
2018-07-28T20:37:19.198Z,10.33
2018-07-28T20:39:48.332Z,9.90
2018-07-28T20:42:17.517Z,8.60
2018-07-28T20:44:46.503Z,10.63
2018-07-28T20:47:15.658Z,9.67
2018-07-28T20:49:44.828Z,8.63
2018-07-28T20:52:13.984Z,10.13
2018-07-28T20:54:43.143Z,10.73
2018-07-28T20:57:12.422Z,10.00
2018-07-28T20:59:41.537Z,10.13
2018-07-28T21:02:23.640Z,10.23
2018-07-28T21:04:53.234Z,10.57
2018-07-28T21:07:22.401Z,9.70
2018-07-28T21:09:51.588Z,9.73
2018-07-28T21:12:22.765Z,9.53
2018-07-28T21:14:51.937Z,10.97
2018-07-28T21:17:21.129Z,12.30
2018-07-28T21:19:50.309Z,11.10
2018-07-28T21:22:19.489Z,10.37
2018-07-28T21:24:48.640Z,11.07
2018-07-28T21:27:17.892Z,11.53
2018-07-28T21:29:47.080Z,16.63
2018-07-28T21:32:22.751Z,11.27
2018-07-28T21:34:51.933Z,10.27
2018-07-28T21:37:21.281Z,10.33
2018-07-28T21:39:50.404Z,12.30
2018-07-28T21:42:19.585Z,10.77
2018-07-28T21:44:48.818Z,12.83
2018-07-28T21:47:17.950Z,16.43
2018-07-28T21:49:47.139Z,10.97
2018-07-28T21:52:16.277Z,11.07
2018-07-28T21:54:45.516Z,10.80
2018-07-28T21:57:14.678Z,11.50
2018-07-28T21:59:43.813Z,15.60
2018-07-28T22:02:23.409Z,15.70
2018-07-28T22:04:52.742Z,12.20
2018-07-28T22:08:58.382Z,13.17
2018-07-28T22:11:27.538Z,11.70
2018-07-28T22:13:56.694Z,11.77
2018-07-28T22:16:25.982Z,10.30
2018-07-28T22:18:55.262Z,11.00
2018-07-28T22:21:24.409Z,10.10
2018-07-28T22:23:53.422Z,10.97
2018-07-28T22:26:22.566Z,11.33
2018-07-28T22:28:51.699Z,10.20
2018-07-28T22:31:20.865Z,11.00
2018-07-28T22:33:50.005Z,11.73
2018-07-28T22:36:18.917Z,10.53
2018-07-28T22:38:48.085Z,10.77
2018-07-28T22:41:17.221Z,10.73
2018-07-28T22:43:46.371Z,10.90
2018-07-28T22:46:15.319Z,12.10
2018-07-28T22:48:44.515Z,12.30
2018-07-28T22:51:13.640Z,11.27
2018-07-28T22:53:43.148Z,13.10
2018-07-28T22:56:12.286Z,16.10
2018-07-28T22:58:41.437Z,17.80
2018-07-28T23:01:10.642Z,17.83
2018-07-28T23:06:40.962Z,13.60
2018-07-28T23:09:11.644Z,13.17
2018-07-28T23:11:41.017Z,15.50
2018-07-28T23:14:10.488Z,15.33
2018-07-28T23:16:39.621Z,14.40
2018-07-28T23:19:08.798Z,15.13
2018-07-28T23:21:37.949Z,12.13
2018-07-28T23:24:07.170Z,14.47
2018-07-28T23:26:36.321Z,13.50
2018-07-28T23:29:05.462Z,11.67
2018-07-28T23:34:34.714Z,12.83
2018-07-28T23:37:04.141Z,12.97
2018-07-28T23:39:33.081Z,13.03
2018-07-28T23:42:02.243Z,14.03
2018-07-28T23:44:31.578Z,12.23
2018-07-28T23:47:00.729Z,14.00
2018-07-28T23:49:29.914Z,12.73
2018-07-28T23:51:59.700Z,12.60
2018-07-28T23:57:29.749Z,13.13
2018-07-28T23:59:58.909Z,13.07
