createdAt,value
2019-04-09T00:00:36.156Z,24.73
2019-04-09T00:03:14.291Z,24.93
2019-04-09T00:05:45.939Z,23.73
2019-04-09T00:08:16.339Z,23.80
2019-04-09T00:10:49.177Z,25.17
2019-04-09T00:13:21.386Z,23.80
2019-04-09T00:15:51.817Z,24.63
2019-04-09T00:18:25.332Z,24.03
2019-04-09T00:20:57.722Z,24.97
2019-04-09T00:23:30.651Z,25.40
2019-04-09T00:26:03.813Z,25.57
2019-04-09T00:28:36.300Z,25.00
2019-04-09T00:31:10.011Z,24.37
2019-04-09T00:33:42.345Z,24.97
2019-04-09T00:36:17.519Z,23.80
2019-04-09T00:38:48.470Z,26.27
2019-04-09T00:41:23.053Z,27.53
2019-04-09T00:43:55.350Z,25.60
2019-04-09T00:46:28.434Z,24.77
2019-04-09T00:49:00.871Z,26.37
2019-04-09T00:51:33.031Z,24.40
2019-04-09T00:54:03.537Z,25.87
2019-04-09T00:56:36.087Z,25.00
2019-04-09T00:59:08.049Z,24.87
2019-04-09T01:01:39.453Z,26.87
2019-04-09T01:04:13.250Z,25.83
2019-04-09T01:06:45.607Z,24.43
2019-04-09T01:09:19.052Z,26.57
2019-04-09T01:11:52.669Z,24.40
2019-04-09T01:14:24.447Z,25.60
2019-04-09T01:16:58.399Z,26.53
2019-04-09T01:19:29.826Z,27.37
2019-04-09T01:22:01.773Z,25.10
2019-04-09T01:24:38.280Z,26.33
2019-04-09T01:27:18.165Z,26.57
2019-04-09T01:30:02.060Z,25.60
2019-04-09T01:32:51.746Z,26.33
2019-04-09T01:35:35.225Z,24.47
2019-04-09T01:38:28.740Z,26.10
2019-04-09T01:41:08.734Z,26.10
2019-04-09T01:44:00.582Z,26.30
2019-04-09T01:47:00.602Z,26.73
2019-04-09T01:49:44.225Z,26.17
2019-04-09T01:52:30.121Z,25.97
2019-04-09T01:55:18.011Z,25.30
2019-04-09T01:58:22.633Z,26.50
2019-04-09T02:01:07.467Z,25.60
2019-04-09T02:04:02.443Z,26.27
2019-04-09T02:07:08.077Z,26.20
2019-04-09T02:09:47.939Z,26.97
2019-04-09T02:12:30.854Z,26.97
2019-04-09T02:15:25.347Z,25.70
2019-04-09T02:18:24.406Z,24.80
2019-04-09T02:21:22.718Z,26.87
2019-04-09T02:24:07.285Z,26.27
2019-04-09T02:26:46.792Z,25.57
2019-04-09T02:29:47.330Z,24.50
2019-04-09T02:32:53.837Z,25.20
2019-04-09T02:35:45.356Z,27.20
2019-04-09T02:38:44.042Z,25.97
2019-04-09T02:41:28.360Z,25.60
2019-04-09T02:44:21.232Z,25.37
2019-04-09T02:47:03.112Z,25.60
2019-04-09T02:49:39.362Z,26.40
2019-04-09T02:52:31.741Z,24.00
2019-04-09T02:55:22.914Z,25.90
2019-04-09T02:58:25.632Z,26.93
2019-04-09T03:01:04.484Z,25.90
2019-04-09T03:03:53.595Z,25.53
2019-04-09T03:06:55.701Z,26.20
2019-04-09T03:09:55.825Z,26.93
2019-04-09T03:12:45.533Z,25.87
2019-04-09T03:15:49.726Z,24.97
2019-04-09T03:18:47.599Z,27.10
2019-04-09T03:21:32.238Z,24.80
2019-04-09T03:24:35.838Z,25.50
2019-04-09T03:27:28.630Z,25.87
2019-04-09T03:30:23.063Z,25.67
2019-04-09T03:33:20.965Z,24.23
2019-04-09T03:36:29.409Z,25.17
2019-04-09T03:39:25.875Z,26.87
2019-04-09T03:42:20.020Z,25.97
2019-04-09T03:45:10.779Z,25.57
2019-04-09T03:48:06.684Z,26.00
2019-04-09T03:51:17.015Z,25.70
2019-04-09T03:54:02.041Z,26.53
2019-04-09T03:56:55.889Z,26.33
2019-04-09T03:59:45.903Z,26.50
2019-04-09T04:02:27.951Z,26.13
2019-04-09T04:05:18.071Z,28.90
2019-04-09T04:07:56.243Z,25.80
2019-04-09T04:10:59.245Z,26.93
2019-04-09T04:13:48.887Z,26.23
2019-04-09T04:16:40.229Z,26.07
2019-04-09T04:19:29.867Z,26.23
2019-04-09T04:22:19.317Z,27.77
2019-04-09T04:25:20.100Z,28.80
2019-04-09T04:28:33.412Z,26.87
2019-04-09T04:31:23.767Z,27.30
2019-04-09T04:34:13.041Z,24.80
2019-04-09T04:37:04.382Z,27.20
2019-04-09T04:39:57.528Z,27.37
2019-04-09T04:42:57.103Z,27.63
2019-04-09T04:45:56.493Z,28.07
2019-04-09T04:48:51.969Z,27.37
2019-04-09T04:51:53.165Z,28.67
2019-04-09T04:54:48.291Z,28.87
2019-04-09T04:57:56.316Z,29.43
2019-04-09T05:00:56.243Z,28.67
2019-04-09T05:03:41.917Z,28.60
2019-04-09T05:06:50.536Z,26.50
2019-04-09T05:09:41.622Z,28.43
2019-04-09T05:12:44.290Z,28.60
2019-04-09T05:15:36.507Z,28.47
2019-04-09T05:18:27.085Z,28.40
2019-04-09T05:21:18.470Z,27.57
2019-04-09T05:24:10.037Z,27.90
2019-04-09T05:26:54.467Z,27.73
2019-04-09T05:29:42.963Z,26.97
2019-04-09T05:32:33.931Z,27.27
2019-04-09T05:35:11.311Z,26.87
2019-04-09T05:37:57.486Z,27.73
2019-04-09T05:40:37.354Z,26.47
2019-04-09T05:43:28.020Z,26.60
2019-04-09T05:46:17.692Z,26.70
2019-04-09T05:49:24.223Z,27.70
2019-04-09T05:52:14.885Z,27.17
2019-04-09T05:55:11.922Z,25.37
2019-04-09T05:57:54.992Z,27.43
2019-04-09T06:00:36.629Z,27.20
2019-04-09T06:03:15.886Z,27.43
2019-04-09T06:05:57.825Z,27.60
2019-04-09T06:09:01.833Z,28.33
2019-04-09T06:11:33.855Z,27.43
2019-04-09T06:14:06.817Z,28.47
2019-04-09T06:16:39.986Z,27.07
2019-04-09T06:19:12.976Z,29.20
2019-04-09T06:21:46.779Z,26.83
2019-04-09T06:24:18.935Z,28.33
2019-04-09T06:26:52.845Z,27.53
2019-04-09T06:29:26.224Z,26.83
2019-04-09T06:32:01.047Z,27.33
2019-04-09T06:34:51.320Z,31.10
2019-04-09T06:37:35.693Z,28.20
2019-04-09T06:40:26.297Z,30.57
2019-04-09T06:43:15.479Z,27.47
2019-04-09T06:46:08.501Z,30.50
2019-04-09T06:48:54.331Z,28.77
2019-04-09T06:51:42.608Z,28.23
2019-04-09T06:54:31.012Z,29.03
2019-04-09T06:57:38.114Z,29.77
2019-04-09T07:00:20.098Z,29.90
2019-04-09T07:03:13.445Z,29.77
2019-04-09T07:06:01.966Z,29.10
2019-04-09T07:08:51.876Z,28.97
2019-04-09T07:11:42.638Z,27.53
2019-04-09T07:14:34.917Z,28.43
2019-04-09T07:17:25.134Z,29.60
2019-04-09T07:20:19.139Z,27.27
2019-04-09T07:23:08.307Z,30.30
2019-04-09T07:26:05.127Z,30.27
2019-04-09T07:29:00.930Z,29.80
2019-04-09T07:32:01.906Z,29.80
2019-04-09T07:35:05.070Z,28.33
2019-04-09T07:38:06.118Z,27.63
2019-04-09T07:41:06.142Z,28.70
2019-04-09T07:43:49.315Z,29.40
2019-04-09T07:46:26.252Z,27.10
2019-04-09T07:49:15.802Z,27.83
2019-04-09T07:52:08.731Z,28.87
2019-04-09T07:55:04.880Z,27.23
2019-04-09T07:57:58.980Z,30.23
2019-04-09T08:01:00.005Z,28.77
2019-04-09T08:03:59.680Z,27.30
2019-04-09T08:07:02.303Z,29.40
2019-04-09T08:09:40.166Z,26.20
2019-04-09T08:12:25.035Z,27.57
2019-04-09T08:15:36.247Z,28.27
2019-04-09T08:18:38.262Z,28.43
2019-04-09T08:21:16.439Z,27.47
2019-04-09T08:24:15.598Z,29.47
2019-04-09T08:27:03.786Z,28.87
2019-04-09T08:29:44.994Z,27.77
2019-04-09T08:32:41.171Z,28.20
2019-04-09T08:35:37.628Z,27.83
2019-04-09T08:38:29.609Z,28.57
2019-04-09T08:41:20.866Z,26.07
2019-04-09T08:44:10.492Z,28.80
2019-04-09T08:47:01.647Z,28.43
2019-04-09T08:49:51.972Z,25.93
2019-04-09T08:52:42.191Z,28.30
2019-04-09T08:55:35.614Z,27.87
2019-04-09T08:58:22.707Z,28.67
2019-04-09T09:04:06.012Z,27.30
2019-04-09T09:06:52.128Z,24.73
2019-04-09T09:09:49.266Z,25.40
2019-04-09T09:12:40.140Z,25.13
2019-04-09T09:15:22.394Z,24.33
2019-04-09T09:17:59.270Z,24.97
2019-04-09T09:20:48.975Z,24.97
2019-04-09T09:23:36.984Z,25.30
2019-04-09T09:26:21.971Z,23.53
2019-04-09T09:29:17.495Z,23.73
2019-04-09T09:32:03.828Z,23.33
2019-04-09T09:35:02.988Z,23.73
2019-04-09T09:37:56.334Z,22.23
2019-04-09T09:40:36.766Z,22.13
2019-04-09T09:43:33.526Z,23.57
2019-04-09T09:46:22.373Z,24.23
2019-04-09T09:49:12.485Z,22.80
2019-04-09T09:52:21.831Z,22.00
2019-04-09T09:55:15.467Z,24.13
2019-04-09T09:58:09.037Z,22.47
2019-04-09T10:01:08.135Z,21.40
2019-04-09T10:03:45.363Z,21.33
2019-04-09T10:06:26.458Z,21.30
2019-04-09T10:09:14.273Z,22.70
2019-04-09T10:11:56.924Z,19.67
2019-04-09T10:14:54.447Z,21.43
2019-04-09T10:18:01.159Z,19.83
2019-04-09T10:20:47.942Z,23.27
2019-04-09T10:23:37.660Z,21.23
2019-04-09T10:26:36.511Z,21.80
2019-04-09T10:29:25.965Z,22.00
2019-04-09T10:32:21.729Z,22.00
2019-04-09T10:35:17.231Z,21.00
2019-04-09T10:38:17.138Z,21.93
2019-04-09T10:41:37.294Z,20.97
2019-04-09T10:44:20.989Z,20.37
2019-04-09T10:47:00.163Z,20.40
2019-04-09T10:49:47.185Z,17.87
2019-04-09T10:52:51.666Z,16.93
2019-04-09T10:55:45.056Z,15.90
2019-04-09T10:58:30.635Z,14.97
2019-04-09T11:01:15.406Z,16.13
2019-04-09T11:04:13.610Z,15.77
2019-04-09T11:07:10.488Z,14.57
2019-04-09T11:10:00.436Z,15.80
2019-04-09T11:12:56.882Z,14.27
2019-04-09T11:15:59.694Z,14.70
2019-04-09T11:18:45.937Z,15.57
2019-04-09T11:21:40.836Z,15.07
2019-04-09T11:24:31.484Z,16.33
2019-04-09T11:27:26.393Z,16.00
2019-04-09T11:30:10.660Z,17.53
2019-04-09T11:33:01.224Z,17.10
2019-04-09T11:36:03.198Z,16.77
2019-04-09T11:39:00.097Z,16.50
2019-04-09T11:41:50.771Z,15.87
2019-04-09T11:44:56.082Z,16.40
2019-04-09T11:47:55.272Z,16.50
2019-04-09T11:50:47.252Z,17.17
2019-04-09T11:53:44.021Z,18.03
2019-04-09T11:56:44.245Z,17.30
2019-04-09T11:59:47.051Z,15.20
2019-04-09T12:02:43.009Z,17.40
2019-04-09T12:05:32.225Z,17.07
2019-04-09T12:08:39.205Z,17.83
2019-04-09T12:11:35.149Z,16.50
2019-04-09T12:14:24.852Z,18.00
2019-04-09T12:17:08.223Z,15.90
2019-04-09T12:20:04.306Z,17.47
2019-04-09T12:23:08.622Z,18.00
2019-04-09T12:25:49.054Z,19.40
2019-04-09T12:28:35.183Z,16.83
2019-04-09T12:31:32.539Z,16.80
2019-04-09T12:34:20.884Z,16.30
2019-04-09T12:37:07.036Z,16.93
2019-04-09T12:40:00.186Z,16.87
2019-04-09T12:43:25.138Z,17.53
2019-04-09T12:46:49.351Z,16.67
2019-04-09T12:50:13.881Z,17.17
2019-04-09T12:53:01.982Z,16.10
2019-04-09T12:55:50.799Z,15.40
2019-04-09T12:58:33.190Z,17.40
2019-04-09T13:01:33.090Z,17.20
2019-04-09T13:04:23.969Z,17.17
2019-04-09T13:07:04.003Z,18.03
2019-04-09T13:09:48.922Z,17.47
2019-04-09T13:12:42.393Z,17.30
2019-04-09T13:15:36.517Z,18.20
2019-04-09T13:18:35.547Z,18.77
2019-04-09T13:21:37.649Z,17.27
2019-04-09T13:24:18.922Z,16.57
2019-04-09T13:27:08.776Z,18.20
2019-04-09T13:30:09.410Z,18.23
2019-04-09T13:33:18.328Z,17.90
2019-04-09T13:36:15.890Z,18.63
2019-04-09T13:39:07.290Z,17.60
2019-04-09T13:41:53.962Z,16.53
2019-04-09T13:44:45.818Z,17.00
2019-04-09T13:47:23.591Z,16.03
2019-04-09T13:50:29.676Z,15.90
2019-04-09T13:53:02.616Z,15.53
2019-04-09T13:55:34.529Z,16.37
2019-04-09T13:58:05.057Z,16.37
2019-04-09T14:00:36.088Z,17.80
2019-04-09T14:03:36.800Z,18.90
2019-04-09T14:06:02.495Z,19.57
2019-04-09T14:08:35.221Z,18.83
2019-04-09T14:11:06.269Z,19.20
2019-04-09T14:13:38.227Z,17.90
2019-04-09T14:16:11.146Z,18.00
2019-04-09T14:18:44.235Z,17.40
2019-04-09T14:21:17.208Z,18.27
2019-04-09T14:23:50.422Z,18.00
2019-04-09T14:26:22.511Z,18.30
2019-04-09T14:28:52.894Z,18.40
2019-04-09T14:31:24.206Z,18.03
2019-04-09T14:33:56.195Z,18.23
2019-04-09T14:36:29.258Z,17.57
2019-04-09T14:39:02.143Z,17.77
2019-04-09T14:41:33.097Z,17.40
2019-04-09T14:44:05.782Z,18.03
2019-04-09T14:46:38.280Z,18.03
2019-04-09T14:49:11.932Z,16.70
2019-04-09T14:51:44.122Z,17.47
2019-04-09T14:54:15.159Z,17.43
2019-04-09T14:56:47.973Z,16.90
2019-04-09T14:59:20.325Z,16.53
2019-04-09T15:01:53.270Z,16.07
2019-04-09T15:04:26.196Z,16.83
2019-04-09T15:06:59.321Z,16.23
2019-04-09T15:09:32.270Z,15.93
2019-04-09T15:12:05.456Z,18.23
2019-04-09T15:14:38.152Z,17.87
2019-04-09T15:17:11.880Z,17.80
2019-04-09T15:19:44.216Z,16.57
2019-04-09T15:22:18.937Z,16.43
2019-04-09T15:24:51.042Z,16.70
2019-04-09T15:27:23.779Z,16.30
2019-04-09T15:29:56.520Z,16.97
2019-04-09T15:32:29.432Z,16.77
2019-04-09T15:35:03.459Z,18.23
2019-04-09T15:37:35.495Z,17.40
2019-04-09T15:40:09.220Z,17.10
2019-04-09T15:42:42.080Z,17.33
2019-04-09T15:45:16.445Z,18.40
2019-04-09T15:47:47.567Z,17.40
2019-04-09T15:50:20.510Z,18.53
2019-04-09T15:52:52.101Z,17.23
2019-04-09T15:55:23.473Z,17.00
2019-04-09T15:57:56.624Z,16.97
2019-04-09T16:00:28.544Z,17.77
2019-04-09T16:02:59.806Z,16.40
2019-04-09T16:05:32.460Z,16.13
2019-04-09T16:08:03.610Z,16.07
2019-04-09T16:10:35.570Z,17.90
2019-04-09T16:13:08.628Z,18.00
2019-04-09T16:15:41.660Z,16.77
2019-04-09T16:18:17.766Z,17.33
2019-04-09T16:20:47.180Z,18.67
2019-04-09T16:23:22.895Z,20.80
2019-04-09T16:25:54.357Z,18.70
2019-04-09T16:28:25.681Z,21.13
2019-04-09T16:30:57.870Z,21.10
2019-04-09T16:33:32.619Z,19.60
2019-04-09T16:36:05.702Z,20.37
2019-04-09T16:38:37.633Z,21.00
2019-04-09T16:41:09.702Z,21.07
2019-04-09T16:43:42.854Z,21.17
2019-04-09T16:46:14.691Z,21.27
2019-04-09T16:48:45.763Z,21.00
2019-04-09T16:51:18.451Z,21.60
2019-04-09T16:53:49.771Z,21.17
2019-04-09T16:56:21.470Z,19.73
2019-04-09T16:58:53.395Z,20.87
2019-04-09T17:01:23.779Z,20.47
2019-04-09T17:04:10.429Z,21.03
2019-04-09T17:06:31.033Z,20.60
2019-04-09T17:09:19.990Z,20.20
2019-04-09T17:11:37.032Z,19.57
2019-04-09T17:14:09.747Z,19.87
2019-04-09T17:16:41.780Z,19.50
2019-04-09T17:19:15.003Z,20.27
2019-04-09T17:21:47.895Z,21.17
2019-04-09T17:24:18.886Z,20.60
2019-04-09T17:26:51.780Z,20.60
2019-04-09T17:29:22.965Z,20.27
2019-04-09T17:31:53.542Z,19.87
2019-04-09T17:34:32.580Z,20.23
2019-04-09T17:36:58.792Z,20.80
2019-04-09T17:39:30.294Z,20.00
2019-04-09T17:42:08.418Z,21.50
2019-04-09T17:44:35.438Z,19.55
2019-04-09T17:47:07.717Z,22.37
2019-04-09T17:49:41.741Z,22.60
2019-04-09T17:52:16.759Z,19.93
2019-04-09T17:54:48.425Z,22.23
2019-04-09T17:57:19.984Z,20.50
2019-04-09T17:59:52.978Z,21.67
2019-04-09T18:02:26.505Z,21.67
2019-04-09T18:04:59.159Z,20.93
2019-04-09T18:07:30.135Z,21.30
2019-04-09T18:10:04.290Z,21.70
2019-04-09T18:12:35.144Z,20.77
2019-04-09T18:15:09.371Z,21.40
2019-04-09T18:17:42.009Z,23.30
2019-04-09T18:20:14.203Z,24.77
2019-04-09T18:22:45.424Z,25.43
2019-04-09T18:25:17.211Z,26.50
2019-04-09T18:27:50.161Z,27.00
2019-04-09T18:30:24.244Z,30.43
2019-04-09T18:32:56.195Z,29.97
2019-04-09T18:35:30.133Z,34.00
2019-04-09T18:38:06.326Z,35.60
2019-04-09T18:40:39.104Z,36.97
2019-04-09T18:43:11.292Z,37.87
2019-04-09T18:45:44.477Z,36.47
2019-04-09T18:48:28.878Z,37.87
2019-04-09T18:50:50.939Z,37.87
2019-04-09T18:53:23.386Z,38.40
2019-04-09T18:55:54.989Z,40.13
2019-04-09T18:58:27.045Z,40.90
2019-04-09T19:01:00.165Z,41.43
2019-04-09T19:03:32.662Z,39.73
2019-04-09T19:06:05.467Z,41.43
2019-04-09T19:08:46.899Z,41.53
2019-04-09T19:11:23.893Z,41.27
2019-04-09T19:13:58.200Z,41.43
2019-04-09T19:16:30.530Z,41.70
2019-04-09T19:19:02.483Z,39.80
2019-04-09T19:21:35.319Z,42.00
2019-04-09T19:24:06.728Z,42.10
2019-04-09T19:26:38.350Z,39.50
2019-04-09T19:29:12.703Z,42.60
2019-04-09T19:31:45.290Z,44.23
2019-04-09T19:34:19.009Z,42.30
2019-04-09T19:36:50.540Z,42.80
2019-04-09T19:39:24.068Z,42.37
2019-04-09T19:42:04.706Z,40.77
2019-04-09T19:44:27.421Z,41.80
2019-04-09T19:47:00.693Z,42.20
2019-04-09T19:49:31.639Z,40.47
2019-04-09T19:52:02.666Z,42.67
2019-04-09T19:54:33.656Z,39.90
2019-04-09T19:57:06.011Z,41.73
2019-04-09T19:59:37.739Z,39.33
2019-04-09T20:02:10.641Z,38.10
2019-04-09T20:04:43.452Z,38.63
2019-04-09T20:07:14.607Z,40.50
2019-04-09T20:09:47.053Z,39.97
2019-04-09T20:12:17.704Z,41.23
2019-04-09T20:14:51.348Z,39.87
2019-04-09T20:17:23.808Z,40.03
2019-04-09T20:19:57.555Z,40.13
2019-04-09T20:22:31.596Z,39.53
2019-04-09T20:25:03.055Z,38.60
2019-04-09T20:27:37.025Z,40.17
2019-04-09T20:30:09.858Z,38.60
2019-04-09T20:32:43.034Z,38.23
2019-04-09T20:35:16.536Z,39.03
2019-04-09T20:37:49.073Z,38.47
2019-04-09T20:40:21.722Z,38.33
2019-04-09T20:42:53.280Z,36.10
2019-04-09T20:45:26.822Z,37.30
2019-04-09T20:48:01.231Z,37.97
2019-04-09T20:50:33.456Z,36.80
2019-04-09T20:53:05.770Z,36.80
2019-04-09T20:55:38.936Z,35.30
2019-04-09T20:58:12.754Z,37.23
2019-04-09T21:01:07.181Z,37.70
2019-04-09T21:03:57.701Z,37.97
2019-04-09T21:06:30.927Z,37.07
2019-04-09T21:09:04.448Z,34.97
2019-04-09T21:11:35.885Z,37.07
2019-04-09T21:14:07.558Z,37.27
2019-04-09T21:16:39.037Z,36.27
2019-04-09T21:19:12.168Z,36.20
2019-04-09T21:21:45.619Z,35.20
2019-04-09T21:24:18.065Z,36.10
2019-04-09T21:26:50.948Z,37.53
2019-04-09T21:29:24.402Z,35.57
2019-04-09T21:31:57.829Z,36.83
2019-04-09T21:34:35.177Z,34.40
2019-04-09T21:37:26.136Z,34.57
2019-04-09T21:40:00.224Z,34.80
2019-04-09T21:42:33.094Z,34.47
2019-04-09T21:45:06.241Z,35.20
2019-04-09T21:47:39.069Z,33.23
2019-04-09T21:50:12.834Z,33.80
2019-04-09T21:52:46.609Z,33.87
2019-04-09T21:55:18.172Z,34.47
2019-04-09T21:57:49.665Z,35.97
2019-04-09T22:00:27.005Z,36.53
2019-04-09T22:03:00.804Z,35.80
2019-04-09T22:05:34.255Z,33.20
2019-04-09T22:08:07.815Z,33.60
2019-04-09T22:10:40.185Z,35.67
2019-04-09T22:13:12.336Z,34.50
2019-04-09T22:15:45.256Z,33.97
2019-04-09T22:18:22.038Z,35.20
2019-04-09T22:20:51.957Z,35.70
2019-04-09T22:23:24.395Z,33.17
2019-04-09T22:25:56.890Z,35.70
2019-04-09T22:28:28.150Z,35.00
2019-04-09T22:31:01.311Z,34.97
2019-04-09T22:33:33.263Z,34.83
2019-04-09T22:36:06.302Z,32.83
2019-04-09T22:38:39.586Z,33.97
2019-04-09T22:41:12.337Z,33.90
2019-04-09T22:43:43.318Z,34.77
2019-04-09T22:46:15.386Z,32.97
2019-04-09T22:48:48.657Z,32.53
2019-04-09T22:51:21.241Z,35.03
2019-04-09T22:53:52.739Z,34.77
2019-04-09T22:56:24.258Z,35.57
2019-04-09T22:58:59.439Z,35.90
2019-04-09T23:01:43.134Z,35.03
2019-04-09T23:04:33.901Z,35.40
2019-04-09T23:07:17.061Z,35.10
2019-04-09T23:09:55.237Z,35.67
2019-04-09T23:12:36.287Z,35.87
2019-04-09T23:15:14.163Z,35.17
2019-04-09T23:17:44.587Z,35.20
2019-04-09T23:20:18.625Z,34.37
2019-04-09T23:22:50.819Z,34.03
2019-04-09T23:25:24.468Z,34.20
2019-04-09T23:28:05.641Z,33.63
2019-04-09T23:30:41.897Z,35.17
2019-04-09T23:33:14.703Z,34.87
2019-04-09T23:35:52.283Z,36.03
2019-04-09T23:38:28.489Z,34.27
2019-04-09T23:41:04.102Z,35.00
2019-04-09T23:44:03.418Z,37.00
2019-04-09T23:46:39.368Z,35.80
2019-04-09T23:49:10.642Z,33.60
2019-04-09T23:51:41.790Z,35.00
2019-04-09T23:54:14.700Z,34.40
2019-04-09T23:56:47.718Z,35.60
2019-04-09T23:59:20.771Z,34.07
