createdAt,value
2018-11-10T00:02:25.385Z,6.14
2018-11-10T00:07:27.956Z,6.07
2018-11-10T00:12:49.170Z,6.07
2018-11-10T00:17:51.447Z,6.06
2018-11-10T00:22:53.788Z,6.15
2018-11-10T00:27:56.090Z,6.10
2018-11-10T00:32:58.394Z,6.07
2018-11-10T00:38:00.738Z,5.98
2018-11-10T00:43:03.149Z,5.94
2018-11-10T00:48:05.781Z,5.96
2018-11-10T00:53:08.101Z,6.01
2018-11-10T00:58:10.442Z,5.94
2018-11-10T01:03:12.764Z,5.93
2018-11-10T01:08:15.132Z,5.91
2018-11-10T01:13:17.434Z,5.84
2018-11-10T01:18:19.742Z,5.87
2018-11-10T01:23:22.114Z,5.81
2018-11-10T01:28:24.570Z,5.84
2018-11-10T01:33:26.893Z,5.76
2018-11-10T01:38:29.316Z,5.71
2018-11-10T01:43:31.577Z,5.66
2018-11-10T01:48:33.833Z,5.61
2018-11-10T01:53:36.104Z,5.58
2018-11-10T01:58:38.425Z,5.53
2018-11-10T02:03:40.725Z,5.54
2018-11-10T02:08:43.022Z,5.52
2018-11-10T02:13:45.319Z,5.64
2018-11-10T02:18:47.593Z,5.57
2018-11-10T02:23:49.922Z,5.55
2018-11-10T02:28:52.286Z,5.48
2018-11-10T02:33:54.553Z,5.44
2018-11-10T02:38:56.866Z,5.41
2018-11-10T02:43:59.138Z,5.38
2018-11-10T02:49:01.489Z,5.44
2018-11-10T02:54:03.966Z,5.48
2018-11-10T02:59:06.898Z,5.44
2018-11-10T03:04:09.369Z,5.35
2018-11-10T03:09:11.792Z,5.33
2018-11-10T03:14:14.065Z,5.26
2018-11-10T03:19:16.353Z,5.32
2018-11-10T03:24:18.733Z,5.27
2018-11-10T03:29:21.105Z,5.26
2018-11-10T03:34:23.383Z,5.30
2018-11-10T03:39:25.786Z,5.28
2018-11-10T03:44:28.061Z,5.29
2018-11-10T03:49:30.366Z,5.24
2018-11-10T03:54:32.662Z,5.20
2018-11-10T03:59:34.954Z,5.19
2018-11-10T04:04:37.282Z,5.13
2018-11-10T04:09:39.717Z,5.06
2018-11-10T04:14:41.938Z,5.02
2018-11-10T04:19:44.179Z,4.96
2018-11-10T04:24:46.389Z,5.02
2018-11-10T04:29:48.700Z,5.01
2018-11-10T04:34:50.926Z,5.07
2018-11-10T04:39:53.198Z,5.12
2018-11-10T04:44:55.412Z,5.14
2018-11-10T04:49:57.677Z,5.19
2018-11-10T04:54:59.928Z,5.27
2018-11-10T05:00:02.239Z,5.25
2018-11-10T05:05:05.272Z,5.32
2018-11-10T05:10:08.472Z,5.22
2018-11-10T05:15:11.973Z,5.22
2018-11-10T05:20:14.241Z,5.30
2018-11-10T05:25:16.625Z,5.27
2018-11-10T05:30:18.837Z,5.24
2018-11-10T05:35:21.072Z,5.27
2018-11-10T05:40:23.358Z,5.21
2018-11-10T05:45:25.590Z,5.21
2018-11-10T05:50:27.839Z,5.16
2018-11-10T05:55:30.124Z,5.18
2018-11-10T06:00:32.413Z,5.12
2018-11-10T06:05:34.715Z,5.09
2018-11-10T06:10:36.999Z,5.07
2018-11-10T06:15:39.474Z,5.03
2018-11-10T06:20:42.144Z,5.03
2018-11-10T06:25:44.459Z,5.07
2018-11-10T06:30:46.683Z,5.15
2018-11-10T06:35:48.935Z,5.14
2018-11-10T06:40:51.351Z,5.19
2018-11-10T06:45:53.611Z,5.27
2018-11-10T06:50:56.004Z,5.40
2018-11-10T06:55:58.224Z,5.42
2018-11-10T07:01:00.609Z,5.42
2018-11-10T07:06:02.956Z,5.53
2018-11-10T07:11:05.244Z,5.59
2018-11-10T07:16:07.478Z,5.65
2018-11-10T07:21:09.696Z,5.69
2018-11-10T07:26:11.918Z,5.77
2018-11-10T07:31:14.163Z,5.98
2018-11-10T07:36:16.581Z,6.08
2018-11-10T07:41:18.932Z,6.12
2018-11-10T07:46:21.149Z,6.12
2018-11-10T07:51:23.507Z,6.17
2018-11-10T07:56:25.657Z,6.23
2018-11-10T08:01:27.913Z,6.40
2018-11-10T08:06:30.191Z,6.64
2018-11-10T08:11:32.503Z,6.64
2018-11-10T08:16:35.087Z,6.74
2018-11-10T08:21:37.405Z,6.91
2018-11-10T08:26:39.644Z,7.14
2018-11-10T08:31:41.963Z,7.27
2018-11-10T08:36:44.236Z,7.51
2018-11-10T08:41:46.541Z,7.61
2018-11-10T08:46:48.891Z,7.81
2018-11-10T08:51:51.146Z,7.95
2018-11-10T08:56:53.480Z,8.17
2018-11-10T09:01:55.738Z,8.32
2018-11-10T09:06:58.036Z,8.44
2018-11-10T09:12:00.562Z,8.60
2018-11-10T09:17:02.829Z,8.77
2018-11-10T09:22:06.048Z,8.99
2018-11-10T09:27:08.307Z,9.23
2018-11-10T09:32:10.654Z,9.40
2018-11-10T09:37:12.914Z,9.53
2018-11-10T09:42:15.273Z,9.66
2018-11-10T09:47:17.487Z,9.64
2018-11-10T09:52:19.758Z,9.88
2018-11-10T09:57:22.132Z,10.11
2018-11-10T10:02:24.878Z,10.27
2018-11-10T10:07:26.735Z,10.50
2018-11-10T10:12:29.072Z,10.69
2018-11-10T10:17:31.599Z,10.67
2018-11-10T10:22:33.845Z,10.74
2018-11-10T10:27:36.386Z,10.93
2018-11-10T10:32:38.764Z,11.16
2018-11-10T10:37:41.248Z,11.22
2018-11-10T10:42:44.995Z,11.35
2018-11-10T10:47:47.254Z,11.49
2018-11-10T10:52:49.505Z,11.54
2018-11-10T10:57:51.762Z,11.57
2018-11-10T11:04:01.921Z,11.71
2018-11-10T11:09:05.780Z,11.89
2018-11-10T11:14:08.073Z,11.97
2018-11-10T11:19:10.326Z,12.03
2018-11-10T11:24:12.591Z,12.15
2018-11-10T11:29:14.975Z,12.32
2018-11-10T11:34:17.521Z,12.40
2018-11-10T11:39:19.765Z,12.46
2018-11-10T11:44:22.055Z,12.67
2018-11-10T11:49:24.305Z,12.80
2018-11-10T11:54:26.558Z,12.92
2018-11-10T11:59:28.800Z,12.93
2018-11-10T12:04:31.179Z,12.97
2018-11-10T12:09:33.372Z,13.07
2018-11-10T12:14:35.620Z,13.19
2018-11-10T12:19:37.871Z,13.25
2018-11-10T12:24:40.088Z,13.34
2018-11-10T12:29:42.335Z,13.49
2018-11-10T12:34:44.587Z,13.61
2018-11-10T12:39:46.809Z,13.75
2018-11-10T12:44:49.065Z,13.90
2018-11-10T12:49:51.336Z,14.01
2018-11-10T12:54:53.787Z,14.28
2018-11-10T12:59:56.228Z,14.31
2018-11-10T13:04:58.645Z,14.41
2018-11-10T13:10:01.059Z,14.40
2018-11-10T13:15:03.478Z,14.57
2018-11-10T13:20:07.849Z,14.68
2018-11-10T13:25:11.160Z,14.80
2018-11-10T13:30:14.554Z,14.74
2018-11-10T13:35:16.796Z,14.75
2018-11-10T13:40:19.020Z,14.77
2018-11-10T13:45:21.287Z,14.88
2018-11-10T13:50:23.516Z,14.88
2018-11-10T13:55:25.760Z,14.86
2018-11-10T14:00:28.011Z,14.89
2018-11-10T14:05:30.319Z,14.76
2018-11-10T14:10:32.544Z,14.62
2018-11-10T14:15:34.840Z,14.26
2018-11-10T14:20:37.125Z,13.96
2018-11-10T14:25:39.361Z,13.71
2018-11-10T14:30:41.591Z,13.56
2018-11-10T14:35:43.817Z,13.42
2018-11-10T14:40:46.051Z,13.37
2018-11-10T14:45:48.316Z,13.31
2018-11-10T14:50:50.609Z,13.29
2018-11-10T14:55:52.863Z,13.22
2018-11-10T15:00:55.158Z,13.12
2018-11-10T15:05:57.440Z,13.01
2018-11-10T15:10:59.671Z,12.93
2018-11-10T15:16:01.994Z,12.83
2018-11-10T15:21:04.254Z,12.77
2018-11-10T15:26:06.493Z,12.69
2018-11-10T15:31:08.778Z,12.59
2018-11-10T15:36:10.996Z,12.51
2018-11-10T15:41:13.258Z,12.41
2018-11-10T15:46:15.542Z,12.31
2018-11-10T15:51:17.800Z,12.20
2018-11-10T15:56:26.972Z,12.05
2018-11-10T16:01:29.352Z,11.98
2018-11-10T16:06:31.613Z,11.90
2018-11-10T16:11:33.894Z,11.86
2018-11-10T16:16:36.572Z,11.73
2018-11-10T16:21:38.822Z,11.61
2018-11-10T16:26:41.130Z,11.51
2018-11-10T16:31:43.408Z,11.35
2018-11-10T16:36:45.722Z,11.25
2018-11-10T16:41:47.984Z,11.01
2018-11-10T16:46:50.930Z,10.87
2018-11-10T16:51:53.415Z,10.78
2018-11-10T16:56:55.670Z,10.72
2018-11-10T17:01:57.945Z,10.65
2018-11-10T17:07:00.312Z,10.57
2018-11-10T17:12:02.642Z,10.45
2018-11-10T17:17:05.244Z,10.37
2018-11-10T17:22:07.552Z,10.28
2018-11-10T17:27:09.838Z,10.25
2018-11-10T17:32:12.077Z,10.28
2018-11-10T17:37:14.337Z,10.30
2018-11-10T17:42:16.663Z,10.28
2018-11-10T17:47:18.912Z,10.26
2018-11-10T17:52:21.317Z,10.22
2018-11-10T17:57:23.434Z,10.10
2018-11-10T18:02:25.792Z,10.08
2018-11-10T18:07:28.033Z,10.08
2018-11-10T18:12:30.296Z,10.10
2018-11-10T18:17:32.810Z,10.09
2018-11-10T18:22:35.238Z,10.09
2018-11-10T18:27:37.930Z,10.09
2018-11-10T18:32:40.354Z,10.08
2018-11-10T18:37:42.849Z,10.05
2018-11-10T18:42:45.128Z,10.02
2018-11-10T18:47:47.417Z,10.02
2018-11-10T18:52:49.682Z,9.95
2018-11-10T18:57:51.961Z,9.92
2018-11-10T19:02:54.318Z,9.89
2018-11-10T19:07:56.615Z,9.86
2018-11-10T19:12:59.484Z,9.91
2018-11-10T19:18:01.776Z,9.92
2018-11-10T19:23:04.248Z,9.93
2018-11-10T19:28:06.506Z,9.86
2018-11-10T19:33:08.897Z,9.79
2018-11-10T19:38:11.162Z,9.78
2018-11-10T19:43:13.731Z,9.74
2018-11-10T19:48:16.019Z,9.73
2018-11-10T19:53:18.301Z,9.75
2018-11-10T19:58:20.578Z,9.71
2018-11-10T20:03:22.844Z,9.67
2018-11-10T20:08:25.068Z,9.56
2018-11-10T20:13:27.413Z,9.53
2018-11-10T20:18:29.704Z,9.50
2018-11-10T20:23:32.111Z,9.44
2018-11-10T20:28:34.380Z,9.42
2018-11-10T20:33:36.630Z,9.43
2018-11-10T20:38:38.914Z,9.42
2018-11-10T20:43:41.128Z,9.43
2018-11-10T20:48:43.520Z,9.41
2018-11-10T20:53:45.810Z,9.32
2018-11-10T20:58:48.063Z,9.35
2018-11-10T21:03:50.713Z,9.36
2018-11-10T21:08:53.608Z,9.36
2018-11-10T21:13:55.939Z,9.34
2018-11-10T21:18:58.260Z,9.31
2018-11-10T21:24:00.510Z,9.30
2018-11-10T21:29:02.774Z,9.23
2018-11-10T21:34:05.410Z,9.21
2018-11-10T21:39:08.854Z,9.19
2018-11-10T21:44:11.076Z,9.16
2018-11-10T21:49:13.503Z,9.16
2018-11-10T21:54:15.662Z,9.11
2018-11-10T21:59:17.889Z,9.08
2018-11-10T22:04:20.174Z,9.06
2018-11-10T22:09:22.626Z,9.04
2018-11-10T22:14:24.774Z,9.00
2018-11-10T22:19:27.070Z,9.04
2018-11-10T22:24:29.308Z,9.05
2018-11-10T22:29:31.566Z,9.02
2018-11-10T22:34:33.827Z,8.99
2018-11-10T22:39:36.067Z,8.97
2018-11-10T22:44:38.324Z,8.91
2018-11-10T22:49:40.623Z,8.86
2018-11-10T22:54:42.855Z,8.81
2018-11-10T22:59:45.122Z,8.72
2018-11-10T23:04:47.368Z,8.67
2018-11-10T23:09:49.673Z,8.67
2018-11-10T23:14:51.899Z,8.64
2018-11-10T23:19:54.256Z,8.62
2018-11-10T23:24:56.471Z,8.66
2018-11-10T23:29:58.733Z,8.66
2018-11-10T23:35:00.946Z,8.65
2018-11-10T23:40:03.283Z,8.67
2018-11-10T23:45:05.998Z,8.67
2018-11-10T23:50:10.505Z,8.63
2018-11-10T23:55:13.641Z,8.58
