createdAt,value
2019-05-23T00:01:42.881Z,57.70
2019-05-23T00:04:28.669Z,59.20
2019-05-23T00:06:59.254Z,59.80
2019-05-23T00:09:28.104Z,59.97
2019-05-23T00:12:04.308Z,59.92
2019-05-23T00:14:40.370Z,59.35
2019-05-23T00:17:12.681Z,59.62
2019-05-23T00:19:42.280Z,59.54
2019-05-23T00:22:11.547Z,59.13
2019-05-23T00:24:42.491Z,58.51
2019-05-23T00:27:12.838Z,58.03
2019-05-23T00:29:43.191Z,58.40
2019-05-23T00:32:23.251Z,58.35
2019-05-23T00:34:53.395Z,58.45
2019-05-23T00:37:23.823Z,58.45
2019-05-23T00:39:53.219Z,58.54
2019-05-23T00:42:22.576Z,58.25
2019-05-23T00:44:52.135Z,58.82
2019-05-23T00:47:21.226Z,58.52
2019-05-23T00:49:50.381Z,58.20
2019-05-23T00:52:19.134Z,58.94
2019-05-23T00:54:48.322Z,60.03
2019-05-23T00:57:18.740Z,60.04
2019-05-23T00:59:49.094Z,59.80
2019-05-23T01:02:17.959Z,60.31
2019-05-23T01:04:47.614Z,60.16
2019-05-23T01:07:16.539Z,59.97
2019-05-23T01:09:46.525Z,59.78
2019-05-23T01:12:15.850Z,60.28
2019-05-23T01:14:44.370Z,59.73
2019-05-23T01:17:13.664Z,59.21
2019-05-23T01:19:43.125Z,59.45
2019-05-23T01:22:14.708Z,60.38
2019-05-23T01:24:47.442Z,59.92
2019-05-23T01:27:17.226Z,59.55
2019-05-23T01:29:50.006Z,59.54
2019-05-23T01:32:26.131Z,60.20
2019-05-23T01:34:55.513Z,61.23
2019-05-23T01:37:24.420Z,59.93
2019-05-23T01:39:53.490Z,60.67
2019-05-23T01:42:23.973Z,60.46
2019-05-23T01:44:55.269Z,60.81
2019-05-23T01:47:24.149Z,60.94
2019-05-23T01:49:53.204Z,60.75
2019-05-23T01:52:21.676Z,61.13
2019-05-23T01:54:50.746Z,61.66
2019-05-23T01:57:19.818Z,61.53
2019-05-23T02:00:06.133Z,60.94
2019-05-23T02:02:21.070Z,61.18
2019-05-23T02:04:50.806Z,60.85
2019-05-23T02:07:31.733Z,60.29
2019-05-23T02:10:00.185Z,61.06
2019-05-23T02:12:29.037Z,62.06
2019-05-23T02:14:57.478Z,61.87
2019-05-23T02:17:26.336Z,61.20
2019-05-23T02:19:55.346Z,61.98
2019-05-23T02:22:24.753Z,60.78
2019-05-23T02:24:53.919Z,61.83
2019-05-23T02:27:23.362Z,62.46
2019-05-23T02:29:51.983Z,63.66
2019-05-23T02:32:20.530Z,63.65
2019-05-23T02:34:49.096Z,64.38
2019-05-23T02:37:35.486Z,64.45
2019-05-23T02:40:25.392Z,64.23
2019-05-23T02:43:05.094Z,63.06
2019-05-23T02:45:44.971Z,62.41
2019-05-23T02:48:25.128Z,61.77
2019-05-23T02:50:58.268Z,61.33
2019-05-23T02:53:30.628Z,62.25
2019-05-23T02:56:02.375Z,63.32
2019-05-23T02:59:01.772Z,62.37
2019-05-23T03:01:46.821Z,62.00
2019-05-23T03:04:17.413Z,61.52
2019-05-23T03:06:46.105Z,61.80
2019-05-23T03:09:16.713Z,62.47
2019-05-23T03:11:48.977Z,62.00
2019-05-23T03:14:19.250Z,62.63
2019-05-23T03:16:52.418Z,62.80
2019-05-23T03:19:23.935Z,62.99
2019-05-23T03:21:54.450Z,62.31
2019-05-23T03:24:25.022Z,62.33
2019-05-23T03:27:02.630Z,62.10
2019-05-23T03:29:39.480Z,62.67
2019-05-23T03:32:12.948Z,61.54
2019-05-23T03:34:43.021Z,61.96
2019-05-23T03:37:11.619Z,62.07
2019-05-23T03:39:40.067Z,62.26
2019-05-23T03:42:09.586Z,63.04
2019-05-23T03:44:39.086Z,63.16
2019-05-23T03:47:09.941Z,63.74
2019-05-23T03:49:39.286Z,63.88
2019-05-23T03:52:10.331Z,63.48
2019-05-23T03:54:40.046Z,62.07
2019-05-23T03:57:08.966Z,63.17
2019-05-23T03:59:38.884Z,63.38
2019-05-23T04:02:09.073Z,62.77
2019-05-23T04:04:39.551Z,63.33
2019-05-23T04:07:08.246Z,63.24
2019-05-23T04:09:36.773Z,63.42
2019-05-23T04:12:05.971Z,64.38
2019-05-23T04:14:35.334Z,64.44
2019-05-23T04:17:04.417Z,63.26
2019-05-23T04:19:33.238Z,64.25
2019-05-23T04:22:01.763Z,64.98
2019-05-23T04:24:30.733Z,63.96
2019-05-23T04:26:59.297Z,64.13
2019-05-23T04:29:28.539Z,64.71
2019-05-23T04:32:07.656Z,64.50
2019-05-23T04:34:27.224Z,64.09
2019-05-23T04:36:55.754Z,63.72
2019-05-23T04:39:24.587Z,64.12
2019-05-23T04:41:53.179Z,64.78
2019-05-23T04:44:21.697Z,66.03
2019-05-23T04:46:50.413Z,66.57
2019-05-23T04:49:18.818Z,65.08
2019-05-23T04:51:47.781Z,65.33
2019-05-23T04:54:17.143Z,66.12
2019-05-23T04:56:46.736Z,65.82
2019-05-23T04:59:16.424Z,65.81
2019-05-23T05:01:46.441Z,65.78
2019-05-23T05:04:16.718Z,64.89
2019-05-23T05:06:48.219Z,64.63
2019-05-23T05:09:25.067Z,65.35
2019-05-23T05:11:54.185Z,65.21
2019-05-23T05:14:22.732Z,65.98
2019-05-23T05:16:51.939Z,65.02
2019-05-23T05:19:20.787Z,64.65
2019-05-23T05:21:50.540Z,65.11
2019-05-23T05:24:19.311Z,65.68
2019-05-23T05:26:50.686Z,66.40
2019-05-23T05:29:19.138Z,65.97
2019-05-23T05:31:47.589Z,65.65
2019-05-23T05:34:16.262Z,65.22
2019-05-23T05:36:44.840Z,64.73
2019-05-23T05:39:14.004Z,64.29
2019-05-23T05:41:43.339Z,63.47
2019-05-23T05:44:12.302Z,62.05
2019-05-23T05:46:42.566Z,62.26
2019-05-23T05:49:12.557Z,62.24
2019-05-23T05:51:41.309Z,61.54
2019-05-23T05:54:10.162Z,61.89
2019-05-23T05:56:38.604Z,59.42
2019-05-23T05:59:07.218Z,59.46
2019-05-23T06:01:36.565Z,59.74
2019-05-23T06:04:05.319Z,59.75
2019-05-23T06:06:37.911Z,60.08
2019-05-23T06:09:09.506Z,60.23
2019-05-23T06:11:38.003Z,60.07
2019-05-23T06:14:07.529Z,60.20
2019-05-23T06:16:36.141Z,59.93
2019-05-23T06:19:06.444Z,59.90
2019-05-23T06:21:35.154Z,59.32
2019-05-23T06:24:04.719Z,59.14
2019-05-23T06:26:33.605Z,58.64
2019-05-23T06:29:02.220Z,58.50
2019-05-23T06:31:32.032Z,58.64
2019-05-23T06:34:00.680Z,59.24
2019-05-23T06:36:29.654Z,59.22
2019-05-23T06:38:58.094Z,58.68
2019-05-23T06:41:26.852Z,58.13
2019-05-23T06:43:55.452Z,57.83
2019-05-23T06:46:24.265Z,55.03
2019-05-23T06:48:52.759Z,55.78
2019-05-23T06:51:22.535Z,56.82
2019-05-23T06:53:51.320Z,55.91
2019-05-23T06:56:19.767Z,55.24
2019-05-23T06:58:48.642Z,54.99
2019-05-23T07:01:17.148Z,55.09
2019-05-23T07:03:45.701Z,54.91
2019-05-23T07:06:17.173Z,53.93
2019-05-23T07:08:45.876Z,54.57
2019-05-23T07:11:15.830Z,53.74
2019-05-23T07:13:46.167Z,53.85
2019-05-23T07:16:14.604Z,55.33
2019-05-23T07:18:44.469Z,55.06
2019-05-23T07:21:13.554Z,54.35
2019-05-23T07:23:41.994Z,54.56
2019-05-23T07:26:11.144Z,54.82
2019-05-23T07:28:39.677Z,53.92
2019-05-23T07:31:09.000Z,53.80
2019-05-23T07:33:37.812Z,53.63
2019-05-23T07:36:06.325Z,52.63
2019-05-23T07:38:34.721Z,54.57
2019-05-23T07:41:03.860Z,53.77
2019-05-23T07:43:32.305Z,49.90
2019-05-23T07:46:01.513Z,52.03
2019-05-23T07:48:31.366Z,51.56
2019-05-23T07:50:59.878Z,51.94
2019-05-23T07:53:43.981Z,51.23
2019-05-23T07:56:14.311Z,48.96
2019-05-23T07:58:42.798Z,46.29
2019-05-23T08:01:18.761Z,46.21
2019-05-23T08:03:49.970Z,43.30
2019-05-23T08:06:18.413Z,44.39
2019-05-23T08:08:47.425Z,45.45
2019-05-23T08:11:15.882Z,43.77
2019-05-23T08:13:44.320Z,42.10
2019-05-23T08:16:12.935Z,42.06
2019-05-23T08:18:42.428Z,41.10
2019-05-23T08:21:10.961Z,41.97
2019-05-23T08:23:39.628Z,41.76
2019-05-23T08:26:08.080Z,41.07
2019-05-23T08:28:36.874Z,40.57
2019-05-23T08:31:06.745Z,41.01
2019-05-23T08:33:35.880Z,39.69
2019-05-23T08:36:05.352Z,40.74
2019-05-23T08:38:33.953Z,40.97
2019-05-23T08:41:02.449Z,42.28
2019-05-23T08:43:31.037Z,41.15
2019-05-23T08:45:59.675Z,41.70
2019-05-23T08:48:28.745Z,41.31
2019-05-23T08:50:57.212Z,40.10
2019-05-23T08:53:26.086Z,40.02
2019-05-23T08:55:55.232Z,41.03
2019-05-23T08:58:23.824Z,41.11
2019-05-23T09:00:52.247Z,40.70
2019-05-23T09:03:21.402Z,42.15
2019-05-23T09:05:50.034Z,41.67
2019-05-23T09:08:19.611Z,42.66
2019-05-23T09:10:49.033Z,41.95
2019-05-23T09:13:17.613Z,42.12
2019-05-23T09:15:46.160Z,41.50
2019-05-23T09:18:14.809Z,41.02
2019-05-23T09:20:43.366Z,40.41
2019-05-23T09:23:12.084Z,42.04
2019-05-23T09:25:40.514Z,40.53
2019-05-23T09:28:09.721Z,41.63
2019-05-23T09:30:38.316Z,42.04
2019-05-23T09:33:07.185Z,41.63
2019-05-23T09:35:36.129Z,40.65
2019-05-23T09:38:05.138Z,39.53
2019-05-23T09:40:33.772Z,40.18
2019-05-23T09:43:02.252Z,39.88
2019-05-23T09:45:30.682Z,38.51
2019-05-23T09:47:59.297Z,39.96
2019-05-23T09:50:27.856Z,38.98
2019-05-23T09:52:57.519Z,39.10
2019-05-23T09:55:26.498Z,39.71
2019-05-23T09:57:54.927Z,40.22
2019-05-23T10:00:25.352Z,39.16
2019-05-23T10:02:54.193Z,40.33
2019-05-23T10:05:40.638Z,38.39
2019-05-23T10:07:52.984Z,40.92
2019-05-23T10:10:23.500Z,40.24
2019-05-23T10:12:51.966Z,39.12
2019-05-23T10:15:25.203Z,39.71
2019-05-23T10:18:00.569Z,37.73
2019-05-23T10:20:30.082Z,37.13
2019-05-23T10:22:58.540Z,36.39
2019-05-23T10:25:26.962Z,38.14
2019-05-23T10:27:55.936Z,36.07
2019-05-23T10:30:25.056Z,37.70
2019-05-23T10:32:53.531Z,36.67
2019-05-23T10:35:22.597Z,36.00
2019-05-23T10:37:51.285Z,36.16
2019-05-23T10:40:20.110Z,34.71
2019-05-23T10:42:48.768Z,35.86
2019-05-23T10:45:18.735Z,36.67
2019-05-23T10:47:47.176Z,34.82
2019-05-23T10:50:16.111Z,34.27
2019-05-23T10:52:44.553Z,34.89
2019-05-23T10:55:13.146Z,33.89
2019-05-23T10:57:41.577Z,33.06
2019-05-23T11:00:13.696Z,30.74
2019-05-23T11:02:43.126Z,28.67
2019-05-23T11:05:14.091Z,27.91
2019-05-23T11:07:43.675Z,28.93
2019-05-23T11:10:17.155Z,24.99
2019-05-23T11:12:45.664Z,26.47
2019-05-23T11:15:14.263Z,24.62
2019-05-23T11:17:43.061Z,24.55
2019-05-23T11:20:13.306Z,26.82
2019-05-23T11:22:42.450Z,26.26
2019-05-23T11:25:13.077Z,26.62
2019-05-23T11:27:41.682Z,25.57
2019-05-23T11:30:12.731Z,27.04
2019-05-23T11:32:41.261Z,28.25
2019-05-23T11:35:09.943Z,28.25
2019-05-23T11:37:41.746Z,28.96
2019-05-23T11:40:09.002Z,29.43
2019-05-23T11:42:37.496Z,29.61
2019-05-23T11:45:07.062Z,29.46
2019-05-23T11:47:35.936Z,29.08
2019-05-23T11:50:09.442Z,27.29
2019-05-23T11:52:39.357Z,27.53
2019-05-23T11:55:08.306Z,26.44
2019-05-23T11:57:38.427Z,25.81
2019-05-23T12:00:10.637Z,23.78
2019-05-23T12:02:41.181Z,24.76
2019-05-23T12:05:11.589Z,26.89
2019-05-23T12:07:40.093Z,24.94
2019-05-23T12:10:09.249Z,24.52
2019-05-23T12:12:37.751Z,25.66
2019-05-23T12:15:11.482Z,24.25
2019-05-23T12:17:40.301Z,25.86
2019-05-23T12:20:09.165Z,25.50
2019-05-23T12:22:38.199Z,26.06
2019-05-23T12:25:20.966Z,24.32
2019-05-23T12:27:38.460Z,23.91
2019-05-23T12:30:09.364Z,26.05
2019-05-23T12:32:37.809Z,27.36
2019-05-23T12:35:11.245Z,27.51
2019-05-23T12:37:37.374Z,27.49
2019-05-23T12:40:09.178Z,26.53
2019-05-23T12:42:37.655Z,28.99
2019-05-23T12:45:08.491Z,26.66
2019-05-23T12:47:55.382Z,29.07
2019-05-23T12:50:31.417Z,27.03
2019-05-23T12:53:09.065Z,26.84
2019-05-23T12:55:37.654Z,25.74
2019-05-23T12:58:06.329Z,26.27
2019-05-23T13:00:42.723Z,25.44
2019-05-23T13:03:13.537Z,27.63
2019-05-23T13:05:42.167Z,28.79
2019-05-23T13:08:16.975Z,27.37
2019-05-23T13:10:45.481Z,25.72
2019-05-23T13:13:14.503Z,25.95
2019-05-23T13:15:43.879Z,24.81
2019-05-23T13:18:12.368Z,26.59
2019-05-23T13:20:41.983Z,30.27
2019-05-23T13:23:19.911Z,26.26
2019-05-23T13:25:40.884Z,26.83
2019-05-23T13:28:09.400Z,26.05
2019-05-23T13:30:37.916Z,26.24
2019-05-23T13:33:06.347Z,26.77
2019-05-23T13:35:35.087Z,24.21
2019-05-23T13:38:05.921Z,25.35
2019-05-23T13:40:34.995Z,25.18
2019-05-23T13:43:07.935Z,26.97
2019-05-23T13:45:35.271Z,28.37
2019-05-23T13:48:06.458Z,28.82
2019-05-23T13:50:35.185Z,27.45
2019-05-23T13:53:04.337Z,25.89
2019-05-23T13:55:32.841Z,26.24
2019-05-23T13:58:01.302Z,28.76
2019-05-23T14:00:30.495Z,26.22
2019-05-23T14:02:59.140Z,26.95
2019-05-23T14:05:27.943Z,27.84
2019-05-23T14:08:10.448Z,26.32
2019-05-23T14:10:27.185Z,27.23
2019-05-23T14:12:58.492Z,27.61
2019-05-23T14:15:31.756Z,27.37
2019-05-23T14:18:00.410Z,27.29
2019-05-23T14:20:29.067Z,27.91
2019-05-23T14:23:08.368Z,28.29
2019-05-23T14:25:38.090Z,26.16
2019-05-23T14:28:08.175Z,26.28
2019-05-23T14:30:38.351Z,25.43
2019-05-23T14:33:24.119Z,25.78
2019-05-23T14:35:57.034Z,25.55
2019-05-23T14:38:30.690Z,26.93
2019-05-23T14:40:58.133Z,25.87
2019-05-23T14:43:27.982Z,27.76
2019-05-23T14:46:02.576Z,24.83
2019-05-23T14:48:49.191Z,24.75
2019-05-23T14:51:19.259Z,24.97
2019-05-23T14:53:58.518Z,24.97
2019-05-23T14:56:28.881Z,22.22
2019-05-23T14:58:57.320Z,22.76
2019-05-23T15:01:27.691Z,22.09
2019-05-23T15:03:56.290Z,24.01
2019-05-23T15:06:25.117Z,21.75
2019-05-23T15:08:54.056Z,21.87
2019-05-23T15:11:22.736Z,22.57
2019-05-23T15:13:51.727Z,23.49
2019-05-23T15:16:20.473Z,22.78
2019-05-23T15:18:49.057Z,23.07
2019-05-23T15:21:17.539Z,23.90
2019-05-23T15:23:46.063Z,21.73
2019-05-23T15:26:23.018Z,24.22
2019-05-23T15:28:44.720Z,22.36
2019-05-23T15:31:16.672Z,21.14
2019-05-23T15:33:45.079Z,23.82
2019-05-23T15:36:13.612Z,22.22
2019-05-23T15:38:42.192Z,23.85
2019-05-23T15:41:10.716Z,23.08
2019-05-23T15:43:39.141Z,22.67
2019-05-23T15:46:07.599Z,22.33
2019-05-23T15:48:36.099Z,23.76
2019-05-23T15:51:05.232Z,23.53
2019-05-23T15:53:35.379Z,22.50
2019-05-23T15:56:28.105Z,23.47
2019-05-23T15:59:02.205Z,24.46
2019-05-23T16:01:48.921Z,22.35
2019-05-23T16:04:22.165Z,22.22
2019-05-23T16:06:51.446Z,22.75
2019-05-23T16:09:29.215Z,23.98
2019-05-23T16:11:51.185Z,24.28
2019-05-23T16:14:20.886Z,22.99
2019-05-23T16:16:49.331Z,24.64
2019-05-23T16:19:17.833Z,23.05
2019-05-23T16:21:46.460Z,22.09
2019-05-23T16:24:14.997Z,22.94
2019-05-23T16:26:43.853Z,23.89
2019-05-23T16:29:13.774Z,23.60
2019-05-23T16:31:42.605Z,23.94
2019-05-23T16:34:11.011Z,23.07
2019-05-23T16:36:39.517Z,24.14
2019-05-23T16:39:10.861Z,24.46
2019-05-23T16:41:39.375Z,23.63
2019-05-23T16:44:07.936Z,23.53
2019-05-23T16:46:36.398Z,22.47
2019-05-23T16:49:05.057Z,23.86
2019-05-23T16:51:33.550Z,22.88
2019-05-23T16:54:02.967Z,24.58
2019-05-23T16:56:35.928Z,22.77
2019-05-23T16:59:12.119Z,23.67
2019-05-23T17:01:54.839Z,22.61
2019-05-23T17:04:30.844Z,23.38
2019-05-23T17:07:17.282Z,23.56
2019-05-23T17:10:07.589Z,23.87
2019-05-23T17:12:29.696Z,23.97
2019-05-23T17:15:11.916Z,23.68
2019-05-23T17:18:03.040Z,24.88
2019-05-23T17:20:33.642Z,24.24
2019-05-23T17:23:06.435Z,23.83
2019-05-23T17:25:48.707Z,23.63
2019-05-23T17:28:33.541Z,24.69
2019-05-23T17:31:08.667Z,24.67
2019-05-23T17:33:37.570Z,24.31
2019-05-23T17:36:06.125Z,24.40
2019-05-23T17:38:34.558Z,24.26
2019-05-23T17:41:03.645Z,25.06
2019-05-23T17:43:32.229Z,25.13
2019-05-23T17:46:00.673Z,23.97
2019-05-23T17:48:29.269Z,24.51
2019-05-23T17:50:57.719Z,24.21
2019-05-23T17:53:26.629Z,24.84
2019-05-23T17:55:55.716Z,24.46
2019-05-23T17:58:25.161Z,24.87
2019-05-23T18:00:56.198Z,25.69
2019-05-23T18:03:24.660Z,24.35
2019-05-23T18:05:53.190Z,25.43
2019-05-23T18:08:21.610Z,26.11
2019-05-23T18:10:50.036Z,25.54
2019-05-23T18:13:19.497Z,26.92
2019-05-23T18:15:48.519Z,26.56
2019-05-23T18:18:18.050Z,26.78
2019-05-23T18:20:46.524Z,26.87
2019-05-23T18:23:15.847Z,27.66
2019-05-23T18:25:44.434Z,28.52
2019-05-23T18:28:14.682Z,27.73
2019-05-23T18:30:45.452Z,28.04
2019-05-23T18:33:15.673Z,28.33
2019-05-23T18:35:44.207Z,29.00
2019-05-23T18:38:13.103Z,29.43
2019-05-23T18:40:41.873Z,29.73
2019-05-23T18:43:10.284Z,29.47
2019-05-23T18:45:41.118Z,30.35
2019-05-23T18:48:09.640Z,30.94
2019-05-23T18:50:38.527Z,29.97
2019-05-23T18:53:08.479Z,30.61
2019-05-23T18:55:38.147Z,32.35
2019-05-23T18:58:07.595Z,30.35
2019-05-23T19:00:47.906Z,30.95
2019-05-23T19:03:16.435Z,30.86
2019-05-23T19:05:52.000Z,31.03
2019-05-23T19:08:20.571Z,30.75
2019-05-23T19:10:49.159Z,31.60
2019-05-23T19:13:17.600Z,31.66
2019-05-23T19:15:46.112Z,31.14
2019-05-23T19:18:15.892Z,31.37
2019-05-23T19:20:44.319Z,31.32
2019-05-23T19:23:13.213Z,32.09
2019-05-23T19:25:43.540Z,32.80
2019-05-23T19:28:12.739Z,32.87
2019-05-23T19:30:42.332Z,32.48
2019-05-23T19:33:11.036Z,32.26
2019-05-23T19:35:39.838Z,32.67
2019-05-23T19:38:08.505Z,33.78
2019-05-23T19:40:37.145Z,35.51
2019-05-23T19:43:06.767Z,34.96
2019-05-23T19:45:36.486Z,36.58
2019-05-23T19:48:05.511Z,36.19
2019-05-23T19:50:34.082Z,36.84
2019-05-23T19:53:02.513Z,36.85
2019-05-23T19:55:31.777Z,37.01
2019-05-23T19:58:00.779Z,38.32
2019-05-23T20:00:31.512Z,39.00
2019-05-23T20:03:03.721Z,40.69
2019-05-23T20:05:32.010Z,38.98
2019-05-23T20:08:00.851Z,38.43
2019-05-23T20:10:30.187Z,38.45
2019-05-23T20:12:58.949Z,39.33
2019-05-23T20:15:28.078Z,40.38
2019-05-23T20:17:56.683Z,40.29
2019-05-23T20:20:25.942Z,41.33
2019-05-23T20:22:54.388Z,40.51
2019-05-23T20:25:24.617Z,41.03
2019-05-23T20:27:53.234Z,40.78
2019-05-23T20:30:44.302Z,40.19
2019-05-23T20:33:12.869Z,41.12
2019-05-23T20:35:44.671Z,42.32
2019-05-23T20:38:13.344Z,41.27
2019-05-23T20:40:41.913Z,42.32
2019-05-23T20:43:10.587Z,41.88
2019-05-23T20:45:39.419Z,41.46
2019-05-23T20:48:08.545Z,41.62
2019-05-23T20:50:37.075Z,41.87
2019-05-23T20:53:05.780Z,41.66
2019-05-23T20:55:34.696Z,42.66
2019-05-23T20:58:04.191Z,42.49
2019-05-23T21:00:34.352Z,42.33
2019-05-23T21:03:03.806Z,42.21
2019-05-23T21:05:32.566Z,42.91
2019-05-23T21:08:01.084Z,42.78
2019-05-23T21:10:47.256Z,43.40
2019-05-23T21:13:15.902Z,43.05
2019-05-23T21:15:51.176Z,44.39
2019-05-23T21:18:17.098Z,43.79
2019-05-23T21:20:45.589Z,45.00
2019-05-23T21:23:14.248Z,44.52
2019-05-23T21:25:44.363Z,44.96
2019-05-23T21:28:12.855Z,45.06
2019-05-23T21:30:41.511Z,44.68
2019-05-23T21:33:10.120Z,46.56
2019-05-23T21:35:38.574Z,46.15
2019-05-23T21:38:07.039Z,45.45
2019-05-23T21:40:38.617Z,45.21
2019-05-23T21:43:07.219Z,44.63
2019-05-23T21:45:35.636Z,45.22
2019-05-23T21:48:04.463Z,46.45
2019-05-23T21:50:33.206Z,47.05
2019-05-23T21:53:02.010Z,46.73
2019-05-23T21:55:43.962Z,46.43
2019-05-23T21:58:14.146Z,46.65
2019-05-23T22:01:07.913Z,47.40
2019-05-23T22:03:57.678Z,46.73
2019-05-23T22:06:30.527Z,47.25
2019-05-23T22:08:59.415Z,47.10
2019-05-23T22:11:27.831Z,48.12
2019-05-23T22:13:56.460Z,48.18
2019-05-23T22:16:25.060Z,46.89
2019-05-23T22:18:53.469Z,46.65
2019-05-23T22:21:22.238Z,47.43
2019-05-23T22:23:50.671Z,48.48
2019-05-23T22:26:19.139Z,48.56
2019-05-23T22:28:47.582Z,48.26
2019-05-23T22:31:16.163Z,48.49
2019-05-23T22:33:52.172Z,49.74
2019-05-23T22:36:22.411Z,49.54
2019-05-23T22:38:50.923Z,49.45
2019-05-23T22:41:19.444Z,48.44
2019-05-23T22:43:51.325Z,48.40
2019-05-23T22:46:21.450Z,48.79
2019-05-23T22:48:49.884Z,49.37
2019-05-23T22:51:18.355Z,48.80
2019-05-23T22:53:46.781Z,49.83
2019-05-23T22:56:15.216Z,50.20
2019-05-23T22:58:43.914Z,51.92
2019-05-23T23:01:12.365Z,51.23
2019-05-23T23:03:40.817Z,51.44
2019-05-23T23:06:09.731Z,51.67
2019-05-23T23:08:38.419Z,52.00
2019-05-23T23:11:06.819Z,52.07
2019-05-23T23:13:38.825Z,52.31
2019-05-23T23:16:05.744Z,53.00
2019-05-23T23:18:34.188Z,53.91
2019-05-23T23:21:02.613Z,55.03
2019-05-23T23:23:31.078Z,53.33
2019-05-23T23:25:59.507Z,53.66
2019-05-23T23:28:28.117Z,52.86
2019-05-23T23:30:56.606Z,52.34
2019-05-23T23:33:25.081Z,52.07
2019-05-23T23:35:53.482Z,52.22
2019-05-23T23:38:21.929Z,51.91
2019-05-23T23:40:50.352Z,53.19
2019-05-23T23:43:18.825Z,54.95
2019-05-23T23:46:05.362Z,53.22
2019-05-23T23:48:51.271Z,53.96
2019-05-23T23:51:37.428Z,52.39
2019-05-23T23:54:23.564Z,52.36
2019-05-23T23:57:10.002Z,52.44
2019-05-23T23:59:37.714Z,53.73
