createdAt,value
2019-03-18T00:00:21.080Z,3.60
2019-03-18T00:02:50.746Z,3.50
2019-03-18T00:05:20.161Z,3.67
2019-03-18T00:07:49.588Z,3.70
2019-03-18T00:10:20.145Z,3.90
2019-03-18T00:12:51.993Z,4.00
2019-03-18T00:15:20.754Z,4.37
2019-03-18T00:17:50.524Z,4.10
2019-03-18T00:20:19.997Z,6.07
2019-03-18T00:22:50.053Z,4.13
2019-03-18T00:25:19.460Z,4.07
2019-03-18T00:27:48.889Z,4.40
2019-03-18T00:30:20.647Z,3.90
2019-03-18T00:32:50.241Z,4.07
2019-03-18T00:35:19.646Z,4.00
2019-03-18T00:37:49.079Z,4.90
2019-03-18T00:40:19.749Z,4.10
2019-03-18T00:42:50.902Z,4.67
2019-03-18T00:45:20.338Z,4.07
2019-03-18T00:47:49.771Z,5.77
2019-03-18T00:50:22.635Z,4.77
2019-03-18T00:52:50.927Z,4.80
2019-03-18T00:55:22.695Z,4.20
2019-03-18T00:57:53.907Z,4.67
2019-03-18T01:00:23.409Z,5.37
2019-03-18T01:02:52.917Z,5.30
2019-03-18T01:05:22.321Z,4.70
2019-03-18T01:07:51.823Z,5.40
2019-03-18T01:10:21.299Z,6.47
2019-03-18T01:12:50.737Z,6.30
2019-03-18T01:15:27.915Z,6.90
2019-03-18T01:17:51.763Z,6.77
2019-03-18T01:20:21.244Z,6.63
2019-03-18T01:22:50.838Z,7.33
2019-03-18T01:25:20.257Z,7.43
2019-03-18T01:27:49.686Z,7.37
2019-03-18T01:30:19.103Z,7.03
2019-03-18T01:32:50.182Z,7.50
2019-03-18T01:35:20.287Z,7.47
2019-03-18T01:37:49.792Z,6.97
2019-03-18T01:40:19.639Z,7.33
2019-03-18T01:42:51.989Z,7.10
2019-03-18T01:45:21.419Z,8.20
2019-03-18T01:47:50.819Z,8.33
2019-03-18T01:50:20.256Z,8.70
2019-03-18T01:52:50.104Z,7.60
2019-03-18T01:55:19.540Z,7.63
2019-03-18T01:57:48.950Z,7.87
2019-03-18T02:00:18.397Z,8.00
2019-03-18T02:02:47.875Z,8.53
2019-03-18T02:05:17.306Z,7.50
2019-03-18T02:07:46.782Z,7.70
2019-03-18T02:10:16.854Z,8.00
2019-03-18T02:12:46.330Z,8.37
2019-03-18T02:15:16.055Z,8.00
2019-03-18T02:17:48.230Z,10.20
2019-03-18T02:20:19.601Z,8.17
2019-03-18T02:22:52.057Z,7.93
2019-03-18T02:25:24.605Z,7.67
2019-03-18T02:27:56.724Z,7.60
2019-03-18T02:30:26.205Z,8.27
2019-03-18T02:32:55.672Z,7.70
2019-03-18T02:35:25.069Z,8.00
2019-03-18T02:37:54.474Z,7.93
2019-03-18T02:40:23.914Z,7.90
2019-03-18T02:42:53.383Z,7.40
2019-03-18T02:45:24.573Z,8.67
2019-03-18T02:47:53.977Z,7.03
2019-03-18T02:50:23.905Z,7.90
2019-03-18T02:52:53.432Z,7.80
2019-03-18T02:55:22.866Z,8.13
2019-03-18T02:57:52.302Z,9.03
2019-03-18T03:00:21.711Z,8.27
2019-03-18T03:02:51.624Z,9.00
2019-03-18T03:05:21.173Z,8.27
2019-03-18T03:07:52.406Z,8.27
2019-03-18T03:10:21.822Z,9.13
2019-03-18T03:12:51.660Z,7.90
2019-03-18T03:15:21.137Z,8.10
2019-03-18T03:17:50.634Z,10.60
2019-03-18T03:20:20.040Z,8.67
2019-03-18T03:22:49.473Z,9.30
2019-03-18T03:25:19.436Z,10.77
2019-03-18T03:27:48.871Z,10.07
2019-03-18T03:30:18.649Z,9.43
2019-03-18T03:32:48.112Z,9.23
2019-03-18T03:35:17.559Z,9.93
2019-03-18T03:37:46.959Z,9.70
2019-03-18T03:40:16.486Z,9.87
2019-03-18T03:42:45.891Z,10.17
2019-03-18T03:45:15.761Z,9.87
2019-03-18T03:47:45.768Z,10.83
2019-03-18T03:50:16.159Z,9.10
2019-03-18T03:52:45.632Z,9.53
2019-03-18T03:55:15.191Z,9.23
2019-03-18T03:57:44.694Z,9.27
2019-03-18T04:00:15.465Z,8.53
2019-03-18T04:02:45.029Z,8.83
2019-03-18T04:05:14.620Z,9.90
2019-03-18T04:07:44.224Z,8.60
2019-03-18T04:10:14.782Z,8.50
2019-03-18T04:12:44.291Z,8.50
2019-03-18T04:15:14.705Z,7.93
2019-03-18T04:17:44.312Z,8.40
2019-03-18T04:20:15.902Z,8.30
2019-03-18T04:22:45.491Z,8.00
2019-03-18T04:25:15.051Z,7.77
2019-03-18T04:27:44.494Z,8.53
2019-03-18T04:30:15.244Z,7.53
2019-03-18T04:32:44.750Z,7.90
2019-03-18T04:35:15.765Z,7.70
2019-03-18T04:37:45.218Z,7.80
2019-03-18T04:40:14.705Z,7.63
2019-03-18T04:42:45.653Z,7.30
2019-03-18T04:45:15.067Z,6.67
2019-03-18T04:47:44.590Z,8.10
2019-03-18T04:50:14.243Z,7.60
2019-03-18T04:52:45.421Z,7.60
2019-03-18T04:55:16.743Z,7.20
2019-03-18T04:57:46.271Z,7.53
2019-03-18T05:00:15.872Z,6.80
2019-03-18T05:02:46.355Z,8.17
2019-03-18T05:05:15.772Z,7.23
2019-03-18T05:07:45.251Z,8.27
2019-03-18T05:10:14.954Z,7.90
2019-03-18T05:12:44.399Z,7.23
2019-03-18T05:15:13.879Z,7.20
2019-03-18T05:17:45.028Z,6.60
2019-03-18T05:20:14.505Z,7.70
2019-03-18T05:22:43.930Z,7.03
2019-03-18T05:25:13.430Z,7.07
2019-03-18T05:27:45.359Z,8.33
2019-03-18T05:30:15.314Z,7.47
2019-03-18T05:32:44.742Z,7.83
2019-03-18T05:35:14.336Z,7.57
2019-03-18T05:37:43.757Z,7.43
2019-03-18T05:40:13.263Z,7.33
2019-03-18T05:42:42.677Z,7.83
2019-03-18T05:45:12.257Z,8.73
2019-03-18T05:47:42.772Z,8.50
2019-03-18T05:50:13.254Z,9.10
2019-03-18T05:52:42.683Z,9.20
2019-03-18T05:55:12.272Z,8.37
2019-03-18T05:57:41.684Z,8.70
2019-03-18T06:00:13.341Z,7.30
2019-03-18T06:02:42.813Z,8.80
2019-03-18T06:05:15.461Z,8.33
2019-03-18T06:07:47.778Z,7.77
2019-03-18T06:10:17.220Z,8.07
2019-03-18T06:12:46.749Z,8.80
2019-03-18T06:15:16.150Z,8.37
2019-03-18T06:17:52.316Z,9.37
2019-03-18T06:20:16.844Z,9.23
2019-03-18T06:22:46.295Z,10.30
2019-03-18T06:25:15.722Z,10.07
2019-03-18T06:27:45.144Z,10.90
2019-03-18T06:30:15.630Z,11.73
2019-03-18T06:32:45.068Z,11.67
2019-03-18T06:35:14.524Z,11.17
2019-03-18T06:37:43.963Z,12.67
2019-03-18T06:40:16.488Z,13.03
2019-03-18T06:42:45.949Z,11.80
2019-03-18T06:45:15.376Z,10.17
2019-03-18T06:47:44.806Z,11.40
2019-03-18T06:50:14.304Z,14.00
2019-03-18T06:52:43.832Z,13.33
2019-03-18T06:55:13.419Z,13.87
2019-03-18T06:57:42.995Z,19.70
2019-03-18T07:00:15.005Z,17.10
2019-03-18T07:02:44.501Z,13.30
2019-03-18T07:05:14.277Z,17.53
2019-03-18T07:07:43.701Z,16.90
2019-03-18T07:10:14.080Z,13.30
2019-03-18T07:12:43.599Z,16.97
2019-03-18T07:15:13.341Z,12.10
2019-03-18T07:17:42.787Z,15.27
2019-03-18T07:20:14.122Z,11.57
2019-03-18T07:22:43.741Z,10.80
2019-03-18T07:25:13.223Z,19.67
2019-03-18T07:27:43.578Z,13.40
2019-03-18T07:30:14.904Z,13.53
2019-03-18T07:32:44.344Z,14.70
2019-03-18T07:35:13.906Z,19.17
2019-03-18T07:37:43.337Z,14.27
2019-03-18T07:40:14.103Z,12.00
2019-03-18T07:42:43.593Z,9.23
2019-03-18T07:45:15.838Z,12.60
2019-03-18T07:47:45.745Z,10.27
2019-03-18T07:50:15.838Z,10.83
2019-03-18T07:52:45.390Z,7.83
2019-03-18T07:55:15.797Z,12.37
2019-03-18T07:57:45.582Z,11.73
2019-03-18T08:00:15.984Z,9.07
2019-03-18T08:02:45.452Z,9.43
2019-03-18T08:05:14.889Z,13.90
2019-03-18T08:07:44.303Z,11.80
2019-03-18T08:10:14.379Z,13.00
2019-03-18T08:12:43.800Z,12.47
2019-03-18T08:15:13.887Z,10.87
2019-03-18T08:17:43.477Z,6.03
2019-03-18T08:20:13.583Z,14.33
2019-03-18T08:22:43.066Z,9.13
2019-03-18T08:25:12.645Z,9.43
2019-03-18T08:27:42.167Z,21.63
2019-03-18T08:30:15.856Z,11.17
2019-03-18T08:32:45.297Z,14.83
2019-03-18T08:35:14.822Z,14.20
2019-03-18T08:37:44.299Z,6.03
2019-03-18T08:40:13.778Z,15.37
2019-03-18T08:42:43.232Z,14.87
2019-03-18T08:45:13.719Z,9.80
2019-03-18T08:47:43.124Z,8.17
2019-03-18T08:50:13.099Z,11.17
2019-03-18T08:52:42.496Z,8.47
2019-03-18T08:55:12.298Z,6.90
2019-03-18T08:57:41.729Z,8.97
2019-03-18T09:00:15.354Z,11.13
2019-03-18T09:02:44.765Z,10.03
2019-03-18T09:05:14.542Z,5.57
2019-03-18T09:07:44.103Z,8.23
2019-03-18T09:10:15.414Z,9.30
2019-03-18T09:12:44.924Z,8.70
2019-03-18T09:15:14.679Z,9.00
2019-03-18T09:17:44.260Z,8.07
2019-03-18T09:20:16.043Z,12.77
2019-03-18T09:22:45.468Z,7.73
2019-03-18T09:25:14.911Z,8.87
2019-03-18T09:27:45.382Z,11.30
2019-03-18T09:30:18.938Z,5.70
2019-03-18T09:32:48.388Z,7.50
2019-03-18T09:35:17.867Z,11.03
2019-03-18T09:37:47.323Z,5.73
2019-03-18T09:40:17.683Z,6.57
2019-03-18T09:42:47.287Z,12.53
2019-03-18T09:45:18.427Z,13.53
2019-03-18T09:47:47.923Z,7.33
2019-03-18T09:50:17.573Z,8.17
2019-03-18T09:52:47.060Z,5.83
2019-03-18T09:55:16.519Z,13.30
2019-03-18T09:57:45.919Z,12.23
2019-03-18T10:00:16.944Z,12.40
2019-03-18T10:02:46.417Z,12.97
2019-03-18T10:05:15.927Z,12.73
2019-03-18T10:07:46.417Z,9.00
2019-03-18T10:10:15.992Z,8.03
2019-03-18T10:12:45.426Z,7.37
2019-03-18T10:15:16.178Z,7.70
2019-03-18T10:17:45.660Z,5.90
2019-03-18T10:20:15.261Z,4.77
2019-03-18T10:22:45.839Z,6.57
2019-03-18T10:25:15.252Z,4.20
2019-03-18T10:27:44.696Z,8.70
2019-03-18T10:30:17.182Z,4.30
2019-03-18T10:32:46.580Z,6.70
2019-03-18T10:35:16.081Z,12.43
2019-03-18T10:37:45.571Z,12.37
2019-03-18T10:40:15.263Z,5.90
2019-03-18T10:42:45.934Z,9.87
2019-03-18T10:45:15.525Z,11.77
2019-03-18T10:47:45.020Z,2.63
2019-03-18T10:50:18.042Z,6.10
2019-03-18T10:52:47.622Z,2.67
2019-03-18T10:55:17.045Z,2.73
2019-03-18T10:57:46.548Z,4.93
2019-03-18T11:00:17.244Z,2.73
2019-03-18T11:02:46.733Z,2.17
2019-03-18T11:05:16.219Z,1.50
2019-03-18T11:07:45.730Z,2.33
2019-03-18T11:10:16.970Z,4.37
2019-03-18T11:12:50.707Z,3.93
2019-03-18T11:15:21.482Z,7.00
2019-03-18T11:17:51.056Z,8.93
2019-03-18T11:20:20.704Z,5.50
2019-03-18T11:22:50.136Z,3.43
2019-03-18T11:25:19.701Z,2.27
2019-03-18T11:27:49.144Z,2.93
2019-03-18T11:30:19.667Z,4.17
2019-03-18T11:32:49.178Z,9.33
2019-03-18T11:35:19.738Z,6.70
2019-03-18T11:37:49.162Z,8.13
2019-03-18T11:40:24.692Z,5.70
2019-03-18T11:42:54.175Z,3.13
2019-03-18T11:45:23.616Z,3.13
2019-03-18T11:47:53.033Z,5.23
2019-03-18T11:50:22.713Z,11.13
2019-03-18T11:53:33.129Z,4.00
2019-03-18T11:56:03.476Z,3.67
2019-03-18T11:58:36.182Z,6.57
2019-03-18T12:01:05.720Z,5.77
2019-03-18T12:03:35.225Z,4.00
2019-03-18T12:06:05.309Z,3.03
2019-03-18T12:08:37.885Z,5.27
2019-03-18T12:11:07.384Z,3.30
2019-03-18T12:13:36.885Z,4.40
2019-03-18T12:16:06.363Z,5.10
2019-03-18T12:18:37.317Z,5.43
2019-03-18T12:21:06.895Z,9.13
2019-03-18T12:23:36.358Z,1.97
2019-03-18T12:26:06.865Z,2.73
2019-03-18T12:28:36.286Z,8.03
2019-03-18T12:31:05.992Z,3.77
2019-03-18T12:33:35.834Z,4.83
2019-03-18T12:36:05.413Z,7.40
2019-03-18T12:38:34.814Z,3.27
2019-03-18T12:41:04.430Z,6.77
2019-03-18T12:43:33.907Z,1.73
2019-03-18T12:46:03.419Z,3.23
2019-03-18T12:48:33.059Z,3.77
2019-03-18T12:51:02.561Z,6.47
2019-03-18T12:53:32.042Z,1.80
2019-03-18T12:56:01.817Z,5.20
2019-03-18T12:58:31.256Z,3.87
2019-03-18T13:01:12.076Z,4.07
2019-03-18T13:03:31.870Z,4.40
2019-03-18T13:06:01.304Z,4.77
2019-03-18T13:08:30.794Z,5.23
2019-03-18T13:11:00.301Z,3.33
2019-03-18T13:13:29.736Z,4.67
2019-03-18T13:15:59.154Z,1.10
2019-03-18T13:18:28.724Z,1.43
2019-03-18T13:21:07.394Z,0.73
2019-03-18T13:23:29.270Z,0.20
2019-03-18T13:25:58.701Z,0.20
2019-03-18T13:28:30.518Z,0.43
2019-03-18T13:31:00.007Z,0.67
2019-03-18T13:33:29.447Z,1.17
2019-03-18T13:35:58.859Z,1.70
2019-03-18T13:38:28.294Z,1.13
2019-03-18T13:40:57.707Z,0.80
2019-03-18T13:43:28.133Z,2.63
2019-03-18T13:45:58.688Z,4.30
2019-03-18T13:48:28.243Z,4.37
2019-03-18T13:50:57.668Z,4.30
2019-03-18T13:53:27.173Z,2.43
2019-03-18T13:55:56.665Z,1.47
2019-03-18T13:58:26.158Z,2.03
2019-03-18T14:00:55.600Z,3.67
2019-03-18T14:03:25.017Z,3.97
2019-03-18T14:05:54.442Z,0.60
2019-03-18T14:08:24.919Z,1.50
2019-03-18T14:10:54.436Z,2.50
2019-03-18T14:13:23.998Z,1.83
2019-03-18T14:15:53.442Z,2.30
2019-03-18T14:18:22.847Z,6.13
2019-03-18T14:20:52.298Z,3.10
2019-03-18T14:23:21.711Z,4.90
2019-03-18T14:25:54.213Z,5.47
2019-03-18T14:28:23.629Z,4.57
2019-03-18T14:30:53.155Z,2.23
2019-03-18T14:33:22.576Z,1.67
2019-03-18T14:35:52.094Z,3.53
2019-03-18T14:38:21.499Z,2.80
2019-03-18T14:40:50.941Z,5.27
2019-03-18T14:43:20.373Z,4.27
2019-03-18T14:45:49.812Z,3.27
2019-03-18T14:48:19.228Z,4.00
2019-03-18T14:50:51.405Z,3.53
2019-03-18T14:53:20.897Z,1.87
2019-03-18T14:55:50.392Z,1.50
2019-03-18T14:58:19.828Z,1.13
2019-03-18T15:00:49.391Z,2.10
2019-03-18T15:03:18.816Z,1.30
2019-03-18T15:05:48.742Z,0.97
2019-03-18T15:08:19.196Z,2.57
2019-03-18T15:10:48.698Z,2.10
2019-03-18T15:13:30.012Z,0.57
2019-03-18T15:15:49.509Z,3.80
2019-03-18T15:18:18.956Z,1.63
2019-03-18T15:20:48.450Z,1.47
2019-03-18T15:23:19.416Z,1.67
2019-03-18T15:25:48.897Z,2.97
2019-03-18T15:28:18.321Z,1.53
2019-03-18T15:30:47.800Z,1.80
2019-03-18T15:33:17.294Z,3.17
2019-03-18T15:35:47.679Z,3.03
2019-03-18T15:38:17.193Z,2.30
2019-03-18T15:40:48.248Z,4.90
2019-03-18T15:43:18.285Z,8.20
2019-03-18T15:45:47.689Z,4.63
2019-03-18T15:48:17.191Z,4.67
2019-03-18T15:50:47.122Z,4.90
2019-03-18T15:53:16.575Z,5.23
2019-03-18T15:55:45.993Z,7.67
2019-03-18T15:58:17.061Z,9.80
2019-03-18T16:00:46.475Z,4.37
2019-03-18T16:03:15.883Z,4.43
2019-03-18T16:05:46.199Z,1.90
2019-03-18T16:08:15.613Z,4.63
2019-03-18T16:10:45.119Z,2.77
2019-03-18T16:13:14.632Z,4.13
2019-03-18T16:15:45.583Z,2.30
2019-03-18T16:18:15.017Z,4.33
2019-03-18T16:20:44.437Z,10.57
2019-03-18T16:23:16.065Z,6.00
2019-03-18T16:25:45.511Z,5.67
2019-03-18T16:28:14.919Z,0.53
2019-03-18T16:30:44.959Z,0.83
2019-03-18T16:33:14.443Z,2.30
2019-03-18T16:35:43.885Z,1.90
2019-03-18T16:38:13.349Z,1.67
2019-03-18T16:40:42.821Z,0.97
2019-03-18T16:43:12.305Z,2.07
2019-03-18T16:45:41.735Z,2.87
2019-03-18T16:48:12.420Z,2.67
2019-03-18T16:50:41.907Z,3.23
2019-03-18T16:53:11.319Z,2.77
2019-03-18T16:55:40.856Z,2.77
2019-03-18T16:58:10.279Z,5.03
2019-03-18T17:00:39.798Z,5.00
2019-03-18T17:03:09.197Z,3.17
2019-03-18T17:05:38.647Z,5.70
2019-03-18T17:08:08.244Z,7.27
2019-03-18T17:10:37.669Z,5.77
2019-03-18T17:13:07.180Z,3.13
2019-03-18T17:15:36.651Z,3.30
2019-03-18T17:18:06.244Z,11.77
2019-03-18T17:20:35.658Z,3.53
2019-03-18T17:23:05.256Z,5.17
2019-03-18T17:25:35.273Z,5.83
2019-03-18T17:28:05.515Z,7.40
2019-03-18T17:30:35.066Z,5.87
2019-03-18T17:33:04.648Z,11.33
2019-03-18T17:35:34.129Z,3.20
2019-03-18T17:38:03.623Z,4.80
2019-03-18T17:40:34.558Z,7.73
2019-03-18T17:43:05.710Z,8.67
2019-03-18T17:45:37.346Z,4.53
2019-03-18T17:48:07.236Z,6.90
2019-03-18T17:50:36.728Z,9.23
2019-03-18T17:53:06.394Z,8.73
2019-03-18T17:55:35.794Z,5.27
2019-03-18T17:58:05.502Z,4.67
2019-03-18T18:00:39.734Z,5.50
2019-03-18T18:03:09.182Z,7.13
2019-03-18T18:05:39.239Z,8.17
2019-03-18T18:08:08.687Z,2.37
2019-03-18T18:10:41.022Z,7.63
2019-03-18T18:13:10.459Z,4.40
2019-03-18T18:15:40.269Z,5.83
2019-03-18T18:18:11.498Z,2.97
2019-03-18T18:20:42.681Z,5.87
2019-03-18T18:23:14.656Z,2.73
2019-03-18T18:25:44.358Z,5.20
2019-03-18T18:28:13.765Z,6.30
2019-03-18T18:30:43.217Z,6.10
2019-03-18T18:33:13.084Z,5.53
2019-03-18T18:35:42.533Z,6.30
2019-03-18T18:38:15.038Z,7.50
2019-03-18T18:40:44.545Z,5.47
2019-03-18T18:43:14.116Z,6.33
2019-03-18T18:45:43.524Z,8.20
2019-03-18T18:48:17.282Z,6.40
2019-03-18T18:50:46.753Z,4.70
2019-03-18T18:53:26.229Z,6.67
2019-03-18T18:55:51.751Z,11.20
2019-03-18T18:58:21.194Z,6.33
2019-03-18T19:00:50.680Z,8.97
2019-03-18T19:03:20.199Z,7.30
2019-03-18T19:05:49.624Z,6.97
2019-03-18T19:08:19.201Z,4.33
2019-03-18T19:10:49.414Z,7.57
2019-03-18T19:13:18.847Z,6.77
2019-03-18T19:15:48.260Z,5.73
2019-03-18T19:18:17.769Z,5.17
2019-03-18T19:20:48.687Z,5.70
2019-03-18T19:23:18.128Z,13.10
2019-03-18T19:25:47.675Z,6.87
2019-03-18T19:28:17.163Z,10.77
2019-03-18T19:30:46.599Z,12.43
2019-03-18T19:33:16.087Z,7.60
2019-03-18T19:35:45.987Z,6.67
2019-03-18T19:38:15.530Z,4.87
2019-03-18T19:40:44.961Z,7.10
2019-03-18T19:43:14.439Z,8.60
2019-03-18T19:45:45.693Z,6.93
2019-03-18T19:48:15.123Z,5.43
2019-03-18T19:50:46.185Z,6.50
2019-03-18T19:53:15.889Z,5.53
2019-03-18T19:55:48.223Z,8.20
2019-03-18T19:58:17.671Z,5.97
2019-03-18T20:00:47.081Z,6.17
2019-03-18T20:03:16.526Z,6.33
2019-03-18T20:05:45.985Z,9.10
2019-03-18T20:08:15.517Z,6.27
2019-03-18T20:10:47.475Z,5.97
2019-03-18T20:13:16.898Z,6.00
2019-03-18T20:15:46.414Z,5.23
2019-03-18T20:18:15.838Z,4.27
2019-03-18T20:20:45.346Z,8.60
2019-03-18T20:23:15.414Z,1.97
2019-03-18T20:25:47.248Z,3.83
2019-03-18T20:28:16.657Z,5.30
2019-03-18T20:30:46.100Z,6.07
2019-03-18T20:33:15.512Z,5.47
2019-03-18T20:35:44.966Z,5.17
2019-03-18T20:38:16.252Z,8.43
2019-03-18T20:40:46.273Z,7.33
2019-03-18T20:43:16.215Z,4.77
2019-03-18T20:45:48.656Z,4.30
2019-03-18T20:48:18.244Z,8.73
2019-03-18T20:50:47.946Z,5.40
2019-03-18T20:53:17.428Z,3.77
2019-03-18T20:55:47.334Z,4.60
2019-03-18T20:58:16.859Z,4.67
2019-03-18T21:00:46.337Z,5.20
2019-03-18T21:03:15.997Z,10.03
2019-03-18T21:05:45.476Z,4.63
2019-03-18T21:08:16.711Z,5.63
2019-03-18T21:10:49.117Z,3.43
2019-03-18T21:13:18.634Z,5.70
2019-03-18T21:15:48.109Z,2.10
2019-03-18T21:18:17.625Z,4.37
2019-03-18T21:20:47.024Z,4.10
2019-03-18T21:23:16.621Z,9.83
2019-03-18T21:25:46.031Z,4.63
2019-03-18T21:28:15.604Z,4.23
2019-03-18T21:30:45.156Z,8.03
2019-03-18T21:33:14.588Z,7.13
2019-03-18T21:35:44.526Z,3.70
2019-03-18T21:38:13.970Z,6.13
2019-03-18T21:40:43.451Z,7.23
2019-03-18T21:43:14.507Z,6.43
2019-03-18T21:45:44.029Z,5.53
2019-03-18T21:48:13.443Z,6.80
2019-03-18T21:50:42.886Z,5.63
2019-03-18T21:53:12.894Z,7.60
2019-03-18T21:55:45.389Z,5.47
2019-03-18T21:58:14.899Z,5.10
2019-03-18T22:00:44.402Z,3.93
2019-03-18T22:03:16.704Z,6.20
2019-03-18T22:05:46.147Z,3.67
2019-03-18T22:08:15.553Z,6.30
2019-03-18T22:10:44.989Z,6.97
2019-03-18T22:13:16.025Z,9.37
2019-03-18T22:15:45.459Z,3.60
2019-03-18T22:18:14.871Z,7.37
2019-03-18T22:20:44.381Z,4.93
2019-03-18T22:23:18.725Z,7.37
2019-03-18T22:25:48.094Z,8.20
2019-03-18T22:28:17.538Z,4.50
2019-03-18T22:30:46.948Z,6.30
2019-03-18T22:33:16.379Z,2.20
2019-03-18T22:35:45.859Z,4.23
2019-03-18T22:38:18.271Z,7.37
2019-03-18T22:40:48.175Z,4.83
2019-03-18T22:43:20.529Z,4.50
2019-03-18T22:45:53.268Z,7.50
2019-03-18T22:48:22.695Z,4.73
2019-03-18T22:50:53.179Z,5.57
2019-03-18T22:53:23.180Z,7.13
2019-03-18T22:55:52.614Z,4.70
2019-03-18T22:58:22.192Z,7.37
2019-03-18T23:00:53.902Z,8.77
2019-03-18T23:03:25.000Z,4.33
2019-03-18T23:05:54.799Z,2.73
2019-03-18T23:08:24.277Z,8.23
2019-03-18T23:10:54.271Z,4.20
2019-03-18T23:13:26.778Z,4.20
2019-03-18T23:15:57.444Z,5.00
2019-03-18T23:18:26.831Z,3.00
2019-03-18T23:20:56.265Z,8.70
2019-03-18T23:23:26.057Z,8.17
2019-03-18T23:25:55.840Z,12.77
2019-03-18T23:28:25.234Z,6.30
2019-03-18T23:30:56.744Z,6.07
2019-03-18T23:33:26.225Z,11.87
2019-03-18T23:35:55.725Z,6.57
2019-03-18T23:38:27.892Z,7.80
2019-03-18T23:40:58.060Z,3.63
2019-03-18T23:43:28.361Z,10.70
2019-03-18T23:45:57.845Z,1.60
2019-03-18T23:48:27.649Z,8.03
2019-03-18T23:51:01.664Z,9.83
2019-03-18T23:53:34.029Z,3.50
2019-03-18T23:56:03.426Z,6.63
2019-03-18T23:58:33.429Z,5.93
