createdAt,value
2022-09-15T00:00:11.429Z,89.59
2022-09-15T00:02:39.961Z,89.81
2022-09-15T00:05:09.057Z,90.87
2022-09-15T00:07:38.129Z,90.89
2022-09-15T00:10:09.433Z,91.50
2022-09-15T00:12:38.112Z,91.48
2022-09-15T00:15:08.030Z,91.75
2022-09-15T00:17:36.463Z,92.42
2022-09-15T00:20:07.082Z,92.89
2022-09-15T00:22:35.509Z,92.95
2022-09-15T00:25:05.064Z,92.97
2022-09-15T00:27:34.705Z,92.20
2022-09-15T00:30:05.613Z,92.13
2022-09-15T00:32:34.690Z,92.65
2022-09-15T00:35:04.912Z,93.28
2022-09-15T00:37:34.832Z,93.88
2022-09-15T00:40:04.020Z,94.71
2022-09-15T00:42:32.568Z,94.01
2022-09-15T00:45:03.958Z,94.65
2022-09-15T00:47:39.106Z,95.22
2022-09-15T00:50:17.614Z,94.72
2022-09-15T00:52:57.106Z,94.20
2022-09-15T00:55:48.196Z,96.17
2022-09-15T00:58:33.155Z,96.88
2022-09-15T01:01:04.439Z,96.89
2022-09-15T01:03:35.680Z,97.53
2022-09-15T01:06:25.877Z,97.66
2022-09-15T01:09:30.813Z,98.15
2022-09-15T01:11:59.831Z,97.06
2022-09-15T01:14:28.345Z,96.36
2022-09-15T01:17:35.795Z,96.13
2022-09-15T01:20:31.821Z,95.69
2022-09-15T01:23:40.528Z,95.01
2022-09-15T01:26:59.308Z,94.72
2022-09-15T01:30:07.599Z,94.87
2022-09-15T01:33:24.493Z,94.66
2022-09-15T01:36:14.763Z,94.26
2022-09-15T01:39:25.220Z,94.80
2022-09-15T01:42:04.525Z,95.45
2022-09-15T01:44:52.231Z,95.11
2022-09-15T01:47:23.133Z,96.29
2022-09-15T01:50:01.819Z,96.09
2022-09-15T01:52:32.585Z,96.68
2022-09-15T01:55:16.386Z,97.21
2022-09-15T01:57:45.616Z,97.38
2022-09-15T02:00:14.894Z,97.49
2022-09-15T02:03:00.385Z,97.89
2022-09-15T02:05:42.987Z,97.66
2022-09-15T02:08:25.264Z,98.42
2022-09-15T02:11:13.033Z,98.93
2022-09-15T02:14:03.080Z,99.15
2022-09-15T02:16:36.407Z,99.67
2022-09-15T02:19:41.250Z,99.21
2022-09-15T02:22:37.568Z,100.00
2022-09-15T02:25:13.403Z,100.00
2022-09-15T02:27:52.287Z,100.00
2022-09-15T02:30:21.351Z,100.00
2022-09-15T02:32:58.430Z,100.00
2022-09-15T02:35:29.126Z,100.00
2022-09-15T02:37:59.034Z,100.00
2022-09-15T02:40:29.909Z,100.00
2022-09-15T02:43:03.210Z,100.00
2022-09-15T02:45:32.868Z,100.00
2022-09-15T02:48:01.559Z,100.00
2022-09-15T02:50:31.112Z,100.00
2022-09-15T02:52:59.528Z,100.00
2022-09-15T02:55:29.134Z,100.00
2022-09-15T02:57:59.235Z,100.00
2022-09-15T03:00:31.350Z,100.00
2022-09-15T03:03:00.061Z,100.00
2022-09-15T03:05:30.957Z,100.00
2022-09-15T03:08:00.609Z,100.00
2022-09-15T03:10:29.259Z,100.00
2022-09-15T03:12:57.718Z,100.00
2022-09-15T03:15:27.515Z,100.00
2022-09-15T03:17:55.960Z,100.00
2022-09-15T03:20:30.650Z,100.00
2022-09-15T03:22:59.124Z,100.00
2022-09-15T03:25:29.077Z,100.00
2022-09-15T03:27:58.343Z,100.00
2022-09-15T03:30:27.771Z,100.00
2022-09-15T03:32:57.204Z,100.00
2022-09-15T03:35:25.575Z,100.00
2022-09-15T03:37:55.123Z,100.00
2022-09-15T03:40:23.614Z,100.00
2022-09-15T03:42:52.103Z,100.00
2022-09-15T03:45:20.560Z,100.00
2022-09-15T03:47:48.935Z,100.00
2022-09-15T03:50:17.513Z,100.00
2022-09-15T03:52:46.199Z,100.00
2022-09-15T03:55:16.176Z,100.00
2022-09-15T03:57:45.784Z,99.88
2022-09-15T04:00:15.732Z,99.91
2022-09-15T04:02:44.113Z,100.00
2022-09-15T04:05:13.534Z,100.00
2022-09-15T04:07:43.007Z,100.00
2022-09-15T04:10:13.007Z,100.00
2022-09-15T04:12:42.619Z,100.00
2022-09-15T04:15:12.064Z,100.00
2022-09-15T04:17:40.471Z,100.00
2022-09-15T04:20:10.779Z,100.00
2022-09-15T04:22:40.348Z,100.00
2022-09-15T04:25:09.557Z,100.00
2022-09-15T04:27:39.168Z,100.00
2022-09-15T04:30:10.134Z,100.00
2022-09-15T04:32:39.928Z,100.00
2022-09-15T04:35:10.077Z,100.00
2022-09-15T04:37:39.898Z,100.00
2022-09-15T04:40:10.545Z,100.00
2022-09-15T04:42:40.152Z,100.00
2022-09-15T04:45:09.524Z,100.00
2022-09-15T04:47:38.941Z,100.00
2022-09-15T04:50:08.758Z,100.00
2022-09-15T04:52:38.186Z,100.00
2022-09-15T04:55:08.303Z,100.00
2022-09-15T04:57:37.702Z,100.00
2022-09-15T05:00:07.667Z,100.00
2022-09-15T05:02:37.058Z,100.00
2022-09-15T05:05:07.153Z,100.00
2022-09-15T05:07:36.571Z,100.00
2022-09-15T05:10:06.771Z,100.00
2022-09-15T05:12:35.370Z,100.00
2022-09-15T05:15:04.109Z,100.00
2022-09-15T05:17:34.428Z,100.00
2022-09-15T05:20:05.143Z,100.00
2022-09-15T05:22:38.316Z,100.00
2022-09-15T05:25:10.865Z,100.00
2022-09-15T05:27:40.581Z,100.00
2022-09-15T05:30:35.877Z,100.00
2022-09-15T05:33:00.360Z,100.00
2022-09-15T05:35:28.695Z,100.00
2022-09-15T05:37:58.151Z,100.00
2022-09-15T05:40:27.814Z,100.00
2022-09-15T05:42:56.231Z,100.00
2022-09-15T05:45:24.590Z,100.00
2022-09-15T05:47:52.925Z,100.00
2022-09-15T05:50:21.393Z,100.00
2022-09-15T05:52:52.988Z,100.00
2022-09-15T05:55:22.786Z,100.00
2022-09-15T05:57:51.185Z,100.00
2022-09-15T06:00:19.785Z,100.00
2022-09-15T06:02:48.197Z,100.00
2022-09-15T06:05:17.703Z,100.00
2022-09-15T06:07:46.048Z,100.00
2022-09-15T06:10:16.293Z,100.00
2022-09-15T06:12:44.636Z,100.00
2022-09-15T06:15:14.180Z,100.00
2022-09-15T06:17:42.560Z,100.00
2022-09-15T06:20:12.277Z,100.00
2022-09-15T06:22:41.839Z,100.00
2022-09-15T06:25:11.909Z,100.00
2022-09-15T06:27:42.304Z,99.68
2022-09-15T06:30:12.626Z,99.60
2022-09-15T06:32:43.254Z,98.58
2022-09-15T06:35:15.963Z,99.03
2022-09-15T06:37:44.338Z,98.70
2022-09-15T06:40:14.091Z,98.57
2022-09-15T06:42:43.537Z,98.54
2022-09-15T06:45:12.101Z,97.66
2022-09-15T06:47:40.451Z,97.25
2022-09-15T06:50:10.034Z,96.83
2022-09-15T06:52:38.408Z,95.88
2022-09-15T06:55:08.500Z,95.90
2022-09-15T06:57:37.907Z,95.83
2022-09-15T07:00:09.074Z,95.41
2022-09-15T07:02:38.678Z,95.68
2022-09-15T07:05:10.778Z,96.15
2022-09-15T07:07:40.283Z,95.07
2022-09-15T07:10:10.118Z,94.42
2022-09-15T07:12:38.447Z,93.35
2022-09-15T07:15:09.094Z,92.15
2022-09-15T07:17:38.553Z,90.85
2022-09-15T07:20:09.660Z,90.82
2022-09-15T07:22:38.107Z,90.02
2022-09-15T07:25:07.198Z,88.86
2022-09-15T07:27:35.546Z,87.63
2022-09-15T07:30:08.670Z,86.31
2022-09-15T07:32:37.434Z,88.53
2022-09-15T07:35:07.674Z,88.34
2022-09-15T07:37:37.187Z,89.03
2022-09-15T07:40:07.794Z,87.65
2022-09-15T07:42:37.246Z,87.72
2022-09-15T07:45:07.802Z,88.38
2022-09-15T07:47:36.140Z,88.10
2022-09-15T07:50:09.331Z,88.08
2022-09-15T07:52:37.708Z,90.18
2022-09-15T07:55:09.668Z,89.31
2022-09-15T07:57:41.961Z,88.68
2022-09-15T08:00:12.661Z,88.94
2022-09-15T08:02:41.011Z,88.53
2022-09-15T08:05:09.490Z,87.65
2022-09-15T08:07:37.872Z,88.42
2022-09-15T08:10:07.035Z,87.58
2022-09-15T08:12:35.527Z,88.45
2022-09-15T08:15:05.086Z,87.46
2022-09-15T08:17:34.630Z,85.93
2022-09-15T08:20:03.673Z,85.62
2022-09-15T08:22:32.077Z,85.12
2022-09-15T08:25:00.436Z,85.28
2022-09-15T08:27:29.930Z,86.47
2022-09-15T08:29:58.392Z,86.90
2022-09-15T08:32:27.828Z,86.40
2022-09-15T08:34:56.289Z,84.85
2022-09-15T08:37:24.722Z,83.64
2022-09-15T08:39:53.133Z,83.80
2022-09-15T08:42:26.892Z,84.86
2022-09-15T08:45:25.445Z,85.27
2022-09-15T08:48:00.278Z,85.33
2022-09-15T08:50:45.242Z,83.16
2022-09-15T08:53:33.618Z,82.27
2022-09-15T08:56:17.696Z,80.95
2022-09-15T08:58:47.704Z,80.25
2022-09-15T09:02:06.100Z,78.77
2022-09-15T09:05:10.574Z,77.78
2022-09-15T09:08:26.339Z,76.11
2022-09-15T09:11:16.312Z,74.38
2022-09-15T09:14:26.248Z,70.57
2022-09-15T09:17:38.316Z,72.24
2022-09-15T09:20:43.320Z,70.38
2022-09-15T09:23:21.662Z,69.60
2022-09-15T09:25:52.359Z,70.46
2022-09-15T09:29:18.479Z,69.74
2022-09-15T09:31:54.432Z,67.55
2022-09-15T09:35:00.729Z,66.67
2022-09-15T09:37:30.688Z,66.22
2022-09-15T09:40:00.824Z,67.05
2022-09-15T09:42:38.058Z,67.20
2022-09-15T09:45:15.084Z,68.10
2022-09-15T09:47:44.819Z,66.33
2022-09-15T09:50:44.466Z,66.27
2022-09-15T09:53:26.430Z,67.57
2022-09-15T09:56:22.582Z,65.23
2022-09-15T09:58:52.766Z,63.05
2022-09-15T10:01:25.685Z,63.37
2022-09-15T10:04:22.995Z,62.78
2022-09-15T10:06:56.927Z,62.02
2022-09-15T10:09:31.159Z,62.57
2022-09-15T10:12:07.560Z,59.79
2022-09-15T10:14:42.023Z,60.47
2022-09-15T10:17:44.575Z,59.62
2022-09-15T10:20:24.737Z,58.15
2022-09-15T10:23:16.464Z,58.51
2022-09-15T10:26:01.840Z,60.12
2022-09-15T10:28:31.280Z,61.06
2022-09-15T10:31:16.019Z,59.86
2022-09-15T10:33:47.836Z,58.52
2022-09-15T10:36:30.483Z,58.23
2022-09-15T10:39:45.657Z,56.77
2022-09-15T10:42:46.220Z,58.72
2022-09-15T10:45:58.139Z,61.73
2022-09-15T10:49:37.241Z,60.27
2022-09-15T10:53:06.156Z,59.44
2022-09-15T10:55:52.784Z,54.49
2022-09-15T10:58:45.818Z,56.55
2022-09-15T11:01:39.317Z,58.14
2022-09-15T11:04:57.732Z,59.72
2022-09-15T11:07:54.325Z,59.10
2022-09-15T11:10:57.381Z,57.47
2022-09-15T11:13:37.715Z,57.74
2022-09-15T11:16:51.727Z,58.90
2022-09-15T11:35:29.374Z,61.09
2022-09-15T11:38:31.283Z,61.16
2022-09-15T11:41:39.359Z,62.03
2022-09-15T11:44:20.775Z,61.99
2022-09-15T11:47:06.684Z,62.58
2022-09-15T11:50:23.988Z,62.72
2022-09-15T11:53:53.334Z,63.15
2022-09-15T11:56:35.937Z,62.73
2022-09-15T11:59:53.287Z,63.49
2022-09-15T12:02:56.719Z,63.49
2022-09-15T12:05:57.457Z,62.25
2022-09-15T12:08:56.267Z,62.63
2022-09-15T12:11:31.395Z,63.50
2022-09-15T12:14:02.052Z,64.54
2022-09-15T12:16:33.649Z,65.02
2022-09-15T12:19:44.072Z,64.99
2022-09-15T12:22:29.202Z,65.36
2022-09-15T12:25:15.851Z,64.52
2022-09-15T12:28:24.173Z,65.43
2022-09-15T12:31:38.258Z,67.87
2022-09-15T12:34:37.269Z,68.41
2022-09-15T12:37:16.112Z,68.48
2022-09-15T12:39:47.109Z,68.40
2022-09-15T12:42:41.805Z,69.19
2022-09-15T12:45:34.493Z,68.65
2022-09-15T12:48:19.337Z,70.48
2022-09-15T12:51:02.444Z,70.57
2022-09-15T12:53:37.812Z,72.10
2022-09-15T12:56:11.843Z,72.01
2022-09-15T12:58:48.957Z,78.68
2022-09-15T13:01:23.333Z,84.00
2022-09-15T13:03:54.012Z,85.51
2022-09-15T13:06:34.316Z,90.13
2022-09-15T13:09:02.925Z,88.83
2022-09-15T13:11:34.913Z,86.12
2022-09-15T13:14:08.925Z,88.33
2022-09-15T13:17:01.101Z,85.72
2022-09-15T13:19:41.475Z,81.99
2022-09-15T13:22:12.599Z,80.82
2022-09-15T13:25:04.724Z,80.49
2022-09-15T13:27:44.226Z,79.40
2022-09-15T13:31:02.489Z,79.12
2022-09-15T13:41:14.091Z,77.27
2022-09-15T13:44:31.747Z,77.30
2022-09-15T13:47:12.686Z,75.96
2022-09-15T13:50:04.368Z,78.97
2022-09-15T13:53:14.481Z,80.60
2022-09-15T13:55:45.683Z,82.21
2022-09-15T14:01:11.641Z,86.75
2022-09-15T14:03:48.433Z,86.50
2022-09-15T14:06:46.179Z,87.31
2022-09-15T14:09:31.235Z,89.17
2022-09-15T14:12:09.809Z,91.74
2022-09-15T14:14:54.166Z,93.13
2022-09-15T14:17:29.218Z,94.38
2022-09-15T14:20:01.057Z,94.57
2022-09-15T14:22:35.142Z,94.08
2022-09-15T14:25:17.235Z,95.34
2022-09-15T14:27:52.182Z,96.27
2022-09-15T14:30:32.168Z,96.67
2022-09-15T14:33:04.246Z,97.34
2022-09-15T14:35:38.385Z,98.79
2022-09-15T14:38:22.758Z,99.05
2022-09-15T14:40:56.961Z,99.34
2022-09-15T14:43:32.714Z,100.00
2022-09-15T14:46:18.632Z,100.00
2022-09-15T14:48:48.117Z,100.00
2022-09-15T14:51:33.270Z,99.04
2022-09-15T14:54:04.830Z,99.79
2022-09-15T14:56:37.804Z,99.52
2022-09-15T14:59:21.868Z,98.23
2022-09-15T15:02:05.955Z,98.10
2022-09-15T15:04:50.405Z,96.80
2022-09-15T15:07:32.035Z,95.86
2022-09-15T15:10:34.887Z,96.16
2022-09-15T15:13:15.453Z,96.49
2022-09-15T15:15:45.932Z,96.11
2022-09-15T15:18:40.246Z,97.04
2022-09-15T15:21:43.242Z,97.54
2022-09-15T15:24:20.265Z,98.96
2022-09-15T15:26:53.988Z,100.00
2022-09-15T15:29:47.173Z,100.00
2022-09-15T15:32:22.892Z,100.00
2022-09-15T15:34:59.338Z,100.00
2022-09-15T15:37:31.646Z,100.00
2022-09-15T15:40:08.113Z,100.00
2022-09-15T15:42:37.758Z,100.00
2022-09-15T15:45:09.842Z,100.00
2022-09-15T15:47:38.702Z,100.00
2022-09-15T15:50:25.550Z,100.00
2022-09-15T15:52:55.814Z,100.00
2022-09-15T15:55:42.512Z,100.00
2022-09-15T15:58:14.608Z,100.00
2022-09-15T16:00:53.373Z,100.00
2022-09-15T16:03:24.175Z,100.00
2022-09-15T16:05:59.059Z,100.00
2022-09-15T16:08:33.272Z,100.00
2022-09-15T16:11:03.916Z,100.00
2022-09-15T16:13:33.368Z,100.00
2022-09-15T16:16:03.509Z,100.00
2022-09-15T16:18:33.104Z,100.00
2022-09-15T16:21:01.637Z,100.00
2022-09-15T16:23:31.805Z,100.00
2022-09-15T16:26:09.791Z,100.00
2022-09-15T16:28:38.176Z,100.00
2022-09-15T16:31:13.436Z,100.00
2022-09-15T16:33:44.113Z,100.00
2022-09-15T16:36:18.303Z,100.00
2022-09-15T16:38:46.711Z,100.00
2022-09-15T16:41:23.381Z,100.00
2022-09-15T16:43:56.102Z,100.00
2022-09-15T16:46:25.399Z,100.00
2022-09-15T16:48:53.942Z,100.00
2022-09-15T16:51:29.959Z,100.00
2022-09-15T16:54:00.301Z,100.00
2022-09-15T16:56:29.718Z,100.00
2022-09-15T16:59:00.982Z,100.00
2022-09-15T17:01:29.526Z,100.00
2022-09-15T17:03:58.035Z,100.00
2022-09-15T17:06:27.490Z,100.00
2022-09-15T17:08:56.923Z,100.00
2022-09-15T17:11:29.045Z,100.00
2022-09-15T17:14:00.713Z,100.00
2022-09-15T17:16:30.165Z,100.00
2022-09-15T17:18:59.582Z,100.00
2022-09-15T17:21:29.048Z,100.00
2022-09-15T17:23:58.439Z,100.00
2022-09-15T17:26:31.216Z,100.00
2022-09-15T17:29:02.578Z,100.00
2022-09-15T17:31:32.549Z,100.00
2022-09-15T17:34:02.340Z,100.00
2022-09-15T17:36:30.094Z,100.00
2022-09-15T17:38:58.509Z,100.00
2022-09-15T17:41:27.007Z,100.00
2022-09-15T17:43:55.447Z,100.00
2022-09-15T17:46:23.236Z,100.00
2022-09-15T17:48:51.750Z,100.00
2022-09-15T17:51:21.575Z,100.00
2022-09-15T17:53:50.224Z,100.00
2022-09-15T17:56:17.970Z,100.00
2022-09-15T17:58:46.360Z,100.00
2022-09-15T18:01:16.203Z,100.00
2022-09-15T18:03:45.838Z,100.00
2022-09-15T18:06:14.479Z,100.00
2022-09-15T18:08:43.129Z,100.00
2022-09-15T18:11:15.405Z,100.00
2022-09-15T18:13:44.018Z,100.00
2022-09-15T18:16:15.107Z,100.00
2022-09-15T18:18:43.811Z,100.00
2022-09-15T18:21:28.805Z,100.00
2022-09-15T18:23:58.655Z,100.00
2022-09-15T18:26:27.201Z,100.00
2022-09-15T18:28:57.093Z,100.00
2022-09-15T18:31:25.906Z,100.00
2022-09-15T18:33:54.655Z,100.00
2022-09-15T18:36:23.318Z,100.00
2022-09-15T18:38:52.076Z,100.00
2022-09-15T18:41:20.718Z,100.00
2022-09-15T18:43:49.362Z,100.00
2022-09-15T18:46:18.459Z,100.00
2022-09-15T18:48:47.254Z,100.00
2022-09-15T18:51:23.992Z,100.00
2022-09-15T18:53:54.459Z,100.00
2022-09-15T18:56:22.357Z,100.00
2022-09-15T18:58:54.552Z,100.00
2022-09-15T19:01:24.351Z,100.00
2022-09-15T19:03:52.962Z,100.00
2022-09-15T19:06:20.711Z,100.00
2022-09-15T19:08:52.367Z,100.00
2022-09-15T19:11:21.071Z,100.00
2022-09-15T19:13:49.725Z,100.00
2022-09-15T19:16:20.151Z,100.00
2022-09-15T19:18:51.952Z,100.00
2022-09-15T19:21:29.736Z,100.00
2022-09-15T19:23:59.424Z,100.00
2022-09-15T19:26:29.645Z,100.00
2022-09-15T19:28:59.707Z,100.00
2022-09-15T19:31:29.088Z,100.00
2022-09-15T19:33:57.681Z,100.00
2022-09-15T19:36:28.753Z,100.00
2022-09-15T19:39:03.982Z,100.00
2022-09-15T19:41:32.598Z,100.00
2022-09-15T19:44:02.777Z,100.00
2022-09-15T19:46:31.675Z,100.00
2022-09-15T19:49:01.961Z,100.00
2022-09-15T19:51:31.600Z,100.00
2022-09-15T19:54:01.159Z,100.00
2022-09-15T19:56:31.219Z,100.00
2022-09-15T19:59:00.538Z,100.00
2022-09-15T20:01:32.772Z,100.00
2022-09-15T20:04:02.095Z,100.00
2022-09-15T20:06:32.615Z,100.00
2022-09-15T20:09:01.745Z,100.00
2022-09-15T20:11:31.978Z,100.00
2022-09-15T20:14:02.722Z,100.00
2022-09-15T20:16:31.647Z,100.00
2022-09-15T20:19:03.965Z,100.00
2022-09-15T20:21:49.740Z,100.00
2022-09-15T20:24:20.691Z,100.00
2022-09-15T20:26:50.034Z,100.00
2022-09-15T20:29:19.349Z,100.00
2022-09-15T20:31:48.661Z,100.00
2022-09-15T20:34:18.901Z,100.00
2022-09-15T20:36:46.877Z,100.00
2022-09-15T20:39:18.867Z,100.00
2022-09-15T20:41:47.349Z,100.00
2022-09-15T20:44:15.849Z,100.00
2022-09-15T20:46:43.983Z,100.00
2022-09-15T20:49:12.820Z,100.00
2022-09-15T20:51:40.563Z,100.00
2022-09-15T20:54:11.070Z,100.00
2022-09-15T20:56:38.748Z,100.00
2022-09-15T20:59:10.334Z,100.00
2022-09-15T21:01:40.252Z,100.00
2022-09-15T21:04:10.821Z,100.00
2022-09-15T21:06:39.899Z,100.00
2022-09-15T21:09:08.147Z,100.00
2022-09-15T21:11:37.100Z,100.00
2022-09-15T21:14:05.777Z,100.00
2022-09-15T21:16:35.033Z,100.00
2022-09-15T21:19:03.977Z,100.00
2022-09-15T21:21:34.644Z,100.00
2022-09-15T21:24:09.714Z,100.00
2022-09-15T21:27:00.239Z,100.00
2022-09-15T21:29:29.655Z,100.00
2022-09-15T21:31:58.479Z,100.00
2022-09-15T21:34:28.171Z,100.00
2022-09-15T21:36:56.247Z,100.00
2022-09-15T21:39:24.882Z,100.00
2022-09-15T21:41:52.763Z,100.00
2022-09-15T21:44:21.395Z,100.00
2022-09-15T21:46:49.101Z,100.00
2022-09-15T21:49:18.370Z,100.00
2022-09-15T21:51:46.200Z,100.00
2022-09-15T21:54:14.501Z,100.00
2022-09-15T21:56:42.241Z,100.00
2022-09-15T21:59:11.847Z,100.00
2022-09-15T22:01:41.646Z,100.00
2022-09-15T22:04:11.165Z,100.00
2022-09-15T22:06:41.914Z,100.00
2022-09-15T22:09:15.665Z,100.00
2022-09-15T22:11:44.832Z,100.00
2022-09-15T22:14:14.462Z,100.00
2022-09-15T22:16:44.009Z,100.00
2022-09-15T22:19:13.356Z,100.00
2022-09-15T22:21:42.729Z,100.00
2022-09-15T22:24:13.734Z,100.00
2022-09-15T22:26:43.721Z,100.00
2022-09-15T22:29:13.718Z,100.00
2022-09-15T22:31:42.454Z,100.00
2022-09-15T22:34:10.239Z,100.00
2022-09-15T22:36:38.950Z,100.00
2022-09-15T22:39:07.880Z,100.00
2022-09-15T22:41:39.551Z,100.00
2022-09-15T22:44:19.558Z,100.00
2022-09-15T22:46:49.762Z,100.00
2022-09-15T22:49:18.462Z,100.00
2022-09-15T22:51:47.010Z,100.00
2022-09-15T22:54:15.801Z,100.00
2022-09-15T22:56:46.227Z,100.00
2022-09-15T22:59:14.894Z,100.00
2022-09-15T23:01:43.819Z,100.00
2022-09-15T23:04:11.672Z,100.00
2022-09-15T23:06:40.272Z,100.00
2022-09-15T23:09:11.870Z,100.00
2022-09-15T23:11:41.041Z,100.00
2022-09-15T23:14:17.402Z,100.00
2022-09-15T23:16:46.121Z,100.00
2022-09-15T23:19:14.332Z,100.00
2022-09-15T23:21:42.108Z,100.00
2022-09-15T23:24:12.531Z,100.00
2022-09-15T23:26:40.578Z,100.00
2022-09-15T23:29:10.154Z,100.00
2022-09-15T23:31:38.705Z,100.00
2022-09-15T23:34:07.272Z,100.00
2022-09-15T23:36:34.986Z,100.00
2022-09-15T23:39:04.504Z,100.00
2022-09-15T23:41:33.135Z,100.00
2022-09-15T23:44:01.624Z,100.00
2022-09-15T23:46:29.702Z,100.00
2022-09-15T23:48:58.366Z,100.00
2022-09-15T23:51:26.354Z,100.00
2022-09-15T23:53:55.402Z,100.00
2022-09-15T23:56:23.112Z,100.00
2022-09-15T23:58:51.612Z,100.00
