createdAt,value
2019-02-28T00:00:01.711Z,0.00
2019-02-28T00:01:01.710Z,0.00
2019-02-28T00:02:01.720Z,0.00
2019-02-28T00:03:01.684Z,0.00
2019-02-28T00:04:01.854Z,0.00
2019-02-28T00:05:05.871Z,0.00
2019-02-28T00:06:02.681Z,0.00
2019-02-28T00:07:01.642Z,0.00
2019-02-28T00:08:01.625Z,0.00
2019-02-28T00:09:01.617Z,0.00
2019-02-28T00:10:01.669Z,0.00
2019-02-28T00:11:02.063Z,0.00
2019-02-28T00:12:01.577Z,0.00
2019-02-28T00:13:08.259Z,0.00
2019-02-28T00:14:01.558Z,0.00
2019-02-28T00:15:01.574Z,0.00
2019-02-28T00:16:03.380Z,0.00
2019-02-28T00:17:01.526Z,0.00
2019-02-28T00:18:03.561Z,0.00
2019-02-28T00:19:01.552Z,0.00
2019-02-28T00:20:01.531Z,0.00
2019-02-28T00:21:06.084Z,0.00
2019-02-28T00:22:02.461Z,0.00
2019-02-28T00:23:01.472Z,0.00
2019-02-28T00:24:01.492Z,0.00
2019-02-28T00:25:04.389Z,0.00
2019-02-28T00:26:01.421Z,0.00
2019-02-28T00:27:01.434Z,0.00
2019-02-28T00:28:01.401Z,0.00
2019-02-28T00:29:01.384Z,0.00
2019-02-28T00:30:01.432Z,0.00
2019-02-28T00:31:01.369Z,0.00
2019-02-28T00:32:01.405Z,0.00
2019-02-28T00:33:01.346Z,0.00
2019-02-28T00:34:04.524Z,0.00
2019-02-28T00:35:01.316Z,0.00
2019-02-28T00:36:01.317Z,0.00
2019-02-28T00:37:01.304Z,0.00
2019-02-28T00:38:01.349Z,0.00
2019-02-28T00:39:01.286Z,0.00
2019-02-28T00:40:01.266Z,0.00
2019-02-28T00:41:01.252Z,0.00
2019-02-28T00:42:01.258Z,0.00
2019-02-28T00:43:01.237Z,0.00
2019-02-28T00:44:01.278Z,0.00
2019-02-28T00:45:02.285Z,0.00
2019-02-28T00:46:01.199Z,0.00
2019-02-28T00:47:01.196Z,0.00
2019-02-28T00:48:01.187Z,0.00
2019-02-28T00:49:01.211Z,0.00
2019-02-28T00:50:01.189Z,0.00
2019-02-28T00:51:01.138Z,0.00
2019-02-28T00:52:02.209Z,0.00
2019-02-28T00:53:01.123Z,0.00
2019-02-28T00:54:01.112Z,0.00
2019-02-28T00:55:01.113Z,0.00
2019-02-28T00:56:01.136Z,0.00
2019-02-28T00:57:01.078Z,0.00
2019-02-28T00:58:01.062Z,0.00
2019-02-28T00:59:01.191Z,0.00
2019-02-28T01:00:05.142Z,0.00
2019-02-28T01:01:02.095Z,0.00
2019-02-28T01:02:01.029Z,0.00
2019-02-28T01:03:01.012Z,0.00
2019-02-28T01:04:00.996Z,0.00
2019-02-28T01:05:01.292Z,0.00
2019-02-28T01:06:00.980Z,0.00
2019-02-28T01:07:01.014Z,0.00
2019-02-28T01:08:01.016Z,0.00
2019-02-28T01:09:00.947Z,0.00
2019-02-28T01:10:01.441Z,0.00
2019-02-28T01:11:00.922Z,0.00
2019-02-28T01:12:00.924Z,0.00
2019-02-28T01:13:00.929Z,0.00
2019-02-28T01:14:01.637Z,0.00
2019-02-28T01:15:00.883Z,0.00
2019-02-28T01:16:00.873Z,0.00
2019-02-28T01:17:00.857Z,0.00
2019-02-28T01:18:01.554Z,0.00
2019-02-28T01:19:00.837Z,0.00
2019-02-28T01:20:00.887Z,0.00
2019-02-28T01:21:00.816Z,0.00
2019-02-28T01:22:00.802Z,0.00
2019-02-28T01:23:00.802Z,0.00
2019-02-28T01:24:01.724Z,0.00
2019-02-28T01:25:00.763Z,0.00
2019-02-28T01:26:00.797Z,0.00
2019-02-28T01:27:00.743Z,0.00
2019-02-28T01:28:00.738Z,0.00
2019-02-28T01:29:02.070Z,0.00
2019-02-28T01:30:00.713Z,0.00
2019-02-28T01:31:00.718Z,0.00
2019-02-28T01:32:00.758Z,0.00
2019-02-28T01:33:00.758Z,0.00
2019-02-28T01:34:00.682Z,0.00
2019-02-28T01:35:05.902Z,0.00
2019-02-28T01:36:01.643Z,0.00
2019-02-28T01:37:00.635Z,0.00
2019-02-28T01:38:00.626Z,0.00
2019-02-28T01:39:00.662Z,0.00
2019-02-28T01:40:01.142Z,0.00
2019-02-28T01:41:00.591Z,0.00
2019-02-28T01:42:02.376Z,0.00
2019-02-28T01:43:00.572Z,0.00
2019-02-28T01:44:01.748Z,0.00
2019-02-28T01:45:00.596Z,0.00
2019-02-28T01:46:00.537Z,0.00
2019-02-28T01:47:00.533Z,0.00
2019-02-28T01:48:00.509Z,0.00
2019-02-28T01:49:00.522Z,0.00
2019-02-28T01:50:00.485Z,0.00
2019-02-28T01:51:01.588Z,0.00
2019-02-28T01:52:00.471Z,0.00
2019-02-28T01:53:00.455Z,0.00
2019-02-28T01:54:00.448Z,0.00
2019-02-28T01:55:00.433Z,0.00
2019-02-28T01:56:02.511Z,0.00
2019-02-28T01:57:00.433Z,0.00
2019-02-28T01:58:00.425Z,0.00
2019-02-28T01:59:00.400Z,0.00
2019-02-28T02:00:00.422Z,0.00
2019-02-28T02:01:00.379Z,0.00
2019-02-28T02:02:05.672Z,0.00
2019-02-28T02:03:01.363Z,0.00
2019-02-28T02:04:00.341Z,0.00
2019-02-28T02:05:00.319Z,0.00
2019-02-28T02:06:00.329Z,0.00
2019-02-28T02:07:00.512Z,0.00
2019-02-28T02:08:00.378Z,0.00
2019-02-28T02:09:00.297Z,0.00
2019-02-28T02:10:00.270Z,0.00
2019-02-28T02:11:00.266Z,0.00
2019-02-28T02:12:00.249Z,0.00
2019-02-28T02:13:03.217Z,0.00
2019-02-28T02:14:00.268Z,0.00
2019-02-28T02:15:00.315Z,0.00
2019-02-28T02:16:00.219Z,0.00
2019-02-28T02:17:01.226Z,0.00
2019-02-28T02:18:00.178Z,0.00
2019-02-28T02:19:00.252Z,0.00
2019-02-28T02:20:00.263Z,0.00
2019-02-28T02:21:00.891Z,0.00
2019-02-28T02:22:00.143Z,0.00
2019-02-28T02:23:00.125Z,0.00
2019-02-28T02:24:00.153Z,0.00
2019-02-28T02:25:03.075Z,0.00
2019-02-28T02:26:00.130Z,0.00
2019-02-28T02:27:00.106Z,0.00
2019-02-28T02:28:00.075Z,0.00
2019-02-28T02:29:01.186Z,0.00
2019-02-28T02:30:00.319Z,0.00
2019-02-28T02:31:00.047Z,0.00
2019-02-28T02:32:02.330Z,0.00
2019-02-28T02:33:00.023Z,0.00
2019-02-28T02:34:00.011Z,0.00
2019-02-28T02:35:06.294Z,0.00
2019-02-28T02:36:01.027Z,0.00
2019-02-28T02:36:59.973Z,0.00
2019-02-28T02:38:03.534Z,0.00
2019-02-28T02:38:59.949Z,0.00
2019-02-28T02:39:59.943Z,0.00
2019-02-28T02:41:01.044Z,0.00
2019-02-28T02:41:59.939Z,0.00
2019-02-28T02:42:59.914Z,0.00
2019-02-28T02:44:06.754Z,0.00
2019-02-28T02:45:05.091Z,0.00
2019-02-28T02:46:00.915Z,0.00
2019-02-28T02:46:59.871Z,0.00
2019-02-28T02:47:59.899Z,0.00
2019-02-28T02:48:59.846Z,0.00
2019-02-28T02:49:59.833Z,0.00
2019-02-28T02:50:59.812Z,0.00
2019-02-28T02:51:59.842Z,0.00
2019-02-28T02:53:04.949Z,0.00
2019-02-28T02:54:00.800Z,0.00
2019-02-28T02:54:59.786Z,0.00
2019-02-28T02:56:03.594Z,0.00
2019-02-28T02:57:00.752Z,0.00
2019-02-28T02:57:59.756Z,0.00
2019-02-28T02:59:01.145Z,0.00
2019-02-28T02:59:59.721Z,0.00
2019-02-28T03:00:59.727Z,0.00
2019-02-28T03:01:59.756Z,0.00
2019-02-28T03:02:59.694Z,0.00
2019-02-28T03:03:59.702Z,0.00
2019-02-28T03:04:59.713Z,0.00
2019-02-28T03:05:59.698Z,0.00
2019-02-28T03:06:59.650Z,0.00
2019-02-28T03:08:00.967Z,0.00
2019-02-28T03:08:59.632Z,0.00
2019-02-28T03:09:59.619Z,0.00
2019-02-28T03:10:59.633Z,0.00
2019-02-28T03:11:59.603Z,0.00
2019-02-28T03:12:59.612Z,0.00
2019-02-28T03:13:59.586Z,0.00
2019-02-28T03:14:59.686Z,0.00
2019-02-28T03:16:00.522Z,0.00
2019-02-28T03:16:59.535Z,0.00
2019-02-28T03:18:00.263Z,0.00
2019-02-28T03:18:59.508Z,0.00
2019-02-28T03:19:59.514Z,0.00
2019-02-28T03:20:59.553Z,0.00
2019-02-28T03:21:59.473Z,0.00
2019-02-28T03:23:02.175Z,0.00
2019-02-28T03:23:59.449Z,0.00
2019-02-28T03:24:59.447Z,0.00
2019-02-28T03:26:05.182Z,0.00
2019-02-28T03:27:00.438Z,0.00
2019-02-28T03:27:59.410Z,0.00
2019-02-28T03:28:59.399Z,0.00
2019-02-28T03:29:59.395Z,0.00
2019-02-28T03:31:11.760Z,0.00
2019-02-28T03:32:00.378Z,0.00
2019-02-28T03:32:59.352Z,0.00
2019-02-28T03:34:10.123Z,0.00
2019-02-28T03:35:00.677Z,0.00
2019-02-28T03:35:59.367Z,0.00
2019-02-28T03:36:59.317Z,0.00
2019-02-28T03:37:59.817Z,0.00
2019-02-28T03:38:59.289Z,0.00
2019-02-28T03:40:04.426Z,0.00
2019-02-28T03:41:00.268Z,0.00
2019-02-28T03:41:59.248Z,0.00
2019-02-28T03:43:05.195Z,0.00
2019-02-28T03:44:00.698Z,0.00
2019-02-28T03:44:59.224Z,0.00
2019-02-28T03:45:59.223Z,0.00
2019-02-28T03:46:59.236Z,0.00
2019-02-28T03:47:59.865Z,0.00
2019-02-28T03:48:59.226Z,0.00
2019-02-28T03:49:59.160Z,0.00
2019-02-28T03:50:59.143Z,0.00
2019-02-28T03:52:05.516Z,0.00
2019-02-28T03:53:00.123Z,0.00
2019-02-28T03:53:59.156Z,0.00
2019-02-28T03:55:03.252Z,0.00
2019-02-28T03:56:00.114Z,0.00
2019-02-28T03:56:59.081Z,0.00
2019-02-28T03:58:04.118Z,0.00
2019-02-28T03:59:00.139Z,0.00
2019-02-28T03:59:59.085Z,0.00
2019-02-28T04:00:59.100Z,0.00
2019-02-28T04:01:59.030Z,0.00
2019-02-28T04:02:59.237Z,0.00
2019-02-28T04:03:59.007Z,0.00
2019-02-28T04:04:59.019Z,0.00
2019-02-28T04:06:03.325Z,0.00
2019-02-28T04:06:59.980Z,0.00
2019-02-28T04:07:58.967Z,0.00
2019-02-28T04:09:07.001Z,0.00
2019-02-28T04:09:59.946Z,0.00
2019-02-28T04:10:58.959Z,0.00
2019-02-28T04:11:58.990Z,0.00
2019-02-28T04:12:58.904Z,0.00
2019-02-28T04:13:58.888Z,0.00
2019-02-28T04:14:58.879Z,0.00
2019-02-28T04:16:08.485Z,0.00
2019-02-28T04:16:59.895Z,0.00
2019-02-28T04:17:58.859Z,0.00
2019-02-28T04:18:58.843Z,0.00
2019-02-28T04:20:00.377Z,0.00
2019-02-28T04:20:58.858Z,0.00
2019-02-28T04:21:58.804Z,0.00
2019-02-28T04:23:00.189Z,0.00
2019-02-28T04:23:58.835Z,0.00
2019-02-28T04:24:58.768Z,0.00
2019-02-28T04:25:58.766Z,0.00
2019-02-28T04:27:06.285Z,0.00
2019-02-28T04:27:59.763Z,0.00
2019-02-28T04:28:58.799Z,0.00
2019-02-28T04:30:05.787Z,0.00
2019-02-28T04:30:59.737Z,0.00
2019-02-28T04:31:58.698Z,0.00
2019-02-28T04:33:01.467Z,0.00
2019-02-28T04:33:58.678Z,0.00
2019-02-28T04:34:58.729Z,0.00
2019-02-28T04:36:00.584Z,0.00
2019-02-28T04:36:58.634Z,0.00
2019-02-28T04:37:58.636Z,0.00
2019-02-28T04:38:58.625Z,0.00
2019-02-28T04:39:58.646Z,0.00
2019-02-28T04:40:59.128Z,0.00
2019-02-28T04:41:58.631Z,0.00
2019-02-28T04:42:58.589Z,0.00
2019-02-28T04:43:58.572Z,0.00
2019-02-28T04:44:59.283Z,0.00
2019-02-28T04:45:58.595Z,0.00
2019-02-28T04:46:58.540Z,0.00
2019-02-28T04:47:58.512Z,0.00
2019-02-28T04:48:58.507Z,0.00
2019-02-28T04:49:58.510Z,0.00
2019-02-28T04:50:58.493Z,0.00
2019-02-28T04:51:58.533Z,0.00
2019-02-28T04:52:58.507Z,0.00
2019-02-28T04:53:58.446Z,0.00
2019-02-28T04:55:02.304Z,0.00
2019-02-28T04:55:58.462Z,0.00
2019-02-28T04:56:58.420Z,0.00
2019-02-28T04:57:58.409Z,0.00
2019-02-28T04:58:59.556Z,0.00
2019-02-28T04:59:58.383Z,0.00
2019-02-28T05:00:58.377Z,0.00
2019-02-28T05:01:58.353Z,0.00
2019-02-28T05:02:58.346Z,0.00
2019-02-28T05:03:59.185Z,0.00
2019-02-28T05:04:58.379Z,0.00
2019-02-28T05:05:58.371Z,0.00
2019-02-28T05:06:58.320Z,0.00
2019-02-28T05:07:58.293Z,0.00
2019-02-28T05:08:58.297Z,0.00
2019-02-28T05:09:58.283Z,0.00
2019-02-28T05:10:58.309Z,0.00
2019-02-28T05:11:58.267Z,0.00
2019-02-28T05:12:58.428Z,0.00
2019-02-28T05:13:58.229Z,0.00
2019-02-28T05:15:02.136Z,0.00
2019-02-28T05:15:58.229Z,0.00
2019-02-28T05:16:58.212Z,0.00
2019-02-28T05:17:58.306Z,0.00
2019-02-28T05:19:01.532Z,0.00
2019-02-28T05:19:58.168Z,0.00
2019-02-28T05:20:58.146Z,0.00
2019-02-28T05:21:58.152Z,4.00
2019-02-28T05:22:59.240Z,4.00
2019-02-28T05:23:58.199Z,4.00
2019-02-28T05:24:58.104Z,4.00
2019-02-28T05:25:58.100Z,4.00
2019-02-28T05:27:00.457Z,4.00
2019-02-28T05:27:58.223Z,8.00
2019-02-28T05:28:58.242Z,8.00
2019-02-28T05:29:58.109Z,8.00
2019-02-28T05:30:58.052Z,12.00
2019-02-28T05:32:00.707Z,12.00
2019-02-28T05:32:58.044Z,16.00
2019-02-28T05:33:58.071Z,16.00
2019-02-28T05:34:58.004Z,24.00
2019-02-28T05:36:00.138Z,28.00
2019-02-28T05:36:57.984Z,28.00
2019-02-28T05:37:57.983Z,32.00
2019-02-28T05:38:57.983Z,44.00
2019-02-28T05:39:58.047Z,48.00
2019-02-28T05:40:57.993Z,56.00
2019-02-28T05:41:57.967Z,64.00
2019-02-28T05:42:58.403Z,76.00
2019-02-28T05:43:57.914Z,88.00
2019-02-28T05:44:57.897Z,100.00
2019-02-28T05:45:59.400Z,116.00
2019-02-28T05:46:58.733Z,132.00
2019-02-28T05:47:57.860Z,148.00
2019-02-28T05:48:57.848Z,168.00
2019-02-28T05:49:57.867Z,192.00
2019-02-28T05:50:57.866Z,208.00
2019-02-28T05:51:59.069Z,236.00
2019-02-28T05:52:57.808Z,264.00
2019-02-28T05:53:57.792Z,288.00
2019-02-28T05:54:57.923Z,316.00
2019-02-28T05:55:59.693Z,344.00
2019-02-28T05:56:57.886Z,376.00
2019-02-28T05:57:57.753Z,412.00
2019-02-28T05:58:57.745Z,448.00
2019-02-28T06:00:01.262Z,484.00
2019-02-28T06:00:57.719Z,520.00
2019-02-28T06:01:57.738Z,560.00
2019-02-28T06:02:58.125Z,604.00
2019-02-28T06:04:02.708Z,644.00
2019-02-28T06:04:58.722Z,684.00
2019-02-28T06:05:57.676Z,736.00
2019-02-28T06:06:57.674Z,784.00
2019-02-28T06:08:00.555Z,832.00
2019-02-28T06:08:58.628Z,880.00
2019-02-28T06:09:57.670Z,936.00
2019-02-28T06:11:00.682Z,988.00
2019-02-28T06:11:57.600Z,1040.00
2019-02-28T06:12:57.606Z,1096.00
2019-02-28T06:13:57.575Z,1148.00
2019-02-28T06:15:01.895Z,1212.00
2019-02-28T06:15:58.553Z,1276.00
2019-02-28T06:16:57.569Z,1340.00
2019-02-28T06:17:57.560Z,1396.00
2019-02-28T06:18:57.539Z,1460.00
2019-02-28T06:19:57.544Z,1540.00
2019-02-28T06:20:57.624Z,1608.00
2019-02-28T06:21:59.505Z,1664.00
2019-02-28T06:22:57.476Z,1724.00
2019-02-28T06:23:57.493Z,1780.00
2019-02-28T06:24:57.468Z,1844.00
2019-02-28T06:25:59.373Z,1920.00
2019-02-28T06:26:57.494Z,1992.00
2019-02-28T06:27:57.427Z,2060.00
2019-02-28T06:28:57.406Z,2128.00
2019-02-28T06:29:57.420Z,2200.00
2019-02-28T06:30:57.399Z,2284.00
2019-02-28T06:31:57.408Z,2332.00
2019-02-28T06:32:59.068Z,2424.00
2019-02-28T06:33:57.372Z,2512.00
2019-02-28T06:34:57.348Z,2588.00
2019-02-28T06:35:57.337Z,2664.00
2019-02-28T06:36:57.342Z,2720.00
2019-02-28T06:37:57.313Z,2768.00
2019-02-28T06:38:57.351Z,2876.00
2019-02-28T06:39:58.657Z,2976.00
2019-02-28T06:40:57.313Z,3016.00
2019-02-28T06:41:57.290Z,3140.00
2019-02-28T06:42:57.261Z,3224.00
2019-02-28T06:43:57.251Z,3312.00
2019-02-28T06:44:58.710Z,3404.00
2019-02-28T06:45:58.274Z,3476.00
2019-02-28T06:46:57.249Z,3600.00
2019-02-28T06:47:57.211Z,3704.00
2019-02-28T06:49:01.153Z,3820.00
2019-02-28T06:49:58.328Z,3948.00
2019-02-28T06:50:57.261Z,4040.00
2019-02-28T06:51:57.163Z,4092.00
2019-02-28T06:52:59.347Z,4260.00
2019-02-28T06:53:57.151Z,4380.00
2019-02-28T06:54:57.127Z,4524.00
2019-02-28T06:55:57.126Z,4564.00
2019-02-28T06:56:57.168Z,4660.00
2019-02-28T06:57:58.922Z,4728.00
2019-02-28T06:58:57.087Z,4800.00
2019-02-28T06:59:57.103Z,4852.00
2019-02-28T07:00:57.070Z,4892.00
2019-02-28T07:01:57.751Z,4972.00
2019-02-28T07:02:57.176Z,5036.00
2019-02-28T07:03:57.031Z,5116.00
2019-02-28T07:04:57.025Z,5244.00
2019-02-28T07:05:57.523Z,5276.00
2019-02-28T07:06:56.997Z,5356.00
2019-02-28T07:07:57.005Z,5476.00
2019-02-28T07:09:01.906Z,5648.00
2019-02-28T07:09:58.014Z,5724.00
2019-02-28T07:10:56.961Z,5852.00
2019-02-28T07:11:56.938Z,5900.00
2019-02-28T07:12:56.935Z,6012.00
2019-02-28T07:13:56.923Z,6288.00
2019-02-28T07:14:56.924Z,6304.00
2019-02-28T07:15:59.024Z,6504.00
2019-02-28T07:16:56.882Z,6752.00
2019-02-28T07:17:56.912Z,7052.00
2019-02-28T07:18:56.873Z,7312.00
2019-02-28T07:20:01.378Z,7576.00
2019-02-28T07:20:57.864Z,8016.00
2019-02-28T07:21:56.869Z,8356.00
2019-02-28T07:22:56.837Z,8840.00
2019-02-28T07:23:56.802Z,9156.00
2019-02-28T07:24:56.793Z,9496.00
2019-02-28T07:25:56.794Z,10664.00
2019-02-28T07:26:56.815Z,12920.00
2019-02-28T07:27:56.815Z,15008.00
2019-02-28T07:28:56.776Z,17504.00
2019-02-28T07:29:56.743Z,19456.00
2019-02-28T07:30:56.733Z,20224.00
2019-02-28T07:31:59.773Z,20352.00
2019-02-28T07:32:56.761Z,20800.00
2019-02-28T07:33:56.750Z,21056.00
2019-02-28T07:34:58.258Z,20864.00
2019-02-28T07:35:56.708Z,22176.00
2019-02-28T07:36:56.681Z,22560.00
2019-02-28T07:37:56.700Z,22720.00
2019-02-28T07:38:57.823Z,22976.00
2019-02-28T07:39:56.688Z,23744.00
2019-02-28T07:40:56.624Z,23840.00
2019-02-28T07:41:58.876Z,23072.00
2019-02-28T07:42:57.602Z,23872.00
2019-02-28T07:43:56.637Z,23744.00
2019-02-28T07:44:58.024Z,24416.00
2019-02-28T07:45:56.568Z,24576.00
2019-02-28T07:46:56.551Z,24896.00
2019-02-28T07:47:56.547Z,24704.00
2019-02-28T07:48:56.534Z,24864.00
2019-02-28T07:49:56.601Z,25056.00
2019-02-28T07:50:56.511Z,25824.00
2019-02-28T07:51:57.118Z,26336.00
2019-02-28T07:52:56.495Z,26912.00
2019-02-28T07:53:56.479Z,25536.00
2019-02-28T07:54:56.474Z,25504.00
2019-02-28T07:55:56.522Z,26368.00
2019-02-28T07:56:56.470Z,26496.00
2019-02-28T07:57:56.758Z,26016.00
2019-02-28T07:58:56.450Z,27040.00
2019-02-28T07:59:56.413Z,27264.00
2019-02-28T08:00:56.406Z,26560.00
2019-02-28T08:01:56.459Z,26656.00
2019-02-28T08:02:56.397Z,26688.00
2019-02-28T08:03:56.374Z,27136.00
2019-02-28T08:04:56.347Z,26464.00
2019-02-28T08:05:56.352Z,26272.00
2019-02-28T08:06:56.381Z,27648.00
2019-02-28T08:07:56.375Z,27840.00
2019-02-28T08:08:56.334Z,28352.00
2019-02-28T08:09:58.053Z,28896.00
2019-02-28T08:10:56.347Z,28576.00
2019-02-28T08:11:56.688Z,28992.00
2019-02-28T08:12:56.267Z,29856.00
2019-02-28T08:13:56.265Z,30528.00
2019-02-28T08:14:56.280Z,30368.00
2019-02-28T08:15:59.564Z,30720.00
2019-02-28T08:16:56.279Z,31680.00
2019-02-28T08:17:56.247Z,32288.00
2019-02-28T08:18:56.245Z,33184.00
2019-02-28T08:19:58.763Z,29728.00
2019-02-28T08:20:56.190Z,30144.00
2019-02-28T08:21:56.231Z,31296.00
2019-02-28T08:22:57.696Z,32512.00
2019-02-28T08:23:56.207Z,32928.00
2019-02-28T08:24:56.151Z,30560.00
2019-02-28T08:25:56.127Z,32960.00
2019-02-28T08:26:56.119Z,32448.00
2019-02-28T08:27:59.256Z,32160.00
2019-02-28T08:28:56.092Z,31840.00
2019-02-28T08:29:56.151Z,30656.00
2019-02-28T08:30:56.112Z,31840.00
2019-02-28T08:31:57.509Z,33408.00
2019-02-28T08:32:56.060Z,33664.00
2019-02-28T08:33:56.034Z,34240.00
2019-02-28T08:34:59.541Z,35360.00
2019-02-28T08:35:56.052Z,36352.00
2019-02-28T08:36:56.004Z,35360.00
2019-02-28T08:37:57.318Z,35616.00
2019-02-28T08:38:55.989Z,37120.00
2019-02-28T08:39:55.980Z,37440.00
2019-02-28T08:40:56.014Z,38368.00
2019-02-28T08:42:02.960Z,38016.00
2019-02-28T08:42:56.951Z,40128.00
2019-02-28T08:43:55.935Z,39328.00
2019-02-28T08:44:58.973Z,40736.00
2019-02-28T08:45:55.917Z,41664.00
2019-02-28T08:46:55.968Z,41088.00
2019-02-28T08:47:56.988Z,41376.00
2019-02-28T08:48:55.878Z,43488.00
2019-02-28T08:49:55.857Z,42400.00
2019-02-28T08:50:56.708Z,41920.00
2019-02-28T08:51:55.854Z,41184.00
2019-02-28T08:52:55.902Z,44672.00
2019-02-28T08:53:55.815Z,44640.00
2019-02-28T08:54:55.811Z,43712.00
2019-02-28T08:55:55.791Z,43776.00
2019-02-28T08:56:55.846Z,45376.00
2019-02-28T08:57:57.988Z,45952.00
2019-02-28T08:58:56.819Z,44768.00
2019-02-28T08:59:56.119Z,45376.00
2019-02-28T09:00:55.745Z,45792.00
2019-02-28T09:01:55.745Z,46624.00
2019-02-28T09:02:55.714Z,47232.00
2019-02-28T09:03:55.736Z,48544.00
2019-02-28T09:04:55.771Z,48736.00
2019-02-28T09:05:55.698Z,49312.00
2019-02-28T09:06:55.674Z,50016.00
2019-02-28T09:07:55.703Z,50208.00
2019-02-28T09:08:56.620Z,47936.00
2019-02-28T09:09:55.716Z,48416.00
2019-02-28T09:10:55.638Z,48608.00
2019-02-28T09:11:58.147Z,49792.00
2019-02-28T09:12:55.607Z,50176.00
2019-02-28T09:13:55.606Z,48832.00
2019-02-28T09:14:56.327Z,50688.00
2019-02-28T09:15:55.629Z,51424.00
2019-02-28T09:16:55.615Z,52160.00
2019-02-28T09:17:59.421Z,52800.00
2019-02-28T09:18:57.491Z,49696.00
2019-02-28T09:19:56.521Z,53056.00
2019-02-28T09:20:55.540Z,51648.00
2019-02-28T09:21:55.503Z,48608.00
2019-02-28T09:23:01.610Z,53056.00
2019-02-28T09:23:56.490Z,52576.00
2019-02-28T09:24:55.482Z,49888.00
2019-02-28T09:25:56.758Z,51520.00
2019-02-28T09:26:55.457Z,53024.00
2019-02-28T09:27:55.442Z,51488.00
2019-02-28T09:28:55.489Z,52832.00
2019-02-28T09:29:55.577Z,53376.00
2019-02-28T09:30:55.436Z,56480.00
2019-02-28T09:31:56.256Z,58848.00
2019-02-28T09:32:55.387Z,56864.00
2019-02-28T09:33:58.903Z,54656.00
2019-02-28T09:34:55.433Z,55648.00
2019-02-28T09:35:55.355Z,56608.00
2019-02-28T09:36:56.624Z,55104.00
2019-02-28T09:37:55.327Z,55968.00
2019-02-28T09:38:57.240Z,55584.00
2019-02-28T09:39:55.310Z,57120.00
2019-02-28T09:40:55.319Z,57472.00
2019-02-28T09:41:55.407Z,53568.00
2019-02-28T09:42:55.274Z,60576.00
2019-02-28T09:43:56.863Z,55488.00
2019-02-28T09:44:55.264Z,52000.00
2019-02-28T09:45:55.247Z,51136.00
2019-02-28T09:46:55.307Z,54880.00
2019-02-28T09:48:00.802Z,46880.00
2019-02-28T09:48:56.236Z,50400.00
2019-02-28T09:49:55.217Z,50752.00
2019-02-28T09:50:58.302Z,46432.00
2019-02-28T09:51:55.176Z,49312.00
2019-02-28T09:52:55.179Z,50656.00
2019-02-28T09:53:55.240Z,43648.00
2019-02-28T09:54:56.340Z,43808.00
2019-02-28T09:55:55.153Z,46912.00
2019-02-28T09:56:55.166Z,52224.00
2019-02-28T09:57:55.194Z,51648.00
2019-02-28T09:58:55.114Z,55904.00
2019-02-28T09:59:55.165Z,55296.00
2019-02-28T10:00:55.089Z,55712.00
2019-02-28T10:02:01.290Z,57248.00
2019-02-28T10:02:56.064Z,52480.00
2019-02-28T10:03:55.493Z,53856.00
2019-02-28T10:04:55.059Z,53664.00
2019-02-28T10:05:55.080Z,46336.00
2019-02-28T10:06:56.830Z,50016.00
2019-02-28T10:07:55.023Z,53984.00
2019-02-28T10:08:55.004Z,45312.00
2019-02-28T10:09:54.991Z,49664.00
2019-02-28T10:10:55.881Z,52160.00
2019-02-28T10:11:55.022Z,57728.00
2019-02-28T10:12:56.840Z,55872.00
2019-02-28T10:13:54.969Z,56640.00
2019-02-28T10:14:54.931Z,57760.00
2019-02-28T10:15:54.933Z,57760.00
2019-02-28T10:16:54.983Z,59936.00
2019-02-28T10:17:54.923Z,44800.00
2019-02-28T10:18:54.899Z,50176.00
2019-02-28T10:19:54.903Z,48480.00
2019-02-28T10:20:54.889Z,50272.00
2019-02-28T10:21:54.956Z,43392.00
2019-02-28T10:22:54.854Z,54208.00
2019-02-28T10:23:57.075Z,55008.00
2019-02-28T10:24:54.828Z,53600.00
2019-02-28T10:25:54.821Z,47264.00
2019-02-28T10:26:54.798Z,49088.00
2019-02-28T10:27:55.039Z,49344.00
2019-02-28T10:28:54.790Z,49824.00
2019-02-28T10:29:54.834Z,55808.00
2019-02-28T10:30:54.760Z,55808.00
2019-02-28T10:31:54.761Z,61600.00
2019-02-28T10:32:54.746Z,58240.00
2019-02-28T10:33:54.738Z,49152.00
2019-02-28T10:34:54.721Z,56800.00
2019-02-28T10:35:54.776Z,53440.00
2019-02-28T10:36:54.697Z,49504.00
2019-02-28T10:37:58.402Z,61440.00
2019-02-28T10:38:54.677Z,62176.00
2019-02-28T10:39:54.662Z,48736.00
2019-02-28T10:40:54.659Z,52800.00
2019-02-28T10:41:54.701Z,60064.00
2019-02-28T10:42:54.646Z,60256.00
2019-02-28T10:43:55.947Z,63424.00
2019-02-28T10:44:54.617Z,60224.00
2019-02-28T10:45:54.603Z,57248.00
2019-02-28T10:46:54.786Z,55456.00
2019-02-28T10:47:54.629Z,57792.00
2019-02-28T10:48:54.593Z,49216.00
2019-02-28T10:49:55.393Z,64416.00
2019-02-28T10:50:54.553Z,65280.00
2019-02-28T10:51:54.604Z,62912.00
2019-02-28T10:52:54.608Z,48096.00
2019-02-28T10:53:54.524Z,56576.00
2019-02-28T10:54:54.562Z,61664.00
2019-02-28T10:55:57.946Z,61696.00
2019-02-28T10:56:54.482Z,65472.00
2019-02-28T10:57:54.482Z,64640.00
2019-02-28T10:58:54.450Z,65664.00
2019-02-28T10:59:55.141Z,58528.00
2019-02-28T11:00:54.496Z,60032.00
2019-02-28T11:01:54.456Z,61344.00
2019-02-28T11:02:57.524Z,61600.00
2019-02-28T11:03:54.418Z,61344.00
2019-02-28T11:04:54.456Z,60672.00
2019-02-28T11:05:54.522Z,59232.00
2019-02-28T11:06:54.367Z,54048.00
2019-02-28T11:07:54.377Z,47776.00
2019-02-28T11:08:54.352Z,49952.00
2019-02-28T11:09:55.543Z,49408.00
2019-02-28T11:10:54.333Z,64896.00
2019-02-28T11:11:54.355Z,59744.00
2019-02-28T11:12:57.135Z,52640.00
2019-02-28T11:13:54.294Z,51840.00
2019-02-28T11:14:54.286Z,48864.00
2019-02-28T11:16:00.893Z,52960.00
2019-02-28T11:16:59.066Z,59360.00
2019-02-28T11:17:55.260Z,56288.00
2019-02-28T11:18:54.246Z,57536.00
2019-02-28T11:19:54.231Z,56512.00
2019-02-28T11:20:54.230Z,49024.00
2019-02-28T11:21:54.273Z,54304.00
2019-02-28T11:22:54.206Z,50304.00
2019-02-28T11:23:54.187Z,46848.00
2019-02-28T11:24:54.217Z,42912.00
2019-02-28T11:25:54.177Z,50400.00
2019-02-28T11:26:55.562Z,52480.00
2019-02-28T11:27:54.713Z,46464.00
2019-02-28T11:28:54.199Z,46368.00
2019-02-28T11:29:54.128Z,48768.00
2019-02-28T11:30:54.118Z,44544.00
2019-02-28T11:31:55.003Z,48544.00
2019-02-28T11:32:54.107Z,52480.00
2019-02-28T11:33:54.077Z,50528.00
2019-02-28T11:34:54.114Z,50944.00
2019-02-28T11:35:57.865Z,53856.00
2019-02-28T11:36:54.050Z,56480.00
2019-02-28T11:37:54.030Z,52032.00
2019-02-28T11:38:55.467Z,53088.00
2019-02-28T11:39:54.023Z,52032.00
2019-02-28T11:40:57.335Z,53376.00
2019-02-28T11:41:53.985Z,48896.00
2019-02-28T11:42:53.978Z,46944.00
2019-02-28T11:43:53.970Z,49792.00
2019-02-28T11:44:53.958Z,51904.00
2019-02-28T11:45:56.436Z,50176.00
2019-02-28T11:46:55.029Z,56960.00
2019-02-28T11:47:53.936Z,56736.00
2019-02-28T11:48:55.089Z,56032.00
2019-02-28T11:49:53.952Z,50432.00
2019-02-28T11:50:53.905Z,52544.00
2019-02-28T11:51:53.941Z,53024.00
2019-02-28T11:52:53.938Z,55968.00
2019-02-28T11:53:53.933Z,52576.00
2019-02-28T11:54:53.844Z,44352.00
2019-02-28T11:55:54.435Z,43776.00
2019-02-28T11:56:53.824Z,48832.00
2019-02-28T11:57:53.863Z,49024.00
2019-02-28T11:58:53.820Z,56352.00
2019-02-28T11:59:57.289Z,59520.00
2019-02-28T12:00:54.788Z,57376.00
2019-02-28T12:01:53.784Z,51584.00
2019-02-28T12:02:56.909Z,61376.00
2019-02-28T12:03:54.807Z,59936.00
2019-02-28T12:04:53.768Z,60320.00
2019-02-28T12:05:53.725Z,60864.00
2019-02-28T12:06:53.729Z,56704.00
2019-02-28T12:07:53.780Z,56768.00
2019-02-28T12:08:53.710Z,58336.00
2019-02-28T12:09:54.778Z,60256.00
2019-02-28T12:10:53.679Z,60320.00
2019-02-28T12:11:53.661Z,58688.00
2019-02-28T12:12:53.647Z,55200.00
2019-02-28T12:13:55.197Z,55008.00
2019-02-28T12:14:53.732Z,55648.00
2019-02-28T12:15:53.632Z,52288.00
2019-02-28T12:16:53.786Z,48544.00
2019-02-28T12:17:53.607Z,49760.00
2019-02-28T12:18:53.585Z,47008.00
2019-02-28T12:19:53.574Z,43424.00
2019-02-28T12:20:53.611Z,39456.00
2019-02-28T12:21:53.598Z,51584.00
2019-02-28T12:22:53.546Z,50976.00
2019-02-28T12:23:54.235Z,50688.00
2019-02-28T12:24:55.238Z,54368.00
2019-02-28T12:25:53.505Z,51136.00
2019-02-28T12:26:53.688Z,51072.00
2019-02-28T12:27:55.279Z,49408.00