createdAt,value
2022-10-08T00:01:18.227Z,4.00
2022-10-08T00:03:47.442Z,3.58
2022-10-08T00:06:18.036Z,3.60
2022-10-08T00:08:49.333Z,3.88
2022-10-08T00:11:19.594Z,4.13
2022-10-08T00:13:51.496Z,3.85
2022-10-08T00:16:23.335Z,4.17
2022-10-08T00:18:53.384Z,4.18
2022-10-08T00:21:25.282Z,3.78
2022-10-08T00:23:54.347Z,3.90
2022-10-08T00:26:25.440Z,3.90
2022-10-08T00:28:55.199Z,4.15
2022-10-08T00:31:26.046Z,4.25
2022-10-08T00:33:55.709Z,3.93
2022-10-08T00:36:24.753Z,3.88
2022-10-08T00:38:56.587Z,4.18
2022-10-08T00:41:26.709Z,3.88
2022-10-08T00:43:56.362Z,4.30
2022-10-08T00:46:32.258Z,3.83
2022-10-08T00:49:03.409Z,4.00
2022-10-08T00:51:31.949Z,3.22
2022-10-08T00:54:02.002Z,3.92
2022-10-08T00:56:33.811Z,3.97
2022-10-08T00:59:02.667Z,3.30
2022-10-08T01:01:32.680Z,3.85
2022-10-08T01:04:05.648Z,3.43
2022-10-08T01:06:42.129Z,4.25
2022-10-08T01:09:18.621Z,4.07
2022-10-08T01:11:49.440Z,3.65
2022-10-08T01:14:31.571Z,4.18
2022-10-08T01:17:06.799Z,3.60
2022-10-08T01:20:08.594Z,3.70
2022-10-08T01:23:05.128Z,3.33
2022-10-08T01:25:38.384Z,3.70
2022-10-08T01:28:12.569Z,3.70
2022-10-08T01:30:43.327Z,3.35
2022-10-08T01:33:14.454Z,3.73
2022-10-08T01:35:46.738Z,4.10
2022-10-08T01:38:18.069Z,3.47
2022-10-08T01:40:47.095Z,3.93
2022-10-08T01:43:19.675Z,3.75
2022-10-08T01:45:52.215Z,3.95
2022-10-08T01:48:23.312Z,3.95
2022-10-08T01:50:53.724Z,4.00
2022-10-08T01:53:23.670Z,3.97
2022-10-08T01:55:54.321Z,3.72
2022-10-08T01:58:29.320Z,3.70
2022-10-08T02:00:59.000Z,3.80
2022-10-08T02:03:26.772Z,4.07
2022-10-08T02:05:56.187Z,3.80
2022-10-08T02:08:24.663Z,4.13
2022-10-08T02:10:53.104Z,4.32
2022-10-08T02:13:23.191Z,3.93
2022-10-08T02:15:55.105Z,3.40
2022-10-08T02:18:32.112Z,3.55
2022-10-08T02:21:01.423Z,3.47
2022-10-08T02:23:31.545Z,3.38
2022-10-08T02:26:00.655Z,3.22
2022-10-08T02:28:32.976Z,3.15
2022-10-08T02:31:04.266Z,2.95
2022-10-08T02:33:34.675Z,3.60
2022-10-08T02:36:03.489Z,3.30
2022-10-08T02:38:34.821Z,2.87
2022-10-08T02:41:05.650Z,3.57
2022-10-08T02:43:38.888Z,3.47
2022-10-08T02:46:11.673Z,3.22
2022-10-08T02:48:42.299Z,2.80
2022-10-08T02:51:15.912Z,2.95
2022-10-08T02:53:45.612Z,3.17
2022-10-08T02:56:16.838Z,3.10
2022-10-08T02:58:46.259Z,3.15
2022-10-08T03:01:17.531Z,2.92
2022-10-08T03:03:49.788Z,2.53
2022-10-08T03:06:18.835Z,2.60
2022-10-08T03:08:49.178Z,2.65
2022-10-08T03:11:17.559Z,3.13
2022-10-08T03:14:46.708Z,2.90
2022-10-08T03:17:21.066Z,2.60
2022-10-08T03:19:49.048Z,2.47
2022-10-08T03:22:17.093Z,2.50
2022-10-08T03:24:46.094Z,2.63
2022-10-08T03:27:14.876Z,2.63
2022-10-08T03:29:42.507Z,2.65
2022-10-08T03:32:11.036Z,2.70
2022-10-08T03:34:40.985Z,3.20
2022-10-08T03:37:09.027Z,3.40
2022-10-08T03:39:37.401Z,2.83
2022-10-08T03:42:05.890Z,3.00
2022-10-08T03:44:33.844Z,2.53
2022-10-08T03:47:01.627Z,2.67
2022-10-08T03:49:29.726Z,2.85
2022-10-08T03:51:59.175Z,2.72
2022-10-08T03:54:27.906Z,3.03
2022-10-08T03:56:55.775Z,3.00
2022-10-08T03:59:23.761Z,2.83
2022-10-08T04:01:52.204Z,3.22
2022-10-08T04:04:24.626Z,3.78
2022-10-08T04:06:53.450Z,3.15
2022-10-08T04:09:22.734Z,3.65
2022-10-08T04:11:50.778Z,3.58
2022-10-08T04:14:19.338Z,3.40
2022-10-08T04:16:48.551Z,3.53
2022-10-08T04:19:17.652Z,3.25
2022-10-08T04:21:45.503Z,3.73
2022-10-08T04:24:13.296Z,3.05
2022-10-08T04:26:42.494Z,3.53
2022-10-08T04:29:12.637Z,2.78
2022-10-08T04:31:40.817Z,3.07
2022-10-08T04:34:08.463Z,3.00
2022-10-08T04:36:36.185Z,3.13
2022-10-08T04:39:03.858Z,3.78
2022-10-08T04:41:32.042Z,3.85
2022-10-08T04:44:02.158Z,3.90
2022-10-08T04:46:34.618Z,4.03
2022-10-08T04:49:02.392Z,4.78
2022-10-08T04:51:30.828Z,4.32
2022-10-08T04:53:59.159Z,4.30
2022-10-08T04:56:28.497Z,4.32
2022-10-08T04:59:02.974Z,5.73
2022-10-08T05:01:31.550Z,5.15
2022-10-08T05:04:00.635Z,5.50
2022-10-08T05:06:29.977Z,5.20
2022-10-08T05:08:59.003Z,6.10
2022-10-08T05:11:28.278Z,6.25
2022-10-08T05:13:58.318Z,6.60
2022-10-08T05:16:28.380Z,7.27
2022-10-08T05:18:56.634Z,7.45
2022-10-08T05:21:27.319Z,7.60
2022-10-08T05:23:56.780Z,8.20
2022-10-08T05:26:46.647Z,8.35
2022-10-08T05:29:15.832Z,8.27
2022-10-08T05:31:45.905Z,7.90
2022-10-08T05:34:14.204Z,7.97
2022-10-08T05:36:42.975Z,7.90
2022-10-08T05:39:11.939Z,8.43
2022-10-08T05:41:39.905Z,8.80
2022-10-08T05:44:08.656Z,9.13
2022-10-08T05:46:38.053Z,9.07
2022-10-08T05:49:09.922Z,9.10
2022-10-08T05:51:38.666Z,8.82
2022-10-08T05:54:06.677Z,8.82
2022-10-08T05:56:34.813Z,8.60
2022-10-08T05:59:02.637Z,9.57
2022-10-08T06:01:32.587Z,10.35
2022-10-08T06:04:07.210Z,10.10
2022-10-08T06:06:41.240Z,10.40
2022-10-08T06:09:10.020Z,9.40
2022-10-08T06:11:39.834Z,9.63
2022-10-08T06:14:08.260Z,9.73
2022-10-08T06:16:36.917Z,10.07
2022-10-08T06:19:05.308Z,10.10
2022-10-08T06:21:34.157Z,9.43
2022-10-08T06:24:05.844Z,9.45
2022-10-08T06:26:36.556Z,9.65
2022-10-08T06:29:06.526Z,9.43
2022-10-08T06:31:36.622Z,10.52
2022-10-08T06:34:04.768Z,9.95
2022-10-08T06:36:34.343Z,9.02
2022-10-08T06:39:07.348Z,9.85
2022-10-08T06:41:36.382Z,10.13
2022-10-08T06:44:05.403Z,9.70
2022-10-08T06:46:34.161Z,9.50
2022-10-08T06:49:02.620Z,9.40
2022-10-08T06:51:30.567Z,9.20
2022-10-08T06:54:05.969Z,9.53
2022-10-08T06:56:37.359Z,9.48
2022-10-08T06:59:05.630Z,9.32
2022-10-08T07:01:35.416Z,9.40
2022-10-08T07:04:06.756Z,8.70
2022-10-08T07:06:34.738Z,8.35
2022-10-08T07:09:04.905Z,8.25
2022-10-08T07:11:33.862Z,8.00
2022-10-08T07:14:02.839Z,7.97
2022-10-08T07:16:31.720Z,7.38
2022-10-08T07:18:59.725Z,7.45
2022-10-08T07:21:29.511Z,7.88
2022-10-08T07:23:57.400Z,7.25
2022-10-08T07:26:26.699Z,7.00
2022-10-08T07:28:57.213Z,6.22
2022-10-08T07:31:29.921Z,6.95
2022-10-08T07:33:58.064Z,5.43
2022-10-08T07:36:26.656Z,6.40
2022-10-08T07:39:55.588Z,6.50
2022-10-08T07:42:23.908Z,6.70
2022-10-08T07:44:51.705Z,6.55
2022-10-08T07:47:21.703Z,5.95
2022-10-08T07:49:49.593Z,5.80
2022-10-08T07:52:17.579Z,6.93
2022-10-08T07:54:45.377Z,5.50
2022-10-08T07:57:13.160Z,6.32
2022-10-08T07:59:41.546Z,6.05
2022-10-08T08:02:09.830Z,5.60
2022-10-08T08:04:39.005Z,5.45
2022-10-08T08:07:06.802Z,5.35
2022-10-08T08:09:34.774Z,5.63
2022-10-08T08:12:02.426Z,4.82
2022-10-08T08:14:30.472Z,4.35
2022-10-08T08:16:58.151Z,4.00
2022-10-08T08:19:27.499Z,3.50
2022-10-08T08:22:00.331Z,3.90
2022-10-08T08:24:29.871Z,4.05
2022-10-08T08:26:57.930Z,3.92
2022-10-08T08:29:26.443Z,3.38
2022-10-08T08:31:54.261Z,3.55
2022-10-08T08:34:24.188Z,3.67
2022-10-08T08:36:54.520Z,3.40
2022-10-08T08:39:24.940Z,3.13
2022-10-08T08:42:04.061Z,2.87
2022-10-08T08:44:35.081Z,3.30
2022-10-08T08:47:05.453Z,2.85
2022-10-08T08:49:43.500Z,2.80
2022-10-08T08:52:15.946Z,2.92
2022-10-08T08:54:47.087Z,3.40
2022-10-08T08:57:27.712Z,2.75
2022-10-08T08:59:58.076Z,3.38
2022-10-08T09:02:29.402Z,2.78
2022-10-08T09:04:58.604Z,2.88
2022-10-08T09:07:28.390Z,2.17
2022-10-08T09:09:59.261Z,3.22
2022-10-08T09:12:32.830Z,2.20
2022-10-08T09:15:03.014Z,2.60
2022-10-08T09:17:33.287Z,2.60
2022-10-08T09:20:02.141Z,2.65
2022-10-08T09:22:32.280Z,2.72
2022-10-08T09:25:07.284Z,1.90
2022-10-08T09:27:48.810Z,2.43
2022-10-08T09:30:38.131Z,1.92
2022-10-08T09:33:19.757Z,2.00
2022-10-08T09:35:50.264Z,1.80
2022-10-08T09:38:26.322Z,2.00
2022-10-08T09:41:20.264Z,1.67
2022-10-08T09:44:07.958Z,1.90
2022-10-08T09:46:40.531Z,1.92
2022-10-08T09:49:27.372Z,1.80
2022-10-08T09:51:55.936Z,1.80
2022-10-08T09:54:26.652Z,1.90
2022-10-08T09:57:00.959Z,1.70
2022-10-08T09:59:30.177Z,1.83
2022-10-08T10:01:58.240Z,1.63
2022-10-08T10:04:35.442Z,1.88
2022-10-08T10:07:04.265Z,1.40
2022-10-08T10:09:41.104Z,1.15
2022-10-08T10:12:17.253Z,1.02
2022-10-08T10:14:50.415Z,1.17
2022-10-08T10:17:22.684Z,1.27
2022-10-08T10:19:57.163Z,1.38
2022-10-08T10:22:29.018Z,1.10
2022-10-08T10:25:01.744Z,1.70
2022-10-08T10:27:34.206Z,0.90
2022-10-08T10:30:14.105Z,1.00
2022-10-08T10:32:46.125Z,0.70
2022-10-08T10:35:19.025Z,0.88
2022-10-08T10:37:49.773Z,0.80
2022-10-08T10:40:25.022Z,0.77
2022-10-08T10:42:59.616Z,1.02
2022-10-08T10:45:30.914Z,0.82
2022-10-08T10:47:58.676Z,1.00
2022-10-08T10:50:30.746Z,0.70
2022-10-08T10:53:07.733Z,0.80
2022-10-08T10:55:40.290Z,1.10
2022-10-08T10:58:27.468Z,0.70
2022-10-08T11:01:00.080Z,0.80
2022-10-08T11:03:35.208Z,0.95
2022-10-08T11:06:16.452Z,1.00
2022-10-08T11:08:47.556Z,1.17
2022-10-08T11:11:23.064Z,0.95
2022-10-08T11:14:02.415Z,0.60
2022-10-08T11:16:41.695Z,1.33
2022-10-08T11:19:19.225Z,1.05
2022-10-08T11:21:56.917Z,0.70
2022-10-08T11:24:36.203Z,0.85
2022-10-08T11:27:12.047Z,1.15
2022-10-08T11:29:49.567Z,1.00
2022-10-08T11:32:19.148Z,1.10
2022-10-08T11:34:51.443Z,1.13
2022-10-08T11:37:24.797Z,0.80
2022-10-08T11:39:58.213Z,0.90
2022-10-08T11:42:31.630Z,0.77
2022-10-08T11:47:55.947Z,1.40
2022-10-08T11:50:26.872Z,1.08
2022-10-08T11:52:57.331Z,0.68
2022-10-08T11:55:27.510Z,0.98
2022-10-08T11:58:07.731Z,0.85
2022-10-08T12:00:39.874Z,1.13
2022-10-08T12:03:22.763Z,0.70
2022-10-08T12:05:53.184Z,0.80
2022-10-08T12:08:50.253Z,1.08
2022-10-08T12:11:52.584Z,0.65
2022-10-08T12:14:47.722Z,0.68
2022-10-08T12:17:16.048Z,0.77
2022-10-08T12:20:02.232Z,0.70
2022-10-08T12:22:46.069Z,0.80
2022-10-08T12:25:32.660Z,1.05
2022-10-08T12:28:40.454Z,1.00
2022-10-08T12:31:27.234Z,0.90
2022-10-08T12:34:14.542Z,0.80
2022-10-08T12:36:52.859Z,1.00
2022-10-08T12:39:28.465Z,0.70
2022-10-08T12:42:04.604Z,1.10
2022-10-08T12:44:55.588Z,0.70
2022-10-08T12:47:29.684Z,0.90
2022-10-08T12:49:59.926Z,0.93
2022-10-08T12:53:29.680Z,0.93
2022-10-08T12:55:59.548Z,0.90
2022-10-08T12:58:31.506Z,0.60
2022-10-08T13:01:03.536Z,0.75
2022-10-08T13:04:35.799Z,0.70
2022-10-08T13:07:19.708Z,0.73
2022-10-08T13:09:47.608Z,0.60
2022-10-08T13:12:16.762Z,0.60
2022-10-08T13:14:45.280Z,0.77
2022-10-08T13:17:28.904Z,0.50
2022-10-08T13:20:12.174Z,0.60
2022-10-08T13:22:40.640Z,0.55
2022-10-08T13:25:37.447Z,0.70
2022-10-08T13:28:12.740Z,0.47
2022-10-08T13:30:40.690Z,0.70
2022-10-08T13:33:14.120Z,0.70
2022-10-08T13:35:43.229Z,0.65
2022-10-08T13:38:20.944Z,0.65
2022-10-08T13:40:54.866Z,0.73
2022-10-08T13:43:24.179Z,0.80
2022-10-08T13:45:52.046Z,0.70
2022-10-08T13:48:19.784Z,1.10
2022-10-08T13:50:49.315Z,0.73
2022-10-08T13:53:20.959Z,0.60
2022-10-08T13:55:50.227Z,0.60
2022-10-08T13:58:20.857Z,0.90
2022-10-08T14:00:50.696Z,0.90
2022-10-08T14:03:18.627Z,0.63
2022-10-08T14:05:47.670Z,0.80
2022-10-08T14:08:17.948Z,0.73
2022-10-08T14:10:46.053Z,0.70
2022-10-08T14:13:14.662Z,0.80
2022-10-08T14:15:42.745Z,1.00
2022-10-08T14:18:11.857Z,1.50
2022-10-08T14:20:39.667Z,1.35
2022-10-08T14:23:07.492Z,1.25
2022-10-08T14:25:35.060Z,0.93
2022-10-08T14:28:02.926Z,0.77
2022-10-08T14:30:33.433Z,0.95
2022-10-08T14:33:02.123Z,0.80
2022-10-08T14:35:32.050Z,0.80
2022-10-08T14:38:00.593Z,1.00
2022-10-08T14:40:29.296Z,1.00
2022-10-08T14:42:57.121Z,0.82
2022-10-08T14:45:25.766Z,0.73
2022-10-08T14:47:53.385Z,0.63
2022-10-08T14:50:21.321Z,0.70
2022-10-08T14:52:51.331Z,0.40
2022-10-08T14:55:20.745Z,0.90
2022-10-08T14:57:49.972Z,0.65
2022-10-08T15:00:17.916Z,0.80
2022-10-08T15:02:46.851Z,0.70
2022-10-08T15:05:15.658Z,0.80
2022-10-08T15:07:43.522Z,0.70
2022-10-08T15:10:13.000Z,0.63
2022-10-08T15:12:40.605Z,0.65
2022-10-08T15:15:10.671Z,0.77
2022-10-08T15:17:39.013Z,0.80
2022-10-08T15:20:07.984Z,0.85
2022-10-08T15:22:35.811Z,1.00
2022-10-08T15:25:06.237Z,0.57
2022-10-08T15:27:36.478Z,1.00
2022-10-08T15:30:04.736Z,0.73
2022-10-08T15:32:32.565Z,0.65
2022-10-08T15:35:00.333Z,0.80
2022-10-08T15:37:27.955Z,1.13
2022-10-08T15:39:55.604Z,0.88
2022-10-08T15:42:23.399Z,0.80
2022-10-08T15:44:53.631Z,1.08
2022-10-08T15:47:22.587Z,0.70
2022-10-08T15:49:50.996Z,0.90
2022-10-08T15:52:20.685Z,1.10
2022-10-08T15:54:48.812Z,0.82
2022-10-08T15:57:18.959Z,0.80
2022-10-08T15:59:46.547Z,1.27
2022-10-08T16:02:18.112Z,1.00
2022-10-08T16:04:47.088Z,1.70
2022-10-08T16:07:14.710Z,1.00
2022-10-08T16:09:44.315Z,0.88
2022-10-08T16:12:12.174Z,0.85
2022-10-08T16:14:40.590Z,1.00
2022-10-08T16:17:09.400Z,0.73
2022-10-08T16:19:39.563Z,1.07
2022-10-08T16:22:08.749Z,0.93
2022-10-08T16:24:36.778Z,1.25
2022-10-08T16:27:05.665Z,1.10
2022-10-08T16:29:34.130Z,0.93
2022-10-08T16:32:02.693Z,0.90
2022-10-08T16:34:32.598Z,0.90
2022-10-08T16:37:02.140Z,1.10
2022-10-08T16:39:31.373Z,0.98
2022-10-08T16:42:00.985Z,1.20
2022-10-08T16:44:29.222Z,1.45
2022-10-08T16:46:57.818Z,1.10
2022-10-08T16:49:27.083Z,1.60
2022-10-08T16:52:00.731Z,1.00
2022-10-08T16:54:30.192Z,1.15
2022-10-08T16:56:58.810Z,1.40
2022-10-08T16:59:29.740Z,1.10
2022-10-08T17:02:03.332Z,1.70
2022-10-08T17:04:36.393Z,1.25
2022-10-08T17:07:04.956Z,1.00
2022-10-08T17:09:34.400Z,1.40
2022-10-08T17:12:02.482Z,1.20
2022-10-08T17:14:32.341Z,1.30
2022-10-08T17:17:00.919Z,1.50
2022-10-08T17:19:30.672Z,1.67
2022-10-08T17:21:59.733Z,1.40
2022-10-08T17:24:27.416Z,1.17
2022-10-08T17:26:57.330Z,1.37
2022-10-08T17:29:25.118Z,1.52
2022-10-08T17:31:53.759Z,1.40
2022-10-08T17:34:23.039Z,1.60
2022-10-08T17:36:50.913Z,1.85
2022-10-08T17:39:20.922Z,1.30
2022-10-08T17:41:48.579Z,1.40
2022-10-08T17:44:21.988Z,1.33
2022-10-08T17:46:50.980Z,1.73
2022-10-08T17:49:22.625Z,2.08
2022-10-08T17:51:51.145Z,1.77
2022-10-08T17:54:21.018Z,1.63
2022-10-08T17:56:50.860Z,2.17
2022-10-08T17:59:22.698Z,1.83
2022-10-08T18:01:51.011Z,1.80
2022-10-08T18:04:20.168Z,2.00
2022-10-08T18:06:49.319Z,1.90
2022-10-08T18:09:19.441Z,1.90
2022-10-08T18:11:51.076Z,2.58
2022-10-08T18:14:20.936Z,1.70
2022-10-08T18:16:53.015Z,1.85
2022-10-08T18:19:21.534Z,1.70
2022-10-08T18:21:49.430Z,2.00
2022-10-08T18:24:19.841Z,1.83
2022-10-08T18:26:47.712Z,1.80
2022-10-08T18:29:15.870Z,2.08
2022-10-08T18:31:47.856Z,2.50
2022-10-08T18:34:18.062Z,2.15
2022-10-08T18:36:46.691Z,1.77
2022-10-08T18:39:16.482Z,2.03
2022-10-08T18:41:46.268Z,2.50
2022-10-08T18:44:17.573Z,2.33
2022-10-08T18:46:47.509Z,2.33
2022-10-08T18:49:16.705Z,2.38
2022-10-08T18:51:45.946Z,2.45
2022-10-08T18:54:13.911Z,2.70
2022-10-08T18:56:45.803Z,2.90
2022-10-08T18:59:16.382Z,4.63
2022-10-08T19:01:47.438Z,3.25
2022-10-08T19:04:16.787Z,4.10
2022-10-08T19:06:46.807Z,3.58
2022-10-08T19:09:14.991Z,4.20
2022-10-08T19:11:45.409Z,3.33
2022-10-08T19:14:14.762Z,3.47
2022-10-08T19:16:43.917Z,3.25
2022-10-08T19:19:15.900Z,3.22
2022-10-08T19:21:44.414Z,3.08
2022-10-08T19:25:13.898Z,3.70
2022-10-08T19:27:42.273Z,3.30
2022-10-08T19:30:10.495Z,3.25
2022-10-08T19:32:38.592Z,2.92
2022-10-08T19:35:10.213Z,3.10
2022-10-08T19:37:38.556Z,3.22
2022-10-08T19:40:07.338Z,3.35
2022-10-08T19:42:34.959Z,3.10
2022-10-08T19:45:03.293Z,3.28
2022-10-08T19:47:31.182Z,3.17
2022-10-08T19:49:59.827Z,3.17
2022-10-08T19:52:31.390Z,3.33
2022-10-08T19:54:59.468Z,2.83
2022-10-08T19:57:27.276Z,2.83
2022-10-08T19:59:55.365Z,3.15
2022-10-08T20:02:23.420Z,3.13
2022-10-08T20:04:51.448Z,3.55
2022-10-08T20:07:19.707Z,2.75
2022-10-08T20:09:49.623Z,2.13
2022-10-08T20:12:17.726Z,2.83
2022-10-08T20:14:45.311Z,3.30
2022-10-08T20:17:13.375Z,2.97
2022-10-08T20:19:41.168Z,2.60
2022-10-08T20:22:12.001Z,2.38
2022-10-08T20:24:41.723Z,2.83
2022-10-08T20:27:11.062Z,3.08
2022-10-08T20:29:38.911Z,2.85
2022-10-08T20:32:06.815Z,2.50
2022-10-08T20:34:35.110Z,2.60
2022-10-08T20:37:02.883Z,2.70
2022-10-08T20:39:30.881Z,2.47
2022-10-08T20:42:00.137Z,2.95
2022-10-08T20:44:29.952Z,3.28
2022-10-08T20:47:00.513Z,2.60
2022-10-08T20:49:30.777Z,3.00
2022-10-08T20:51:58.619Z,2.90
2022-10-08T20:54:27.627Z,2.80
2022-10-08T20:56:56.309Z,2.97
2022-10-08T20:59:24.600Z,3.30
2022-10-08T21:01:55.729Z,3.17
2022-10-08T21:04:23.407Z,3.35
2022-10-08T21:06:51.617Z,3.33
2022-10-08T21:09:21.556Z,2.88
2022-10-08T21:11:50.079Z,3.33
2022-10-08T21:14:19.570Z,3.10
2022-10-08T21:16:47.359Z,3.40
2022-10-08T21:19:21.437Z,3.40
2022-10-08T21:21:50.215Z,3.10
2022-10-08T21:24:18.248Z,3.07
2022-10-08T21:26:45.893Z,2.92
2022-10-08T21:29:15.878Z,3.53
2022-10-08T21:31:44.160Z,3.27
2022-10-08T21:34:13.500Z,3.50
2022-10-08T21:36:44.795Z,3.75
2022-10-08T21:39:16.789Z,3.78
2022-10-08T21:41:44.957Z,4.17
2022-10-08T21:45:17.190Z,4.27
2022-10-08T21:47:44.763Z,4.57
2022-10-08T21:50:12.783Z,5.57
2022-10-08T21:52:41.840Z,4.53
2022-10-08T21:55:09.868Z,4.50
2022-10-08T21:57:41.954Z,4.90
2022-10-08T22:00:12.222Z,4.60
2022-10-08T22:02:40.898Z,4.50
2022-10-08T22:05:10.024Z,4.00
2022-10-08T22:07:37.816Z,4.70
2022-10-08T22:10:08.683Z,4.85
2022-10-08T22:12:36.778Z,5.00
2022-10-08T22:15:04.740Z,4.60
2022-10-08T22:17:32.884Z,4.73
2022-10-08T22:20:00.912Z,4.20
2022-10-08T22:22:29.594Z,4.45
2022-10-08T22:24:58.189Z,4.35
2022-10-08T22:27:29.924Z,4.55
2022-10-08T22:29:57.973Z,5.20
2022-10-08T22:32:25.810Z,5.15
2022-10-08T22:34:53.540Z,5.05
2022-10-08T22:37:21.644Z,5.13
2022-10-08T22:39:49.371Z,4.93
2022-10-08T22:42:16.946Z,5.25
2022-10-08T22:44:46.068Z,5.55
2022-10-08T22:47:14.038Z,6.05
2022-10-08T22:49:41.877Z,5.43
2022-10-08T22:52:09.898Z,5.88
2022-10-08T22:54:37.756Z,6.00
2022-10-08T22:57:06.012Z,6.63
2022-10-08T22:59:33.949Z,6.20
2022-10-08T23:02:04.131Z,6.55
2022-10-08T23:04:32.209Z,6.35
2022-10-08T23:07:00.272Z,7.07
2022-10-08T23:09:28.036Z,7.00
2022-10-08T23:15:36.770Z,7.30
2022-10-08T23:18:06.826Z,7.00
2022-10-08T23:20:36.779Z,7.32
2022-10-08T23:23:05.534Z,7.05
2022-10-08T23:25:34.315Z,7.60
2022-10-08T23:28:02.129Z,7.10
2022-10-08T23:30:42.696Z,6.70
2022-10-08T23:33:12.780Z,7.10
2022-10-08T23:35:41.685Z,6.75
2022-10-08T23:38:10.479Z,6.30
2022-10-08T23:40:38.263Z,6.28
2022-10-08T23:43:07.818Z,6.22
2022-10-08T23:45:35.793Z,5.82
2022-10-08T23:48:03.428Z,7.20
2022-10-08T23:50:32.440Z,6.03
2022-10-08T23:53:01.485Z,6.55
2022-10-08T23:55:29.793Z,7.07
2022-10-08T23:57:58.270Z,7.30
