createdAt,value
2017-07-17T00:03:23.394Z,84.60
2017-07-17T00:05:51.654Z,84.80
2017-07-17T00:08:19.898Z,86.70
2017-07-17T00:10:49.353Z,86.10
2017-07-17T00:13:17.845Z,86.50
2017-07-17T00:18:45.955Z,88.30
2017-07-17T00:21:14.191Z,89.80
2017-07-17T00:23:42.541Z,88.90
2017-07-17T00:26:10.788Z,88.30
2017-07-17T00:28:39.041Z,87.50
2017-07-17T00:34:07.673Z,88.20
2017-07-17T00:36:35.910Z,90.10
2017-07-17T00:39:04.143Z,90.00
2017-07-17T00:41:32.795Z,90.40
2017-07-17T00:47:21.324Z,91.20
2017-07-17T00:49:49.585Z,91.10
2017-07-17T00:52:17.843Z,90.50
2017-07-17T00:54:47.102Z,90.60
2017-07-17T01:03:17.438Z,91.80
2017-07-17T01:05:45.691Z,91.70
2017-07-17T01:08:13.935Z,92.40
2017-07-17T01:13:42.520Z,93.40
2017-07-17T01:21:54.648Z,96.70
2017-07-17T01:30:25.738Z,96.80
2017-07-17T01:32:54.013Z,95.80
2017-07-17T01:35:22.256Z,96.00
2017-07-17T01:37:50.536Z,95.50
2017-07-17T01:40:18.788Z,95.80
2017-07-17T01:42:47.034Z,97.00
2017-07-17T01:45:15.339Z,97.10
2017-07-17T01:47:43.575Z,96.30
2017-07-17T01:50:11.835Z,95.90
2017-07-17T01:55:39.999Z,96.90
2017-07-17T01:58:08.244Z,96.80
2017-07-17T02:00:37.241Z,97.50
2017-07-17T02:06:06.558Z,98.40
2017-07-17T02:11:36.355Z,98.70
2017-07-17T02:17:05.937Z,97.50
2017-07-17T02:19:34.194Z,97.10
2017-07-17T02:25:03.086Z,96.40
2017-07-17T02:27:32.128Z,96.60
2017-07-17T02:30:00.375Z,96.40
2017-07-17T02:32:28.675Z,97.00
2017-07-17T02:40:58.379Z,98.20
2017-07-17T02:43:27.390Z,99.90
2017-07-17T02:45:55.668Z,99.90
2017-07-17T02:55:52.300Z,99.90
2017-07-17T02:58:20.590Z,99.90
2017-07-17T03:00:48.832Z,99.90
2017-07-17T03:03:17.100Z,99.90
2017-07-17T03:05:45.413Z,99.90
2017-07-17T03:08:13.659Z,99.90
2017-07-17T03:10:41.904Z,99.90
2017-07-17T03:13:10.445Z,99.90
2017-07-17T03:15:38.679Z,99.90
2017-07-17T03:18:06.925Z,99.90
2017-07-17T03:20:36.821Z,99.90
2017-07-17T03:23:05.841Z,99.90
2017-07-17T03:25:34.835Z,99.90
2017-07-17T03:28:03.121Z,99.90
2017-07-17T03:33:31.711Z,99.90
2017-07-17T03:42:01.594Z,99.90
2017-07-17T03:44:36.122Z,99.90
2017-07-17T03:47:04.500Z,99.90
2017-07-17T03:52:32.835Z,99.90
2017-07-17T03:55:01.106Z,99.90
2017-07-17T04:00:30.821Z,99.90
2017-07-17T04:02:59.078Z,99.90
2017-07-17T04:05:27.335Z,99.90
2017-07-17T04:07:55.620Z,99.90
2017-07-17T04:10:24.406Z,99.90
2017-07-17T04:12:52.660Z,99.90
2017-07-17T04:15:20.949Z,99.90
2017-07-17T04:17:49.179Z,99.90
2017-07-17T04:20:18.211Z,99.90
2017-07-17T04:22:46.490Z,99.90
2017-07-17T04:28:35.701Z,99.90
2017-07-17T04:31:03.935Z,99.90
2017-07-17T04:33:32.185Z,99.90
2017-07-17T04:36:01.261Z,99.90
2017-07-17T04:38:29.495Z,99.90
2017-07-17T04:43:57.748Z,99.90
2017-07-17T04:46:38.582Z,99.90
2017-07-17T04:49:06.870Z,99.90
2017-07-17T04:51:35.114Z,99.90
2017-07-17T04:54:23.305Z,99.90
2017-07-17T04:56:51.555Z,99.90
2017-07-17T04:59:19.806Z,99.90
2017-07-17T05:04:49.172Z,99.90
2017-07-17T05:07:37.028Z,99.90
2017-07-17T05:10:05.324Z,99.90
2017-07-17T05:12:33.599Z,99.90
2017-07-17T05:15:01.868Z,99.90
2017-07-17T05:17:30.189Z,99.90
2017-07-17T05:19:59.214Z,99.90
2017-07-17T05:22:38.061Z,99.90
2017-07-17T05:25:06.391Z,99.90
2017-07-17T05:27:34.675Z,99.90
2017-07-17T05:30:03.781Z,99.90
2017-07-17T05:32:32.864Z,99.90
2017-07-17T05:38:01.565Z,99.90
2017-07-17T05:40:29.813Z,99.90
2017-07-17T05:52:01.369Z,99.90
2017-07-17T05:54:29.644Z,99.90
2017-07-17T05:57:18.177Z,99.90
2017-07-17T05:59:46.443Z,99.90
2017-07-17T06:02:14.677Z,99.90
2017-07-17T06:07:42.949Z,99.90
2017-07-17T06:10:35.439Z,99.90
2017-07-17T06:13:03.739Z,99.90
2017-07-17T06:15:31.976Z,99.90
2017-07-17T06:21:01.100Z,99.90
2017-07-17T06:23:29.356Z,99.90
2017-07-17T06:28:57.461Z,99.90
2017-07-17T06:34:26.412Z,99.90
2017-07-17T06:36:54.681Z,99.90
2017-07-17T06:39:22.934Z,99.90
2017-07-17T06:41:51.229Z,99.90
2017-07-17T06:44:19.544Z,99.90
2017-07-17T06:49:49.170Z,99.90
2017-07-17T06:55:18.608Z,99.90
2017-07-17T06:57:46.837Z,99.90
2017-07-17T07:09:16.524Z,99.90
2017-07-17T07:11:45.562Z,99.90
2017-07-17T07:23:14.021Z,99.90
2017-07-17T07:25:42.255Z,99.90
2017-07-17T07:28:10.512Z,99.90
2017-07-17T07:30:39.566Z,99.90
2017-07-17T07:33:07.814Z,99.90
2017-07-17T07:35:36.105Z,99.90
2017-07-17T07:38:04.417Z,99.90
2017-07-17T07:40:32.676Z,99.90
2017-07-17T07:43:18.085Z,99.90
2017-07-17T07:45:47.127Z,99.90
2017-07-17T07:51:15.807Z,99.90
2017-07-17T07:53:44.329Z,99.90
2017-07-17T07:56:36.373Z,99.90
2017-07-17T07:59:05.001Z,99.90
2017-07-17T08:01:33.229Z,99.90
2017-07-17T08:04:01.499Z,99.90
2017-07-17T08:06:29.739Z,99.90
2017-07-17T08:08:58.001Z,99.90
2017-07-17T08:11:39.010Z,99.90
2017-07-17T08:14:07.274Z,99.90
2017-07-17T08:19:36.648Z,99.90
2017-07-17T08:22:05.651Z,99.90
2017-07-17T08:24:38.150Z,99.90
2017-07-17T08:42:09.594Z,99.90
2017-07-17T08:44:38.103Z,99.90
2017-07-17T08:47:06.351Z,99.90
2017-07-17T08:49:34.635Z,99.90
2017-07-17T08:52:02.881Z,99.90
2017-07-17T08:54:31.133Z,99.90
2017-07-17T09:01:28.558Z,99.90
2017-07-17T09:03:56.859Z,99.90
2017-07-17T09:09:38.709Z,99.90
2017-07-17T09:15:08.515Z,99.90
2017-07-17T09:17:36.763Z,99.90
2017-07-17T09:20:05.011Z,99.90
2017-07-17T09:31:35.438Z,99.90
2017-07-17T09:34:03.696Z,99.90
2017-07-17T09:42:32.359Z,99.90
2017-07-17T09:49:29.958Z,99.90
2017-07-17T09:51:58.216Z,99.90
2017-07-17T09:57:26.864Z,99.90
2017-07-17T09:59:55.135Z,99.90
2017-07-17T10:02:23.399Z,99.90
2017-07-17T10:04:52.458Z,99.90
2017-07-17T10:07:20.711Z,99.90
2017-07-17T10:09:49.311Z,99.90
2017-07-17T10:12:17.604Z,99.90
2017-07-17T10:14:45.866Z,99.90
2017-07-17T10:17:14.128Z,99.90
2017-07-17T10:19:42.483Z,99.90
2017-07-17T10:25:11.428Z,99.90
2017-07-17T10:27:39.661Z,99.90
2017-07-17T10:30:07.902Z,99.90
2017-07-17T10:38:38.463Z,99.90
2017-07-17T10:41:06.698Z,99.90
2017-07-17T10:43:34.942Z,99.90
2017-07-17T10:46:04.011Z,99.90
2017-07-17T10:51:32.452Z,99.90
2017-07-17T10:54:00.700Z,99.90
2017-07-17T10:56:29.706Z,99.90
2017-07-17T11:01:58.316Z,99.90
2017-07-17T11:07:26.927Z,99.90
2017-07-17T11:09:55.205Z,99.90
2017-07-17T11:12:23.443Z,99.90
2017-07-17T11:17:52.731Z,99.90
2017-07-17T11:20:20.975Z,99.90
2017-07-17T11:22:49.231Z,99.90
2017-07-17T11:25:17.510Z,99.90
2017-07-17T11:30:46.027Z,99.90
2017-07-17T11:33:14.304Z,99.90
2017-07-17T11:35:43.638Z,99.90
2017-07-17T11:38:11.943Z,99.90
2017-07-17T11:40:40.959Z,99.90
2017-07-17T11:43:09.203Z,99.90
2017-07-17T11:59:46.682Z,99.90
2017-07-17T12:02:14.929Z,99.90
2017-07-17T12:04:43.171Z,99.90
2017-07-17T12:07:11.454Z,99.90
2017-07-17T12:12:40.285Z,99.90
2017-07-17T12:15:35.972Z,99.90
2017-07-17T12:18:04.268Z,99.90
2017-07-17T12:20:33.256Z,99.90
2017-07-17T12:23:01.522Z,99.90
2017-07-17T12:25:37.311Z,99.90
2017-07-17T12:31:07.130Z,99.90
2017-07-17T12:36:36.587Z,99.90
2017-07-17T12:42:05.409Z,99.90
2017-07-17T12:44:34.435Z,99.90
2017-07-17T12:47:02.684Z,99.90
2017-07-17T12:49:30.983Z,99.90
2017-07-17T12:54:59.062Z,99.90
2017-07-17T12:57:27.321Z,99.90
2017-07-17T12:59:55.579Z,99.90
2017-07-17T13:02:23.856Z,99.90
2017-07-17T13:04:52.119Z,99.50
2017-07-17T13:13:21.015Z,96.00
2017-07-17T13:15:49.252Z,95.60
2017-07-17T13:18:17.492Z,95.90
2017-07-17T13:23:46.366Z,95.20
2017-07-17T13:26:14.634Z,95.90
2017-07-17T13:28:42.876Z,96.50
2017-07-17T13:31:11.922Z,95.80
2017-07-17T13:33:40.165Z,95.90
2017-07-17T13:42:09.787Z,95.60
2017-07-17T13:44:38.787Z,94.70
2017-07-17T13:47:07.792Z,94.00
2017-07-17T13:52:38.307Z,92.50
2017-07-17T13:58:07.175Z,90.50
2017-07-17T14:00:35.428Z,91.50
2017-07-17T14:06:04.717Z,89.80
2017-07-17T14:08:33.953Z,84.60
2017-07-17T14:11:02.207Z,84.50
2017-07-17T14:13:31.276Z,88.20
2017-07-17T14:15:59.514Z,88.10
2017-07-17T14:24:28.954Z,91.00
2017-07-17T14:26:57.205Z,91.00
2017-07-17T14:29:26.218Z,89.40
2017-07-17T14:32:02.881Z,89.40
2017-07-17T14:34:31.126Z,89.90
2017-07-17T14:36:59.380Z,90.70
2017-07-17T14:39:27.645Z,91.50
2017-07-17T14:41:55.873Z,90.90
2017-07-17T14:44:24.124Z,91.80
2017-07-17T14:46:53.153Z,88.50
2017-07-17T14:52:22.837Z,79.60
2017-07-17T14:54:51.852Z,76.70
2017-07-17T14:57:20.866Z,81.50
2017-07-17T15:02:48.913Z,83.50
2017-07-17T15:14:39.002Z,79.80
2017-07-17T15:17:07.239Z,79.30
2017-07-17T15:19:37.924Z,72.40
2017-07-17T15:22:06.250Z,71.90
2017-07-17T15:24:34.509Z,71.70
2017-07-17T15:27:02.752Z,74.90
2017-07-17T15:32:31.572Z,74.40
2017-07-17T15:34:59.816Z,75.00
2017-07-17T15:37:28.045Z,74.10
2017-07-17T15:39:56.348Z,74.90
2017-07-17T15:45:26.854Z,76.40
2017-07-17T15:47:55.122Z,76.30
2017-07-17T15:59:26.038Z,76.20
2017-07-17T16:01:54.283Z,77.40
2017-07-17T16:04:22.554Z,77.80
2017-07-17T16:06:51.014Z,77.90
2017-07-17T16:09:19.265Z,78.80
2017-07-17T16:11:48.279Z,71.80
2017-07-17T16:14:16.623Z,71.80
2017-07-17T16:16:45.637Z,68.70
2017-07-17T16:19:14.654Z,64.60
2017-07-17T16:21:42.964Z,64.40
2017-07-17T16:27:13.603Z,63.00
2017-07-17T16:32:42.337Z,61.20
2017-07-17T16:35:11.612Z,61.00
2017-07-17T16:37:39.873Z,61.20
2017-07-17T16:40:24.804Z,62.60
2017-07-17T16:42:53.059Z,63.60
2017-07-17T16:45:22.100Z,63.50
2017-07-17T16:47:50.377Z,63.70
2017-07-17T16:50:18.680Z,64.00
2017-07-17T16:52:46.926Z,64.00
2017-07-17T16:55:36.992Z,64.30
2017-07-17T16:58:05.260Z,65.00
2017-07-17T17:00:34.491Z,64.10
2017-07-17T17:03:03.693Z,64.20
2017-07-17T17:23:38.071Z,62.30
2017-07-17T17:26:07.084Z,60.30
2017-07-17T17:40:37.979Z,62.70
2017-07-17T17:46:07.430Z,65.80
2017-07-17T17:51:49.190Z,64.80
2017-07-17T18:12:24.571Z,67.30
2017-07-17T18:26:56.042Z,68.70
2017-07-17T18:29:24.287Z,69.10
2017-07-17T18:32:07.734Z,70.80
2017-07-17T18:34:36.020Z,70.80
2017-07-17T18:37:04.258Z,71.30
2017-07-17T18:39:33.341Z,71.60
2017-07-17T18:42:02.015Z,71.50
2017-07-17T18:44:30.284Z,72.30
2017-07-17T18:49:58.434Z,72.90
2017-07-17T18:52:26.774Z,73.40
2017-07-17T18:54:55.776Z,75.20
2017-07-17T18:57:24.798Z,75.60
2017-07-17T19:02:53.071Z,74.30
2017-07-17T19:08:29.092Z,76.40
2017-07-17T19:10:57.334Z,76.30
2017-07-17T19:16:26.300Z,76.50
2017-07-17T19:18:55.102Z,76.40
2017-07-17T19:21:24.143Z,76.80
2017-07-17T19:23:52.817Z,76.80
2017-07-17T19:26:21.080Z,75.60
2017-07-17T19:34:51.637Z,76.90
2017-07-17T19:37:20.664Z,76.90
2017-07-17T19:39:48.995Z,76.80
2017-07-17T19:42:25.445Z,76.70
2017-07-17T19:59:37.504Z,77.10
2017-07-17T20:02:07.162Z,77.00
2017-07-17T20:04:35.412Z,77.10
2017-07-17T20:10:04.469Z,77.40
2017-07-17T20:12:33.502Z,78.10
2017-07-17T20:15:01.743Z,78.00
2017-07-17T20:17:30.840Z,78.50
2017-07-17T20:19:59.075Z,78.50
2017-07-17T20:22:27.316Z,78.70
2017-07-17T20:24:55.640Z,78.80
2017-07-17T20:27:23.889Z,79.60
2017-07-17T20:29:52.126Z,79.30
2017-07-17T20:32:20.429Z,79.30
2017-07-17T20:34:48.671Z,79.70
2017-07-17T20:40:17.687Z,79.50
2017-07-17T20:45:46.854Z,87.00
2017-07-17T20:48:15.109Z,86.70
2017-07-17T20:53:44.091Z,87.40
2017-07-17T20:56:12.342Z,87.20
2017-07-17T20:58:41.352Z,85.60
2017-07-17T21:01:10.392Z,85.50
2017-07-17T21:03:38.625Z,86.30
2017-07-17T21:06:37.517Z,87.90
2017-07-17T21:09:06.043Z,88.80
2017-07-17T21:11:34.295Z,90.80
2017-07-17T21:14:02.631Z,92.60
2017-07-17T21:16:30.920Z,93.20
2017-07-17T21:21:59.973Z,93.50
2017-07-17T21:24:28.241Z,95.30
2017-07-17T21:26:56.503Z,95.60
2017-07-17T21:29:24.814Z,95.20
2017-07-17T21:31:53.116Z,95.60
2017-07-17T21:34:36.632Z,95.80
2017-07-17T21:37:05.638Z,95.90
2017-07-17T21:39:34.656Z,99.90
2017-07-17T21:42:02.971Z,99.80
2017-07-17T21:44:31.248Z,99.40
2017-07-17T21:49:59.584Z,95.40
2017-07-17T21:52:28.668Z,99.90
2017-07-17T21:54:56.932Z,99.90
2017-07-17T21:57:25.173Z,99.90
2017-07-17T21:59:53.475Z,99.90
2017-07-17T22:05:22.203Z,99.90
2017-07-17T22:07:50.462Z,99.90
2017-07-17T22:10:18.732Z,99.90
2017-07-17T22:12:47.052Z,99.90
2017-07-17T22:15:15.304Z,99.90
2017-07-17T22:23:44.994Z,99.90
2017-07-17T22:26:13.231Z,99.90
2017-07-17T22:28:41.465Z,99.90
2017-07-17T22:31:09.768Z,99.90
2017-07-17T22:33:38.032Z,99.90
2017-07-17T22:36:06.285Z,99.90
2017-07-17T22:38:34.594Z,99.90
2017-07-17T22:41:02.877Z,99.90
2017-07-17T22:44:01.375Z,99.90
2017-07-17T22:46:30.393Z,99.90
2017-07-17T22:48:58.718Z,99.90
2017-07-17T22:51:26.968Z,99.90
2017-07-17T22:53:55.197Z,99.90
2017-07-17T23:02:24.604Z,99.90
2017-07-17T23:04:52.834Z,99.90
2017-07-17T23:07:21.088Z,99.90
2017-07-17T23:09:50.165Z,99.90
2017-07-17T23:15:26.477Z,99.90
2017-07-17T23:17:55.510Z,99.90
2017-07-17T23:20:23.748Z,99.90
2017-07-17T23:22:52.845Z,99.90
2017-07-17T23:28:21.653Z,99.90
2017-07-17T23:30:49.910Z,99.90
2017-07-17T23:33:18.150Z,99.90
2017-07-17T23:35:46.431Z,99.90
2017-07-17T23:41:36.557Z,99.90
2017-07-17T23:44:05.603Z,99.90
2017-07-17T23:46:33.852Z,99.90
2017-07-17T23:49:02.906Z,99.90
2017-07-17T23:51:31.205Z,99.90
2017-07-17T23:57:01.730Z,99.90
2017-07-17T23:59:30.570Z,99.90
