createdAt,value
2019-01-08T00:04:04.963Z,5.27
2019-01-08T00:06:52.943Z,4.87
2019-01-08T00:09:40.975Z,5.47
2019-01-08T00:12:29.422Z,5.13
2019-01-08T00:14:59.763Z,5.93
2019-01-08T00:17:28.810Z,5.47
2019-01-08T00:19:58.503Z,7.47
2019-01-08T00:22:27.850Z,6.03
2019-01-08T00:24:57.537Z,7.63
2019-01-08T00:27:27.276Z,6.67
2019-01-08T00:29:57.267Z,8.30
2019-01-08T00:32:27.027Z,9.97
2019-01-08T00:34:56.725Z,10.70
2019-01-08T00:37:26.031Z,10.93
2019-01-08T00:39:55.059Z,9.80
2019-01-08T00:42:24.752Z,8.80
2019-01-08T00:44:57.152Z,8.67
2019-01-08T00:47:26.832Z,8.33
2019-01-08T00:49:59.583Z,7.80
2019-01-08T00:52:28.626Z,8.03
2019-01-08T00:55:04.076Z,8.37
2019-01-08T00:57:33.809Z,9.07
2019-01-08T01:00:05.256Z,9.80
2019-01-08T01:02:34.546Z,10.23
2019-01-08T01:05:08.034Z,10.10
2019-01-08T01:07:37.662Z,8.87
2019-01-08T01:10:14.211Z,6.77
2019-01-08T01:12:43.875Z,4.83
2019-01-08T01:15:14.836Z,4.90
2019-01-08T01:17:44.556Z,4.40
2019-01-08T01:20:18.132Z,4.10
2019-01-08T01:22:48.159Z,4.70
2019-01-08T01:25:19.710Z,5.70
2019-01-08T01:27:49.604Z,6.43
2019-01-08T01:30:22.526Z,6.07
2019-01-08T01:32:52.251Z,6.23
2019-01-08T01:35:23.735Z,5.43
2019-01-08T01:37:53.468Z,4.40
2019-01-08T01:40:27.363Z,4.03
2019-01-08T01:42:57.145Z,3.93
2019-01-08T01:45:30.352Z,3.17
2019-01-08T01:48:00.291Z,3.33
2019-01-08T01:50:33.534Z,3.17
2019-01-08T01:53:03.250Z,3.17
2019-01-08T01:55:36.667Z,3.30
2019-01-08T01:58:06.331Z,3.37
2019-01-08T02:00:38.079Z,3.20
2019-01-08T02:03:07.411Z,3.00
2019-01-08T02:05:42.135Z,3.63
2019-01-08T02:08:11.851Z,4.10
2019-01-08T02:10:45.052Z,4.57
2019-01-08T02:13:14.719Z,4.80
2019-01-08T02:15:48.142Z,4.63
2019-01-08T02:18:17.860Z,4.90
2019-01-08T02:20:50.883Z,4.97
2019-01-08T02:23:20.182Z,6.17
2019-01-08T02:25:54.185Z,4.87
2019-01-08T02:28:23.888Z,4.83
2019-01-08T02:30:56.882Z,4.80
2019-01-08T02:33:26.563Z,6.03
2019-01-08T02:35:58.890Z,4.20
2019-01-08T02:38:28.563Z,4.63
2019-01-08T02:41:02.448Z,4.47
2019-01-08T02:43:32.142Z,4.53
2019-01-08T02:46:07.548Z,4.03
2019-01-08T02:48:37.571Z,4.10
2019-01-08T02:51:08.471Z,3.53
2019-01-08T02:53:38.179Z,4.00
2019-01-08T02:56:11.432Z,4.40
2019-01-08T02:58:41.135Z,3.80
2019-01-08T03:01:15.529Z,3.80
2019-01-08T03:03:44.826Z,3.47
2019-01-08T03:06:18.768Z,3.57
2019-01-08T03:08:49.482Z,4.10
2019-01-08T03:11:19.383Z,3.30
2019-01-08T03:13:49.689Z,3.77
2019-01-08T03:16:22.756Z,3.77
2019-01-08T03:18:52.946Z,3.80
2019-01-08T03:21:24.959Z,3.70
2019-01-08T03:23:54.694Z,3.60
2019-01-08T03:26:33.835Z,3.30
2019-01-08T03:29:03.550Z,3.70
2019-01-08T03:31:33.587Z,4.03
2019-01-08T03:34:03.264Z,3.33
2019-01-08T03:36:33.331Z,3.40
2019-01-08T03:39:04.779Z,3.83
2019-01-08T03:41:37.339Z,3.43
2019-01-08T03:44:07.014Z,3.03
2019-01-08T03:46:40.121Z,3.97
2019-01-08T03:49:09.815Z,4.03
2019-01-08T03:51:42.674Z,3.70
2019-01-08T03:54:11.943Z,3.43
2019-01-08T03:56:48.304Z,4.30
2019-01-08T03:59:17.970Z,3.10
2019-01-08T04:01:51.043Z,3.57
2019-01-08T04:04:20.173Z,3.67
2019-01-08T04:06:52.946Z,3.70
2019-01-08T04:09:22.214Z,3.47
2019-01-08T04:11:58.035Z,3.87
2019-01-08T04:14:26.987Z,3.53
2019-01-08T04:16:58.551Z,4.10
2019-01-08T04:19:28.244Z,4.00
2019-01-08T04:22:00.294Z,3.33
2019-01-08T04:24:29.289Z,3.60
2019-01-08T04:27:06.919Z,3.47
2019-01-08T04:29:36.900Z,3.23
2019-01-08T04:32:07.427Z,3.80
2019-01-08T04:34:37.161Z,3.73
2019-01-08T04:37:11.861Z,5.07
2019-01-08T04:39:41.579Z,4.73
2019-01-08T04:42:13.755Z,5.50
2019-01-08T04:44:43.436Z,4.00
2019-01-08T04:47:32.149Z,5.93
2019-01-08T04:50:20.147Z,4.07
2019-01-08T04:53:08.178Z,4.77
2019-01-08T04:55:56.251Z,5.73
2019-01-08T05:07:14.346Z,4.67
2019-01-08T05:10:02.408Z,3.87
2019-01-08T05:12:50.385Z,5.00
2019-01-08T05:15:38.467Z,5.00
2019-01-08T05:18:29.488Z,3.97
2019-01-08T05:21:17.518Z,4.07
2019-01-08T05:26:37.049Z,4.10
2019-01-08T05:29:25.042Z,4.63
2019-01-08T05:32:02.950Z,3.93
2019-01-08T05:34:50.940Z,4.20
2019-01-08T05:37:41.143Z,3.40
2019-01-08T05:40:43.082Z,4.50
2019-01-08T05:43:00.157Z,4.37
2019-01-08T05:45:48.155Z,4.37
2019-01-08T05:48:36.227Z,4.30
2019-01-08T05:51:24.230Z,4.23
2019-01-08T05:53:53.676Z,4.47
2019-01-08T05:56:41.668Z,5.07
2019-01-08T05:59:29.756Z,3.90
2019-01-08T06:02:17.755Z,4.80
2019-01-08T06:04:47.084Z,4.83
2019-01-08T06:07:35.145Z,5.07
2019-01-08T06:13:04.259Z,4.17
2019-01-08T06:18:32.138Z,4.73
2019-01-08T06:21:20.159Z,3.40
2019-01-08T06:24:27.073Z,5.07
2019-01-08T06:26:57.157Z,3.43
2019-01-08T06:29:45.182Z,4.30
2019-01-08T06:32:33.240Z,3.93
2019-01-08T06:37:43.788Z,4.63
2019-01-08T06:40:31.795Z,4.27
2019-01-08T06:43:01.823Z,5.03
2019-01-08T06:45:43.392Z,4.00
2019-01-08T06:48:13.496Z,3.60
2019-01-08T06:51:01.468Z,5.20
2019-01-08T06:53:49.560Z,5.00
2019-01-08T06:56:19.247Z,4.17
2019-01-08T06:59:07.267Z,4.60
2019-01-08T07:01:55.348Z,3.73
2019-01-08T07:07:05.556Z,4.87
2019-01-08T07:09:53.608Z,4.60
2019-01-08T07:12:23.288Z,5.10
2019-01-08T07:14:53.085Z,4.13
2019-01-08T07:17:23.099Z,5.20
2019-01-08T07:20:11.091Z,5.07
2019-01-08T07:22:59.218Z,4.37
2019-01-08T07:25:47.328Z,5.53
2019-01-08T07:28:17.308Z,4.67
2019-01-08T07:31:05.303Z,4.17
2019-01-08T07:33:53.345Z,4.37
2019-01-08T07:39:32.237Z,5.23
2019-01-08T07:42:20.222Z,4.07
2019-01-08T07:45:08.335Z,4.20
2019-01-08T07:47:56.491Z,4.23
2019-01-08T07:50:44.524Z,3.47
2019-01-08T07:53:14.223Z,4.87
2019-01-08T07:55:44.191Z,3.80
2019-01-08T07:58:32.208Z,4.17
2019-01-08T08:01:20.324Z,3.93
2019-01-08T08:04:26.625Z,6.23
2019-01-08T08:06:58.651Z,5.07
2019-01-08T08:09:47.391Z,4.60
2019-01-08T08:12:17.353Z,4.77
2019-01-08T08:14:46.646Z,4.13
2019-01-08T08:17:15.726Z,4.70
2019-01-08T08:19:46.964Z,3.90
2019-01-08T08:22:35.379Z,3.77
2019-01-08T08:25:05.692Z,4.10
2019-01-08T08:27:34.707Z,4.37
2019-01-08T08:30:03.919Z,4.53
2019-01-08T08:32:33.955Z,5.23
2019-01-08T08:35:11.964Z,4.93
2019-01-08T08:40:24.856Z,4.40
2019-01-08T08:42:54.569Z,6.07
2019-01-08T08:45:30.568Z,3.97
2019-01-08T08:48:00.250Z,3.87
2019-01-08T08:50:49.372Z,4.20
2019-01-08T08:53:19.065Z,3.43
2019-01-08T08:56:07.087Z,3.57
2019-01-08T08:58:55.109Z,4.97
2019-01-08T09:01:24.404Z,4.53
2019-01-08T09:03:54.088Z,5.67
2019-01-08T09:06:23.105Z,3.90
2019-01-08T09:08:53.207Z,5.00
2019-01-08T09:11:22.216Z,4.93
2019-01-08T09:13:51.911Z,4.30
2019-01-08T09:19:20.332Z,5.13
2019-01-08T09:21:50.770Z,3.70
2019-01-08T09:24:20.460Z,4.53
2019-01-08T09:27:08.492Z,4.50
2019-01-08T09:29:57.208Z,3.20
2019-01-08T09:32:27.198Z,5.27
2019-01-08T09:35:15.947Z,3.70
2019-01-08T09:37:45.944Z,3.53
2019-01-08T09:40:14.969Z,4.70
2019-01-08T09:42:44.665Z,4.13
2019-01-08T09:45:14.662Z,3.70
2019-01-08T09:47:43.680Z,3.50
2019-01-08T09:50:13.354Z,4.57
2019-01-08T09:55:43.040Z,3.17
2019-01-08T09:58:31.848Z,3.23
2019-01-08T10:01:00.835Z,4.00
2019-01-08T10:03:30.528Z,3.00
2019-01-08T10:05:59.931Z,3.47
2019-01-08T10:11:37.693Z,4.40
2019-01-08T10:14:07.360Z,3.87
2019-01-08T10:16:55.407Z,3.47
2019-01-08T10:19:25.426Z,2.83
2019-01-08T10:21:54.719Z,3.33
2019-01-08T10:24:25.642Z,4.67
2019-01-08T10:26:54.671Z,3.37
2019-01-08T10:29:28.375Z,3.37
2019-01-08T10:31:58.104Z,4.30
2019-01-08T10:34:31.802Z,3.27
2019-01-08T10:37:02.854Z,4.23
2019-01-08T10:39:34.524Z,5.00
2019-01-08T10:42:04.216Z,4.13
2019-01-08T10:44:38.192Z,3.40
2019-01-08T10:47:07.893Z,3.50
2019-01-08T10:49:40.859Z,3.80
2019-01-08T10:52:10.354Z,4.17
2019-01-08T10:54:43.064Z,4.03
2019-01-08T10:57:12.784Z,3.43
2019-01-08T10:59:45.769Z,3.73
2019-01-08T11:02:15.486Z,4.10
2019-01-08T11:04:48.832Z,4.00
2019-01-08T11:07:19.005Z,4.17
2019-01-08T11:09:52.799Z,3.50
2019-01-08T11:12:21.803Z,3.47
2019-01-08T11:14:56.055Z,3.57
2019-01-08T11:17:25.778Z,3.80
2019-01-08T11:19:58.562Z,2.93
2019-01-08T11:22:28.668Z,3.90
2019-01-08T11:25:01.161Z,4.00
2019-01-08T11:27:31.468Z,3.07
2019-01-08T11:30:04.569Z,3.70
2019-01-08T11:32:34.296Z,3.83
2019-01-08T11:35:08.032Z,3.33
2019-01-08T11:37:38.645Z,3.27
2019-01-08T11:40:10.751Z,3.83
2019-01-08T11:42:40.423Z,3.70
2019-01-08T11:45:15.948Z,4.03
2019-01-08T11:47:45.646Z,3.17
2019-01-08T11:50:16.795Z,3.63
2019-01-08T11:52:47.863Z,3.97
2019-01-08T11:55:35.990Z,3.77
2019-01-08T11:58:24.061Z,3.73
2019-01-08T12:01:12.096Z,3.67
2019-01-08T12:04:00.162Z,3.93
2019-01-08T12:09:38.536Z,4.53
2019-01-08T12:12:26.615Z,2.73
2019-01-08T12:15:14.642Z,3.63
2019-01-08T12:18:02.690Z,3.40
2019-01-08T12:20:50.825Z,3.87
2019-01-08T12:23:38.832Z,5.80
2019-01-08T12:26:38.865Z,3.10
2019-01-08T12:29:16.687Z,3.50
2019-01-08T12:32:06.332Z,2.80
2019-01-08T12:34:40.070Z,3.37
2019-01-08T12:37:28.204Z,3.67
2019-01-08T12:42:36.845Z,3.33
2019-01-08T12:45:24.839Z,4.40
2019-01-08T12:48:12.917Z,3.33
2019-01-08T12:51:00.919Z,3.80
2019-01-08T12:56:29.970Z,4.23
2019-01-08T12:58:59.940Z,4.07
2019-01-08T13:01:28.986Z,4.03
2019-01-08T13:03:58.749Z,3.77
2019-01-08T13:06:28.756Z,3.90
2019-01-08T13:09:01.688Z,3.57
2019-01-08T13:11:31.416Z,4.93
2019-01-08T13:14:04.097Z,3.90
2019-01-08T13:16:33.906Z,3.67
2019-01-08T13:19:06.882Z,3.67
2019-01-08T13:21:36.576Z,4.20
2019-01-08T13:24:12.404Z,3.67
2019-01-08T13:26:42.397Z,3.63
2019-01-08T13:29:20.164Z,4.63
2019-01-08T13:31:53.548Z,4.50
2019-01-08T13:34:41.586Z,5.13
2019-01-08T13:37:29.591Z,5.47
2019-01-08T13:40:07.907Z,4.90
2019-01-08T13:48:23.647Z,3.80
2019-01-08T13:51:02.114Z,4.60
2019-01-08T13:56:10.510Z,4.90
2019-01-08T13:58:58.551Z,4.20
2019-01-08T14:02:00.536Z,3.17
2019-01-08T14:04:36.358Z,3.10
2019-01-08T14:07:24.422Z,4.73
2019-01-08T14:10:12.409Z,5.73
2019-01-08T14:13:00.916Z,3.40
2019-01-08T14:15:49.035Z,4.03
2019-01-08T14:18:55.982Z,3.77
2019-01-08T14:21:44.077Z,3.93
2019-01-08T14:24:32.208Z,3.63
2019-01-08T14:27:20.658Z,2.67
2019-01-08T14:29:50.265Z,2.03
2019-01-08T14:32:20.248Z,2.90
2019-01-08T14:34:51.109Z,3.63
2019-01-08T14:37:20.979Z,3.30
2019-01-08T14:39:55.188Z,3.63
2019-01-08T14:42:25.251Z,3.17
2019-01-08T14:45:01.160Z,1.63
2019-01-08T14:47:30.555Z,1.83
2019-01-08T14:50:00.276Z,3.10
2019-01-08T14:52:29.327Z,3.17
2019-01-08T14:55:03.447Z,4.57
2019-01-08T14:57:33.185Z,4.20
2019-01-08T15:00:06.812Z,4.20
2019-01-08T15:02:36.093Z,3.53
2019-01-08T15:05:10.327Z,4.23
2019-01-08T15:07:40.301Z,3.97
2019-01-08T15:10:14.068Z,3.30
2019-01-08T15:12:44.032Z,3.73
2019-01-08T15:15:16.879Z,5.47
2019-01-08T15:17:46.617Z,3.43
2019-01-08T15:20:19.673Z,3.30
2019-01-08T15:25:22.983Z,3.83
2019-01-08T15:27:52.701Z,3.43
2019-01-08T15:30:41.446Z,3.77
2019-01-08T15:33:10.552Z,3.57
2019-01-08T15:35:39.571Z,3.10
2019-01-08T15:38:28.395Z,3.20
2019-01-08T15:41:16.436Z,2.70
2019-01-08T15:44:04.587Z,3.33
2019-01-08T15:46:53.020Z,1.67
2019-01-08T15:49:31.433Z,2.63
2019-01-08T15:52:00.476Z,2.30
2019-01-08T15:57:19.543Z,2.43
2019-01-08T16:00:08.345Z,2.87
2019-01-08T16:02:57.113Z,3.07
2019-01-08T16:05:45.320Z,2.77
2019-01-08T16:08:33.358Z,3.60
2019-01-08T16:11:03.075Z,4.97
2019-01-08T16:13:33.053Z,4.27
2019-01-08T16:16:02.787Z,4.80
2019-01-08T16:18:50.900Z,3.50
2019-01-08T16:21:39.020Z,3.47
2019-01-08T16:24:09.011Z,4.13
2019-01-08T16:26:38.030Z,4.60
2019-01-08T16:29:08.715Z,3.60
2019-01-08T16:31:38.672Z,4.13
2019-01-08T16:34:08.961Z,3.77
2019-01-08T16:36:38.734Z,4.60
2019-01-08T16:39:09.179Z,3.77
2019-01-08T16:41:38.208Z,3.77
2019-01-08T16:44:07.992Z,4.27
2019-01-08T16:46:37.971Z,4.77
2019-01-08T16:49:11.421Z,4.67
2019-01-08T16:51:41.132Z,3.57
2019-01-08T16:54:15.176Z,3.43
2019-01-08T16:56:44.892Z,3.73
2019-01-08T16:59:17.862Z,3.80
2019-01-08T17:01:48.468Z,4.00
2019-01-08T17:04:18.673Z,3.87
2019-01-08T17:06:48.525Z,3.77
2019-01-08T17:09:20.007Z,4.00
2019-01-08T17:11:49.173Z,4.70
2019-01-08T17:14:23.457Z,4.17
2019-01-08T17:16:52.783Z,3.80
2019-01-08T17:19:24.987Z,3.13
2019-01-08T17:21:54.716Z,4.07
2019-01-08T17:24:28.183Z,4.30
2019-01-08T17:26:57.880Z,4.90
2019-01-08T17:29:31.776Z,3.97
2019-01-08T17:32:03.827Z,3.70
2019-01-08T17:34:34.131Z,5.00
2019-01-08T17:37:03.161Z,4.90
2019-01-08T17:39:38.406Z,4.10
2019-01-08T17:42:08.139Z,3.93
2019-01-08T17:44:40.966Z,3.80
2019-01-08T17:47:10.323Z,3.83
2019-01-08T17:49:44.387Z,3.73
2019-01-08T17:52:15.740Z,3.90
2019-01-08T17:54:45.874Z,3.83
2019-01-08T17:57:15.631Z,5.00
2019-01-08T17:59:50.797Z,4.53
2019-01-08T18:02:21.376Z,4.60
2019-01-08T18:05:29.020Z,4.63
2019-01-08T18:08:17.856Z,4.13
2019-01-08T18:11:05.843Z,3.97
2019-01-08T18:13:55.954Z,4.47
2019-01-08T18:16:24.981Z,4.57
2019-01-08T18:19:13.713Z,4.23
2019-01-08T18:22:01.732Z,4.30
2019-01-08T18:24:31.833Z,4.10
2019-01-08T18:27:19.844Z,2.80
2019-01-08T18:29:51.945Z,4.20
2019-01-08T18:32:39.958Z,2.93
2019-01-08T18:35:27.982Z,3.93
2019-01-08T18:38:15.987Z,3.20
2019-01-08T18:41:04.034Z,2.50
2019-01-08T18:43:52.037Z,2.83
2019-01-08T18:46:22.085Z,3.07
2019-01-08T18:49:22.271Z,3.00
2019-01-08T18:51:41.995Z,3.53
2019-01-08T18:54:11.736Z,2.87
2019-01-08T18:56:41.446Z,3.70
2019-01-08T18:59:10.783Z,2.90
2019-01-08T19:01:59.715Z,4.10
2019-01-08T19:04:50.670Z,4.00
2019-01-08T19:10:29.726Z,3.40
2019-01-08T19:13:17.723Z,3.73
2019-01-08T19:16:05.834Z,3.80
2019-01-08T19:18:35.607Z,3.83
2019-01-08T19:21:04.899Z,4.77
2019-01-08T19:23:52.948Z,4.30
2019-01-08T19:26:22.960Z,4.90
2019-01-08T19:28:52.013Z,4.53
2019-01-08T19:37:22.752Z,3.03
2019-01-08T19:39:52.450Z,3.67
2019-01-08T19:42:21.456Z,4.00
2019-01-08T19:45:09.481Z,4.07
2019-01-08T19:47:58.168Z,4.50
2019-01-08T19:51:05.875Z,4.90
2019-01-08T19:54:13.602Z,5.07
2019-01-08T19:59:21.866Z,4.03
2019-01-08T20:02:09.993Z,3.60
2019-01-08T20:04:39.766Z,3.37
2019-01-08T20:07:27.813Z,3.90
2019-01-08T20:10:15.849Z,3.93
2019-01-08T20:13:03.942Z,3.87
2019-01-08T20:15:52.070Z,3.93
2019-01-08T20:18:45.136Z,4.77
2019-01-08T20:21:10.806Z,5.17
2019-01-08T20:24:06.282Z,3.47
2019-01-08T20:26:29.528Z,4.17
2019-01-08T20:29:17.572Z,4.13
2019-01-08T20:34:54.033Z,4.00
2019-01-08T20:37:23.108Z,4.33
2019-01-08T20:40:11.294Z,4.13
2019-01-08T20:42:59.323Z,4.30
2019-01-08T20:45:29.426Z,4.57
2019-01-08T20:48:23.452Z,3.40
2019-01-08T20:51:11.484Z,4.40
2019-01-08T20:53:59.488Z,4.40
2019-01-08T20:56:28.876Z,3.57
2019-01-08T20:58:58.594Z,4.67
2019-01-08T21:01:46.640Z,4.27
2019-01-08T21:04:35.103Z,3.53
2019-01-08T21:09:42.546Z,4.30
2019-01-08T21:12:38.136Z,3.80
2019-01-08T21:15:26.239Z,4.93
2019-01-08T21:17:55.972Z,4.63
2019-01-08T21:20:44.018Z,4.00
2019-01-08T21:23:32.027Z,3.77
2019-01-08T21:26:02.125Z,3.47
2019-01-08T21:28:50.108Z,4.13
2019-01-08T21:31:20.088Z,3.80
2019-01-08T21:34:08.092Z,3.20
2019-01-08T21:36:56.119Z,4.90
2019-01-08T21:39:25.829Z,4.10
2019-01-08T21:41:54.860Z,4.27
2019-01-08T21:44:24.601Z,3.87
2019-01-08T21:46:57.695Z,3.83
2019-01-08T21:52:25.365Z,3.80
2019-01-08T21:57:45.056Z,3.63
2019-01-08T22:00:15.045Z,4.17
2019-01-08T22:03:22.020Z,4.50
2019-01-08T22:06:10.030Z,3.60
2019-01-08T22:08:58.067Z,3.63
2019-01-08T22:11:28.426Z,3.17
2019-01-08T22:13:58.263Z,3.23
2019-01-08T22:16:27.588Z,4.20
2019-01-08T22:18:57.594Z,4.20
2019-01-08T22:21:27.331Z,4.17
2019-01-08T22:23:57.072Z,3.30
2019-01-08T22:26:27.059Z,4.23
2019-01-08T22:28:56.769Z,3.70
2019-01-08T22:31:26.551Z,3.27
2019-01-08T22:33:56.623Z,4.77
2019-01-08T22:36:26.328Z,4.60
2019-01-08T22:42:11.752Z,4.03
2019-01-08T22:45:01.894Z,4.13
2019-01-08T22:48:08.947Z,3.80
2019-01-08T22:50:57.299Z,4.03
2019-01-08T22:53:59.084Z,3.73
2019-01-08T22:56:56.434Z,3.60
2019-01-08T22:59:44.924Z,4.07
2019-01-08T23:05:13.952Z,3.63
2019-01-08T23:08:02.184Z,4.13
2019-01-08T23:13:39.486Z,3.27
2019-01-08T23:16:28.395Z,3.10
2019-01-08T23:19:16.652Z,4.10
2019-01-08T23:22:04.935Z,3.43
2019-01-08T23:24:54.047Z,2.90
2019-01-08T23:27:42.141Z,3.13
2019-01-08T23:39:34.681Z,2.40
2019-01-08T23:42:09.469Z,3.07
2019-01-08T23:47:50.303Z,2.63
2019-01-08T23:50:38.451Z,2.57
2019-01-08T23:53:26.512Z,2.77
2019-01-08T23:56:16.780Z,2.50
2019-01-08T23:59:04.836Z,2.17
