createdAt,value
2022-12-13T00:00:17.592Z,20.8
2022-12-13T00:02:24.019Z,19.9
2022-12-13T00:04:27.417Z,17.2
2022-12-13T00:06:30.836Z,14
2022-12-13T00:08:34.272Z,16.3
2022-12-13T00:10:37.672Z,14.3
2022-12-13T00:12:41.137Z,15.3
2022-12-13T00:14:44.565Z,18.8
2022-12-13T00:20:57.808Z,14
2022-12-13T00:23:01.269Z,14.8
2022-12-13T00:25:04.725Z,16.1
2022-12-13T00:27:08.127Z,11.2
2022-12-13T00:29:11.580Z,13.1
2022-12-13T00:31:56.243Z,17.2
2022-12-13T00:35:24.808Z,12.2
2022-12-13T00:37:28.270Z,12.8
2022-12-13T00:39:31.703Z,12.8
2022-12-13T00:41:35.118Z,11.2
2022-12-13T00:43:38.552Z,12.8
2022-12-13T00:45:44.946Z,15.1
2022-12-13T00:47:48.326Z,15.2
2022-12-13T00:49:51.729Z,15.5
2022-12-13T00:50:54.945Z,13.1
2022-12-13T00:52:58.344Z,12.6
2022-12-13T00:55:01.824Z,10.4
2022-12-13T00:57:05.219Z,9.7
2022-12-13T00:59:11.582Z,11.6
2022-12-13T01:01:15.119Z,8.7
2022-12-13T01:03:18.472Z,10.2
2022-12-13T01:05:46.122Z,10.1
2022-12-13T01:07:25.262Z,9.8
2022-12-13T01:09:28.669Z,11.7
2022-12-13T01:11:32.091Z,10.5
2022-12-13T01:13:38.449Z,11.7
2022-12-13T01:15:41.869Z,12.2
2022-12-13T01:17:45.299Z,13.2
2022-12-13T01:19:48.680Z,11.9
2022-12-13T01:21:52.097Z,10.4
2022-12-13T01:23:55.528Z,11.9
2022-12-13T01:25:58.948Z,12.1
2022-12-13T01:28:05.291Z,10.8
2022-12-13T01:30:08.705Z,11
2022-12-13T01:32:12.120Z,13.5
2022-12-13T01:34:15.521Z,10.2
2022-12-13T01:36:18.933Z,8.7
2022-12-13T01:38:26.474Z,10.8
2022-12-13T01:40:26.428Z,10.4
2022-12-13T01:42:32.120Z,8.4
2022-12-13T01:44:35.531Z,10.4
2022-12-13T01:46:38.966Z,8.9
2022-12-13T01:47:42.149Z,10.1
2022-12-13T01:49:45.531Z,13.1
2022-12-13T01:51:48.945Z,8.1
2022-12-13T01:53:52.368Z,12.2
2022-12-13T01:55:58.734Z,8.9
2022-12-13T01:58:02.149Z,10.3
2022-12-13T02:00:05.561Z,5.4
2022-12-13T02:02:08.965Z,7.8
2022-12-13T02:04:12.371Z,8.5
2022-12-13T02:06:15.756Z,7.8
2022-12-13T02:08:19.249Z,10.6
2022-12-13T02:10:27.012Z,7.6
2022-12-13T02:12:30.646Z,8.4
2022-12-13T02:14:33.826Z,8.5
2022-12-13T02:16:37.228Z,8.7
2022-12-13T02:18:40.614Z,6.9
2022-12-13T02:20:44.011Z,9.3
2022-12-13T02:22:47.423Z,7.3
2022-12-13T02:24:53.779Z,9.1
2022-12-13T02:26:57.275Z,9.6
2022-12-13T02:31:04.040Z,8
2022-12-13T02:35:10.817Z,13.5
2022-12-13T02:43:33.817Z,6.7
2022-12-13T02:45:57.063Z,11.3
2022-12-13T02:48:00.342Z,10.5
2022-12-13T02:50:03.739Z,10.4
2022-12-13T02:52:10.104Z,14.5
2022-12-13T02:54:13.499Z,11.7
2022-12-13T02:56:16.931Z,11.4
2022-12-13T02:58:20.305Z,11.2
2022-12-13T03:00:23.703Z,10.6
2022-12-13T03:02:31.482Z,11.9
2022-12-13T03:04:30.497Z,11
2022-12-13T03:06:36.976Z,10.7
2022-12-13T03:08:40.231Z,9.5
2022-12-13T03:12:47.050Z,11.3
2022-12-13T03:14:50.413Z,11.2
2022-12-13T03:16:53.803Z,13.4
2022-12-13T03:18:57.176Z,9.4
2022-12-13T03:21:03.516Z,10.8
2022-12-13T03:23:06.915Z,12.2
2022-12-13T03:25:10.325Z,12.8
2022-12-13T03:27:13.681Z,9.8
2022-12-13T03:29:23.984Z,11.1
2022-12-13T03:31:20.512Z,13.9
2022-12-13T03:33:23.814Z,10.2
2022-12-13T03:35:34.800Z,8.7
2022-12-13T03:37:33.510Z,9.9
2022-12-13T03:39:36.917Z,12.3
2022-12-13T03:42:43.445Z,13.8
2022-12-13T03:44:46.822Z,10.6
2022-12-13T03:46:50.269Z,9.9
2022-12-13T03:53:03.265Z,10.2
2022-12-13T03:55:06.619Z,9.3
2022-12-13T03:59:13.373Z,10.8
2022-12-13T04:01:16.747Z,10.6
2022-12-13T04:03:23.144Z,12.6
2022-12-13T04:09:33.183Z,11.5
2022-12-13T04:11:36.561Z,10.9
2022-12-13T04:13:39.954Z,9.8
2022-12-13T04:15:43.337Z,7.7
2022-12-13T04:17:51.196Z,9
2022-12-13T04:19:52.987Z,10.5
2022-12-13T04:21:56.387Z,11.6
2022-12-13T04:24:01.050Z,10.6
2022-12-13T04:26:03.130Z,12.2
2022-12-13T04:28:06.477Z,9.1
2022-12-13T04:30:09.837Z,10
2022-12-13T04:32:26.999Z,9.6
2022-12-13T04:34:19.522Z,6.6
2022-12-13T04:36:30.887Z,9
2022-12-13T04:37:26.041Z,9.9
2022-12-13T04:39:34.112Z,8.5
2022-12-13T04:41:34.467Z,8.6
2022-12-13T04:43:36.156Z,8.4
2022-12-13T04:45:42.638Z,8.4
2022-12-13T04:47:45.844Z,8.5
2022-12-13T04:49:49.213Z,7.5
2022-12-13T04:51:57.318Z,8.4
2022-12-13T04:53:55.898Z,8.7
2022-12-13T04:55:59.268Z,8.6
2022-12-13T04:58:02.604Z,9.2
2022-12-13T05:00:08.951Z,9.7
2022-12-13T05:02:12.379Z,7.4
2022-12-13T05:04:15.684Z,7.7
2022-12-13T05:06:26.604Z,7.9
2022-12-13T05:08:22.519Z,9.9
2022-12-13T05:10:34.046Z,9.7
2022-12-13T05:18:42.167Z,6.1
2022-12-13T05:20:45.533Z,6.5
2022-12-13T05:22:48.893Z,8.2
2022-12-13T05:24:52.243Z,7.5
2022-12-13T05:26:55.579Z,6.8
2022-12-13T05:29:01.886Z,14.9
2022-12-13T05:31:05.262Z,8.5
2022-12-13T05:33:08.618Z,9.9
2022-12-13T05:34:11.737Z,9.7
2022-12-13T05:36:15.112Z,9.1
2022-12-13T05:38:18.458Z,11.5
2022-12-13T05:40:21.819Z,14.3
2022-12-13T05:46:41.320Z,10.2
2022-12-13T05:48:38.111Z,9.6
2022-12-13T05:50:41.469Z,7.2
2022-12-13T05:52:44.813Z,8.2
2022-12-13T05:54:48.143Z,9.3
2022-12-13T05:56:54.458Z,6
2022-12-13T05:58:57.791Z,10.1
2022-12-13T06:01:01.164Z,8.2
2022-12-13T06:03:04.644Z,6.7
2022-12-13T06:05:07.819Z,8
2022-12-13T06:07:11.203Z,10.8
2022-12-13T06:09:14.567Z,7.3
2022-12-13T06:11:31.331Z,10.8
2022-12-13T06:13:32.399Z,8.3
2022-12-13T06:15:27.773Z,12.3
2022-12-13T06:17:30.930Z,10.9
2022-12-13T06:19:34.296Z,11.3
2022-12-13T06:21:41.769Z,10.5
2022-12-13T06:23:41.034Z,12.4
2022-12-13T06:25:51.532Z,11
2022-12-13T06:27:50.669Z,10.4
2022-12-13T06:29:54.062Z,10.8
2022-12-13T06:32:17.564Z,11.8
2022-12-13T06:34:20.919Z,9.7
2022-12-13T06:36:24.289Z,6.5
2022-12-13T06:38:31.323Z,8.3
2022-12-13T06:40:33.952Z,10.7
2022-12-13T06:42:37.292Z,10
2022-12-13T06:44:40.608Z,11.7
2022-12-13T06:46:43.963Z,10.2
2022-12-13T06:48:47.316Z,9.1
2022-12-13T06:50:50.657Z,12.4
2022-12-13T06:52:56.948Z,13.1
2022-12-13T06:55:00.302Z,10.3
2022-12-13T06:57:03.603Z,11.2
2022-12-13T06:59:06.968Z,8.5
2022-12-13T07:01:14.628Z,9.8
2022-12-13T07:03:13.687Z,6.3
2022-12-13T07:05:16.977Z,9.8
2022-12-13T07:07:23.270Z,11.6
2022-12-13T07:09:26.620Z,10.5
2022-12-13T07:11:29.959Z,9.1
2022-12-13T07:13:33.287Z,12.4
2022-12-13T07:15:36.664Z,10.5
2022-12-13T07:17:39.913Z,10.3
2022-12-13T07:19:43.711Z,9.1
2022-12-13T07:21:49.544Z,12.2
2022-12-13T07:23:55.052Z,10.4
2022-12-13T07:25:56.202Z,7.3
2022-12-13T07:26:59.316Z,11.3
2022-12-13T07:31:06.055Z,11.3
2022-12-13T07:33:09.347Z,8.9
2022-12-13T07:35:15.625Z,9.4
2022-12-13T07:37:29.760Z,13.5
2022-12-13T07:43:28.873Z,7.1
2022-12-13T07:45:32.198Z,9.6
2022-12-13T07:49:41.818Z,10.5
2022-12-13T07:51:45.112Z,9.2
2022-12-13T07:53:48.454Z,11.6
2022-12-13T07:55:51.757Z,17.5
2022-12-13T07:57:55.116Z,14.2
2022-12-13T07:59:58.409Z,14.4
2022-12-13T08:02:02.138Z,17.1
2022-12-13T08:04:08.008Z,17.9
2022-12-13T08:06:12.867Z,11.6
2022-12-13T08:08:16.254Z,15.2
2022-12-13T08:10:19.490Z,13.2
2022-12-13T08:12:23.429Z,10.8
2022-12-13T08:14:26.758Z,12.9
2022-12-13T08:16:30.571Z,14.3
2022-12-13T08:20:39.743Z,14.5
2022-12-13T08:22:43.085Z,17.1
2022-12-13T08:23:46.229Z,22.1
2022-12-13T08:25:49.587Z,18.1
2022-12-13T08:27:52.934Z,9.9
2022-12-13T08:29:56.264Z,12.3
2022-12-13T08:32:02.571Z,17.7
2022-12-13T08:34:05.900Z,13.2
2022-12-13T08:36:09.277Z,14.3
2022-12-13T08:38:12.635Z,14.5
2022-12-13T08:40:15.956Z,14.8
2022-12-13T08:42:20.272Z,12.3
2022-12-13T08:44:22.664Z,16.6
2022-12-13T08:46:29.052Z,17.6
2022-12-13T08:48:32.352Z,18.2
2022-12-13T08:50:35.707Z,17.5
2022-12-13T08:52:42.548Z,19.4
2022-12-13T08:54:42.440Z,14.9
2022-12-13T08:56:45.816Z,13.6
2022-12-13T08:58:49.210Z,12
2022-12-13T09:00:55.587Z,16.3
2022-12-13T09:02:58.912Z,13.7
2022-12-13T09:05:02.348Z,14.6
2022-12-13T09:07:05.770Z,15.2
2022-12-13T09:09:09.200Z,15
2022-12-13T09:11:22.728Z,17
2022-12-13T09:13:32.025Z,16.9
2022-12-13T09:15:23.325Z,21.6
2022-12-13T09:17:26.125Z,23.8
2022-12-13T09:19:29.579Z,19.2
2022-12-13T09:20:32.844Z,21.5
2022-12-13T09:22:36.282Z,20.4
2022-12-13T09:24:39.799Z,19.9
2022-12-13T09:26:43.319Z,19.5
2022-12-13T09:28:49.789Z,24
2022-12-13T09:30:53.367Z,22.5
2022-12-13T09:32:56.937Z,20
2022-12-13T09:35:00.499Z,20.5
2022-12-13T09:37:04.062Z,22.8
2022-12-13T09:39:07.648Z,22.3
2022-12-13T09:41:11.265Z,23
2022-12-13T09:43:21.785Z,24.3
2022-12-13T09:45:22.811Z,23.6
2022-12-13T09:47:24.998Z,23.1
2022-12-13T09:49:28.618Z,24.8
2022-12-13T09:53:36.108Z,22.5
2022-12-13T09:55:39.501Z,23.2
2022-12-13T09:57:46.060Z,25.3
2022-12-13T10:03:56.945Z,20.6
2022-12-13T10:08:04.290Z,23.1
2022-12-13T10:12:14.454Z,25.3
2022-12-13T10:18:51.384Z,24.7
2022-12-13T10:20:55.106Z,20.2
2022-12-13T10:23:31.360Z,18
2022-12-13T10:25:05.320Z,23.4
2022-12-13T10:27:09.009Z,17
2022-12-13T10:29:12.718Z,18.6
2022-12-13T10:31:16.457Z,18.8
2022-12-13T10:33:24.429Z,19
2022-12-13T10:35:23.894Z,18.8
2022-12-13T10:37:27.555Z,15.4
2022-12-13T10:39:34.114Z,18.8
2022-12-13T10:41:37.859Z,16.6
2022-12-13T10:43:41.551Z,16.9
2022-12-13T10:45:45.346Z,17.8
2022-12-13T10:47:49.011Z,18.2
2022-12-13T10:49:52.731Z,22.4
2022-12-13T10:51:56.425Z,14.1
2022-12-13T10:56:06.588Z,14.3
2022-12-13T10:58:10.311Z,10.8
2022-12-13T11:02:17.555Z,13.8
2022-12-13T11:04:26.937Z,12.2
2022-12-13T11:06:24.787Z,13.1
2022-12-13T11:08:31.198Z,13.9
2022-12-13T11:10:34.893Z,13.3
2022-12-13T11:12:38.534Z,11.1
2022-12-13T11:15:45.574Z,11.1
2022-12-13T11:21:59.468Z,13.8
2022-12-13T11:24:03.323Z,13.2
2022-12-13T11:26:06.824Z,13
2022-12-13T11:28:25.765Z,11.4
2022-12-13T11:30:14.115Z,12.7
2022-12-13T11:32:22.398Z,11.5
2022-12-13T11:34:21.383Z,13.6
2022-12-13T11:36:27.946Z,13.6
2022-12-13T11:40:35.137Z,8.4
2022-12-13T11:42:38.752Z,9.9
2022-12-13T11:44:47.549Z,12.4
2022-12-13T11:46:46.019Z,10.7
2022-12-13T11:48:49.635Z,12.6
2022-12-13T11:50:56.198Z,12.1
2022-12-13T11:55:03.410Z,10.8
2022-12-13T12:03:17.837Z,11.8
2022-12-13T12:05:24.273Z,15.1
2022-12-13T12:07:32.992Z,12.9
2022-12-13T12:09:31.509Z,13.6
2022-12-13T12:10:34.772Z,13.3
2022-12-13T12:12:38.312Z,12.8
2022-12-13T12:14:41.949Z,14.4
2022-12-13T12:16:45.579Z,11.5
2022-12-13T12:18:52.131Z,11.4
2022-12-13T12:20:55.770Z,11.9
2022-12-13T12:22:59.383Z,14.3
2022-12-13T12:27:06.684Z,15.4
2022-12-13T12:35:24.133Z,13.3
2022-12-13T12:37:27.766Z,12.3
2022-12-13T12:39:31.381Z,13.9
2022-12-13T12:41:36.475Z,14.6
2022-12-13T12:43:38.686Z,12.2
2022-12-13T12:45:56.946Z,12.4
2022-12-13T12:48:43.902Z,13.3
2022-12-13T12:49:52.511Z,14.1
2022-12-13T12:51:56.142Z,15.3
2022-12-13T12:53:59.784Z,12.8
2022-12-13T12:58:07.037Z,13.2
2022-12-13T13:00:10.664Z,11
2022-12-13T13:02:17.364Z,11.5
2022-12-13T13:04:22.309Z,10.4
2022-12-13T13:06:24.503Z,14.2
2022-12-13T13:15:45.195Z,15.2
2022-12-13T13:17:48.797Z,9.8
2022-12-13T13:19:55.381Z,15.5
2022-12-13T13:22:01.287Z,13.7
2022-12-13T13:23:59.561Z,12.3
2022-12-13T13:28:06.815Z,11.4
2022-12-13T13:30:13.390Z,11.4
2022-12-13T13:34:20.641Z,17.6
2022-12-13T13:36:29.265Z,12.8
2022-12-13T13:40:31.793Z,12.4
2022-12-13T13:42:35.114Z,16.4
2022-12-13T13:44:41.671Z,12.6
2022-12-13T13:46:45.331Z,13.4
2022-12-13T13:52:56.111Z,12
2022-12-13T13:54:59.718Z,12.4
2022-12-13T13:57:03.349Z,11.5
2022-12-13T13:59:09.878Z,14.1
2022-12-13T14:01:13.468Z,12.2
2022-12-13T14:03:29.326Z,10.8
2022-12-13T14:05:48.205Z,15.2
2022-12-13T14:07:51.823Z,12.8
2022-12-13T14:09:55.432Z,15.5
2022-12-13T14:12:01.955Z,14.7
2022-12-13T14:14:05.544Z,12.3
2022-12-13T14:16:09.176Z,15
2022-12-13T14:18:12.756Z,12.3
2022-12-13T14:20:16.388Z,11.7
2022-12-13T14:22:19.924Z,13.1
2022-12-13T14:24:23.534Z,11.6
2022-12-13T14:26:30.137Z,14
2022-12-13T14:28:33.679Z,13.8
2022-12-13T14:30:37.247Z,12.7
2022-12-13T14:32:40.843Z,13.5
2022-12-13T14:34:44.420Z,11.4
2022-12-13T14:36:49.668Z,15.3
2022-12-13T14:38:51.611Z,15.1
2022-12-13T14:47:08.911Z,11.5
2022-12-13T14:51:16.033Z,11
2022-12-13T14:53:19.612Z,14
2022-12-13T14:55:26.120Z,14.7
2022-12-13T14:57:29.726Z,11.8
2022-12-13T14:59:33.273Z,12.5
2022-12-13T15:00:36.614Z,14.3
2022-12-13T15:02:40.145Z,13.8
2022-12-13T15:04:43.718Z,16.1
2022-12-13T15:06:48.425Z,15.9
2022-12-13T15:08:53.770Z,17.3
2022-12-13T15:13:00.937Z,17.5
2022-12-13T15:19:11.650Z,17.9
2022-12-13T15:23:21.693Z,15.2
2022-12-13T15:25:25.286Z,17.9
2022-12-13T15:27:28.837Z,16.3
2022-12-13T15:31:36.053Z,14.4
2022-12-13T15:33:44.363Z,15.8
2022-12-13T15:35:43.145Z,12.4
2022-12-13T15:41:56.741Z,15.2
2022-12-13T15:44:00.332Z,10.8
2022-12-13T15:48:07.440Z,13.8
2022-12-13T15:50:11.042Z,12.2
2022-12-13T15:52:17.514Z,14.2
2022-12-13T15:57:27.880Z,15.7
2022-12-13T15:59:31.471Z,14.2
2022-12-13T16:01:34.937Z,14.3
2022-12-13T16:03:38.583Z,14.1
2022-12-13T16:05:45.028Z,14.9
2022-12-13T16:07:49.710Z,15.7
2022-12-13T16:09:52.182Z,10.8
2022-12-13T16:11:55.754Z,13.3
2022-12-13T16:14:00.211Z,14.4
2022-12-13T16:16:09.642Z,14.2
2022-12-13T16:18:07.343Z,15.3
2022-12-13T16:20:13.920Z,17.4
2022-12-13T16:22:17.452Z,14
2022-12-13T16:26:24.619Z,13.4
2022-12-13T16:28:28.209Z,13
2022-12-13T16:30:31.819Z,16.8
2022-12-13T16:32:44.540Z,14.3
2022-12-13T16:36:45.491Z,12.5
2022-12-13T16:38:49.033Z,13.6
2022-12-13T16:42:56.162Z,12.5
2022-12-13T16:45:39.576Z,12.6
2022-12-13T16:49:09.760Z,18.4
2022-12-13T16:53:17.593Z,13.1
2022-12-13T16:54:20.158Z,14.7
2022-12-13T16:56:23.759Z,16.7
2022-12-13T16:58:27.365Z,14.2
2022-12-13T17:00:30.931Z,15.2
2022-12-13T17:02:37.522Z,14.3
2022-12-13T17:04:41.305Z,14.9
2022-12-13T17:10:57.961Z,15.7
2022-12-13T17:12:55.550Z,12.2
2022-12-13T17:14:59.158Z,14.7
2022-12-13T17:23:18.278Z,13.5
2022-12-13T17:25:20.024Z,12.6
2022-12-13T17:27:23.616Z,13.4
2022-12-13T17:29:27.205Z,13
2022-12-13T17:35:40.869Z,17.6
2022-12-13T17:37:44.463Z,16.4
2022-12-13T17:43:55.153Z,13.5
2022-12-13T17:48:05.287Z,12.8
2022-12-13T17:50:08.860Z,16.3
2022-12-13T17:52:38.485Z,17.6
2022-12-13T17:54:42.067Z,15.9
2022-12-13T18:02:59.379Z,15.2
2022-12-13T18:09:10.031Z,19.5
2022-12-13T18:21:34.406Z,17.3
2022-12-13T18:25:41.578Z,20.6
2022-12-13T18:29:55.497Z,18.3
2022-12-13T18:33:58.822Z,19.3
2022-12-13T18:38:06.003Z,16.9
2022-12-13T18:40:09.581Z,11.3
2022-12-13T18:44:19.645Z,13.9
2022-12-13T18:46:23.289Z,14.6
2022-12-13T18:47:26.484Z,15.3
2022-12-13T18:49:30.024Z,16.9
2022-12-13T18:51:33.599Z,15.3
2022-12-13T18:53:37.302Z,15.9
2022-12-13T18:55:43.702Z,18.4
2022-12-13T18:57:47.279Z,13.6
2022-12-13T18:59:54.726Z,18.1
2022-12-13T19:01:54.460Z,14.2
2022-12-13T19:03:58.030Z,17.3
2022-12-13T19:06:01.596Z,13.3
2022-12-13T19:08:05.163Z,13.6
2022-12-13T19:10:11.552Z,14.8
2022-12-13T19:14:22.393Z,12.6
2022-12-13T19:20:29.468Z,11.8
2022-12-13T19:22:33.035Z,13.4
2022-12-13T19:24:39.566Z,16.3
2022-12-13T19:26:43.098Z,12.7
2022-12-13T19:30:50.362Z,13.9
2022-12-13T19:32:53.860Z,15
2022-12-13T19:34:57.438Z,15.1
2022-12-13T19:37:06.051Z,12.8
2022-12-13T19:39:07.245Z,14.4
2022-12-13T19:41:10.842Z,12.7
2022-12-13T19:43:14.402Z,13.9
2022-12-13T19:46:21.308Z,16
2022-12-13T19:48:24.784Z,14.5
2022-12-13T19:52:34.846Z,15.5
2022-12-13T19:56:41.846Z,16.7
2022-12-13T20:02:54.049Z,15.2
2022-12-13T20:07:04.013Z,16.5
2022-12-13T20:13:14.682Z,13.5
2022-12-13T20:15:18.229Z,12.3
2022-12-13T20:17:21.792Z,13
2022-12-13T20:19:25.314Z,14.2
2022-12-13T20:21:31.908Z,12.6
2022-12-13T20:23:35.329Z,15.9
2022-12-13T20:25:38.911Z,13.2
2022-12-13T20:27:42.428Z,14.1
2022-12-13T20:29:48.461Z,15.5
2022-12-13T20:31:49.599Z,12.1
2022-12-13T20:33:53.110Z,12.2
2022-12-13T20:36:23.049Z,14.4
2022-12-13T20:38:03.132Z,11.3
2022-12-13T20:40:06.713Z,11
2022-12-13T20:41:09.850Z,11.6
2022-12-13T20:43:13.413Z,12.8
2022-12-13T20:45:16.955Z,14.9
2022-12-13T20:47:20.509Z,13.1
2022-12-13T20:49:27.002Z,14.9
2022-12-13T20:51:30.526Z,14.4
2022-12-13T20:53:34.083Z,14.6
2022-12-13T20:55:37.649Z,13.1
2022-12-13T20:57:41.198Z,15
2022-12-13T20:59:44.734Z,13.6
2022-12-13T21:01:48.817Z,14.7
2022-12-13T21:03:54.685Z,14.7
2022-12-13T21:05:58.279Z,14.7
2022-12-13T21:08:01.774Z,12.6
2022-12-13T21:10:05.354Z,15
2022-12-13T21:12:08.924Z,13.8
2022-12-13T21:14:18.538Z,13.6
2022-12-13T21:16:16.049Z,13.3
2022-12-13T21:18:22.717Z,15.2
2022-12-13T21:20:26.175Z,14.5
2022-12-13T21:22:29.642Z,14.6
2022-12-13T21:24:33.188Z,13.4
2022-12-13T21:26:36.826Z,12
2022-12-13T21:30:43.802Z,12.7
2022-12-13T21:32:52.878Z,12.4
2022-12-13T21:34:53.893Z,10.6
2022-12-13T21:36:57.411Z,12.3
2022-12-13T21:39:27.038Z,14.6
2022-12-13T21:43:34.128Z,12.7
2022-12-13T21:45:40.657Z,11.5
2022-12-13T21:47:44.203Z,13.4
2022-12-13T21:51:51.306Z,11.3
2022-12-13T21:53:54.842Z,12.5
2022-12-13T21:55:58.435Z,12.4
2022-12-13T21:58:07.543Z,9.4
2022-12-13T22:00:08.515Z,11.8
2022-12-13T22:02:12.288Z,10.9
2022-12-13T22:04:15.620Z,11.6
2022-12-13T22:06:19.200Z,11.2
2022-12-13T22:08:22.761Z,13.3
2022-12-13T22:10:26.291Z,12.4
2022-12-13T22:12:29.851Z,11.9
2022-12-13T22:14:36.351Z,11.5
2022-12-13T22:16:39.950Z,13.1
2022-12-13T22:18:43.470Z,10.8
2022-12-13T22:20:47.056Z,13.7
2022-12-13T22:22:50.581Z,11.9
2022-12-13T22:24:54.302Z,13.4
2022-12-13T22:26:57.733Z,12.6
2022-12-13T22:29:04.230Z,11.3
2022-12-13T22:31:07.763Z,11.1
2022-12-13T22:33:11.311Z,11.4
2022-12-13T22:34:14.544Z,14.3
2022-12-13T22:36:18.120Z,10.9
2022-12-13T22:38:21.718Z,10.9
2022-12-13T22:40:25.224Z,12.7
2022-12-13T22:42:31.748Z,12
2022-12-13T22:44:35.330Z,10.5
2022-12-13T22:48:42.414Z,11.8
2022-12-13T22:50:46.000Z,9.4
2022-12-13T22:52:49.610Z,12.2
2022-12-13T22:54:53.136Z,12
2022-12-13T22:56:59.636Z,12.5
2022-12-13T22:59:03.154Z,12
2022-12-13T23:01:06.909Z,11.2
2022-12-13T23:03:10.358Z,9.8
2022-12-13T23:05:13.836Z,11
2022-12-13T23:07:17.436Z,13.3
2022-12-13T23:09:20.981Z,11.2
2022-12-13T23:11:27.469Z,12.8
2022-12-13T23:13:31.007Z,15.8
2022-12-13T23:15:34.603Z,12
2022-12-13T23:17:38.190Z,10.6
2022-12-13T23:19:49.424Z,12.2
2022-12-13T23:21:48.592Z,12.7
2022-12-13T23:25:55.313Z,11.4
2022-12-13T23:27:58.854Z,11.4
2022-12-13T23:30:02.415Z,12
2022-12-13T23:31:05.702Z,13.7
2022-12-13T23:33:09.217Z,12.2
2022-12-13T23:35:12.769Z,12.1
2022-12-13T23:37:16.281Z,10.7
2022-12-13T23:39:22.679Z,12.8
2022-12-13T23:41:30.801Z,13
2022-12-13T23:43:29.758Z,10.7
2022-12-13T23:45:33.315Z,11.5
2022-12-13T23:47:36.846Z,11.8
2022-12-13T23:49:40.416Z,11.8
2022-12-13T23:51:43.953Z,9.6
2022-12-13T23:55:53.985Z,10.5
2022-12-13T23:57:57.511Z,10.9
