createdAt,value
2019-06-26T00:02:03.497Z,17.08
2019-06-26T00:04:31.839Z,16.37
2019-06-26T00:07:00.190Z,14.55
2019-06-26T00:09:28.540Z,14.23
2019-06-26T00:14:32.197Z,15.60
2019-06-26T00:17:00.554Z,14.50
2019-06-26T00:19:29.813Z,15.63
2019-06-26T00:22:00.160Z,14.93
2019-06-26T00:24:28.502Z,15.03
2019-06-26T00:27:20.212Z,16.10
2019-06-26T00:32:26.671Z,17.05
2019-06-26T00:34:56.036Z,17.30
2019-06-26T00:37:26.307Z,17.90
2019-06-26T00:39:54.660Z,17.73
2019-06-26T00:47:34.757Z,19.37
2019-06-26T00:50:03.136Z,16.73
2019-06-26T00:52:31.480Z,16.90
2019-06-26T00:57:34.180Z,16.40
2019-06-26T01:02:36.805Z,17.35
2019-06-26T01:05:07.104Z,15.20
2019-06-26T01:07:35.511Z,15.00
2019-06-26T01:10:05.214Z,15.55
2019-06-26T01:12:33.569Z,16.77
2019-06-26T01:15:01.948Z,14.50
2019-06-26T01:17:30.302Z,15.00
2019-06-26T01:19:58.720Z,14.37
2019-06-26T01:22:27.126Z,15.07
2019-06-26T01:24:55.465Z,15.03
2019-06-26T01:27:23.828Z,14.47
2019-06-26T01:29:52.207Z,15.80
2019-06-26T01:32:20.560Z,15.50
2019-06-26T01:37:23.213Z,17.52
2019-06-26T01:39:51.602Z,17.17
2019-06-26T01:42:19.948Z,16.67
2019-06-26T01:44:49.237Z,18.10
2019-06-26T01:49:53.839Z,18.95
2019-06-26T01:52:22.192Z,19.67
2019-06-26T01:54:58.641Z,18.47
2019-06-26T01:57:26.988Z,16.53
2019-06-26T01:59:55.349Z,17.57
2019-06-26T02:02:25.654Z,17.63
2019-06-26T02:05:04.044Z,16.30
2019-06-26T02:07:32.410Z,15.70
2019-06-26T02:10:00.779Z,13.37
2019-06-26T02:12:30.033Z,18.08
2019-06-26T02:15:01.644Z,19.30
2019-06-26T02:17:29.975Z,14.40
2019-06-26T02:19:59.285Z,19.67
2019-06-26T02:22:27.657Z,16.67
2019-06-26T02:25:02.864Z,19.63
2019-06-26T02:27:31.269Z,17.43
2019-06-26T02:29:59.587Z,15.70
2019-06-26T02:32:27.945Z,15.93
2019-06-26T02:34:58.287Z,16.30
2019-06-26T02:37:26.654Z,16.00
2019-06-26T02:40:03.020Z,17.97
2019-06-26T02:42:31.374Z,17.93
2019-06-26T02:44:59.752Z,17.70
2019-06-26T02:47:28.104Z,19.20
2019-06-26T02:49:56.476Z,18.65
2019-06-26T02:52:25.754Z,21.67
2019-06-26T02:54:56.053Z,19.60
2019-06-26T02:57:26.305Z,18.53
2019-06-26T03:00:12.330Z,18.37
2019-06-26T03:02:41.604Z,18.50
2019-06-26T03:05:10.933Z,17.90
2019-06-26T03:07:39.289Z,17.27
2019-06-26T03:10:11.067Z,17.00
2019-06-26T03:12:39.424Z,17.97
2019-06-26T03:17:54.666Z,17.10
2019-06-26T03:20:25.545Z,16.37
2019-06-26T03:23:13.255Z,16.77
2019-06-26T03:25:41.621Z,15.80
2019-06-26T03:28:09.981Z,17.00
2019-06-26T03:30:38.351Z,19.10
2019-06-26T03:33:21.649Z,18.27
2019-06-26T03:38:24.292Z,21.20
2019-06-26T03:40:53.645Z,18.92
2019-06-26T03:48:31.447Z,18.90
2019-06-26T03:50:59.832Z,19.30
2019-06-26T03:53:28.201Z,17.07
2019-06-26T03:55:57.546Z,16.00
2019-06-26T03:58:25.896Z,16.57
2019-06-26T04:00:54.266Z,17.23
2019-06-26T04:03:22.612Z,17.03
2019-06-26T04:08:26.097Z,18.27
2019-06-26T04:10:54.477Z,33.40
2019-06-26T04:13:23.753Z,18.97
2019-06-26T04:15:53.092Z,17.80
2019-06-26T04:18:25.642Z,17.77
2019-06-26T04:20:55.994Z,17.77
2019-06-26T04:23:26.261Z,14.90
2019-06-26T04:25:54.621Z,17.20
2019-06-26T04:28:24.889Z,15.98
2019-06-26T04:33:27.523Z,16.40
2019-06-26T04:35:55.925Z,15.00
2019-06-26T04:38:24.349Z,15.03
2019-06-26T04:40:52.701Z,14.43
2019-06-26T04:43:21.056Z,15.50
2019-06-26T04:45:58.162Z,13.73
2019-06-26T04:48:17.782Z,16.10
2019-06-26T04:50:46.146Z,15.97
2019-06-26T04:55:48.817Z,14.75
2019-06-26T04:58:17.199Z,14.77
2019-06-26T05:03:19.873Z,14.20
2019-06-26T05:05:48.231Z,13.50
2019-06-26T05:08:16.581Z,13.87
2019-06-26T05:10:44.931Z,12.97
2019-06-26T05:13:13.282Z,12.93
2019-06-26T05:15:41.624Z,15.27
2019-06-26T05:18:09.983Z,13.30
2019-06-26T05:20:38.314Z,11.77
2019-06-26T05:23:07.640Z,10.70
2019-06-26T05:25:36.015Z,13.40
2019-06-26T05:28:07.329Z,11.07
2019-06-26T05:33:07.064Z,12.40
2019-06-26T05:35:35.532Z,12.10
2019-06-26T05:38:03.769Z,15.33
2019-06-26T05:40:32.110Z,13.20
2019-06-26T05:43:00.457Z,13.83
2019-06-26T05:48:10.001Z,13.70
2019-06-26T05:50:38.350Z,13.13
2019-06-26T05:53:09.773Z,13.40
2019-06-26T05:58:14.412Z,13.48
2019-06-26T06:00:42.775Z,12.10
2019-06-26T06:03:12.309Z,12.10
2019-06-26T06:05:40.656Z,11.70
2019-06-26T06:08:09.004Z,11.93
2019-06-26T06:10:37.365Z,11.73
2019-06-26T06:13:05.748Z,11.80
2019-06-26T06:15:38.438Z,11.63
2019-06-26T06:18:06.761Z,11.97
2019-06-26T06:20:35.908Z,11.30
2019-06-26T06:23:06.238Z,10.70
2019-06-26T06:25:34.600Z,10.00
2019-06-26T06:28:04.122Z,11.27
2019-06-26T06:33:06.831Z,10.20
2019-06-26T06:35:35.164Z,9.50
2019-06-26T06:38:03.530Z,12.93
2019-06-26T06:40:31.868Z,11.20
2019-06-26T06:43:01.208Z,10.83
2019-06-26T06:45:32.873Z,11.83
2019-06-26T06:51:07.646Z,8.90
2019-06-26T06:53:35.998Z,10.70
2019-06-26T06:56:10.326Z,12.67
2019-06-26T06:58:38.711Z,10.60
2019-06-26T07:01:07.090Z,12.23
2019-06-26T07:03:35.426Z,12.07
2019-06-26T07:06:03.793Z,10.77
2019-06-26T07:08:35.867Z,14.03
2019-06-26T07:11:04.279Z,11.07
2019-06-26T07:13:51.946Z,9.40
2019-06-26T07:16:20.320Z,11.00
2019-06-26T07:18:52.319Z,9.00
2019-06-26T07:24:05.006Z,9.88
2019-06-26T07:26:45.701Z,8.95
2019-06-26T07:29:21.776Z,8.90
2019-06-26T07:31:51.044Z,9.85
2019-06-26T07:36:57.693Z,8.93
2019-06-26T07:39:26.032Z,9.93
2019-06-26T07:41:54.375Z,9.10
2019-06-26T07:44:22.726Z,10.50
2019-06-26T07:49:25.449Z,8.93
2019-06-26T07:51:57.102Z,9.77
2019-06-26T07:54:25.548Z,8.70
2019-06-26T07:56:53.792Z,9.80
2019-06-26T07:59:23.040Z,10.70
2019-06-26T08:01:56.168Z,8.87
2019-06-26T08:04:24.522Z,9.00
2019-06-26T08:06:52.902Z,9.40
2019-06-26T08:09:22.219Z,9.20
2019-06-26T08:11:50.506Z,13.17
2019-06-26T08:14:22.178Z,13.20
2019-06-26T08:16:51.472Z,10.40
2019-06-26T08:19:19.830Z,9.80
2019-06-26T08:21:48.188Z,10.43
2019-06-26T08:24:18.488Z,13.02
2019-06-26T08:26:47.828Z,9.40
2019-06-26T08:29:17.073Z,8.70
2019-06-26T08:31:46.407Z,12.10
2019-06-26T08:34:20.583Z,9.30
2019-06-26T08:39:25.256Z,11.73
2019-06-26T08:41:53.600Z,8.53
2019-06-26T08:44:21.948Z,9.43
2019-06-26T08:49:29.797Z,8.82
2019-06-26T08:54:32.388Z,9.43
2019-06-26T08:57:00.750Z,10.13
2019-06-26T08:59:30.006Z,9.30
2019-06-26T09:01:59.336Z,9.55
2019-06-26T09:04:27.684Z,10.35
2019-06-26T09:06:56.032Z,9.33
2019-06-26T09:09:24.376Z,11.35
2019-06-26T09:11:54.629Z,17.80
2019-06-26T09:14:22.972Z,9.50
2019-06-26T09:16:51.329Z,13.60
2019-06-26T09:22:14.321Z,10.65
2019-06-26T09:24:42.642Z,9.70
2019-06-26T09:27:15.327Z,9.40
2019-06-26T09:29:51.241Z,9.23
2019-06-26T09:32:20.571Z,9.17
2019-06-26T09:37:25.543Z,9.90
2019-06-26T09:42:28.125Z,10.85
2019-06-26T09:47:31.197Z,9.13
2019-06-26T09:50:21.099Z,7.90
2019-06-26T09:52:50.450Z,11.40
2019-06-26T09:55:21.667Z,9.93
2019-06-26T09:57:50.037Z,8.57
2019-06-26T10:00:23.109Z,8.00
2019-06-26T10:03:21.559Z,8.20
2019-06-26T10:05:53.864Z,8.23
2019-06-26T10:08:22.833Z,8.35
2019-06-26T10:10:51.179Z,10.53
2019-06-26T10:13:21.451Z,9.55
2019-06-26T10:15:49.757Z,9.10
2019-06-26T10:18:22.147Z,8.50
2019-06-26T10:20:50.485Z,8.57
2019-06-26T10:23:18.825Z,8.52
2019-06-26T10:26:05.440Z,7.97
2019-06-26T10:28:33.797Z,6.30
2019-06-26T10:33:37.062Z,8.87
2019-06-26T10:36:05.403Z,8.07
2019-06-26T10:38:34.570Z,11.40
2019-06-26T10:41:06.843Z,10.20
2019-06-26T10:43:35.190Z,7.50
2019-06-26T10:46:03.570Z,8.23
2019-06-26T10:48:32.804Z,7.03
2019-06-26T10:51:01.160Z,8.70
2019-06-26T10:53:30.446Z,8.32
2019-06-26T10:56:02.595Z,8.80
2019-06-26T10:58:31.210Z,7.53
2019-06-26T11:01:03.333Z,7.70
2019-06-26T11:03:32.569Z,7.05
2019-06-26T11:06:02.826Z,8.32
2019-06-26T11:08:31.190Z,7.27
2019-06-26T11:11:00.545Z,8.40
2019-06-26T11:13:28.840Z,8.82
2019-06-26T11:18:34.593Z,7.47
2019-06-26T11:23:37.366Z,7.15
2019-06-26T11:26:05.738Z,7.57
2019-06-26T11:28:34.081Z,5.97
2019-06-26T11:31:07.192Z,7.57
2019-06-26T11:33:35.537Z,9.52
2019-06-26T11:36:03.910Z,6.62
2019-06-26T11:38:32.248Z,5.80
2019-06-26T11:41:10.935Z,6.90
2019-06-26T11:43:39.297Z,7.57
2019-06-26T11:46:07.632Z,9.25
2019-06-26T11:48:35.982Z,6.15
2019-06-26T11:51:04.345Z,9.57
2019-06-26T11:53:32.686Z,7.12
2019-06-26T11:56:08.396Z,8.38
2019-06-26T11:58:36.686Z,6.78
2019-06-26T12:01:05.033Z,9.18
2019-06-26T12:03:33.376Z,9.88
2019-06-26T12:06:15.181Z,7.93
2019-06-26T12:08:30.086Z,6.97
2019-06-26T12:10:58.439Z,7.00
2019-06-26T12:13:26.794Z,6.20
2019-06-26T12:15:56.045Z,7.05
2019-06-26T12:18:24.385Z,6.40
2019-06-26T12:20:53.218Z,8.45
2019-06-26T12:23:21.434Z,8.07
2019-06-26T12:28:24.192Z,10.25
2019-06-26T12:30:52.556Z,8.32
2019-06-26T12:33:21.801Z,6.10
2019-06-26T12:35:52.134Z,7.97
2019-06-26T12:38:22.427Z,7.68
2019-06-26T12:40:52.677Z,9.10
2019-06-26T12:43:21.055Z,6.20
2019-06-26T12:46:19.981Z,8.77
2019-06-26T12:48:49.313Z,10.77
2019-06-26T12:51:18.562Z,5.90
2019-06-26T12:53:51.385Z,6.93
2019-06-26T12:56:21.633Z,7.55
2019-06-26T12:58:50.940Z,6.68
2019-06-26T13:01:25.082Z,10.55
2019-06-26T13:03:50.593Z,10.15
2019-06-26T13:08:53.179Z,9.23
2019-06-26T13:11:21.549Z,9.02
2019-06-26T13:14:03.302Z,7.60
2019-06-26T13:16:31.521Z,9.82
2019-06-26T13:18:59.825Z,8.30
2019-06-26T13:21:28.215Z,7.78
2019-06-26T13:23:57.539Z,9.43
2019-06-26T13:26:25.882Z,8.77
2019-06-26T13:28:55.143Z,12.40
2019-06-26T13:31:23.569Z,8.35
2019-06-26T13:33:51.909Z,7.93
2019-06-26T13:36:20.252Z,7.40
2019-06-26T13:38:52.499Z,9.75
2019-06-26T13:43:59.938Z,7.27
2019-06-26T13:46:25.417Z,9.13
2019-06-26T13:48:59.328Z,9.13
2019-06-26T13:51:27.683Z,10.93
2019-06-26T13:53:56.058Z,8.60
2019-06-26T13:56:24.401Z,7.80
2019-06-26T13:59:06.509Z,6.60
2019-06-26T14:04:09.613Z,8.80
2019-06-26T14:06:37.961Z,7.35
2019-06-26T14:14:22.289Z,11.10
2019-06-26T14:19:26.634Z,8.68
2019-06-26T14:22:02.038Z,8.40
2019-06-26T14:24:30.401Z,8.40
2019-06-26T14:26:58.756Z,7.40
2019-06-26T14:29:27.114Z,8.75
2019-06-26T14:31:55.464Z,9.13
2019-06-26T14:34:26.971Z,10.48
2019-06-26T14:36:56.154Z,9.13
2019-06-26T14:39:24.501Z,11.20
2019-06-26T14:41:52.868Z,7.40
2019-06-26T14:44:23.152Z,10.77
2019-06-26T14:46:55.415Z,10.30
2019-06-26T14:49:23.792Z,10.10
2019-06-26T14:51:52.177Z,9.88
2019-06-26T14:54:20.535Z,7.87
2019-06-26T14:56:48.890Z,10.05
2019-06-26T14:59:17.286Z,9.57
2019-06-26T15:01:45.630Z,9.18
2019-06-26T15:04:21.225Z,7.70
2019-06-26T15:06:53.382Z,7.40
2019-06-26T15:09:21.752Z,9.70
2019-06-26T15:11:50.111Z,8.35
2019-06-26T15:14:19.448Z,10.18
2019-06-26T15:16:50.947Z,9.75
2019-06-26T15:19:22.837Z,8.80
2019-06-26T15:22:02.541Z,7.68
2019-06-26T15:24:30.920Z,7.35
2019-06-26T15:26:59.292Z,9.48
2019-06-26T15:29:27.661Z,8.45
2019-06-26T15:31:58.000Z,10.02
2019-06-26T15:34:26.428Z,8.35
2019-06-26T15:37:15.293Z,12.43
2019-06-26T15:42:21.938Z,9.65
2019-06-26T15:44:50.318Z,6.80
2019-06-26T15:47:21.814Z,11.00
2019-06-26T15:49:50.238Z,7.50
2019-06-26T15:52:21.858Z,10.85
2019-06-26T15:57:24.415Z,8.77
2019-06-26T16:02:32.145Z,7.40
2019-06-26T16:05:11.482Z,9.27
2019-06-26T16:07:39.856Z,7.25
2019-06-26T16:10:08.177Z,8.30
2019-06-26T16:12:36.540Z,9.88
2019-06-26T16:15:10.986Z,9.30
2019-06-26T16:17:40.252Z,7.75
2019-06-26T16:20:08.604Z,9.20
2019-06-26T16:22:36.947Z,7.10
2019-06-26T16:25:06.250Z,10.77
2019-06-26T16:27:34.592Z,9.48
2019-06-26T16:32:42.371Z,10.10
2019-06-26T16:35:13.848Z,8.63
2019-06-26T16:37:44.100Z,8.50
2019-06-26T16:40:22.207Z,12.07
2019-06-26T16:42:55.288Z,17.50
2019-06-26T16:45:23.639Z,18.30
2019-06-26T16:47:53.902Z,14.35
2019-06-26T16:50:22.252Z,9.50
2019-06-26T16:52:50.608Z,10.77
2019-06-26T16:55:22.013Z,8.80
2019-06-26T16:57:50.417Z,11.43
2019-06-26T17:00:22.334Z,17.85
2019-06-26T17:03:20.725Z,15.57
2019-06-26T17:05:54.075Z,11.60
2019-06-26T17:08:34.773Z,7.90
2019-06-26T17:13:39.567Z,11.12
2019-06-26T17:16:07.974Z,8.23
2019-06-26T17:18:39.908Z,11.53
2019-06-26T17:21:12.704Z,15.27
2019-06-26T17:23:41.107Z,10.50
2019-06-26T17:26:25.438Z,9.65
2019-06-26T17:28:53.799Z,8.13
2019-06-26T17:31:25.266Z,11.87
2019-06-26T17:33:54.537Z,8.93
2019-06-26T17:36:23.526Z,11.20
2019-06-26T17:38:51.901Z,9.00
2019-06-26T17:41:22.510Z,10.97
2019-06-26T17:43:50.864Z,12.43
2019-06-26T17:46:19.270Z,12.87
2019-06-26T17:57:41.913Z,9.98
2019-06-26T18:00:10.253Z,8.80
2019-06-26T18:05:12.944Z,10.88
2019-06-26T18:07:42.273Z,10.47
2019-06-26T18:10:10.846Z,13.97
2019-06-26T18:15:13.528Z,12.15
2019-06-26T18:17:42.132Z,12.10
2019-06-26T18:20:10.475Z,19.90
2019-06-26T18:22:45.032Z,13.30
2019-06-26T18:25:16.471Z,13.17
2019-06-26T18:27:44.894Z,12.80
2019-06-26T18:30:13.264Z,12.13
2019-06-26T18:32:43.130Z,10.37
2019-06-26T18:35:11.490Z,15.93
2019-06-26T18:38:01.346Z,14.90
2019-06-26T18:43:04.025Z,12.35
2019-06-26T18:45:33.335Z,14.50
2019-06-26T18:48:01.729Z,17.80
2019-06-26T18:50:58.204Z,20.70
2019-06-26T18:56:00.949Z,21.30
2019-06-26T18:58:57.493Z,13.40
2019-06-26T19:01:30.507Z,15.70
2019-06-26T19:06:42.601Z,13.75
2019-06-26T19:09:28.430Z,14.17
2019-06-26T19:12:20.131Z,13.43
2019-06-26T19:17:30.925Z,13.77
2019-06-26T19:20:00.113Z,12.57
2019-06-26T19:22:28.472Z,14.43
2019-06-26T19:24:57.752Z,10.60
2019-06-26T19:27:28.948Z,18.23
2019-06-26T19:32:37.167Z,12.63
2019-06-26T19:37:36.365Z,10.93
2019-06-26T19:40:28.403Z,10.23
2019-06-26T19:43:27.739Z,12.43
2019-06-26T19:45:56.120Z,12.33
2019-06-26T19:48:28.821Z,14.30
2019-06-26T19:53:31.545Z,12.37
2019-06-26T19:58:34.270Z,12.98
2019-06-26T20:01:02.625Z,14.30
2019-06-26T20:03:31.002Z,17.50
2019-06-26T20:05:59.348Z,17.30
2019-06-26T20:08:27.719Z,15.17
2019-06-26T20:10:56.068Z,13.70
2019-06-26T20:13:24.428Z,15.20
2019-06-26T20:15:52.796Z,14.97
2019-06-26T20:20:56.209Z,15.18
2019-06-26T20:23:24.569Z,15.70
2019-06-26T20:25:52.926Z,15.40
2019-06-26T20:28:21.285Z,17.30
2019-06-26T20:30:49.641Z,13.90
2019-06-26T20:38:31.523Z,16.67
2019-06-26T20:40:59.865Z,15.93
2019-06-26T20:43:35.594Z,15.57
2019-06-26T20:46:03.913Z,14.53
2019-06-26T20:48:32.305Z,14.77
2019-06-26T20:51:00.706Z,14.93
2019-06-26T20:53:29.119Z,14.23
2019-06-26T20:55:57.470Z,18.70
2019-06-26T20:58:25.833Z,18.50
2019-06-26T21:00:54.190Z,36.13
2019-06-26T21:03:22.528Z,31.80
2019-06-26T21:05:50.897Z,30.70
2019-06-26T21:08:19.294Z,24.20
2019-06-26T21:10:47.652Z,15.03
2019-06-26T21:13:15.998Z,14.43
2019-06-26T21:15:44.370Z,15.50
2019-06-26T21:18:12.713Z,14.70
2019-06-26T21:20:41.080Z,14.93
2019-06-26T21:23:18.489Z,17.37
2019-06-26T21:25:37.778Z,15.70
2019-06-26T21:30:40.356Z,18.15
2019-06-26T21:33:08.702Z,15.10
2019-06-26T21:35:37.061Z,15.37
2019-06-26T21:38:05.405Z,15.07
2019-06-26T21:40:33.756Z,16.00
2019-06-26T21:45:38.481Z,15.18
2019-06-26T21:48:06.824Z,13.63
2019-06-26T21:50:35.185Z,13.60
2019-06-26T21:55:37.778Z,14.52
2019-06-26T22:03:21.713Z,15.18
2019-06-26T22:05:50.075Z,15.47
2019-06-26T22:08:19.379Z,15.57
2019-06-26T22:13:22.323Z,15.98
2019-06-26T22:15:50.741Z,15.95
2019-06-26T22:20:55.376Z,16.87
2019-06-26T22:23:23.718Z,14.20
2019-06-26T22:25:52.091Z,15.00
2019-06-26T22:28:20.440Z,14.57
2019-06-26T22:30:48.818Z,15.80
2019-06-26T22:33:17.262Z,15.53
2019-06-26T22:35:45.624Z,14.87
2019-06-26T22:38:14.021Z,14.53
2019-06-26T22:40:42.381Z,14.27
2019-06-26T22:43:10.818Z,14.63
2019-06-26T22:45:39.165Z,14.13
2019-06-26T22:48:07.519Z,16.10
2019-06-26T22:50:35.855Z,15.10
2019-06-26T22:53:04.224Z,14.73
2019-06-26T22:55:32.578Z,13.63
2019-06-26T22:58:00.949Z,15.60
2019-06-26T23:00:29.294Z,14.10
2019-06-26T23:02:57.674Z,18.20
2019-06-26T23:05:26.030Z,14.70
2019-06-26T23:10:29.654Z,15.43
2019-06-26T23:12:58.011Z,18.43
2019-06-26T23:15:26.374Z,15.23
2019-06-26T23:17:54.762Z,13.43
2019-06-26T23:20:26.287Z,15.73
2019-06-26T23:22:54.639Z,16.53
2019-06-26T23:27:59.210Z,14.98
2019-06-26T23:30:38.873Z,13.13
2019-06-26T23:33:07.222Z,15.87
2019-06-26T23:35:52.230Z,14.17
2019-06-26T23:41:05.526Z,14.68
2019-06-26T23:43:33.961Z,14.63
2019-06-26T23:46:02.283Z,15.50
2019-06-26T23:48:30.648Z,15.77
2019-06-26T23:50:58.999Z,14.30
2019-06-26T23:53:27.377Z,14.70
2019-06-26T23:55:55.737Z,14.57
2019-06-26T23:58:24.119Z,20.53
