createdAt,value
2016-03-27T00:00:05.480Z,0
2016-03-27T00:01:05.470Z,0
2016-03-27T00:02:05.441Z,0
2016-03-27T00:03:05.413Z,0
2016-03-27T00:04:05.400Z,0
2016-03-27T00:05:05.372Z,0
2016-03-27T00:06:05.343Z,0
2016-03-27T00:07:05.314Z,0
2016-03-27T00:08:05.302Z,0
2016-03-27T00:09:05.289Z,0
2016-03-27T00:10:05.260Z,0
2016-03-27T00:11:05.247Z,0
2016-03-27T00:12:05.203Z,0
2016-03-27T00:13:05.190Z,0
2016-03-27T00:14:05.162Z,0
2016-03-27T00:15:05.148Z,0
2016-03-27T00:16:05.135Z,0
2016-03-27T00:17:05.090Z,0
2016-03-27T00:18:05.088Z,0
2016-03-27T00:19:05.030Z,0
2016-03-27T00:20:04.986Z,0
2016-03-27T00:21:05.005Z,0
2016-03-27T00:22:04.914Z,0
2016-03-27T00:23:04.890Z,0
2016-03-27T00:24:04.856Z,0
2016-03-27T00:25:04.822Z,0
2016-03-27T00:26:04.804Z,0
2016-03-27T00:27:04.769Z,0
2016-03-27T00:28:04.753Z,0
2016-03-27T00:29:04.737Z,0
2016-03-27T00:30:04.738Z,0
2016-03-27T00:31:04.691Z,0
2016-03-27T00:32:04.645Z,0
2016-03-27T00:33:04.630Z,0
2016-03-27T00:34:04.616Z,0
2016-03-27T00:35:04.587Z,0
2016-03-27T00:36:04.558Z,0
2016-03-27T00:37:04.527Z,0
2016-03-27T00:38:04.515Z,0
2016-03-27T00:39:04.487Z,0
2016-03-27T00:40:04.474Z,0
2016-03-27T00:41:04.445Z,0
2016-03-27T00:42:04.416Z,0
2016-03-27T00:43:04.418Z,0
2016-03-27T00:44:04.376Z,0
2016-03-27T00:45:04.362Z,0
2016-03-27T00:46:04.333Z,0
2016-03-27T00:47:04.304Z,0
2016-03-27T00:48:04.292Z,0
2016-03-27T00:49:04.279Z,0
2016-03-27T00:50:04.250Z,0
2016-03-27T00:51:04.237Z,0
2016-03-27T00:52:04.225Z,0
2016-03-27T00:53:04.181Z,0
2016-03-27T00:54:04.167Z,0
2016-03-27T00:55:04.122Z,0
2016-03-27T00:56:04.111Z,0
2016-03-27T00:57:04.081Z,0
2016-03-27T00:58:04.069Z,0
2016-03-27T00:59:04.041Z,0
2016-03-27T01:00:04.043Z,0
2016-03-27T01:01:04.014Z,0
2016-03-27T01:02:03.970Z,0
2016-03-27T01:03:03.988Z,0
2016-03-27T01:04:03.944Z,0
2016-03-27T01:05:03.916Z,0
2016-03-27T01:06:03.887Z,0
2016-03-27T01:07:03.859Z,0
2016-03-27T01:08:03.834Z,0
2016-03-27T01:09:03.820Z,0
2016-03-27T01:10:03.792Z,0
2016-03-27T01:11:03.780Z,0
2016-03-27T01:12:03.750Z,0
2016-03-27T01:13:03.739Z,0
2016-03-27T01:14:03.709Z,0
2016-03-27T01:15:03.696Z,0
2016-03-27T01:16:03.684Z,0
2016-03-27T01:17:03.655Z,0
2016-03-27T01:18:03.626Z,0
2016-03-27T01:19:03.598Z,0
2016-03-27T01:20:03.585Z,0
2016-03-27T01:21:03.557Z,0
2016-03-27T01:22:03.528Z,0
2016-03-27T01:23:03.515Z,0
2016-03-27T01:24:03.486Z,0
2016-03-27T01:25:03.474Z,0
2016-03-27T01:26:03.460Z,0
2016-03-27T01:27:03.431Z,0
2016-03-27T01:28:03.435Z,0
2016-03-27T01:29:03.390Z,0
2016-03-27T01:30:03.221Z,0
2016-03-27T01:31:03.334Z,0
2016-03-27T01:32:03.320Z,0
2016-03-27T01:33:03.307Z,0
2016-03-27T01:34:03.295Z,0
2016-03-27T01:35:03.265Z,0
2016-03-27T01:36:03.237Z,0
2016-03-27T01:37:03.225Z,0
2016-03-27T01:38:03.195Z,0
2016-03-27T01:39:03.183Z,0
2016-03-27T01:40:03.154Z,0
2016-03-27T01:41:03.126Z,0
2016-03-27T01:42:03.114Z,0
2016-03-27T01:43:03.084Z,0
2016-03-27T01:44:03.071Z,0
2016-03-27T01:45:03.042Z,0
2016-03-27T01:46:03.030Z,0
2016-03-27T01:47:03.002Z,0
2016-03-27T01:48:02.988Z,0
2016-03-27T01:49:02.960Z,0
2016-03-27T01:50:02.931Z,0
2016-03-27T01:51:02.919Z,0
2016-03-27T01:52:02.890Z,0
2016-03-27T01:53:02.861Z,0
2016-03-27T01:54:02.849Z,0
2016-03-27T01:55:02.835Z,0
2016-03-27T01:56:02.807Z,0
2016-03-27T01:57:02.779Z,0
2016-03-27T01:58:02.765Z,0
2016-03-27T01:59:02.768Z,0
2016-03-27T02:00:02.724Z,0
2016-03-27T02:01:02.710Z,0
2016-03-27T02:02:02.870Z,0
2016-03-27T02:03:02.670Z,0
2016-03-27T02:04:02.640Z,0
2016-03-27T02:05:02.629Z,0
2016-03-27T02:06:02.599Z,0
2016-03-27T02:07:02.454Z,0
2016-03-27T02:08:02.629Z,0
2016-03-27T02:09:02.428Z,0
2016-03-27T02:10:03.181Z,0
2016-03-27T02:11:03.100Z,0
2016-03-27T02:12:02.478Z,0
2016-03-27T02:13:02.480Z,0
2016-03-27T02:14:02.437Z,0
2016-03-27T02:15:02.423Z,0
2016-03-27T02:16:02.394Z,0
2016-03-27T02:17:02.366Z,0
2016-03-27T02:18:02.369Z,0
2016-03-27T02:19:02.325Z,0
2016-03-27T02:20:02.297Z,0
2016-03-27T02:21:02.283Z,0
2016-03-27T02:22:02.302Z,0
2016-03-27T02:23:02.242Z,0
2016-03-27T02:24:02.244Z,0
2016-03-27T02:25:02.043Z,0
2016-03-27T02:26:02.171Z,0
2016-03-27T02:27:02.158Z,0
2016-03-27T02:28:02.130Z,0
2016-03-27T02:29:02.102Z,0
2016-03-27T02:30:02.073Z,0
2016-03-27T02:31:02.060Z,0
2016-03-27T02:32:02.204Z,0
2016-03-27T02:33:02.018Z,0
2016-03-27T02:34:01.834Z,0
2016-03-27T02:35:01.976Z,0
2016-03-27T02:36:01.965Z,0
2016-03-27T02:37:01.935Z,0
2016-03-27T02:38:01.907Z,0
2016-03-27T02:39:01.879Z,0
2016-03-27T02:40:01.865Z,0
2016-03-27T02:41:01.853Z,0
2016-03-27T02:42:01.824Z,0
2016-03-27T02:43:01.811Z,0
2016-03-27T02:44:01.798Z,0
2016-03-27T02:45:01.769Z,0
2016-03-27T02:46:01.756Z,0
2016-03-27T02:47:01.962Z,0
2016-03-27T02:48:01.684Z,0
2016-03-27T02:49:01.670Z,0
2016-03-27T02:50:01.642Z,0
2016-03-27T02:51:01.630Z,0
2016-03-27T02:52:01.600Z,0
2016-03-27T02:53:01.588Z,0
2016-03-27T02:54:01.559Z,0
2016-03-27T02:55:01.530Z,0
2016-03-27T02:56:01.564Z,0
2016-03-27T02:57:01.505Z,0
2016-03-27T02:58:01.491Z,0
2016-03-27T02:59:01.464Z,0
2016-03-27T03:00:01.435Z,0
2016-03-27T03:01:01.406Z,0
2016-03-27T03:02:01.331Z,0
2016-03-27T03:03:01.380Z,0
2016-03-27T03:04:01.352Z,0
2016-03-27T03:05:01.324Z,0
2016-03-27T03:06:01.295Z,0
2016-03-27T03:07:01.282Z,0
2016-03-27T03:08:01.254Z,0
2016-03-27T03:09:01.240Z,0
2016-03-27T03:10:01.226Z,0
2016-03-27T03:11:01.215Z,0
2016-03-27T03:12:01.201Z,0
2016-03-27T03:13:01.157Z,0
2016-03-27T03:14:01.129Z,0
2016-03-27T03:15:01.100Z,0
2016-03-27T03:16:01.072Z,0
2016-03-27T03:17:01.403Z,0
2016-03-27T03:18:01.045Z,0
2016-03-27T03:19:01.017Z,0
2016-03-27T03:20:01.036Z,0
2016-03-27T03:21:00.975Z,0
2016-03-27T03:22:00.948Z,0
2016-03-27T03:23:00.934Z,0
2016-03-27T03:24:00.905Z,0
2016-03-27T03:25:00.893Z,0
2016-03-27T03:26:00.880Z,0
2016-03-27T03:27:00.852Z,0
2016-03-27T03:28:00.838Z,0
2016-03-27T03:29:00.794Z,0
2016-03-27T03:30:00.765Z,0
2016-03-27T03:31:00.738Z,0
2016-03-27T03:32:00.740Z,0
2016-03-27T03:33:00.710Z,0
2016-03-27T03:34:00.683Z,0
2016-03-27T03:35:00.669Z,0
2016-03-27T03:36:00.640Z,0
2016-03-27T03:37:00.629Z,0
2016-03-27T03:38:00.615Z,0
2016-03-27T03:39:00.587Z,0
2016-03-27T03:40:00.574Z,0
2016-03-27T03:41:00.545Z,0
2016-03-27T03:42:00.517Z,0
2016-03-27T03:43:00.504Z,0
2016-03-27T03:43:59.740Z,0
2016-03-27T03:45:00.446Z,0
2016-03-27T03:46:00.434Z,0
2016-03-27T03:47:00.405Z,0
2016-03-27T03:48:00.392Z,0
2016-03-27T03:49:00.364Z,0
2016-03-27T03:50:00.381Z,0
2016-03-27T03:51:00.322Z,0
2016-03-27T03:52:00.325Z,0
2016-03-27T03:53:00.280Z,0
2016-03-27T03:54:00.267Z,0
2016-03-27T03:55:00.239Z,0
2016-03-27T03:56:00.210Z,0
2016-03-27T03:57:00.198Z,0
2016-03-27T03:58:00.185Z,0
2016-03-27T03:59:00.156Z,0
2016-03-27T04:00:00.111Z,0
2016-03-27T04:01:00.099Z,0
2016-03-27T04:02:00.086Z,0
2016-03-27T04:03:00.057Z,0
2016-03-27T04:04:00.044Z,0
2016-03-27T04:05:00.032Z,0
2016-03-27T04:06:00.003Z,0
2016-03-27T04:06:59.990Z,0
2016-03-27T04:08:00.042Z,0
2016-03-27T04:08:59.950Z,0
2016-03-27T04:09:59.953Z,0
2016-03-27T04:10:59.909Z,0
2016-03-27T04:11:59.880Z,0
2016-03-27T04:12:59.867Z,0
2016-03-27T04:13:59.855Z,0
2016-03-27T04:14:59.826Z,0
2016-03-27T04:15:59.797Z,0
2016-03-27T04:16:59.784Z,0
2016-03-27T04:17:59.756Z,0
2016-03-27T04:18:59.744Z,0
2016-03-27T04:19:59.714Z,0
2016-03-27T04:20:59.701Z,0
2016-03-27T04:21:59.689Z,0
2016-03-27T04:22:59.660Z,0
2016-03-27T04:23:59.647Z,0
2016-03-27T04:24:59.619Z,0
2016-03-27T04:25:59.574Z,0
2016-03-27T04:26:59.561Z,0
2016-03-27T04:27:59.549Z,0
2016-03-27T04:28:59.504Z,0
2016-03-27T04:29:59.490Z,0
2016-03-27T04:30:59.479Z,0
2016-03-27T04:31:59.465Z,0
2016-03-27T04:32:59.437Z,0
2016-03-27T04:33:59.409Z,0
2016-03-27T04:34:59.395Z,0
2016-03-27T04:35:59.382Z,0
2016-03-27T04:36:59.338Z,0
2016-03-27T04:37:59.310Z,0
2016-03-27T04:38:59.297Z,0
2016-03-27T04:39:59.284Z,0
2016-03-27T04:40:59.270Z,0
2016-03-27T04:41:59.227Z,0
2016-03-27T04:42:59.229Z,0
2016-03-27T04:43:59.200Z,0
2016-03-27T04:44:59.172Z,0
2016-03-27T04:45:59.144Z,0
2016-03-27T04:46:59.131Z,0
2016-03-27T04:47:59.102Z,0
2016-03-27T04:48:59.089Z,0
2016-03-27T04:49:59.092Z,0
2016-03-27T04:50:59.047Z,0
2016-03-27T04:51:59.035Z,0
2016-03-27T04:52:59.006Z,0
2016-03-27T04:53:58.993Z,0
2016-03-27T04:54:58.965Z,0
2016-03-27T04:55:58.936Z,0
2016-03-27T04:56:58.751Z,0
2016-03-27T04:57:58.894Z,0
2016-03-27T04:58:58.866Z,0
2016-03-27T04:59:58.853Z,0
2016-03-27T05:00:58.824Z,0
2016-03-27T05:01:58.812Z,0
2016-03-27T05:02:58.782Z,0
2016-03-27T05:03:58.770Z,0
2016-03-27T05:04:58.757Z,0
2016-03-27T05:05:58.744Z,0
2016-03-27T05:06:58.576Z,0
2016-03-27T05:07:58.531Z,0
2016-03-27T05:08:58.659Z,0
2016-03-27T05:09:58.646Z,0
2016-03-27T05:10:58.617Z,5
2016-03-27T05:11:58.448Z,5
2016-03-27T05:12:58.575Z,5
2016-03-27T05:13:58.547Z,5
2016-03-27T05:14:58.533Z,5
2016-03-27T05:15:58.522Z,5
2016-03-27T05:16:58.508Z,5
2016-03-27T05:17:58.464Z,5
2016-03-27T05:18:58.451Z,5
2016-03-27T05:19:58.438Z,5
2016-03-27T05:20:58.410Z,0
2016-03-27T05:21:58.413Z,0
2016-03-27T05:22:58.368Z,0
2016-03-27T05:23:58.355Z,0
2016-03-27T05:24:58.327Z,5
2016-03-27T05:25:58.298Z,5
2016-03-27T05:26:58.286Z,5
2016-03-27T05:27:58.272Z,5
2016-03-27T05:28:58.243Z,5
2016-03-27T05:29:58.216Z,5
2016-03-27T05:30:58.202Z,5
2016-03-27T05:31:58.173Z,5
2016-03-27T05:32:58.160Z,5
2016-03-27T05:33:58.132Z,5
2016-03-27T05:34:58.119Z,5
2016-03-27T05:35:58.107Z,5
2016-03-27T05:36:58.093Z,5
2016-03-27T05:37:58.064Z,5
2016-03-27T05:38:58.037Z,10
2016-03-27T05:39:58.007Z,10
2016-03-27T05:40:57.994Z,10
2016-03-27T05:41:57.967Z,10
2016-03-27T05:42:57.937Z,10
2016-03-27T05:43:57.925Z,10
2016-03-27T05:44:57.896Z,10
2016-03-27T05:45:57.883Z,10
2016-03-27T05:46:57.855Z,10
2016-03-27T05:47:57.841Z,10
2016-03-27T05:48:57.813Z,10
2016-03-27T05:49:57.816Z,10
2016-03-27T05:50:57.787Z,10
2016-03-27T05:51:57.774Z,15
2016-03-27T05:52:57.747Z,15
2016-03-27T05:53:57.717Z,15
2016-03-27T05:54:57.688Z,15
2016-03-27T05:55:57.660Z,10
2016-03-27T05:56:57.647Z,10
2016-03-27T05:57:57.618Z,10
2016-03-27T05:58:57.590Z,5
2016-03-27T05:59:57.577Z,5
2016-03-27T06:00:57.548Z,5
2016-03-27T06:01:57.536Z,5
2016-03-27T06:02:57.507Z,10
2016-03-27T06:03:57.493Z,15
2016-03-27T06:04:57.466Z,10
2016-03-27T06:05:57.452Z,10
2016-03-27T06:06:57.423Z,10
2016-03-27T06:07:57.396Z,15
2016-03-27T06:08:57.367Z,10
2016-03-27T06:09:57.354Z,10
2016-03-27T06:10:57.326Z,10
2016-03-27T06:11:57.297Z,10
2016-03-27T06:12:57.284Z,5
2016-03-27T06:13:57.256Z,5
2016-03-27T06:14:57.242Z,10
2016-03-27T06:15:57.213Z,10
2016-03-27T06:16:57.201Z,10
2016-03-27T06:17:57.156Z,10
2016-03-27T06:18:57.159Z,10
2016-03-27T06:19:57.131Z,10
2016-03-27T06:20:57.102Z,10
2016-03-27T06:21:57.074Z,15
2016-03-27T06:22:57.045Z,15
2016-03-27T06:23:57.032Z,15
2016-03-27T06:24:57.003Z,20
2016-03-27T06:25:56.991Z,25
2016-03-27T06:26:56.977Z,20
2016-03-27T06:27:56.934Z,25
2016-03-27T06:28:56.921Z,35
2016-03-27T06:29:56.891Z,45
2016-03-27T06:30:56.864Z,50
2016-03-27T06:31:56.835Z,55
2016-03-27T06:32:56.821Z,60
2016-03-27T06:33:56.810Z,55
2016-03-27T06:34:56.780Z,45
2016-03-27T06:35:56.768Z,45
2016-03-27T06:36:56.739Z,40
2016-03-27T06:37:56.710Z,40
2016-03-27T06:38:56.682Z,40
2016-03-27T06:39:56.653Z,50
2016-03-27T06:40:56.640Z,60
2016-03-27T06:41:56.612Z,65
2016-03-27T06:42:56.583Z,60
2016-03-27T06:43:56.555Z,55
2016-03-27T06:44:56.526Z,60
2016-03-27T06:45:56.514Z,60
2016-03-27T06:46:56.484Z,55
2016-03-27T06:47:56.456Z,50
2016-03-27T06:48:56.443Z,50
2016-03-27T06:49:56.446Z,50
2016-03-27T06:50:56.402Z,50
2016-03-27T06:51:56.373Z,55
2016-03-27T06:52:56.344Z,55
2016-03-27T06:53:56.316Z,70
2016-03-27T06:54:56.302Z,70
2016-03-27T06:55:56.275Z,85
2016-03-27T06:56:56.246Z,85
2016-03-27T06:57:56.216Z,85
2016-03-27T06:58:56.205Z,85
2016-03-27T06:59:56.176Z,90
2016-03-27T07:00:56.147Z,95
2016-03-27T07:01:56.135Z,90
2016-03-27T07:02:56.090Z,90
2016-03-27T07:03:56.108Z,95
2016-03-27T07:04:56.065Z,90
2016-03-27T07:05:56.051Z,95
2016-03-27T07:06:56.023Z,110
2016-03-27T07:07:55.994Z,115
2016-03-27T07:08:55.966Z,105
2016-03-27T07:09:55.937Z,115
2016-03-27T07:10:55.923Z,130
2016-03-27T07:11:55.896Z,135
2016-03-27T07:12:55.711Z,155
2016-03-27T07:13:55.838Z,170
2016-03-27T07:14:55.810Z,170
2016-03-27T07:15:55.797Z,165
2016-03-27T07:16:55.784Z,130
2016-03-27T07:17:55.943Z,125
2016-03-27T07:18:55.727Z,120
2016-03-27T07:19:55.698Z,130
2016-03-27T07:20:55.670Z,135
2016-03-27T07:21:55.641Z,160
2016-03-27T07:22:55.613Z,165
2016-03-27T07:23:55.600Z,170
2016-03-27T07:24:55.572Z,170
2016-03-27T07:25:55.558Z,160
2016-03-27T07:26:55.530Z,150
2016-03-27T07:27:55.502Z,130
2016-03-27T07:28:55.489Z,150
2016-03-27T07:29:55.474Z,200
2016-03-27T07:30:55.447Z,190
2016-03-27T07:31:55.418Z,185
2016-03-27T07:32:55.483Z,205
2016-03-27T07:33:55.377Z,225
2016-03-27T07:34:55.332Z,235
2016-03-27T07:35:55.304Z,240
2016-03-27T07:36:55.291Z,235
2016-03-27T07:37:55.262Z,235
2016-03-27T07:38:55.234Z,225
2016-03-27T07:39:55.205Z,205
2016-03-27T07:40:55.192Z,170
2016-03-27T07:41:55.165Z,180
2016-03-27T07:42:55.135Z,150
2016-03-27T07:43:55.122Z,130
2016-03-27T07:44:55.110Z,170
2016-03-27T07:45:55.081Z,200
2016-03-27T07:46:55.067Z,185
2016-03-27T07:47:55.101Z,175
2016-03-27T07:48:54.995Z,180
2016-03-27T07:49:54.967Z,180
2016-03-27T07:50:54.953Z,160
2016-03-27T07:51:54.925Z,130
2016-03-27T07:52:54.912Z,135
2016-03-27T07:53:54.883Z,125
2016-03-27T07:54:54.855Z,110
2016-03-27T07:55:54.842Z,95
2016-03-27T07:56:54.797Z,95
2016-03-27T07:57:54.786Z,85
2016-03-27T07:58:54.756Z,90
2016-03-27T07:59:54.571Z,85
2016-03-27T08:00:54.731Z,120
2016-03-27T08:01:54.686Z,110
2016-03-27T08:02:54.829Z,85
2016-03-27T08:03:54.629Z,100
2016-03-27T08:04:54.616Z,115
2016-03-27T08:05:54.587Z,120
2016-03-27T08:06:54.560Z,115
2016-03-27T08:07:54.546Z,130
2016-03-27T08:08:54.501Z,120
2016-03-27T08:09:54.490Z,110
2016-03-27T08:10:54.460Z,130
2016-03-27T08:11:54.447Z,130
2016-03-27T08:12:54.419Z,105
2016-03-27T08:13:54.406Z,115
2016-03-27T08:14:54.378Z,190
2016-03-27T08:15:54.349Z,255
2016-03-27T08:16:54.336Z,295
2016-03-27T08:17:54.151Z,315
2016-03-27T08:18:54.264Z,335
2016-03-27T08:19:54.250Z,330
2016-03-27T08:20:54.222Z,355
2016-03-27T08:21:54.193Z,390
2016-03-27T08:22:54.181Z,400
2016-03-27T08:23:54.136Z,385
2016-03-27T08:24:54.123Z,370
2016-03-27T08:25:54.125Z,370
2016-03-27T08:26:54.081Z,375
2016-03-27T08:27:54.053Z,410
2016-03-27T08:28:54.024Z,435
2016-03-27T08:29:53.996Z,440
2016-03-27T08:30:53.967Z,450
2016-03-27T08:31:53.955Z,455
2016-03-27T08:32:54.035Z,425
2016-03-27T08:33:53.897Z,340
2016-03-27T08:34:53.885Z,255
2016-03-27T08:35:53.699Z,225
2016-03-27T08:36:53.827Z,200
2016-03-27T08:37:53.815Z,205
2016-03-27T08:38:53.785Z,200
2016-03-27T08:39:53.774Z,185
2016-03-27T08:40:53.744Z,165
2016-03-27T08:41:53.715Z,170
2016-03-27T08:42:53.546Z,190
2016-03-27T08:43:53.674Z,200
2016-03-27T08:44:53.645Z,215
2016-03-27T08:45:53.742Z,225
2016-03-27T08:46:53.589Z,250
2016-03-27T08:47:53.512Z,285
2016-03-27T08:48:53.548Z,325
2016-03-27T08:49:53.534Z,345
2016-03-27T08:50:53.489Z,345
2016-03-27T08:51:53.462Z,365
2016-03-27T08:52:53.480Z,380
2016-03-27T08:53:53.419Z,390
2016-03-27T08:54:53.407Z,400
2016-03-27T08:55:53.378Z,410
2016-03-27T08:56:53.366Z,420
2016-03-27T08:57:53.712Z,445
2016-03-27T08:58:53.292Z,485
2016-03-27T08:59:53.483Z,545
2016-03-27T09:00:53.251Z,580
2016-03-27T09:01:53.222Z,595
2016-03-27T09:02:53.194Z,605
2016-03-27T09:03:53.165Z,605
2016-03-27T09:04:53.153Z,575
2016-03-27T09:05:53.124Z,535
2016-03-27T09:06:53.111Z,505
2016-03-27T09:07:53.096Z,505
2016-03-27T09:08:53.083Z,525
2016-03-27T09:09:53.055Z,520
2016-03-27T09:10:53.026Z,525
2016-03-27T09:11:52.997Z,520
2016-03-27T09:12:52.985Z,525
2016-03-27T09:13:52.941Z,545
2016-03-27T09:14:52.912Z,585
2016-03-27T09:15:52.883Z,615
2016-03-27T09:16:52.871Z,615
2016-03-27T09:17:52.841Z,585
2016-03-27T09:18:52.813Z,565
2016-03-27T09:19:52.801Z,575
2016-03-27T09:20:52.818Z,595
2016-03-27T09:21:52.744Z,585
2016-03-27T09:22:52.730Z,585
2016-03-27T09:23:52.713Z,615
2016-03-27T09:24:52.673Z,675
2016-03-27T09:25:52.631Z,745
2016-03-27T09:26:52.591Z,790
2016-03-27T09:27:52.566Z,755
2016-03-27T09:28:52.529Z,735
2016-03-27T09:29:52.513Z,745
2016-03-27T09:30:52.479Z,820
2016-03-27T09:31:52.446Z,940
2016-03-27T09:32:52.461Z,1020
2016-03-27T09:33:52.397Z,1060
2016-03-27T09:34:52.367Z,1080
2016-03-27T09:35:52.196Z,1085
2016-03-27T09:36:52.167Z,1095
2016-03-27T09:37:52.308Z,1115
2016-03-27T09:38:52.279Z,1085
2016-03-27T09:39:52.266Z,1060
2016-03-27T09:40:52.236Z,960
2016-03-27T09:41:52.224Z,950
2016-03-27T09:42:52.193Z,980
2016-03-27T09:43:52.164Z,995
2016-03-27T09:44:52.167Z,1015
2016-03-27T09:45:52.122Z,1020
2016-03-27T09:46:52.094Z,975
2016-03-27T09:47:52.080Z,960
2016-03-27T09:48:52.067Z,1020
2016-03-27T09:49:52.085Z,1045
2016-03-27T09:50:52.010Z,1040
2016-03-27T09:51:51.998Z,1030
2016-03-27T09:52:51.968Z,1040
2016-03-27T09:53:51.956Z,1095
2016-03-27T09:54:51.942Z,1130
2016-03-27T09:55:51.915Z,995
2016-03-27T09:56:51.901Z,845
2016-03-27T09:57:51.872Z,965
2016-03-27T09:58:51.845Z,1000
2016-03-27T09:59:51.831Z,1045
2016-03-27T10:00:51.818Z,1040
2016-03-27T10:01:51.790Z,930
2016-03-27T10:02:51.777Z,885
2016-03-27T10:03:51.748Z,920
2016-03-27T10:04:51.798Z,985
2016-03-27T10:05:51.707Z,1040
2016-03-27T10:06:51.694Z,990
2016-03-27T10:07:51.681Z,965
2016-03-27T10:08:51.652Z,1045
2016-03-27T10:09:51.639Z,1060
2016-03-27T10:10:51.611Z,995
2016-03-27T10:11:51.598Z,970
2016-03-27T10:12:51.569Z,1000
2016-03-27T10:13:51.541Z,920
2016-03-27T10:14:51.527Z,770
2016-03-27T10:15:51.515Z,650
2016-03-27T10:16:51.502Z,575
2016-03-27T10:17:51.473Z,730
2016-03-27T10:18:51.445Z,770
2016-03-27T10:19:51.432Z,805
2016-03-27T10:20:51.403Z,605
2016-03-27T10:21:51.391Z,600
2016-03-27T10:22:51.378Z,700
2016-03-27T10:23:51.348Z,710
2016-03-27T10:24:51.337Z,770
2016-03-27T10:25:51.292Z,810
2016-03-27T10:26:51.278Z,920
2016-03-27T10:27:51.251Z,1020
2016-03-27T10:28:51.237Z,865
2016-03-27T10:29:51.225Z,745
2016-03-27T10:30:51.211Z,725
2016-03-27T10:31:51.183Z,915
2016-03-27T10:32:51.169Z,1075
2016-03-27T10:33:51.142Z,1135
2016-03-27T10:34:51.128Z,1180
2016-03-27T10:35:51.099Z,1190
2016-03-27T10:36:51.072Z,1200
2016-03-27T10:37:51.074Z,1145
2016-03-27T10:38:51.030Z,1180
2016-03-27T10:39:51.049Z,1090
2016-03-27T10:40:51.004Z,1080
2016-03-27T10:41:50.975Z,1195
2016-03-27T10:42:50.947Z,1310
2016-03-27T10:43:50.934Z,1075
2016-03-27T10:44:50.921Z,880
2016-03-27T10:45:50.924Z,855
2016-03-27T10:46:50.880Z,915
2016-03-27T10:47:50.852Z,935
2016-03-27T10:48:50.838Z,1095
2016-03-27T10:49:50.825Z,1195
2016-03-27T10:50:50.812Z,1330
2016-03-27T10:51:50.784Z,1160
2016-03-27T10:52:50.754Z,920
2016-03-27T10:53:50.757Z,910
2016-03-27T10:54:50.714Z,1185
2016-03-27T10:55:50.701Z,1235
2016-03-27T10:56:50.703Z,1225
2016-03-27T10:57:50.675Z,1170
2016-03-27T10:58:50.646Z,1165
2016-03-27T10:59:50.664Z,1185
2016-03-27T11:00:50.620Z,980
2016-03-27T11:01:50.592Z,1120
2016-03-27T11:02:50.578Z,1080
2016-03-27T11:03:50.551Z,1165
2016-03-27T11:04:50.569Z,1325
2016-03-27T11:05:50.508Z,1190
2016-03-27T11:06:50.497Z,1245
2016-03-27T11:07:50.483Z,970
2016-03-27T11:08:50.454Z,1000
2016-03-27T11:09:50.441Z,960
2016-03-27T11:10:50.428Z,975
2016-03-27T11:11:50.416Z,1060
2016-03-27T11:12:50.402Z,880
2016-03-27T11:13:50.374Z,1020
2016-03-27T11:14:50.346Z,1025
2016-03-27T11:15:50.348Z,1045
2016-03-27T11:16:50.319Z,1085
2016-03-27T11:17:50.291Z,985
2016-03-27T11:18:50.278Z,1025
2016-03-27T11:19:50.282Z,1130
2016-03-27T11:20:50.252Z,1235
2016-03-27T11:21:50.223Z,1275
2016-03-27T11:22:50.227Z,1240
2016-03-27T11:23:50.182Z,1115
2016-03-27T11:24:50.184Z,1110
2016-03-27T11:25:50.156Z,1060
2016-03-27T11:26:49.971Z,1090
2016-03-27T11:27:50.146Z,975
2016-03-27T11:28:50.101Z,950
2016-03-27T11:29:50.073Z,1115
2016-03-27T11:30:50.076Z,1065
2016-03-27T11:31:50.031Z,930
2016-03-27T11:32:50.050Z,795
2016-03-27T11:33:50.006Z,795
2016-03-27T11:34:50.025Z,785
2016-03-27T11:35:49.981Z,915
2016-03-27T11:36:49.952Z,1020
2016-03-27T11:37:49.938Z,995
2016-03-27T11:38:49.925Z,925
2016-03-27T11:39:49.928Z,910
2016-03-27T11:40:50.025Z,960
2016-03-27T11:41:49.871Z,880
2016-03-27T11:42:49.858Z,835
2016-03-27T11:43:49.830Z,900
2016-03-27T11:44:49.832Z,1170
2016-03-27T11:45:49.804Z,1055
2016-03-27T11:46:49.775Z,1115
2016-03-27T11:47:49.777Z,1055
2016-03-27T11:48:49.734Z,825
2016-03-27T11:49:49.737Z,825
2016-03-27T11:50:49.693Z,975
2016-03-27T11:51:49.679Z,730
2016-03-27T11:52:49.666Z,630
2016-03-27T11:53:49.638Z,765
2016-03-27T11:54:49.640Z,820
2016-03-27T11:55:49.737Z,885
2016-03-27T11:56:49.443Z,940
2016-03-27T11:57:49.587Z,895
2016-03-27T11:58:49.557Z,965
2016-03-27T11:59:49.529Z,1080
2016-03-27T12:00:49.532Z,1120
2016-03-27T12:01:49.534Z,1105
2016-03-27T12:02:49.474Z,945
2016-03-27T12:03:50.431Z,840
2016-03-27T12:04:49.433Z,900
2016-03-27T12:05:49.436Z,820
2016-03-27T12:06:49.408Z,710
2016-03-27T12:07:49.425Z,720
2016-03-27T12:08:49.366Z,725
2016-03-27T12:09:49.353Z,660
2016-03-27T12:10:49.340Z,645
2016-03-27T12:11:49.311Z,695
2016-03-27T12:12:49.314Z,750
2016-03-27T12:13:49.285Z,725
2016-03-27T12:14:49.257Z,665
2016-03-27T12:15:49.259Z,630
2016-03-27T12:16:49.231Z,625
2016-03-27T12:17:49.202Z,725
2016-03-27T12:18:49.299Z,705
2016-03-27T12:19:49.160Z,655
2016-03-27T12:20:49.149Z,830
2016-03-27T12:21:49.135Z,815
2016-03-27T12:22:49.121Z,735
2016-03-27T12:23:49.094Z,740
2016-03-27T12:24:49.081Z,870
2016-03-27T12:25:49.051Z,850
2016-03-27T12:26:49.039Z,660
2016-03-27T12:27:49.026Z,560
2016-03-27T12:28:49.013Z,540
2016-03-27T12:29:48.984Z,605
2016-03-27T12:30:48.972Z,625
2016-03-27T12:31:48.943Z,600
2016-03-27T12:32:48.930Z,685
2016-03-27T12:33:49.230Z,880
2016-03-27T12:34:48.889Z,1075
2016-03-27T12:35:48.861Z,925
2016-03-27T12:36:48.847Z,880
2016-03-27T12:37:48.850Z,805
2016-03-27T12:38:48.806Z,795
2016-03-27T12:39:48.792Z,860
2016-03-27T12:40:48.795Z,840
2016-03-27T12:41:48.751Z,730
2016-03-27T12:42:48.739Z,725
2016-03-27T12:43:48.741Z,630
2016-03-27T12:44:48.696Z,595
2016-03-27T12:45:48.668Z,620
2016-03-27T12:46:48.686Z,690
2016-03-27T12:47:48.643Z,670
2016-03-27T12:48:48.660Z,665
2016-03-27T12:49:48.617Z,780
2016-03-27T12:50:48.588Z,1015
2016-03-27T12:51:48.559Z,985
2016-03-27T12:52:48.578Z,885
2016-03-27T12:53:48.534Z,870
2016-03-27T12:54:48.521Z,820
2016-03-27T12:55:48.492Z,805
2016-03-27T12:56:48.479Z,790
2016-03-27T12:57:48.451Z,770
2016-03-27T12:58:48.453Z,730
2016-03-27T12:59:48.425Z,715
2016-03-27T13:00:48.396Z,750
2016-03-27T13:01:48.383Z,750
2016-03-27T13:02:48.370Z,675
2016-03-27T13:03:48.420Z,610
2016-03-27T13:04:48.329Z,595
2016-03-27T13:05:48.316Z,620
2016-03-27T13:06:48.303Z,715
2016-03-27T13:07:48.274Z,775
2016-03-27T13:08:48.245Z,765
2016-03-27T13:09:48.264Z,715
2016-03-27T13:10:48.220Z,640
2016-03-27T13:11:48.191Z,590
2016-03-27T13:12:48.178Z,535
2016-03-27T13:13:48.166Z,470
2016-03-27T13:14:48.136Z,495
2016-03-27T13:15:48.155Z,600
2016-03-27T13:16:48.111Z,715
2016-03-27T13:17:48.114Z,845
2016-03-27T13:18:48.070Z,910
2016-03-27T13:19:48.057Z,840
2016-03-27T13:20:48.028Z,795
2016-03-27T13:21:48.030Z,790
2016-03-27T13:22:48.017Z,1035
2016-03-27T13:23:47.990Z,1185
2016-03-27T13:24:47.960Z,1205
2016-03-27T13:25:47.948Z,1160
2016-03-27T13:26:47.919Z,1105
2016-03-27T13:27:47.907Z,995
2016-03-27T13:28:47.878Z,840
2016-03-27T13:29:47.880Z,940
2016-03-27T13:30:47.852Z,1160
2016-03-27T13:31:47.682Z,1175
2016-03-27T13:32:47.810Z,1010
2016-03-27T13:33:47.813Z,840
2016-03-27T13:34:47.784Z,705
2016-03-27T13:35:47.772Z,625
2016-03-27T13:36:47.758Z,570
2016-03-27T13:37:47.730Z,565
2016-03-27T13:38:47.717Z,575
2016-03-27T13:39:47.689Z,595
2016-03-27T13:40:47.691Z,580
2016-03-27T13:41:47.663Z,590
2016-03-27T13:42:47.650Z,640
2016-03-27T13:43:47.621Z,640
2016-03-27T13:44:47.624Z,595
2016-03-27T13:45:47.580Z,565
2016-03-27T13:46:47.582Z,615
2016-03-27T13:47:47.555Z,665
2016-03-27T13:48:47.541Z,650
2016-03-27T13:49:47.543Z,710
2016-03-27T13:50:47.499Z,815
2016-03-27T13:51:47.485Z,885
2016-03-27T13:52:47.474Z,960
2016-03-27T13:53:47.445Z,930
2016-03-27T13:54:47.432Z,875
2016-03-27T13:55:47.435Z,935
2016-03-27T13:56:47.391Z,1005
2016-03-27T13:57:47.393Z,1005
2016-03-27T13:58:47.348Z,945
2016-03-27T13:59:47.352Z,900
2016-03-27T14:00:47.323Z,895
2016-03-27T14:01:47.326Z,980
2016-03-27T14:02:47.297Z,865
2016-03-27T14:03:47.362Z,755
2016-03-27T14:04:47.256Z,765
2016-03-27T14:05:47.242Z,775
2016-03-27T14:06:47.230Z,875
2016-03-27T14:07:47.733Z,910
2016-03-27T14:08:47.189Z,930