createdAt,value
2022-12-24T07:03:56.093Z,10.10
2022-12-24T07:06:26.802Z,9.90
2022-12-24T07:08:55.195Z,9.80
2022-12-24T07:11:24.752Z,9.80
2022-12-24T07:18:49.563Z,9.80
2022-12-24T07:21:18.768Z,9.80
2022-12-24T07:36:09.637Z,9.80
2022-12-24T07:38:39.455Z,9.90
2022-12-24T07:41:07.428Z,9.90
2022-12-24T07:43:35.664Z,10.00
2022-12-24T07:46:03.784Z,10.00
2022-12-24T07:48:32.955Z,10.00
2022-12-24T07:51:01.401Z,10.00
2022-12-24T07:53:30.240Z,10.00
2022-12-24T07:55:59.636Z,10.00
2022-12-24T07:58:28.091Z,10.10
2022-12-24T08:01:00.403Z,10.20
2022-12-24T08:03:28.816Z,10.20
2022-12-24T08:13:23.977Z,10.30
2022-12-24T08:28:23.169Z,10.40
2022-12-24T08:30:51.910Z,10.40
2022-12-24T08:35:51.592Z,10.60
2022-12-24T08:38:19.882Z,10.60
2022-12-24T08:40:50.119Z,10.70
2022-12-24T08:43:18.278Z,10.80
2022-12-24T08:45:48.128Z,10.90
2022-12-24T08:48:16.327Z,11.00
2022-12-24T08:53:12.741Z,10.90
2022-12-24T09:03:06.568Z,11.00
2022-12-24T09:08:02.947Z,11.00
2022-12-24T09:20:24.885Z,10.70
2022-12-24T09:25:21.069Z,10.70
2022-12-24T09:30:17.453Z,10.70
2022-12-24T09:37:43.103Z,10.90
2022-12-24T09:40:23.063Z,11.00
2022-12-24T09:42:54.328Z,11.00
2022-12-24T09:45:29.363Z,11.00
2022-12-24T09:48:01.086Z,10.90
2022-12-24T09:50:39.125Z,10.90
2022-12-24T09:53:16.341Z,10.90
2022-12-24T09:55:47.171Z,11.00
2022-12-24T09:58:22.715Z,11.20
2022-12-24T10:00:52.788Z,11.30
2022-12-24T10:06:00.642Z,11.40
2022-12-24T10:08:36.687Z,11.40
2022-12-24T10:11:12.390Z,11.50
2022-12-24T10:13:56.023Z,11.50
2022-12-24T10:16:30.222Z,11.40
2022-12-24T10:19:04.183Z,11.40
2022-12-24T10:21:40.871Z,11.50
2022-12-24T10:24:17.557Z,11.60
2022-12-24T10:26:46.994Z,11.70
2022-12-24T10:29:19.118Z,11.80
2022-12-24T10:31:54.889Z,12.00
2022-12-24T10:34:24.595Z,12.00
2022-12-24T10:36:52.886Z,11.90
2022-12-24T10:39:25.348Z,11.90
2022-12-24T10:41:57.582Z,11.80
2022-12-24T10:44:29.043Z,11.90
2022-12-24T10:49:34.805Z,12.00
2022-12-24T10:52:06.336Z,12.10
2022-12-24T10:54:39.358Z,12.40
2022-12-24T10:57:23.852Z,12.50
2022-12-24T10:59:54.758Z,12.30
2022-12-24T11:02:31.256Z,12.00
2022-12-24T11:05:00.424Z,12.00
2022-12-24T11:07:29.584Z,12.00
2022-12-24T11:10:00.272Z,12.10
2022-12-24T11:12:31.249Z,12.30
2022-12-24T11:15:30.296Z,12.40
2022-12-24T11:18:00.377Z,12.80
2022-12-24T11:20:29.893Z,13.10
2022-12-24T11:23:02.090Z,13.30
2022-12-24T11:25:32.732Z,13.40
2022-12-24T11:28:13.013Z,13.40
2022-12-24T11:33:18.145Z,13.00
2022-12-24T11:35:49.640Z,12.80
2022-12-24T11:38:22.809Z,12.70
2022-12-24T11:41:00.339Z,12.70
2022-12-24T11:43:44.501Z,12.70
2022-12-24T11:46:16.172Z,12.90
2022-12-24T11:51:22.714Z,13.50
2022-12-24T11:53:54.197Z,13.90
2022-12-24T11:56:33.487Z,14.00
2022-12-24T11:59:08.975Z,13.90
2022-12-24T12:01:43.394Z,13.80
2022-12-24T12:04:16.389Z,13.90
2022-12-24T12:06:48.682Z,14.00
2022-12-24T12:09:21.380Z,14.30
2022-12-24T12:11:55.002Z,14.40
2022-12-24T12:14:29.897Z,14.70
2022-12-24T12:17:03.865Z,15.10
2022-12-24T12:19:38.872Z,17.40
2022-12-24T13:06:03.287Z,19.80
2022-12-24T13:08:49.258Z,20.30
2022-12-24T13:11:42.927Z,20.30
2022-12-24T13:14:42.288Z,20.10
2022-12-24T13:17:34.088Z,19.70
2022-12-24T13:20:22.611Z,20.00
2022-12-24T13:22:54.948Z,19.90
2022-12-24T13:25:27.401Z,19.50
2022-12-24T13:30:41.218Z,20.10
2022-12-24T13:33:12.648Z,20.20
2022-12-24T13:35:59.967Z,20.00
2022-12-24T13:38:44.375Z,19.50
2022-12-24T13:41:57.702Z,18.90
2022-12-24T13:44:32.528Z,18.10
2022-12-24T13:47:16.009Z,17.40
2022-12-24T13:49:45.876Z,17.70
2022-12-24T13:52:22.631Z,17.40
2022-12-24T13:55:03.411Z,16.80
2022-12-24T13:57:37.447Z,16.40
2022-12-24T14:00:09.967Z,16.20
2022-12-24T14:02:46.260Z,16.20
2022-12-24T14:05:23.076Z,16.80
2022-12-24T14:07:51.660Z,16.20
2022-12-24T14:10:24.771Z,15.20
2022-12-24T14:12:54.056Z,14.40
2022-12-24T14:16:01.686Z,13.80
2022-12-24T14:18:34.715Z,13.10
2022-12-24T14:21:03.620Z,12.90
2022-12-24T14:23:48.304Z,12.70
2022-12-24T14:26:19.030Z,12.60
2022-12-24T14:28:53.849Z,12.50
2022-12-24T14:31:22.322Z,12.50
2022-12-24T14:33:52.044Z,12.40
2022-12-24T14:36:23.839Z,12.30
2022-12-24T14:38:52.072Z,12.20
2022-12-24T14:41:40.323Z,12.00
2022-12-24T14:44:15.219Z,11.80
2022-12-24T14:46:49.385Z,11.70
2022-12-24T14:49:39.364Z,11.60
2022-12-24T14:52:37.921Z,11.50
2022-12-24T15:00:00.198Z,11.20
2022-12-24T15:02:39.422Z,11.10
2022-12-24T15:05:12.599Z,11.00
2022-12-24T15:07:47.590Z,11.00
2022-12-24T15:10:40.616Z,10.90
2022-12-24T15:13:10.741Z,10.80
2022-12-24T15:18:06.968Z,10.70
2022-12-24T15:20:36.285Z,10.60
2022-12-24T15:25:34.987Z,10.60
2022-12-24T15:28:02.943Z,10.70
2022-12-24T15:30:34.220Z,10.70
2022-12-24T15:33:02.287Z,10.60
2022-12-24T15:35:44.142Z,10.70
2022-12-24T15:38:32.248Z,10.60
2022-12-24T15:41:01.509Z,10.60
2022-12-24T15:43:31.297Z,10.60
2022-12-24T15:45:59.644Z,10.40
2022-12-24T15:48:30.177Z,10.30
2022-12-24T15:51:05.512Z,10.20
2022-12-24T15:53:36.815Z,10.20
2022-12-24T15:56:07.824Z,10.20
2022-12-24T15:58:40.243Z,10.10
2022-12-24T16:01:28.857Z,10.10
2022-12-24T16:03:59.392Z,10.10
2022-12-24T16:06:29.486Z,10.10
2022-12-24T16:08:58.741Z,10.10
2022-12-24T16:11:35.002Z,10.10
2022-12-24T16:14:12.048Z,10.10
2022-12-24T16:16:42.576Z,10.10
2022-12-24T16:19:19.300Z,10.00
2022-12-24T16:21:54.032Z,10.00
2022-12-24T16:24:25.651Z,10.00
2022-12-24T16:26:53.929Z,10.10
2022-12-24T16:29:58.576Z,10.00
2022-12-24T16:32:33.212Z,10.10
2022-12-24T16:35:02.220Z,10.10
2022-12-24T16:37:33.022Z,10.10
2022-12-24T16:40:02.104Z,10.10
2022-12-24T16:45:15.899Z,10.10
2022-12-24T16:47:43.960Z,9.90
2022-12-24T16:50:16.956Z,9.90
2022-12-24T16:52:46.207Z,9.90
2022-12-24T16:55:15.686Z,9.90
2022-12-24T16:57:45.657Z,9.90
2022-12-24T17:00:18.181Z,9.80
2022-12-24T17:02:46.551Z,9.70
2022-12-24T17:05:15.220Z,9.70
2022-12-24T17:07:44.206Z,9.60
2022-12-24T17:10:14.896Z,9.60
2022-12-24T17:12:43.478Z,9.70
2022-12-24T17:15:12.018Z,9.70
2022-12-24T17:20:09.437Z,9.60
2022-12-24T17:22:37.887Z,9.60
2022-12-24T17:25:06.719Z,9.50
2022-12-24T17:27:36.020Z,9.50
2022-12-24T17:30:04.079Z,9.50
2022-12-24T17:37:30.413Z,9.30
2022-12-24T17:42:30.001Z,9.20
2022-12-24T17:45:01.443Z,9.20
2022-12-24T18:02:21.813Z,8.80
2022-12-24T18:04:50.439Z,8.80
2022-12-24T18:07:18.604Z,8.80
2022-12-24T18:12:14.887Z,8.70
2022-12-24T18:14:43.067Z,8.70
2022-12-24T18:17:11.092Z,8.70
2022-12-24T18:19:40.336Z,8.80
2022-12-24T18:29:32.899Z,8.80
2022-12-24T18:36:58.460Z,8.80
2022-12-24T18:51:50.283Z,9.10
2022-12-24T18:54:19.482Z,9.20
2022-12-24T18:59:17.322Z,9.30
2022-12-24T19:09:22.175Z,9.00
2022-12-24T19:11:50.268Z,9.10
2022-12-24T19:16:52.057Z,9.00
2022-12-24T19:19:52.731Z,8.90
2022-12-24T19:22:20.809Z,8.90
2022-12-24T19:24:56.318Z,8.90
2022-12-24T19:30:35.793Z,8.80
2022-12-24T19:33:07.060Z,8.80
2022-12-24T19:38:03.834Z,8.90
2022-12-24T19:40:50.448Z,9.00
2022-12-24T19:45:48.199Z,9.00
2022-12-24T19:53:30.318Z,9.00
2022-12-24T19:56:13.000Z,8.90
2022-12-24T19:58:50.368Z,8.90
2022-12-24T20:01:24.201Z,8.90
2022-12-24T20:04:56.988Z,8.80
2022-12-24T20:09:54.854Z,8.80
2022-12-24T20:12:25.163Z,8.70
2022-12-24T20:15:02.941Z,8.80
2022-12-24T20:17:56.702Z,8.80
2022-12-24T20:20:25.365Z,8.70
2022-12-24T20:23:09.647Z,8.70
2022-12-24T20:25:44.017Z,8.60
2022-12-24T20:28:39.878Z,8.60
2022-12-24T20:31:14.964Z,8.60
2022-12-24T20:33:43.531Z,8.60
2022-12-24T20:36:12.412Z,8.60
2022-12-24T20:38:40.931Z,8.60
2022-12-24T20:41:10.494Z,8.60
2022-12-24T20:43:47.085Z,8.60
2022-12-24T20:48:44.263Z,8.50
2022-12-24T20:51:22.703Z,8.50
2022-12-24T20:53:52.423Z,8.60
2022-12-24T20:58:49.905Z,8.50
2022-12-24T21:01:26.090Z,8.50
2022-12-24T21:04:11.690Z,8.50
2022-12-24T21:06:41.372Z,8.50
2022-12-24T21:09:26.784Z,8.50
2022-12-24T21:12:23.525Z,8.50
2022-12-24T21:14:55.076Z,8.60
2022-12-24T21:20:09.603Z,8.60
2022-12-24T21:22:55.873Z,8.60
2022-12-24T21:25:27.395Z,8.70
2022-12-24T21:27:56.037Z,8.70
2022-12-24T21:30:26.084Z,8.60
2022-12-24T21:32:54.454Z,8.70
2022-12-24T21:35:24.897Z,8.70
2022-12-24T21:38:09.994Z,8.70
2022-12-24T21:40:44.675Z,8.70
2022-12-24T21:43:14.675Z,8.80
2022-12-24T21:45:43.979Z,8.80
2022-12-24T21:56:16.947Z,8.90
2022-12-24T21:59:26.198Z,8.90
2022-12-24T22:06:06.799Z,9.00
2022-12-24T22:10:37.976Z,9.00
2022-12-24T22:12:11.689Z,9.00
2022-12-24T22:15:07.444Z,9.10
2022-12-24T22:18:18.216Z,9.10
2022-12-24T22:20:49.561Z,9.10
2022-12-24T22:28:07.799Z,9.00
2022-12-24T22:30:42.266Z,9.00
2022-12-24T22:33:10.867Z,9.00
2022-12-24T22:35:41.405Z,9.00
2022-12-24T22:38:10.203Z,9.00
2022-12-24T22:40:40.524Z,9.00
2022-12-24T22:48:06.508Z,9.00
2022-12-24T23:00:41.845Z,8.90
2022-12-24T23:03:14.649Z,8.90
2022-12-24T23:08:14.841Z,8.90
2022-12-24T23:14:13.561Z,8.90
2022-12-24T23:19:15.933Z,8.90
2022-12-24T23:21:43.969Z,8.90
2022-12-24T23:24:19.567Z,8.90
2022-12-24T23:26:50.999Z,8.90
2022-12-24T23:29:33.846Z,8.90
2022-12-24T23:39:16.275Z,8.90
2022-12-24T23:41:48.038Z,8.90
2022-12-24T23:44:26.684Z,9.00
2022-12-24T23:47:38.059Z,8.90
2022-12-24T23:50:19.073Z,8.90
2022-12-24T23:53:12.364Z,8.90
2022-12-24T23:56:11.999Z,9.00
