createdAt,value
2023-02-13T00:01:46.820Z,72.99
2023-02-13T00:04:15.510Z,73.81
2023-02-13T00:06:44.277Z,74.99
2023-02-13T00:09:13.777Z,75.57
2023-02-13T00:11:45.638Z,77.14
2023-02-13T00:14:15.455Z,77.63
2023-02-13T00:16:44.345Z,78.55
2023-02-13T00:19:14.154Z,78.69
2023-02-13T00:21:43.049Z,76.52
2023-02-13T00:24:12.241Z,75.23
2023-02-13T00:26:41.247Z,75.49
2023-02-13T00:29:10.838Z,76.29
2023-02-13T00:31:40.189Z,76.47
2023-02-13T00:34:09.235Z,77.37
2023-02-13T00:36:38.332Z,78.41
2023-02-13T00:39:07.219Z,78.73
2023-02-13T00:41:36.424Z,79.75
2023-02-13T00:44:05.209Z,79.14
2023-02-13T00:46:34.983Z,77.12
2023-02-13T00:49:03.695Z,75.90
2023-02-13T00:51:36.793Z,75.88
2023-02-13T00:54:05.576Z,76.30
2023-02-13T00:56:34.465Z,76.98
2023-02-13T00:59:05.507Z,77.41
2023-02-13T01:01:34.876Z,77.85
2023-02-13T01:04:03.838Z,78.51
2023-02-13T01:06:32.995Z,78.90
2023-02-13T01:09:03.651Z,78.87
2023-02-13T01:11:32.519Z,79.35
2023-02-13T01:14:02.636Z,79.67
2023-02-13T01:16:33.369Z,78.26
2023-02-13T01:19:03.406Z,76.58
2023-02-13T01:21:33.510Z,76.22
2023-02-13T01:24:09.064Z,76.54
2023-02-13T01:26:39.185Z,77.31
2023-02-13T01:29:08.059Z,78.25
2023-02-13T01:31:38.337Z,79.46
2023-02-13T01:34:07.493Z,80.65
2023-02-13T01:36:38.120Z,81.33
2023-02-13T01:39:07.309Z,81.18
2023-02-13T01:41:36.192Z,79.34
2023-02-13T01:44:44.208Z,77.72
2023-02-13T01:47:14.317Z,77.52
2023-02-13T01:49:48.854Z,78.07
2023-02-13T01:52:17.636Z,79.00
2023-02-13T01:54:46.518Z,79.64
2023-02-13T01:57:18.834Z,80.74
2023-02-13T01:59:58.016Z,81.12
2023-02-13T02:02:29.696Z,80.99
2023-02-13T02:05:02.358Z,79.12
2023-02-13T02:07:32.676Z,77.94
2023-02-13T02:10:08.782Z,78.09
2023-02-13T02:12:39.280Z,78.86
2023-02-13T02:15:09.896Z,79.66
2023-02-13T02:17:39.710Z,80.27
2023-02-13T02:20:33.913Z,81.10
2023-02-13T02:23:27.466Z,81.89
2023-02-13T02:26:26.152Z,81.12
2023-02-13T02:29:14.827Z,79.03
2023-02-13T02:32:06.735Z,78.26
2023-02-13T02:34:56.738Z,78.29
2023-02-13T02:37:33.402Z,78.55
2023-02-13T02:40:19.592Z,78.22
2023-02-13T02:43:00.873Z,77.89
2023-02-13T02:45:36.729Z,78.64
2023-02-13T02:49:04.809Z,79.11
2023-02-13T02:51:55.301Z,77.74
2023-02-13T02:55:07.097Z,76.88
2023-02-13T02:58:05.373Z,77.27
2023-02-13T03:00:56.915Z,78.36
2023-02-13T03:03:44.520Z,79.60
2023-02-13T03:06:17.454Z,81.09
2023-02-13T03:09:10.657Z,81.93
2023-02-13T03:12:00.853Z,81.21
2023-02-13T03:14:29.842Z,79.31
2023-02-13T03:17:17.523Z,78.24
2023-02-13T03:20:36.643Z,78.43
2023-02-13T03:23:22.428Z,78.87
2023-02-13T03:26:19.096Z,79.12
2023-02-13T03:29:18.164Z,79.66
2023-02-13T03:31:54.411Z,80.34
2023-02-13T03:34:24.777Z,80.69
2023-02-13T03:37:19.555Z,79.09
2023-02-13T03:40:06.258Z,77.93
2023-02-13T03:42:45.702Z,78.12
2023-02-13T03:45:54.325Z,78.86
2023-02-13T03:48:52.601Z,79.18
2023-02-13T03:51:47.603Z,79.96
2023-02-13T03:55:13.626Z,80.72
2023-02-13T03:58:02.908Z,81.15
2023-02-13T04:00:52.601Z,80.00
2023-02-13T04:03:32.115Z,77.72
2023-02-13T04:06:26.101Z,77.18
2023-02-13T04:08:54.464Z,77.88
2023-02-13T04:12:05.748Z,78.47
2023-02-13T04:14:38.847Z,79.38
2023-02-13T04:17:15.203Z,80.25
2023-02-13T04:19:44.092Z,80.80
2023-02-13T04:22:14.732Z,79.62
2023-02-13T04:24:43.717Z,78.25
2023-02-13T04:27:16.318Z,77.82
2023-02-13T04:29:45.910Z,78.08
2023-02-13T04:32:15.307Z,78.59
2023-02-13T04:34:44.299Z,79.26
2023-02-13T04:37:13.103Z,80.19
2023-02-13T04:39:42.093Z,80.66
2023-02-13T04:42:11.081Z,79.92
2023-02-13T04:44:39.859Z,78.18
2023-02-13T04:47:08.649Z,77.69
2023-02-13T04:49:38.050Z,78.20
2023-02-13T04:52:06.844Z,79.22
2023-02-13T04:54:36.213Z,79.88
2023-02-13T04:57:05.346Z,81.00
2023-02-13T04:59:34.223Z,81.46
2023-02-13T05:02:02.947Z,80.95
2023-02-13T05:04:32.289Z,79.80
2023-02-13T05:07:01.098Z,79.40
2023-02-13T05:09:29.996Z,80.58
2023-02-13T05:11:58.782Z,81.06
2023-02-13T05:14:27.668Z,81.97
2023-02-13T05:16:56.556Z,81.87
2023-02-13T05:19:25.448Z,80.43
2023-02-13T05:22:13.083Z,80.48
2023-02-13T05:24:41.872Z,80.77
2023-02-13T05:27:10.655Z,81.90
2023-02-13T05:29:39.449Z,82.72
2023-02-13T05:32:08.165Z,82.28
2023-02-13T05:34:36.921Z,81.00
2023-02-13T05:37:05.909Z,80.82
2023-02-13T05:39:34.803Z,81.51
2023-02-13T05:42:05.327Z,82.25
2023-02-13T05:44:34.015Z,82.55
2023-02-13T05:47:02.348Z,82.70
2023-02-13T05:49:32.717Z,81.14
2023-02-13T05:52:01.395Z,81.79
2023-02-13T05:54:30.178Z,81.85
2023-02-13T05:56:59.174Z,82.21
2023-02-13T05:59:27.758Z,82.88
2023-02-13T06:01:56.298Z,81.57
2023-02-13T06:04:24.920Z,81.19
2023-02-13T06:06:54.012Z,81.46
2023-02-13T06:17:02.779Z,80.66
2023-02-13T06:19:31.283Z,79.24
2023-02-13T06:22:00.146Z,79.56
2023-02-13T06:24:28.883Z,80.35
2023-02-13T06:26:58.152Z,81.08
2023-02-13T06:29:26.664Z,81.52
2023-02-13T06:31:55.369Z,80.52
2023-02-13T06:34:23.792Z,79.99
2023-02-13T06:36:53.081Z,80.04
2023-02-13T06:39:21.693Z,80.65
2023-02-13T06:41:50.255Z,81.04
2023-02-13T06:44:18.727Z,81.78
2023-02-13T06:46:47.271Z,80.70
2023-02-13T06:49:15.690Z,79.77
2023-02-13T06:51:44.380Z,79.65
2023-02-13T06:54:14.095Z,80.76
2023-02-13T06:56:42.773Z,82.26
2023-02-13T06:59:11.249Z,83.88
2023-02-13T07:01:39.840Z,84.72
2023-02-13T07:04:08.434Z,83.98
2023-02-13T07:06:39.291Z,83.20
2023-02-13T07:09:07.648Z,83.42
2023-02-13T07:11:37.750Z,84.16
2023-02-13T07:14:10.020Z,85.32
2023-02-13T07:16:39.332Z,86.09
2023-02-13T07:19:08.726Z,85.12
2023-02-13T07:21:38.441Z,84.26
2023-02-13T07:24:08.148Z,84.01
2023-02-13T07:26:36.726Z,84.57
2023-02-13T07:29:11.536Z,85.24
2023-02-13T07:31:41.238Z,86.38
2023-02-13T07:34:09.651Z,85.78
2023-02-13T07:36:38.280Z,84.77
2023-02-13T07:39:08.458Z,84.51
2023-02-13T07:41:37.346Z,85.35
2023-02-13T07:44:07.206Z,86.28
2023-02-13T07:46:36.338Z,86.43
2023-02-13T07:49:05.647Z,85.02
2023-02-13T07:51:34.165Z,83.74
2023-02-13T07:54:03.120Z,83.91
2023-02-13T07:56:32.014Z,84.95
2023-02-13T07:59:00.364Z,85.57
2023-02-13T08:01:29.206Z,85.69
2023-02-13T08:03:58.034Z,83.83
2023-02-13T08:06:26.907Z,83.08
2023-02-13T08:09:15.249Z,83.46
2023-02-13T08:11:55.968Z,84.44
2023-02-13T08:14:26.518Z,85.31
2023-02-13T08:16:55.087Z,85.71
2023-02-13T08:19:24.180Z,84.02
2023-02-13T08:21:52.779Z,82.83
2023-02-13T08:24:21.754Z,83.24
2023-02-13T08:26:50.261Z,83.82
2023-02-13T08:29:19.116Z,85.26
2023-02-13T08:31:47.490Z,85.73
2023-02-13T08:34:16.102Z,84.36
2023-02-13T08:36:44.765Z,83.63
2023-02-13T08:39:13.402Z,83.90
2023-02-13T08:41:42.560Z,84.69
2023-02-13T08:44:11.642Z,85.62
2023-02-13T08:46:40.393Z,85.41
2023-02-13T08:49:09.118Z,84.70
2023-02-13T08:51:37.698Z,85.21
2023-02-13T08:54:06.320Z,85.86
2023-02-13T08:56:35.381Z,87.13
2023-02-13T08:59:03.666Z,87.00
2023-02-13T09:01:32.717Z,85.60
2023-02-13T09:04:01.234Z,84.91
2023-02-13T09:06:30.217Z,85.26
2023-02-13T09:08:58.933Z,85.80
2023-02-13T09:11:27.175Z,86.92
2023-02-13T09:14:00.684Z,87.11
2023-02-13T09:16:29.521Z,85.96
2023-02-13T09:18:58.461Z,85.55
2023-02-13T09:21:27.723Z,86.11
2023-02-13T09:23:56.565Z,86.66
2023-02-13T09:26:25.237Z,86.95
2023-02-13T09:28:53.758Z,86.07
2023-02-13T09:38:00.957Z,87.21
2023-02-13T09:40:38.062Z,87.33
2023-02-13T09:43:51.707Z,86.11
2023-02-13T09:46:23.838Z,85.80
2023-02-13T09:48:55.229Z,86.75
2023-02-13T09:51:25.917Z,87.77
2023-02-13T09:53:57.950Z,87.56
2023-02-13T09:56:35.573Z,86.55
2023-02-13T09:59:12.877Z,86.42
2023-02-13T10:01:44.656Z,87.30
2023-02-13T10:04:34.665Z,88.10
2023-02-13T10:07:10.665Z,87.22
2023-02-13T10:09:55.233Z,86.04
2023-02-13T10:12:44.795Z,86.81
2023-02-13T10:15:22.320Z,87.57
2023-02-13T10:18:01.947Z,87.89
2023-02-13T10:20:39.672Z,86.29
2023-02-13T10:23:19.375Z,85.82
2023-02-13T10:25:55.286Z,86.54
2023-02-13T10:28:30.962Z,87.23
2023-02-13T10:31:06.200Z,87.37
2023-02-13T10:33:50.730Z,86.52
2023-02-13T10:36:25.955Z,85.58
2023-02-13T10:39:06.266Z,86.06
2023-02-13T10:41:54.824Z,87.08
2023-02-13T10:44:48.630Z,87.71
2023-02-13T10:47:40.116Z,86.10
2023-02-13T10:50:21.404Z,85.28
2023-02-13T10:53:10.770Z,85.53
2023-02-13T10:56:02.785Z,86.44
2023-02-13T10:58:45.116Z,85.64
2023-02-13T11:01:40.257Z,83.54
2023-02-13T11:04:12.016Z,84.09
2023-02-13T11:07:01.332Z,84.41
2023-02-13T11:09:33.600Z,84.99
2023-02-13T11:12:32.551Z,85.00
2023-02-13T11:15:06.518Z,83.70
2023-02-13T11:17:36.948Z,83.65
2023-02-13T11:20:33.913Z,84.34
2023-02-13T11:23:21.107Z,85.50
2023-02-13T11:26:09.338Z,85.59
2023-02-13T11:28:59.026Z,83.83
2023-02-13T11:34:22.823Z,84.41
2023-02-13T11:36:52.624Z,85.59
2023-02-13T11:39:22.322Z,85.79
2023-02-13T11:41:53.585Z,84.29
2023-02-13T11:44:31.578Z,83.10
2023-02-13T11:47:03.547Z,83.56
2023-02-13T11:49:34.045Z,84.13
2023-02-13T11:52:07.282Z,85.31
2023-02-13T11:54:36.768Z,84.51
2023-02-13T11:57:24.613Z,82.49
2023-02-13T11:59:53.408Z,82.08
2023-02-13T12:02:29.750Z,83.02
2023-02-13T12:05:23.638Z,84.13
2023-02-13T12:07:52.827Z,84.60
2023-02-13T12:10:23.674Z,83.66
2023-02-13T12:13:13.557Z,83.30
2023-02-13T12:15:42.340Z,84.22
2023-02-13T12:18:17.336Z,84.74
2023-02-13T12:21:09.003Z,84.99
2023-02-13T12:23:49.775Z,83.39
2023-02-13T12:26:30.535Z,82.97
2023-02-13T12:28:59.060Z,84.20
2023-02-13T12:31:39.942Z,85.29
2023-02-13T12:34:46.360Z,85.87
2023-02-13T12:37:40.484Z,84.45
2023-02-13T12:40:27.449Z,83.75
2023-02-13T12:43:24.525Z,84.66
2023-02-13T12:46:22.677Z,85.40
2023-02-13T12:49:14.001Z,85.54
2023-02-13T12:52:04.112Z,84.31
2023-02-13T12:55:12.045Z,84.58
2023-02-13T12:57:47.021Z,85.39
2023-02-13T13:00:38.805Z,86.22
2023-02-13T13:03:29.562Z,85.32
2023-02-13T13:06:14.483Z,84.97
2023-02-13T13:09:20.989Z,85.95
2023-02-13T13:12:28.484Z,86.57
2023-02-13T13:15:18.365Z,85.82
2023-02-13T13:18:05.288Z,84.99
2023-02-13T13:21:06.350Z,85.45
2023-02-13T13:23:44.843Z,86.68
2023-02-13T13:26:16.659Z,86.70
2023-02-13T13:28:47.342Z,85.62
2023-02-13T13:31:15.784Z,85.06
2023-02-13T13:33:46.587Z,84.93
2023-02-13T13:36:51.912Z,85.65
2023-02-13T13:39:24.978Z,86.68
2023-02-13T13:42:02.990Z,85.44
2023-02-13T13:44:50.104Z,84.25
2023-02-13T13:47:26.778Z,84.43
2023-02-13T13:49:56.677Z,85.32
2023-02-13T13:52:27.846Z,86.12
2023-02-13T13:54:57.946Z,85.22
2023-02-13T13:57:41.705Z,84.32
2023-02-13T14:00:12.761Z,84.96
2023-02-13T14:02:48.968Z,85.89
2023-02-13T14:05:20.351Z,86.51
2023-02-13T14:07:51.099Z,85.32
2023-02-13T14:10:25.819Z,84.46
2023-02-13T14:12:57.281Z,85.31
2023-02-13T14:15:37.840Z,86.27
2023-02-13T14:18:12.071Z,87.68
2023-02-13T14:20:51.869Z,86.69
2023-02-13T14:23:34.278Z,85.92
2023-02-13T14:26:32.064Z,86.03
2023-02-13T14:29:28.790Z,87.03
2023-02-13T14:32:04.592Z,87.82
2023-02-13T14:34:37.499Z,86.58
2023-02-13T14:37:17.477Z,86.18
2023-02-13T14:40:48.831Z,86.90
2023-02-13T14:43:35.119Z,88.13
2023-02-13T14:46:23.933Z,87.64
2023-02-13T14:49:16.333Z,86.71
2023-02-13T14:51:47.179Z,87.22
2023-02-13T14:54:33.406Z,87.97
2023-02-13T14:57:12.597Z,87.66
2023-02-13T15:00:09.404Z,87.15
2023-02-13T15:02:42.326Z,87.17
2023-02-13T15:05:15.283Z,88.18
2023-02-13T15:08:00.521Z,88.72
2023-02-13T15:10:47.299Z,87.31
2023-02-13T15:13:41.290Z,86.85
2023-02-13T15:16:11.880Z,88.10
2023-02-13T15:18:45.203Z,89.17
2023-02-13T15:21:16.336Z,88.57
2023-02-13T15:23:44.719Z,87.32
2023-02-13T15:26:19.984Z,87.06
2023-02-13T15:29:27.781Z,87.94
2023-02-13T15:32:00.370Z,88.75
2023-02-13T15:34:34.474Z,87.57
2023-02-13T15:37:05.175Z,86.48
2023-02-13T15:39:35.297Z,86.71
2023-02-13T15:42:04.012Z,88.11
2023-02-13T15:44:34.618Z,88.82
2023-02-13T15:47:15.278Z,88.07
2023-02-13T15:49:44.773Z,86.90
2023-02-13T15:52:21.099Z,87.47
2023-02-13T15:54:54.065Z,88.25
2023-02-13T15:57:23.741Z,89.53
2023-02-13T15:59:52.529Z,88.29
2023-02-13T16:02:23.016Z,87.52
2023-02-13T16:04:53.474Z,87.52
2023-02-13T16:07:56.169Z,88.44
2023-02-13T16:10:35.117Z,88.62
2023-02-13T16:13:05.788Z,87.08
2023-02-13T16:15:42.311Z,87.44
2023-02-13T16:18:18.620Z,87.94
2023-02-13T16:20:46.950Z,89.00
2023-02-13T16:23:17.507Z,89.12
2023-02-13T16:25:45.843Z,88.13
2023-02-13T16:28:22.517Z,87.76
2023-02-13T16:31:02.380Z,88.42
2023-02-13T16:33:35.146Z,89.22
2023-02-13T16:36:09.576Z,88.41
2023-02-13T16:38:40.730Z,87.89
2023-02-13T16:41:28.850Z,88.32
2023-02-13T16:44:06.862Z,89.29
2023-02-13T16:46:42.719Z,89.60
2023-02-13T16:49:11.308Z,88.44
2023-02-13T16:51:48.478Z,88.06
2023-02-13T16:54:23.003Z,88.64
2023-02-13T16:57:25.449Z,89.56
2023-02-13T17:00:00.208Z,88.56
2023-02-13T17:02:29.402Z,88.04
2023-02-13T17:05:10.176Z,88.32
2023-02-13T17:07:40.391Z,88.90
2023-02-13T17:10:34.076Z,89.45
2023-02-13T17:13:17.770Z,87.95
2023-02-13T17:15:47.732Z,87.87
2023-02-13T17:18:16.941Z,88.76
2023-02-13T17:20:47.043Z,89.65
2023-02-13T17:23:22.966Z,89.22
2023-02-13T17:25:52.849Z,87.93
2023-02-13T17:28:27.018Z,88.03
2023-02-13T17:30:58.600Z,88.69
2023-02-13T17:33:32.176Z,89.73
2023-02-13T17:36:01.072Z,88.74
2023-02-13T17:38:30.057Z,88.11
2023-02-13T17:41:00.112Z,88.09
2023-02-13T17:43:32.951Z,88.89
2023-02-13T17:46:02.332Z,90.21
2023-02-13T17:48:31.141Z,89.63
2023-02-13T17:51:00.777Z,88.87
2023-02-13T17:53:32.195Z,88.69
2023-02-13T17:56:01.391Z,89.90
2023-02-13T17:58:30.904Z,90.20
2023-02-13T18:01:01.639Z,88.88
2023-02-13T18:03:31.244Z,88.50
2023-02-13T18:05:59.771Z,89.04
2023-02-13T18:08:29.247Z,89.92
2023-02-13T18:11:01.499Z,88.95
2023-02-13T18:13:33.456Z,87.93
2023-02-13T18:16:08.314Z,87.81
2023-02-13T18:18:36.777Z,88.78
2023-02-13T18:21:05.964Z,89.62
2023-02-13T18:23:37.109Z,88.42
2023-02-13T18:26:07.221Z,87.48
2023-02-13T18:28:38.069Z,88.17
2023-02-13T18:31:09.691Z,88.80
2023-02-13T18:33:42.638Z,89.01
2023-02-13T18:36:12.419Z,87.63
2023-02-13T18:38:40.790Z,87.23
2023-02-13T18:41:09.503Z,87.47
2023-02-13T18:43:42.468Z,88.10
2023-02-13T18:46:10.963Z,88.75
2023-02-13T18:48:40.044Z,87.44
2023-02-13T18:51:11.607Z,86.80
2023-02-13T18:53:42.640Z,86.90
2023-02-13T18:56:11.942Z,87.51
2023-02-13T18:58:41.438Z,88.51
2023-02-13T19:01:14.664Z,87.57
2023-02-13T19:03:43.010Z,86.67
2023-02-13T19:06:13.465Z,86.86
2023-02-13T19:08:41.813Z,87.83
2023-02-13T19:11:15.717Z,88.03
2023-02-13T19:13:47.681Z,86.40
2023-02-13T19:16:19.233Z,85.76
2023-02-13T19:18:52.310Z,85.81
2023-02-13T19:21:32.478Z,86.95
2023-02-13T19:24:03.627Z,87.42
2023-02-13T19:26:33.233Z,86.58
2023-02-13T19:29:02.324Z,86.11
2023-02-13T19:31:32.045Z,86.26
2023-02-13T19:34:00.946Z,86.99
2023-02-13T19:36:30.301Z,87.29
2023-02-13T19:39:01.262Z,86.13
2023-02-13T19:41:29.973Z,86.01
2023-02-13T19:43:58.844Z,86.51
2023-02-13T19:46:30.211Z,87.81
2023-02-13T19:48:58.596Z,87.14
2023-02-13T19:51:29.442Z,85.88
2023-02-13T19:53:59.699Z,85.78
2023-02-13T19:56:29.378Z,86.61
2023-02-13T19:58:57.716Z,87.18
2023-02-13T20:01:29.107Z,87.06
2023-02-13T20:03:58.079Z,85.02
2023-02-13T20:06:36.688Z,84.43
2023-02-13T20:09:07.392Z,84.85
2023-02-13T20:11:36.138Z,85.75
2023-02-13T20:14:05.615Z,86.35
2023-02-13T20:16:36.939Z,84.78
2023-02-13T20:19:11.873Z,84.36
2023-02-13T20:21:41.686Z,84.86
2023-02-13T20:24:10.373Z,85.69
2023-02-13T20:26:40.208Z,86.43
2023-02-13T20:29:09.371Z,85.16
2023-02-13T20:31:41.600Z,84.46
2023-02-13T20:34:10.665Z,85.11
2023-02-13T20:36:39.269Z,86.12
2023-02-13T20:39:09.040Z,86.14
2023-02-13T20:41:37.921Z,84.64
2023-02-13T20:44:10.474Z,84.42
2023-02-13T20:46:40.022Z,85.09
2023-02-13T20:49:08.900Z,85.66
2023-02-13T20:51:37.620Z,86.11
2023-02-13T20:54:06.174Z,84.84
2023-02-13T20:56:35.367Z,84.50
2023-02-13T20:59:05.822Z,84.53
2023-02-13T21:01:40.460Z,85.38
2023-02-13T21:04:11.357Z,85.57
2023-02-13T21:06:40.500Z,84.63
2023-02-13T21:09:09.585Z,84.25
2023-02-13T21:11:42.955Z,84.52
2023-02-13T21:14:12.445Z,85.49
2023-02-13T21:16:41.315Z,86.02
2023-02-13T21:19:13.614Z,84.92
2023-02-13T21:21:44.989Z,84.21
2023-02-13T21:24:15.786Z,84.38
2023-02-13T21:26:46.653Z,85.80
2023-02-13T21:29:15.308Z,86.34
2023-02-13T21:31:47.730Z,85.12
2023-02-13T21:34:17.300Z,84.34
2023-02-13T21:36:45.880Z,85.03
2023-02-13T21:39:14.909Z,85.58
2023-02-13T21:41:44.032Z,86.37
2023-02-13T21:44:14.691Z,85.82
2023-02-13T21:46:43.794Z,85.07
2023-02-13T21:49:14.059Z,84.93
2023-02-13T21:51:42.493Z,85.85
2023-02-13T21:54:30.742Z,86.63
2023-02-13T21:57:02.615Z,85.95
2023-02-13T21:59:32.929Z,85.25
2023-02-13T22:02:03.016Z,85.50
2023-02-13T22:04:31.731Z,86.80
2023-02-13T22:07:00.207Z,87.44
2023-02-13T22:09:29.308Z,86.97
2023-02-13T22:11:57.796Z,85.69
2023-02-13T22:14:26.476Z,85.93
2023-02-13T22:16:55.296Z,86.38
2023-02-13T22:19:27.027Z,87.08
2023-02-13T22:21:55.644Z,86.18
2023-02-13T22:24:24.191Z,85.42
2023-02-13T22:26:52.488Z,85.93
2023-02-13T22:29:23.217Z,86.81
2023-02-13T22:31:51.816Z,87.46
2023-02-13T22:34:20.773Z,86.91
2023-02-13T22:36:48.967Z,86.55
2023-02-13T22:39:17.368Z,86.56
2023-02-13T22:41:46.323Z,87.92
2023-02-13T22:44:15.045Z,87.73
2023-02-13T22:46:45.634Z,86.74
2023-02-13T22:49:14.144Z,86.39
2023-02-13T22:51:42.792Z,87.17
2023-02-13T22:54:11.481Z,87.88
2023-02-13T22:56:39.982Z,87.93
2023-02-13T22:59:09.086Z,86.52
2023-02-13T23:01:38.345Z,86.18
2023-02-13T23:04:06.900Z,86.73
2023-02-13T23:06:35.654Z,87.59
2023-02-13T23:09:04.013Z,87.65
2023-02-13T23:11:51.006Z,86.59
2023-02-13T23:14:22.832Z,86.54
2023-02-13T23:17:10.501Z,87.71
2023-02-13T23:19:39.035Z,88.35
2023-02-13T23:22:08.589Z,87.12
2023-02-13T23:24:37.580Z,87.25
2023-02-13T23:27:06.493Z,87.42
2023-02-13T23:29:34.949Z,88.51
2023-02-13T23:32:03.759Z,88.91
2023-02-13T23:34:35.180Z,87.50
2023-02-13T23:37:03.384Z,87.88
2023-02-13T23:39:32.099Z,88.96
2023-02-13T23:42:01.162Z,89.09
2023-02-13T23:44:30.335Z,87.92
2023-02-13T23:46:59.337Z,87.54
2023-02-13T23:49:27.821Z,88.21
2023-02-13T23:51:56.392Z,89.23
2023-02-13T23:54:24.905Z,89.31
2023-02-13T23:56:54.482Z,87.69
2023-02-13T23:59:23.685Z,87.42
