createdAt,value
2022-08-12T00:02:03.916Z,5.55
2022-08-12T00:04:52.200Z,5.50
2022-08-12T00:07:38.521Z,4.40
2022-08-12T00:10:26.985Z,7.70
2022-08-12T00:13:13.589Z,4.32
2022-08-12T00:16:02.220Z,6.45
2022-08-12T00:18:48.379Z,4.55
2022-08-12T00:21:37.222Z,4.32
2022-08-12T00:24:24.280Z,5.72
2022-08-12T00:27:12.114Z,4.75
2022-08-12T00:29:58.304Z,4.60
2022-08-12T00:32:54.670Z,4.47
2022-08-12T00:35:44.351Z,7.70
2022-08-12T00:38:30.699Z,5.38
2022-08-12T00:41:17.301Z,4.68
2022-08-12T00:43:47.928Z,5.95
2022-08-12T00:46:36.520Z,4.63
2022-08-12T00:49:05.060Z,4.43
2022-08-12T00:51:48.504Z,5.68
2022-08-12T00:54:17.187Z,5.32
2022-08-12T00:56:48.065Z,6.28
2022-08-12T00:59:18.593Z,6.80
2022-08-12T01:02:10.296Z,5.82
2022-08-12T01:04:56.923Z,6.68
2022-08-12T01:07:43.900Z,5.57
2022-08-12T01:10:33.074Z,4.95
2022-08-12T01:13:18.246Z,4.88
2022-08-12T01:15:50.642Z,4.90
2022-08-12T01:18:19.270Z,6.13
2022-08-12T01:20:50.718Z,6.65
2022-08-12T01:23:30.349Z,5.85
2022-08-12T01:26:01.558Z,6.35
2022-08-12T01:28:32.246Z,8.60
2022-08-12T01:31:04.530Z,4.88
2022-08-12T01:33:36.781Z,7.60
2022-08-12T01:36:08.459Z,5.53
2022-08-12T01:38:37.885Z,6.53
2022-08-12T01:41:10.073Z,4.80
2022-08-12T01:43:39.303Z,6.00
2022-08-12T01:46:09.709Z,4.35
2022-08-12T01:48:51.475Z,5.57
2022-08-12T01:52:15.425Z,4.18
2022-08-12T01:54:20.819Z,4.55
2022-08-12T01:56:53.880Z,4.72
2022-08-12T01:59:46.187Z,5.55
2022-08-12T02:02:20.167Z,7.05
2022-08-12T02:05:15.017Z,7.72
2022-08-12T02:08:06.702Z,5.55
2022-08-12T02:10:57.546Z,4.78
2022-08-12T02:13:49.121Z,6.07
2022-08-12T02:16:25.427Z,4.47
2022-08-12T02:19:13.750Z,4.03
2022-08-12T02:21:56.810Z,4.65
2022-08-12T02:24:25.749Z,4.93
2022-08-12T02:26:58.379Z,5.20
2022-08-12T02:29:28.241Z,6.68
2022-08-12T02:31:57.018Z,5.03
2022-08-12T02:34:25.399Z,5.57
2022-08-12T02:36:56.074Z,5.13
2022-08-12T02:39:27.502Z,5.78
2022-08-12T02:41:56.830Z,5.43
2022-08-12T02:44:25.644Z,6.38
2022-08-12T02:46:56.548Z,6.03
2022-08-12T02:49:27.808Z,6.97
2022-08-12T02:51:56.376Z,4.93
2022-08-12T02:54:25.119Z,5.63
2022-08-12T02:56:54.312Z,8.15
2022-08-12T02:59:24.481Z,5.78
2022-08-12T03:01:54.576Z,5.57
2022-08-12T03:04:32.130Z,4.50
2022-08-12T03:07:04.652Z,5.57
2022-08-12T03:09:55.335Z,5.75
2022-08-12T03:12:25.659Z,6.25
2022-08-12T03:14:55.924Z,4.68
2022-08-12T03:17:27.667Z,6.20
2022-08-12T03:20:08.682Z,5.05
2022-08-12T03:22:41.173Z,5.53
2022-08-12T03:25:16.145Z,5.93
2022-08-12T03:27:49.922Z,5.43
2022-08-12T03:30:19.201Z,4.82
2022-08-12T03:32:49.212Z,6.57
2022-08-12T03:35:40.730Z,5.45
2022-08-12T03:38:12.208Z,5.03
2022-08-12T03:41:05.137Z,5.25
2022-08-12T03:43:53.623Z,6.78
2022-08-12T03:46:42.544Z,5.40
2022-08-12T03:49:28.985Z,4.85
2022-08-12T03:52:18.514Z,9.27
2022-08-12T03:55:04.429Z,5.75
2022-08-12T03:57:50.730Z,5.22
2022-08-12T04:00:24.546Z,5.85
2022-08-12T04:03:00.632Z,5.07
2022-08-12T04:05:54.378Z,8.30
2022-08-12T04:08:20.233Z,8.10
2022-08-12T04:11:06.344Z,7.93
2022-08-12T04:13:34.711Z,6.00
2022-08-12T04:16:04.329Z,5.65
2022-08-12T04:18:33.722Z,5.47
2022-08-12T04:21:02.738Z,5.60
2022-08-12T04:23:33.738Z,5.50
2022-08-12T04:26:02.125Z,8.82
2022-08-12T04:28:30.513Z,6.38
2022-08-12T04:30:58.969Z,5.68
2022-08-12T04:33:27.540Z,9.15
2022-08-12T04:35:56.271Z,7.35
2022-08-12T04:38:25.277Z,6.13
2022-08-12T04:40:56.052Z,8.88
2022-08-12T04:44:00.684Z,6.93
2022-08-12T04:46:14.106Z,5.63
2022-08-12T04:48:42.548Z,7.40
2022-08-12T04:51:11.279Z,7.97
2022-08-12T04:53:39.940Z,6.15
2022-08-12T04:56:10.904Z,7.07
2022-08-12T04:58:39.813Z,6.57
2022-08-12T05:01:08.511Z,6.35
2022-08-12T05:03:46.664Z,5.93
2022-08-12T05:06:21.501Z,7.68
2022-08-12T05:08:55.859Z,6.07
2022-08-12T05:11:26.463Z,6.72
2022-08-12T05:13:59.487Z,7.90
2022-08-12T05:16:32.484Z,7.80
2022-08-12T05:19:02.857Z,6.03
2022-08-12T05:21:31.370Z,4.97
2022-08-12T05:23:59.723Z,6.60
2022-08-12T05:26:30.490Z,8.30
2022-08-12T05:28:58.966Z,9.73
2022-08-12T05:31:46.161Z,9.07
2022-08-12T05:34:15.983Z,6.78
2022-08-12T05:36:44.962Z,7.82
2022-08-12T05:39:13.448Z,7.40
2022-08-12T05:41:44.483Z,6.10
2022-08-12T05:44:15.700Z,9.98
2022-08-12T05:46:44.996Z,8.85
2022-08-12T05:49:13.884Z,9.02
2022-08-12T05:51:43.874Z,12.70
2022-08-12T05:54:13.036Z,7.88
2022-08-12T05:56:43.153Z,10.43
2022-08-12T05:59:13.036Z,11.70
2022-08-12T06:02:10.006Z,10.18
2022-08-12T06:04:32.297Z,11.05
2022-08-12T06:07:01.755Z,13.10
2022-08-12T06:09:30.964Z,9.50
2022-08-12T06:12:06.064Z,9.02
2022-08-12T06:14:37.073Z,10.40
2022-08-12T06:17:07.946Z,11.73
2022-08-12T06:20:27.207Z,8.30
2022-08-12T06:22:25.932Z,12.68
2022-08-12T06:24:54.448Z,11.02
2022-08-12T06:27:24.233Z,12.70
2022-08-12T06:30:09.695Z,10.13
2022-08-12T06:32:52.004Z,12.50
2022-08-12T06:35:47.046Z,16.50
2022-08-12T06:38:18.064Z,10.82
2022-08-12T06:41:04.632Z,10.98
2022-08-12T06:44:04.491Z,11.18
2022-08-12T06:46:23.996Z,8.50
2022-08-12T06:48:57.516Z,11.95
2022-08-12T06:51:26.208Z,7.05
2022-08-12T06:53:55.911Z,7.88
2022-08-12T06:56:34.975Z,10.15
2022-08-12T06:59:11.227Z,8.00
2022-08-12T07:01:39.627Z,11.40
2022-08-12T07:04:35.333Z,7.95
2022-08-12T07:06:57.269Z,7.32
2022-08-12T07:10:01.225Z,13.02
2022-08-12T07:12:20.044Z,5.47
2022-08-12T07:14:51.525Z,5.72
2022-08-12T07:17:20.344Z,6.55
2022-08-12T07:19:50.127Z,7.53
2022-08-12T07:22:18.832Z,5.90
2022-08-12T07:25:07.543Z,5.70
2022-08-12T07:27:40.507Z,7.18
2022-08-12T07:30:11.324Z,5.60
2022-08-12T07:32:39.987Z,8.38
2022-08-12T07:35:09.103Z,7.03
2022-08-12T07:37:42.040Z,8.68
2022-08-12T07:40:12.217Z,4.43
2022-08-12T07:42:41.151Z,7.65
2022-08-12T07:45:12.373Z,7.57
2022-08-12T07:47:43.237Z,8.93
2022-08-12T07:50:12.393Z,6.00
2022-08-12T07:52:42.848Z,4.13
2022-08-12T07:55:12.389Z,6.88
2022-08-12T07:57:49.958Z,6.95
2022-08-12T08:00:20.081Z,4.18
2022-08-12T08:02:49.314Z,6.10
2022-08-12T08:05:19.611Z,6.43
2022-08-12T08:07:48.600Z,5.70
2022-08-12T08:10:17.596Z,6.55
2022-08-12T08:12:54.627Z,4.13
2022-08-12T08:15:44.575Z,4.63
2022-08-12T08:18:26.470Z,6.07
2022-08-12T08:20:56.275Z,3.50
2022-08-12T08:23:46.482Z,3.45
2022-08-12T08:26:16.504Z,8.60
2022-08-12T08:28:45.177Z,4.25
2022-08-12T08:31:15.084Z,3.50
2022-08-12T08:34:05.071Z,5.65
2022-08-12T08:36:32.001Z,3.92
2022-08-12T08:39:00.452Z,3.92
2022-08-12T08:42:15.825Z,4.22
2022-08-12T08:44:36.412Z,3.72
2022-08-12T08:47:06.566Z,6.68
2022-08-12T08:49:37.255Z,3.55
2022-08-12T08:52:06.599Z,3.47
2022-08-12T08:54:35.027Z,4.20
2022-08-12T08:57:03.820Z,2.75
2022-08-12T08:59:32.376Z,6.30
2022-08-12T09:02:00.952Z,3.80
2022-08-12T09:05:11.705Z,3.20
2022-08-12T09:07:51.349Z,4.97
2022-08-12T09:13:23.208Z,8.55
2022-08-12T09:15:57.497Z,6.03
2022-08-12T09:20:50.956Z,3.70
2022-08-12T09:23:56.950Z,4.35
2022-08-12T09:26:09.956Z,4.40
2022-08-12T09:28:41.101Z,5.68
2022-08-12T09:32:08.177Z,2.83
2022-08-12T09:34:26.427Z,4.43
2022-08-12T09:36:57.886Z,3.25
2022-08-12T09:40:06.365Z,4.68
2022-08-12T09:42:44.627Z,5.97
2022-08-12T09:46:11.177Z,5.13
2022-08-12T09:48:19.794Z,3.03
2022-08-12T09:50:52.047Z,6.10
2022-08-12T09:53:35.841Z,4.47
2022-08-12T09:57:00.986Z,5.55
2022-08-12T09:59:00.169Z,3.63
2022-08-12T10:01:35.469Z,4.75
2022-08-12T10:04:19.122Z,5.25
2022-08-12T10:06:54.448Z,5.00
2022-08-12T10:09:28.295Z,5.13
2022-08-12T10:12:16.578Z,8.75
2022-08-12T10:15:00.588Z,5.13
2022-08-12T10:17:29.332Z,4.05
2022-08-12T10:21:41.390Z,5.95
2022-08-12T10:24:11.729Z,3.53
2022-08-12T10:26:58.437Z,4.85
2022-08-12T10:30:03.875Z,4.05
2022-08-12T10:32:43.737Z,5.40
2022-08-12T10:35:21.274Z,3.42
2022-08-12T10:38:34.201Z,5.38
2022-08-12T10:40:59.742Z,6.80
2022-08-12T10:43:55.219Z,6.25
2022-08-12T10:46:31.271Z,6.65
2022-08-12T10:52:04.028Z,6.10
2022-08-12T10:54:27.027Z,3.38
2022-08-12T10:56:57.761Z,3.30
2022-08-12T11:00:31.586Z,5.32
2022-08-12T11:04:19.243Z,3.60
2022-08-12T11:07:03.112Z,3.72
2022-08-12T11:08:34.023Z,4.55
2022-08-12T11:10:45.646Z,5.32
2022-08-12T11:13:14.206Z,3.55
2022-08-12T11:16:03.908Z,4.63
2022-08-12T11:18:31.347Z,3.45
2022-08-12T11:21:00.968Z,3.05
2022-08-12T11:23:37.431Z,10.13
2022-08-12T11:27:37.528Z,4.53
2022-08-12T11:30:31.530Z,3.97
2022-08-12T11:32:54.764Z,3.63
2022-08-12T11:35:30.276Z,2.88
2022-08-12T11:38:02.885Z,3.20
2022-08-12T11:40:32.790Z,3.15
2022-08-12T11:43:19.677Z,4.50
2022-08-12T11:45:52.898Z,3.03
2022-08-12T11:48:27.129Z,3.78
2022-08-12T11:50:56.158Z,3.63
2022-08-12T11:53:57.136Z,5.97
2022-08-12T11:56:13.906Z,3.80
2022-08-12T12:02:01.568Z,4.85
2022-08-12T12:04:28.729Z,4.68
2022-08-12T12:07:07.535Z,3.13
2022-08-12T12:09:53.128Z,3.88
2022-08-12T12:12:22.553Z,5.90
2022-08-12T12:14:55.089Z,3.25
2022-08-12T12:17:24.508Z,3.35
2022-08-12T12:19:53.688Z,3.90
2022-08-12T12:22:30.805Z,5.63
2022-08-12T12:25:12.513Z,3.15
2022-08-12T12:28:04.808Z,4.80
2022-08-12T12:30:37.253Z,3.72
2022-08-12T12:33:06.072Z,3.97
2022-08-12T12:36:06.172Z,3.35
2022-08-12T12:38:25.330Z,4.60
2022-08-12T12:40:54.802Z,4.72
2022-08-12T12:43:28.619Z,2.78
2022-08-12T12:46:13.073Z,5.28
2022-08-12T12:48:44.700Z,5.15
2022-08-12T12:51:48.264Z,2.92
2022-08-12T12:54:10.495Z,5.70
2022-08-12T12:56:42.242Z,4.22
2022-08-12T12:59:54.972Z,2.90
2022-08-12T13:04:42.529Z,3.15
2022-08-12T13:07:14.627Z,2.92
2022-08-12T13:09:46.505Z,4.00
2022-08-12T13:12:15.254Z,4.13
2022-08-12T13:14:44.003Z,3.42
2022-08-12T13:17:16.637Z,2.60
2022-08-12T13:19:49.974Z,2.90
2022-08-12T13:22:20.411Z,5.43
2022-08-12T13:24:52.110Z,2.90
2022-08-12T13:27:28.369Z,4.03
2022-08-12T13:30:06.989Z,5.90
2022-08-12T13:32:40.043Z,4.55
2022-08-12T13:35:20.409Z,2.92
2022-08-12T13:38:02.697Z,3.13
2022-08-12T13:40:32.709Z,2.38
2022-08-12T13:43:01.992Z,5.22
2022-08-12T13:45:31.801Z,3.08
2022-08-12T13:48:01.830Z,4.13
2022-08-12T13:50:33.257Z,3.40
2022-08-12T13:53:06.337Z,5.20
2022-08-12T13:55:59.667Z,3.63
2022-08-12T13:58:34.767Z,2.78
2022-08-12T14:01:06.365Z,3.60
2022-08-12T14:03:50.476Z,5.95
2022-08-12T14:06:25.863Z,4.40
2022-08-12T14:08:55.831Z,4.53
2022-08-12T14:11:25.512Z,3.97
2022-08-12T14:14:05.146Z,2.55
2022-08-12T14:16:49.390Z,3.17
2022-08-12T14:19:22.920Z,4.60
2022-08-12T14:21:59.259Z,5.15
2022-08-12T14:24:40.552Z,4.97
2022-08-12T14:27:10.662Z,5.07
2022-08-12T14:30:05.164Z,6.35
2022-08-12T14:32:35.407Z,2.80
2022-08-12T14:35:05.222Z,3.80
2022-08-12T14:37:56.683Z,3.22
2022-08-12T14:40:27.752Z,4.93
2022-08-12T14:42:57.068Z,4.03
2022-08-12T14:45:45.273Z,3.30
2022-08-12T14:48:15.066Z,3.20
2022-08-12T14:51:09.723Z,3.90
2022-08-12T14:59:57.160Z,4.60
2022-08-12T15:02:19.598Z,2.70
2022-08-12T15:04:50.362Z,4.07
2022-08-12T15:07:34.371Z,5.30
2022-08-12T15:10:09.623Z,4.28
2022-08-12T15:12:40.505Z,2.97
2022-08-12T15:15:10.515Z,3.08
2022-08-12T15:17:39.873Z,5.38
2022-08-12T15:20:30.750Z,2.65
2022-08-12T15:22:57.958Z,3.72
2022-08-12T15:25:27.970Z,2.63
2022-08-12T15:28:05.146Z,5.38
2022-08-12T15:30:35.361Z,5.03
2022-08-12T15:33:14.778Z,5.00
2022-08-12T15:35:53.006Z,3.25
2022-08-12T15:38:24.661Z,3.15
2022-08-12T15:40:56.442Z,4.90
2022-08-12T15:43:52.092Z,2.97
2022-08-12T15:46:17.358Z,3.22
2022-08-12T15:48:46.829Z,3.72
2022-08-12T15:51:59.262Z,3.30
2022-08-12T15:54:33.593Z,2.60
2022-08-12T15:57:07.975Z,4.25
2022-08-12T16:00:00.777Z,3.20
2022-08-12T16:02:29.512Z,3.83
2022-08-12T16:04:58.595Z,3.05
2022-08-12T16:07:32.730Z,4.65
2022-08-12T16:10:08.312Z,3.75
2022-08-12T16:12:43.652Z,4.40
2022-08-12T16:15:23.634Z,3.85
2022-08-12T16:18:17.879Z,3.55
2022-08-12T16:20:46.680Z,3.05
2022-08-12T16:23:26.277Z,4.50
2022-08-12T16:26:06.068Z,5.50
2022-08-12T16:28:47.570Z,3.60
2022-08-12T16:31:23.017Z,4.65
2022-08-12T16:33:59.452Z,2.67
2022-08-12T16:36:29.419Z,3.50
2022-08-12T16:39:01.363Z,3.70
2022-08-12T16:41:37.990Z,2.63
2022-08-12T16:44:09.674Z,4.97
2022-08-12T16:46:39.008Z,5.82
2022-08-12T16:49:13.293Z,4.15
2022-08-12T16:51:47.002Z,2.90
2022-08-12T16:54:16.025Z,4.25
2022-08-12T16:56:55.306Z,3.33
2022-08-12T16:59:30.983Z,3.97
2022-08-12T17:02:33.418Z,4.70
2022-08-12T17:05:04.704Z,3.00
2022-08-12T17:07:36.924Z,3.15
2022-08-12T17:10:07.099Z,3.33
2022-08-12T17:12:37.626Z,4.75
2022-08-12T17:15:50.578Z,6.43
2022-08-12T17:18:38.876Z,3.45
2022-08-12T17:20:47.729Z,2.78
2022-08-12T17:23:17.034Z,3.33
2022-08-12T17:25:45.754Z,4.43
2022-08-12T17:28:17.139Z,5.63
2022-08-12T17:30:57.444Z,3.05
2022-08-12T17:33:33.334Z,3.20
2022-08-12T17:36:05.651Z,4.05
2022-08-12T17:38:34.875Z,3.90
2022-08-12T17:41:22.200Z,3.60
2022-08-12T17:43:58.229Z,2.97
2022-08-12T17:46:33.364Z,3.10
2022-08-12T17:49:06.773Z,2.70
2022-08-12T17:51:50.248Z,2.75
2022-08-12T17:54:19.311Z,5.47
2022-08-12T17:56:51.297Z,4.15
2022-08-12T17:59:47.798Z,6.53
2022-08-12T18:02:12.179Z,8.50
2022-08-12T18:05:04.512Z,4.05
2022-08-12T18:07:31.856Z,4.65
2022-08-12T18:10:04.873Z,2.72
2022-08-12T18:12:40.127Z,2.50
2022-08-12T18:15:26.681Z,3.20
2022-08-12T18:18:01.982Z,5.28
2022-08-12T18:20:35.266Z,3.67
2022-08-12T18:23:06.046Z,4.20
2022-08-12T18:26:15.804Z,2.95
2022-08-12T18:28:43.167Z,3.22
2022-08-12T18:31:13.487Z,2.60
2022-08-12T18:33:46.182Z,2.58
2022-08-12T18:36:22.437Z,5.38
2022-08-12T18:38:55.757Z,4.65
2022-08-12T18:41:34.225Z,5.68
2022-08-12T18:44:04.616Z,5.45
2022-08-12T18:46:54.165Z,5.25
2022-08-12T18:49:31.619Z,3.15
2022-08-12T18:52:04.190Z,3.50
2022-08-12T18:54:35.223Z,3.28
2022-08-12T18:57:19.556Z,5.97
2022-08-12T19:00:01.743Z,3.17
2022-08-12T19:02:40.056Z,10.20
2022-08-12T19:05:12.152Z,3.08
2022-08-12T19:07:49.801Z,3.00
2022-08-12T19:10:29.429Z,2.88
2022-08-12T19:13:23.923Z,3.10
2022-08-12T19:15:54.165Z,4.43
2022-08-12T19:18:24.450Z,3.35
2022-08-12T19:21:06.503Z,5.82
2022-08-12T19:23:35.945Z,3.60
2022-08-12T19:26:03.707Z,4.15
2022-08-12T19:28:35.621Z,5.40
2022-08-12T19:31:55.685Z,3.40
2022-08-12T19:34:56.359Z,5.93
2022-08-12T19:37:22.960Z,4.00
2022-08-12T19:40:10.091Z,3.15
2022-08-12T19:42:57.488Z,7.75
2022-08-12T19:45:43.352Z,4.38
2022-08-12T19:48:17.459Z,3.70
2022-08-12T19:50:50.483Z,4.68
2022-08-12T19:53:23.877Z,6.55
2022-08-12T19:55:57.145Z,4.10
2022-08-12T19:58:26.881Z,3.42
2022-08-12T20:00:56.951Z,4.53
2022-08-12T20:03:38.326Z,5.10
2022-08-12T20:06:15.277Z,4.93
2022-08-12T20:08:48.997Z,4.05
2022-08-12T20:12:10.088Z,3.33
2022-08-12T20:14:14.132Z,3.63
2022-08-12T20:16:52.982Z,2.80
2022-08-12T20:19:52.299Z,2.85
2022-08-12T20:22:24.584Z,6.13
2022-08-12T20:25:00.877Z,3.92
2022-08-12T20:28:02.860Z,2.72
2022-08-12T20:30:37.445Z,5.53
2022-08-12T20:33:18.307Z,2.75
2022-08-12T20:36:06.567Z,3.33
2022-08-12T20:38:39.503Z,5.40
2022-08-12T20:41:16.090Z,3.13
2022-08-12T20:43:46.414Z,3.38
2022-08-12T20:46:15.278Z,3.00
2022-08-12T20:48:44.394Z,3.08
2022-08-12T20:51:18.948Z,3.50
2022-08-12T20:53:58.075Z,2.88
2022-08-12T20:56:34.675Z,3.50
2022-08-12T20:59:04.497Z,4.55
2022-08-12T21:01:47.203Z,3.70
2022-08-12T21:04:35.071Z,2.53
2022-08-12T21:07:08.389Z,3.10
2022-08-12T21:09:41.792Z,3.60
2022-08-12T21:12:27.319Z,6.22
2022-08-12T21:15:17.256Z,2.58
2022-08-12T21:18:09.224Z,2.63
2022-08-12T21:20:38.469Z,2.80
2022-08-12T21:23:07.691Z,2.38
2022-08-12T21:25:45.022Z,4.47
2022-08-12T21:28:15.598Z,2.63
2022-08-12T21:31:11.568Z,4.32
2022-08-12T21:33:58.624Z,4.43
2022-08-12T21:36:32.041Z,2.80
2022-08-12T21:39:18.436Z,2.65
2022-08-12T21:41:51.146Z,2.50
2022-08-12T21:44:23.999Z,5.05
2022-08-12T21:47:19.561Z,3.97
2022-08-12T21:49:53.804Z,2.58
2022-08-12T21:52:28.327Z,3.25
2022-08-12T21:55:03.524Z,2.40
2022-08-12T21:57:36.355Z,2.42
2022-08-12T22:00:19.049Z,3.35
2022-08-12T22:03:05.061Z,2.83
2022-08-12T22:05:51.262Z,4.25
2022-08-12T22:08:22.154Z,3.05
2022-08-12T22:10:56.570Z,4.05
2022-08-12T22:14:02.435Z,2.33
2022-08-12T22:16:15.992Z,4.15
2022-08-12T22:18:50.277Z,2.67
2022-08-12T22:21:22.138Z,3.03
2022-08-12T22:24:05.100Z,3.15
2022-08-12T22:26:37.491Z,4.82
2022-08-12T22:29:27.447Z,3.35
2022-08-12T22:31:57.996Z,4.05
2022-08-12T22:34:29.588Z,5.40
2022-08-12T22:36:58.475Z,2.70
2022-08-12T22:39:27.382Z,3.58
2022-08-12T22:42:13.716Z,4.55
2022-08-12T22:45:05.678Z,2.85
2022-08-12T22:47:55.611Z,2.60
2022-08-12T22:50:27.760Z,3.35
2022-08-12T22:53:14.968Z,2.50
2022-08-12T22:56:05.579Z,3.63
2022-08-12T22:58:40.181Z,4.05
2022-08-12T23:01:10.866Z,3.95
2022-08-12T23:03:48.531Z,6.30
2022-08-12T23:06:19.941Z,4.35
2022-08-12T23:08:48.636Z,2.88
2022-08-12T23:11:18.129Z,2.60
2022-08-12T23:13:55.366Z,2.63
2022-08-12T23:16:31.281Z,3.78
2022-08-12T23:19:11.048Z,4.32
2022-08-12T23:22:04.327Z,3.17
2022-08-12T23:24:56.585Z,5.38
2022-08-12T23:27:44.257Z,4.60
2022-08-12T23:30:24.782Z,2.88
2022-08-12T23:32:59.983Z,3.35
2022-08-12T23:35:54.001Z,2.45
2022-08-12T23:38:31.403Z,3.28
2022-08-12T23:41:00.957Z,2.33
2022-08-12T23:43:38.949Z,2.22
2022-08-12T23:46:09.482Z,4.07
2022-08-12T23:48:38.450Z,2.15
2022-08-12T23:51:23.580Z,2.33
2022-08-12T23:53:54.835Z,2.92
2022-08-12T23:56:23.928Z,2.42
2022-08-12T23:58:55.337Z,5.53
