createdAt,value
2018-10-09T00:00:27.099Z,82.25
2018-10-09T00:02:55.752Z,82.22
2018-10-09T00:05:24.525Z,82.59
2018-10-09T00:07:53.179Z,82.33
2018-10-09T00:10:22.225Z,82.25
2018-10-09T00:14:15.264Z,82.69
2018-10-09T00:16:43.777Z,82.90
2018-10-09T00:19:12.340Z,82.76
2018-10-09T00:21:40.917Z,83.96
2018-10-09T00:24:09.592Z,84.43
2018-10-09T00:26:38.421Z,84.17
2018-10-09T00:29:07.120Z,85.14
2018-10-09T00:31:35.897Z,85.73
2018-10-09T00:34:04.673Z,86.62
2018-10-09T00:36:33.476Z,85.96
2018-10-09T00:39:02.045Z,85.72
2018-10-09T00:41:30.654Z,87.41
2018-10-09T00:43:59.313Z,87.01
2018-10-09T00:46:28.008Z,86.41
2018-10-09T00:48:56.541Z,86.28
2018-10-09T00:51:25.568Z,86.50
2018-10-09T00:53:54.220Z,86.96
2018-10-09T00:56:22.924Z,87.79
2018-10-09T00:58:51.584Z,87.80
2018-10-09T01:01:20.328Z,86.94
2018-10-09T01:03:49.008Z,87.61
2018-10-09T01:06:17.759Z,87.37
2018-10-09T01:08:46.568Z,87.58
2018-10-09T01:11:15.397Z,88.29
2018-10-09T01:13:44.174Z,88.29
2018-10-09T01:16:12.732Z,88.11
2018-10-09T01:18:41.456Z,87.56
2018-10-09T01:21:10.144Z,87.02
2018-10-09T01:23:38.813Z,86.65
2018-10-09T01:26:07.578Z,86.18
2018-10-09T01:28:36.244Z,85.35
2018-10-09T01:31:04.826Z,84.62
2018-10-09T01:33:33.468Z,84.05
2018-10-09T01:36:02.164Z,83.58
2018-10-09T01:38:30.927Z,83.05
2018-10-09T01:40:59.646Z,83.76
2018-10-09T01:43:28.295Z,84.07
2018-10-09T01:45:57.080Z,83.95
2018-10-09T01:48:25.748Z,84.62
2018-10-09T01:50:54.437Z,84.71
2018-10-09T01:53:23.089Z,84.76
2018-10-09T01:55:51.856Z,84.66
2018-10-09T01:58:20.516Z,84.78
2018-10-09T02:00:49.161Z,84.17
2018-10-09T02:03:18.135Z,84.60
2018-10-09T02:05:46.798Z,84.22
2018-10-09T02:08:15.605Z,84.10
2018-10-09T02:10:44.250Z,83.96
2018-10-09T02:13:13.042Z,83.75
2018-10-09T02:15:41.808Z,82.62
2018-10-09T02:18:10.763Z,82.43
2018-10-09T02:20:39.516Z,83.27
2018-10-09T02:23:08.312Z,83.37
2018-10-09T02:25:36.958Z,83.58
2018-10-09T02:28:05.740Z,83.07
2018-10-09T02:30:34.498Z,83.54
2018-10-09T02:33:03.085Z,84.95
2018-10-09T02:35:31.721Z,85.59
2018-10-09T02:38:00.519Z,84.88
2018-10-09T02:40:29.176Z,83.98
2018-10-09T02:42:57.965Z,84.27
2018-10-09T02:45:26.612Z,83.38
2018-10-09T02:47:55.485Z,83.84
2018-10-09T02:50:24.371Z,84.58
2018-10-09T02:52:53.093Z,84.93
2018-10-09T02:55:21.888Z,84.25
2018-10-09T02:57:50.564Z,83.54
2018-10-09T03:00:19.324Z,83.41
2018-10-09T03:02:47.884Z,83.28
2018-10-09T03:05:16.649Z,83.12
2018-10-09T03:07:45.352Z,82.18
2018-10-09T03:10:14.105Z,81.24
2018-10-09T03:12:42.776Z,80.56
2018-10-09T03:15:11.536Z,81.53
2018-10-09T03:17:40.322Z,82.35
2018-10-09T03:20:09.052Z,81.82
2018-10-09T03:22:37.836Z,81.75
2018-10-09T03:25:06.414Z,83.64
2018-10-09T03:27:35.119Z,83.96
2018-10-09T03:30:03.769Z,84.51
2018-10-09T03:32:32.543Z,85.16
2018-10-09T03:35:01.312Z,85.16
2018-10-09T03:37:30.105Z,85.11
2018-10-09T03:39:58.653Z,84.61
2018-10-09T03:42:27.472Z,84.09
2018-10-09T03:44:56.248Z,83.98
2018-10-09T03:47:24.808Z,84.03
2018-10-09T03:49:53.563Z,84.18
2018-10-09T03:52:22.377Z,84.30
2018-10-09T03:54:51.037Z,84.42
2018-10-09T03:57:19.796Z,84.02
2018-10-09T03:59:48.460Z,84.24
2018-10-09T04:02:17.263Z,84.84
2018-10-09T04:04:45.971Z,85.67
2018-10-09T04:07:14.637Z,86.08
2018-10-09T04:09:43.305Z,87.14
2018-10-09T04:12:11.862Z,88.12
2018-10-09T04:14:40.556Z,88.78
2018-10-09T04:17:09.299Z,90.02
2018-10-09T04:19:38.006Z,89.95
2018-10-09T04:22:07.333Z,90.07
2018-10-09T04:24:35.908Z,90.14
2018-10-09T04:27:04.664Z,90.23
2018-10-09T04:29:33.554Z,90.42
2018-10-09T04:32:02.268Z,90.16
2018-10-09T04:34:31.052Z,91.28
2018-10-09T04:36:59.816Z,90.50
2018-10-09T04:39:28.510Z,90.18
2018-10-09T04:41:57.029Z,89.65
2018-10-09T04:44:25.809Z,89.51
2018-10-09T04:46:54.556Z,89.61
2018-10-09T04:49:23.353Z,89.13
2018-10-09T04:51:52.005Z,88.73
2018-10-09T04:54:20.805Z,88.51
2018-10-09T04:56:49.609Z,88.72
2018-10-09T04:59:18.412Z,87.99
2018-10-09T05:01:47.175Z,87.55
2018-10-09T05:04:15.922Z,87.60
2018-10-09T05:06:44.717Z,87.16
2018-10-09T05:09:13.397Z,88.64
2018-10-09T05:11:42.048Z,88.81
2018-10-09T05:14:10.842Z,88.08
2018-10-09T05:16:39.488Z,87.69
2018-10-09T05:19:08.048Z,86.64
2018-10-09T05:21:36.708Z,86.11
2018-10-09T05:24:05.385Z,85.75
2018-10-09T05:26:34.038Z,84.90
2018-10-09T05:29:02.825Z,84.87
2018-10-09T05:31:31.648Z,84.87
2018-10-09T05:34:01.877Z,84.25
2018-10-09T05:36:30.655Z,84.16
2018-10-09T05:38:59.328Z,83.97
2018-10-09T05:41:27.973Z,83.62
2018-10-09T05:43:56.792Z,83.73
2018-10-09T05:46:25.561Z,82.89
2018-10-09T05:48:54.228Z,82.77
2018-10-09T05:51:27.595Z,82.58
2018-10-09T05:53:58.582Z,82.26
2018-10-09T05:56:27.586Z,81.97
2018-10-09T05:58:56.493Z,81.50
2018-10-09T06:01:25.204Z,81.81
2018-10-09T06:03:53.965Z,82.91
2018-10-09T06:06:23.660Z,83.31
2018-10-09T06:08:52.428Z,83.17
2018-10-09T06:11:22.696Z,83.55
2018-10-09T06:13:51.497Z,83.87
2018-10-09T06:16:26.516Z,83.53
2018-10-09T06:18:56.243Z,82.72
2018-10-09T06:21:29.251Z,81.41
2018-10-09T06:23:57.969Z,80.11
2018-10-09T06:26:27.569Z,79.55
2018-10-09T06:28:56.259Z,79.13
2018-10-09T06:31:28.753Z,78.98
2018-10-09T06:33:57.597Z,78.56
2018-10-09T06:36:26.252Z,78.96
2018-10-09T06:38:54.881Z,78.59
2018-10-09T06:41:23.670Z,78.77
2018-10-09T06:43:52.442Z,78.80
2018-10-09T06:46:21.345Z,78.01
2018-10-09T06:48:50.399Z,77.59
2018-10-09T06:51:19.172Z,76.66
2018-10-09T06:53:47.963Z,76.51
2018-10-09T06:56:16.530Z,75.88
2018-10-09T06:58:45.299Z,75.47
2018-10-09T07:01:13.985Z,75.80
2018-10-09T07:03:42.673Z,76.10
2018-10-09T07:06:13.473Z,75.71
2018-10-09T07:08:42.892Z,75.15
2018-10-09T07:11:12.761Z,75.29
2018-10-09T07:13:44.138Z,74.98
2018-10-09T07:16:12.941Z,74.50
2018-10-09T07:18:41.716Z,74.13
2018-10-09T07:21:10.407Z,74.46
2018-10-09T07:23:39.170Z,74.15
2018-10-09T07:26:10.994Z,74.04
2018-10-09T07:28:43.286Z,73.51
2018-10-09T07:31:12.092Z,72.92
2018-10-09T07:33:40.889Z,72.98
2018-10-09T07:36:09.473Z,72.13
2018-10-09T07:38:38.279Z,72.37
2018-10-09T07:41:07.220Z,71.83
2018-10-09T07:43:35.889Z,72.36
2018-10-09T07:46:04.520Z,71.60
2018-10-09T07:48:33.317Z,70.98
2018-10-09T07:51:02.173Z,70.65
2018-10-09T07:53:30.804Z,70.34
2018-10-09T07:55:59.528Z,69.48
2018-10-09T07:58:28.220Z,70.53
2018-10-09T08:00:58.545Z,70.08
2018-10-09T08:03:30.831Z,70.18
2018-10-09T08:05:59.548Z,69.96
2018-10-09T08:08:28.337Z,70.15
2018-10-09T08:10:58.552Z,69.92
2018-10-09T08:13:27.406Z,69.58
2018-10-09T08:15:56.196Z,69.43
2018-10-09T08:18:25.021Z,69.20
2018-10-09T08:20:53.790Z,69.29
2018-10-09T08:23:22.597Z,69.89
2018-10-09T08:25:52.689Z,68.92
2018-10-09T08:28:22.675Z,69.13
2018-10-09T08:30:51.452Z,69.18
2018-10-09T08:33:20.137Z,68.65
2018-10-09T08:35:48.934Z,68.39
2018-10-09T08:38:17.646Z,68.06
2018-10-09T08:40:46.465Z,66.82
2018-10-09T08:43:15.636Z,66.65
2018-10-09T08:45:46.872Z,66.40
2018-10-09T08:48:15.881Z,66.63
2018-10-09T08:50:44.641Z,65.87
2018-10-09T08:53:13.463Z,65.71
2018-10-09T08:55:42.272Z,69.52
2018-10-09T08:58:11.084Z,70.05
2018-10-09T09:00:39.745Z,70.99
2018-10-09T09:03:08.460Z,72.93
2018-10-09T09:05:37.007Z,71.50
2018-10-09T09:08:05.733Z,70.52
2018-10-09T09:10:34.288Z,72.10
2018-10-09T09:13:03.121Z,73.03
2018-10-09T09:15:31.945Z,73.86
2018-10-09T09:18:00.535Z,74.64
2018-10-09T09:20:29.351Z,76.17
2018-10-09T09:22:58.204Z,76.52
2018-10-09T09:25:26.996Z,75.65
2018-10-09T09:27:55.700Z,75.81
2018-10-09T09:30:24.486Z,74.33
2018-10-09T09:32:53.509Z,72.20
2018-10-09T09:35:22.078Z,69.00
2018-10-09T09:37:50.917Z,67.33
2018-10-09T09:40:19.581Z,68.00
2018-10-09T09:42:48.352Z,68.39
2018-10-09T09:45:16.914Z,67.04
2018-10-09T09:47:45.616Z,61.79
2018-10-09T09:50:14.286Z,55.78
2018-10-09T09:52:43.077Z,51.10
2018-10-09T09:55:12.009Z,49.57
2018-10-09T09:57:41.216Z,51.25
2018-10-09T10:01:13.017Z,52.89
2018-10-09T10:03:42.322Z,53.14
2018-10-09T10:06:10.861Z,49.44
2018-10-09T10:08:39.708Z,43.50
2018-10-09T10:11:08.293Z,38.10
2018-10-09T10:13:36.997Z,35.01
2018-10-09T10:16:05.892Z,34.84
2018-10-09T10:18:35.323Z,34.48
2018-10-09T10:21:04.048Z,32.25
2018-10-09T10:23:32.937Z,31.90
2018-10-09T10:26:01.730Z,32.33
2018-10-09T10:28:30.435Z,33.79
2018-10-09T10:30:59.233Z,34.11
2018-10-09T10:33:27.845Z,34.60
2018-10-09T10:35:56.617Z,33.94
2018-10-09T10:38:25.361Z,32.25
2018-10-09T10:40:54.152Z,30.95
2018-10-09T10:43:22.963Z,30.26
2018-10-09T10:45:52.180Z,33.15
2018-10-09T10:48:20.891Z,32.09
2018-10-09T10:50:49.612Z,31.49
2018-10-09T10:53:18.406Z,29.50
2018-10-09T10:55:47.219Z,29.42
2018-10-09T10:58:16.028Z,30.60
2018-10-09T11:00:49.721Z,31.21
2018-10-09T11:03:18.723Z,31.57
2018-10-09T11:05:47.593Z,31.36
2018-10-09T11:08:16.524Z,31.33
2018-10-09T11:10:45.252Z,30.72
2018-10-09T11:13:14.018Z,29.54
2018-10-09T11:15:42.877Z,28.44
2018-10-09T11:18:11.541Z,28.57
2018-10-09T11:20:40.203Z,30.45
2018-10-09T11:23:08.734Z,31.00
2018-10-09T11:25:37.533Z,31.76
2018-10-09T11:28:06.524Z,32.26
2018-10-09T11:30:35.319Z,32.65
2018-10-09T11:33:03.895Z,31.88
2018-10-09T11:35:32.605Z,30.36
2018-10-09T11:38:01.276Z,31.29
2018-10-09T11:40:29.985Z,32.51
2018-10-09T11:42:58.904Z,33.91
2018-10-09T11:45:27.824Z,33.34
2018-10-09T11:47:56.586Z,33.24
2018-10-09T11:50:25.391Z,33.25
2018-10-09T11:52:54.241Z,34.38
2018-10-09T11:55:22.952Z,34.17
2018-10-09T11:57:51.623Z,33.47
2018-10-09T12:00:20.465Z,32.97
2018-10-09T12:02:49.256Z,31.96
2018-10-09T12:05:18.114Z,33.40
2018-10-09T12:07:46.704Z,33.10
2018-10-09T12:10:15.473Z,33.29
2018-10-09T12:12:44.247Z,33.34
2018-10-09T12:15:12.924Z,33.62
2018-10-09T12:17:41.687Z,34.20
2018-10-09T12:20:10.269Z,35.03
2018-10-09T12:22:39.050Z,36.00
2018-10-09T12:25:07.693Z,36.95
2018-10-09T12:27:36.456Z,37.96
2018-10-09T12:30:05.652Z,37.15
2018-10-09T12:32:34.525Z,37.07
2018-10-09T12:35:03.321Z,36.75
2018-10-09T12:37:31.893Z,37.62
2018-10-09T12:40:00.633Z,37.62
2018-10-09T12:42:29.322Z,37.91
2018-10-09T12:44:57.957Z,37.97
2018-10-09T12:47:26.717Z,37.04
2018-10-09T12:49:55.468Z,36.11
2018-10-09T12:52:24.257Z,37.73
2018-10-09T12:54:53.052Z,36.73
2018-10-09T12:57:21.837Z,36.24
2018-10-09T12:59:50.594Z,36.29
2018-10-09T13:02:19.256Z,36.79
2018-10-09T13:04:47.810Z,36.77
2018-10-09T13:07:16.589Z,37.63
2018-10-09T13:09:45.242Z,35.93
2018-10-09T13:12:13.948Z,37.38
2018-10-09T13:14:44.764Z,38.14
2018-10-09T13:17:13.485Z,37.60
2018-10-09T13:19:43.201Z,38.00
2018-10-09T13:22:12.248Z,37.98
2018-10-09T13:24:41.673Z,37.26
2018-10-09T13:27:10.629Z,37.71
2018-10-09T13:29:39.312Z,37.04
2018-10-09T13:32:08.130Z,35.97
2018-10-09T13:34:37.885Z,36.32
2018-10-09T13:37:06.511Z,35.57
2018-10-09T13:39:36.325Z,36.41
2018-10-09T13:42:05.129Z,36.24
2018-10-09T13:44:34.140Z,37.50
2018-10-09T13:47:02.843Z,36.48
2018-10-09T13:49:34.151Z,35.14
2018-10-09T13:52:03.037Z,34.56
2018-10-09T13:54:32.073Z,36.19
2018-10-09T13:57:00.853Z,36.38
2018-10-09T13:59:29.610Z,36.21
2018-10-09T14:01:58.192Z,36.59
2018-10-09T14:04:26.913Z,37.30
2018-10-09T14:06:55.616Z,37.85
2018-10-09T14:09:24.501Z,37.33
2018-10-09T14:11:53.190Z,36.27
2018-10-09T14:14:21.936Z,36.68
2018-10-09T14:16:50.626Z,35.86
2018-10-09T14:19:19.192Z,35.83
2018-10-09T14:21:48.142Z,36.27
2018-10-09T14:24:16.818Z,38.18
2018-10-09T14:26:45.606Z,38.27
2018-10-09T14:29:14.332Z,38.80
2018-10-09T14:31:43.085Z,38.26
2018-10-09T14:34:11.881Z,39.65
2018-10-09T14:36:40.517Z,38.89
2018-10-09T14:39:09.749Z,39.36
2018-10-09T14:41:38.532Z,38.75
2018-10-09T14:44:07.427Z,39.50
2018-10-09T14:46:35.989Z,39.23
2018-10-09T14:49:04.681Z,40.88
2018-10-09T14:51:33.325Z,42.74
2018-10-09T14:54:02.105Z,42.32
2018-10-09T14:56:30.920Z,42.19
2018-10-09T14:58:59.625Z,41.58
2018-10-09T15:01:28.373Z,42.17
2018-10-09T15:03:57.121Z,42.90
2018-10-09T15:09:58.139Z,44.54
2018-10-09T15:12:26.804Z,44.63
2018-10-09T15:14:55.445Z,44.86
2018-10-09T15:17:24.247Z,44.68
2018-10-09T15:19:53.226Z,43.86
2018-10-09T15:22:21.884Z,42.66
2018-10-09T15:24:50.579Z,42.00
2018-10-09T15:27:19.227Z,41.41
2018-10-09T15:29:48.124Z,41.05
2018-10-09T15:32:16.893Z,40.90
2018-10-09T15:34:45.459Z,40.75
2018-10-09T15:37:14.018Z,41.07
2018-10-09T15:39:42.810Z,41.63
2018-10-09T15:42:11.448Z,41.10
2018-10-09T15:44:40.228Z,42.24
2018-10-09T15:47:08.932Z,42.75
2018-10-09T15:49:37.769Z,42.57
2018-10-09T15:52:06.408Z,42.94
2018-10-09T15:54:35.197Z,45.04
2018-10-09T15:57:04.669Z,45.64
2018-10-09T15:59:33.421Z,45.97
2018-10-09T16:02:02.173Z,48.28
2018-10-09T16:04:31.245Z,48.23
2018-10-09T16:07:01.329Z,49.79
2018-10-09T16:09:30.049Z,50.54
2018-10-09T16:12:02.365Z,51.18
2018-10-09T16:14:31.775Z,51.95
2018-10-09T16:17:00.467Z,52.29
2018-10-09T16:19:30.305Z,53.31
2018-10-09T16:21:59.684Z,54.17
2018-10-09T16:24:28.482Z,54.42
2018-10-09T16:26:57.259Z,55.15
2018-10-09T16:29:26.017Z,55.77
2018-10-09T16:31:54.784Z,56.29
2018-10-09T16:34:23.457Z,57.05
2018-10-09T16:36:52.205Z,57.50
2018-10-09T16:39:20.885Z,58.03
2018-10-09T16:41:49.654Z,59.03
2018-10-09T16:44:18.481Z,59.54
2018-10-09T16:46:47.993Z,60.21
2018-10-09T16:49:16.768Z,61.05
2018-10-09T16:51:45.532Z,60.96
2018-10-09T16:54:14.240Z,61.48
2018-10-09T16:56:43.084Z,62.29
2018-10-09T16:59:11.764Z,62.83
2018-10-09T17:01:40.317Z,63.58
2018-10-09T17:04:08.902Z,63.91
2018-10-09T17:06:38.058Z,64.26
2018-10-09T17:09:08.812Z,64.70
2018-10-09T17:11:37.874Z,65.27
2018-10-09T17:14:06.569Z,65.81
2018-10-09T17:16:35.244Z,65.89
2018-10-09T17:19:03.941Z,66.57
2018-10-09T17:21:32.805Z,67.33
2018-10-09T17:24:01.467Z,67.54
2018-10-09T17:26:30.146Z,67.52
2018-10-09T17:28:58.935Z,67.93
2018-10-09T17:31:27.631Z,68.17
2018-10-09T17:33:56.277Z,68.66
2018-10-09T17:36:24.949Z,69.00
2018-10-09T17:38:53.825Z,69.27
2018-10-09T17:41:22.554Z,69.39
2018-10-09T17:43:51.260Z,69.55
2018-10-09T17:46:19.961Z,69.96
2018-10-09T17:48:48.615Z,70.98
2018-10-09T17:51:17.430Z,71.22
2018-10-09T17:53:46.144Z,71.26
2018-10-09T17:56:14.773Z,71.37
2018-10-09T17:58:43.472Z,71.76
2018-10-09T18:01:12.066Z,71.82
2018-10-09T18:03:40.930Z,71.87
2018-10-09T18:06:09.666Z,72.26
2018-10-09T18:08:39.367Z,73.46
2018-10-09T18:11:08.184Z,72.99
2018-10-09T18:13:36.994Z,73.60
2018-10-09T18:16:05.756Z,73.34
2018-10-09T18:18:36.548Z,73.19
2018-10-09T18:21:05.241Z,73.56
2018-10-09T18:23:34.085Z,73.50
2018-10-09T18:26:02.858Z,74.03
2018-10-09T18:28:31.533Z,74.70
2018-10-09T18:31:00.213Z,74.33
2018-10-09T18:33:28.873Z,74.90
2018-10-09T18:35:57.648Z,75.08
2018-10-09T18:38:26.294Z,75.23
2018-10-09T18:40:55.281Z,75.13
2018-10-09T18:43:23.882Z,75.18
2018-10-09T18:45:53.113Z,75.34
2018-10-09T18:48:21.882Z,75.82
2018-10-09T18:50:50.616Z,75.75
2018-10-09T18:53:19.373Z,75.92
2018-10-09T18:55:48.057Z,75.45
2018-10-09T18:58:16.892Z,75.63
2018-10-09T19:00:45.809Z,75.83
2018-10-09T19:03:14.466Z,75.58
2018-10-09T19:05:43.024Z,75.95
2018-10-09T19:08:11.549Z,75.85
2018-10-09T19:10:40.425Z,76.51
2018-10-09T19:13:09.106Z,76.33
2018-10-09T19:15:37.744Z,77.02
2018-10-09T19:18:06.578Z,76.92
2018-10-09T19:20:35.221Z,77.18
2018-10-09T19:23:03.905Z,77.34
2018-10-09T19:25:32.669Z,76.97
2018-10-09T19:28:01.449Z,77.56
2018-10-09T19:30:30.184Z,77.52
2018-10-09T19:32:58.977Z,77.71
2018-10-09T19:35:27.758Z,78.00
2018-10-09T19:37:56.409Z,77.90
2018-10-09T19:40:25.169Z,78.42
2018-10-09T19:42:53.850Z,78.30
2018-10-09T19:45:22.600Z,78.39
2018-10-09T19:47:51.409Z,78.45
2018-10-09T19:50:20.073Z,78.42
2018-10-09T19:52:48.771Z,78.53
2018-10-09T19:55:17.433Z,79.15
2018-10-09T19:57:46.213Z,79.28
2018-10-09T20:00:14.934Z,79.52
2018-10-09T20:02:43.769Z,79.25
2018-10-09T20:05:12.581Z,79.66
2018-10-09T20:07:41.304Z,79.28
2018-10-09T20:10:09.832Z,79.59
2018-10-09T20:12:38.667Z,79.53
2018-10-09T20:15:07.255Z,79.44
2018-10-09T20:17:36.046Z,79.62
2018-10-09T20:20:04.713Z,80.13
2018-10-09T20:22:33.514Z,80.64
2018-10-09T20:25:02.192Z,80.46
2018-10-09T20:27:30.865Z,80.53
2018-10-09T20:29:59.641Z,80.39
2018-10-09T20:32:28.444Z,80.53
2018-10-09T20:34:57.107Z,80.78
2018-10-09T20:37:25.898Z,80.55
2018-10-09T20:39:54.648Z,80.33
2018-10-09T20:42:23.566Z,80.93
2018-10-09T20:44:52.207Z,80.55
2018-10-09T20:47:26.267Z,80.38
2018-10-09T20:49:55.025Z,80.58
2018-10-09T20:52:24.053Z,80.43
2018-10-09T20:54:53.177Z,80.41
2018-10-09T20:57:22.568Z,80.28
2018-10-09T20:59:51.414Z,80.40
2018-10-09T21:02:20.224Z,80.05
2018-10-09T21:04:49.075Z,80.18
2018-10-09T21:07:18.168Z,79.78
2018-10-09T21:09:47.133Z,79.74
2018-10-09T21:12:15.941Z,79.99
2018-10-09T21:14:45.264Z,80.23
2018-10-09T21:17:14.058Z,80.19
2018-10-09T21:19:42.966Z,80.39
2018-10-09T21:22:11.737Z,80.17
2018-10-09T21:24:40.405Z,80.00
2018-10-09T21:27:09.161Z,79.86
2018-10-09T21:29:38.117Z,80.03
2018-10-09T21:32:06.887Z,79.66
2018-10-09T21:34:35.710Z,79.54
2018-10-09T21:37:04.643Z,79.77
2018-10-09T21:39:34.354Z,79.89
2018-10-09T21:42:03.001Z,80.91
2018-10-09T21:44:31.920Z,81.85
2018-10-09T21:47:00.489Z,81.78
2018-10-09T21:49:29.392Z,82.04
2018-10-09T21:51:58.037Z,81.72
2018-10-09T21:54:26.901Z,82.06
2018-10-09T21:56:55.700Z,81.76
2018-10-09T21:59:24.488Z,82.03
2018-10-09T22:01:53.159Z,81.86
2018-10-09T22:04:21.952Z,81.93
2018-10-09T22:06:50.461Z,81.92
2018-10-09T22:09:19.140Z,81.61
2018-10-09T22:11:47.992Z,81.98
2018-10-09T22:14:16.785Z,82.02
2018-10-09T22:16:45.718Z,81.93
2018-10-09T22:19:14.467Z,81.78
2018-10-09T22:21:43.232Z,81.89
2018-10-09T22:24:12.027Z,81.85
2018-10-09T22:26:40.576Z,81.82
2018-10-09T22:29:09.357Z,81.91
2018-10-09T22:31:38.232Z,82.24
2018-10-09T22:34:07.242Z,82.34
2018-10-09T22:36:35.998Z,82.47
2018-10-09T22:39:06.609Z,82.35
2018-10-09T22:41:35.351Z,82.80
2018-10-09T22:44:04.126Z,82.67
2018-10-09T22:46:32.811Z,82.75
2018-10-09T22:49:01.590Z,82.59
2018-10-09T22:51:30.304Z,82.81
2018-10-09T22:53:59.065Z,82.49
2018-10-09T22:56:27.856Z,82.74
2018-10-09T22:58:56.737Z,83.14
2018-10-09T23:01:25.417Z,83.37
2018-10-09T23:03:54.085Z,83.46
2018-10-09T23:06:22.882Z,83.94
2018-10-09T23:08:51.448Z,84.14
2018-10-09T23:11:20.283Z,84.31
2018-10-09T23:13:49.116Z,84.17
2018-10-09T23:16:17.920Z,84.10
2018-10-09T23:18:46.718Z,83.99
2018-10-09T23:21:15.532Z,84.32
2018-10-09T23:23:44.304Z,84.10
2018-10-09T23:26:13.116Z,84.09
2018-10-09T23:28:41.901Z,83.75
2018-10-09T23:31:10.608Z,83.51
2018-10-09T23:33:39.299Z,83.52
2018-10-09T23:36:08.093Z,84.08
2018-10-09T23:38:37.302Z,83.99
2018-10-09T23:41:07.140Z,83.60
2018-10-09T23:43:35.928Z,83.02
2018-10-09T23:46:04.712Z,82.99
2018-10-09T23:48:33.343Z,82.96
2018-10-09T23:51:02.141Z,81.84
2018-10-09T23:53:31.492Z,80.77
2018-10-09T23:56:00.185Z,79.93
2018-10-09T23:58:29.924Z,80.63
