createdAt,value
2018-04-02T00:00:32.882Z,16.37
2018-04-02T00:02:58.954Z,15.80
2018-04-02T00:05:24.992Z,17.57
2018-04-02T00:07:51.002Z,17.37
2018-04-02T00:10:17.022Z,18.50
2018-04-02T00:12:43.189Z,19.00
2018-04-02T00:15:09.198Z,19.93
2018-04-02T00:17:35.246Z,16.50
2018-04-02T00:20:01.311Z,17.87
2018-04-02T00:22:27.335Z,20.63
2018-04-02T00:24:53.329Z,19.27
2018-04-02T00:27:19.411Z,19.07
2018-04-02T00:29:45.489Z,21.90
2018-04-02T00:32:11.522Z,20.50
2018-04-02T00:34:37.549Z,20.97
2018-04-02T00:37:03.566Z,18.37
2018-04-02T00:39:29.582Z,19.50
2018-04-02T00:41:55.583Z,21.73
2018-04-02T00:44:21.550Z,17.63
2018-04-02T00:46:47.607Z,20.40
2018-04-02T00:49:13.674Z,21.07
2018-04-02T00:51:39.718Z,23.67
2018-04-02T00:54:05.772Z,21.10
2018-04-02T00:56:31.832Z,23.60
2018-04-02T00:58:57.857Z,24.27
2018-04-02T01:01:23.917Z,19.97
2018-04-02T01:03:49.958Z,22.20
2018-04-02T01:06:15.953Z,22.07
2018-04-02T01:08:42.014Z,23.60
2018-04-02T01:11:08.042Z,23.57
2018-04-02T01:13:34.086Z,19.80
2018-04-02T01:16:00.093Z,20.67
2018-04-02T01:18:26.125Z,22.73
2018-04-02T01:20:52.129Z,23.73
2018-04-02T01:23:18.127Z,18.30
2018-04-02T01:25:44.249Z,19.50
2018-04-02T01:28:10.249Z,22.40
2018-04-02T01:30:36.284Z,19.43
2018-04-02T01:33:02.335Z,20.80
2018-04-02T01:35:28.285Z,21.43
2018-04-02T01:37:54.276Z,19.80
2018-04-02T01:40:20.370Z,17.07
2018-04-02T01:42:46.397Z,17.50
2018-04-02T01:45:12.417Z,17.30
2018-04-02T01:47:38.419Z,21.80
2018-04-02T01:50:04.490Z,14.63
2018-04-02T01:52:30.478Z,18.20
2018-04-02T01:54:56.504Z,18.70
2018-04-02T01:57:22.564Z,18.80
2018-04-02T01:59:48.552Z,20.87
2018-04-02T02:02:14.629Z,20.00
2018-04-02T02:04:40.685Z,19.00
2018-04-02T02:07:06.725Z,18.30
2018-04-02T02:09:32.755Z,19.80
2018-04-02T02:11:58.784Z,19.07
2018-04-02T02:14:24.777Z,20.53
2018-04-02T02:16:50.812Z,22.53
2018-04-02T02:19:16.819Z,31.27
2018-04-02T02:21:42.837Z,20.97
2018-04-02T02:24:08.888Z,19.57
2018-04-02T02:26:34.921Z,16.87
2018-04-02T02:29:00.954Z,21.40
2018-04-02T02:31:26.975Z,20.93
2018-04-02T02:33:52.980Z,19.83
2018-04-02T02:36:19.006Z,26.43
2018-04-02T02:38:45.009Z,25.60
2018-04-02T02:41:11.022Z,23.07
2018-04-02T02:43:37.078Z,24.30
2018-04-02T02:46:03.078Z,25.77
2018-04-02T02:48:29.110Z,23.87
2018-04-02T02:50:55.138Z,28.80
2018-04-02T02:53:21.135Z,25.37
2018-04-02T02:55:47.182Z,28.27
2018-04-02T02:58:13.248Z,28.97
2018-04-02T03:00:39.281Z,23.67
2018-04-02T03:03:05.340Z,25.43
2018-04-02T03:05:31.386Z,27.30
2018-04-02T03:07:57.426Z,25.90
2018-04-02T03:10:23.446Z,27.03
2018-04-02T03:12:49.445Z,27.33
2018-04-02T03:15:15.461Z,24.57
2018-04-02T03:17:41.498Z,27.77
2018-04-02T03:20:07.549Z,24.27
2018-04-02T03:22:33.612Z,26.40
2018-04-02T03:24:59.634Z,26.73
2018-04-02T03:27:25.666Z,25.83
2018-04-02T03:29:51.833Z,25.77
2018-04-02T03:32:17.842Z,21.73
2018-04-02T03:34:43.941Z,24.27
2018-04-02T03:37:10.003Z,25.97
2018-04-02T03:39:36.080Z,23.93
2018-04-02T03:42:02.102Z,28.70
2018-04-02T03:44:28.121Z,26.73
2018-04-02T03:46:54.145Z,25.07
2018-04-02T03:49:20.157Z,27.50
2018-04-02T03:51:46.107Z,28.40
2018-04-02T03:54:12.117Z,27.60
2018-04-02T03:56:38.187Z,24.13
2018-04-02T03:59:04.235Z,29.20
2018-04-02T04:01:30.238Z,29.03
2018-04-02T04:03:56.325Z,31.87
2018-04-02T04:06:22.426Z,30.67
2018-04-02T04:08:48.453Z,26.80
2018-04-02T04:11:14.454Z,33.00
2018-04-02T04:13:40.461Z,30.40
2018-04-02T04:16:06.561Z,26.97
2018-04-02T04:18:32.519Z,28.83
2018-04-02T04:20:58.636Z,22.17
2018-04-02T04:23:24.613Z,28.27
2018-04-02T04:25:50.640Z,27.87
2018-04-02T04:28:16.647Z,25.73
2018-04-02T04:30:42.657Z,28.53
2018-04-02T04:33:08.721Z,24.60
2018-04-02T04:35:34.779Z,27.60
2018-04-02T04:38:00.801Z,25.60
2018-04-02T04:40:26.794Z,29.93
2018-04-02T04:42:52.853Z,26.90
2018-04-02T04:45:18.814Z,27.27
2018-04-02T04:47:44.833Z,24.93
2018-04-02T04:50:10.898Z,23.63
2018-04-02T04:52:36.993Z,30.57
2018-04-02T04:55:03.124Z,26.10
2018-04-02T04:57:29.149Z,21.40
2018-04-02T04:59:55.181Z,25.17
2018-04-02T05:02:21.244Z,26.53
2018-04-02T05:04:47.249Z,26.37
2018-04-02T05:07:13.270Z,28.47
2018-04-02T05:09:39.261Z,29.23
2018-04-02T05:12:05.329Z,25.63
2018-04-02T05:14:31.452Z,26.67
2018-04-02T05:16:57.493Z,30.77
2018-04-02T05:19:23.566Z,32.10
2018-04-02T05:21:49.646Z,29.73
2018-04-02T05:24:15.621Z,34.43
2018-04-02T05:26:41.617Z,29.33
2018-04-02T05:29:07.637Z,28.77
2018-04-02T05:31:33.630Z,29.10
2018-04-02T05:33:59.729Z,30.70
2018-04-02T05:36:25.780Z,31.83
2018-04-02T05:38:51.794Z,28.50
2018-04-02T05:41:17.801Z,32.50
2018-04-02T05:43:43.832Z,33.20
2018-04-02T05:46:09.845Z,26.40
2018-04-02T05:48:35.873Z,37.73
2018-04-02T05:51:01.892Z,32.63
2018-04-02T05:53:27.986Z,32.80
2018-04-02T05:55:54.069Z,33.33
2018-04-02T05:58:20.094Z,29.93
2018-04-02T06:00:46.154Z,34.87
2018-04-02T06:03:12.182Z,30.20
2018-04-02T06:05:38.205Z,41.03
2018-04-02T06:08:04.284Z,33.73
2018-04-02T06:10:30.386Z,36.40
2018-04-02T06:12:56.391Z,34.33
2018-04-02T06:15:22.436Z,38.17
2018-04-02T06:17:48.487Z,38.40
2018-04-02T06:20:14.526Z,34.50
2018-04-02T06:22:40.531Z,34.00
2018-04-02T06:25:06.522Z,35.43
2018-04-02T06:27:32.617Z,37.20
2018-04-02T06:29:58.686Z,37.40
2018-04-02T06:32:24.721Z,35.77
2018-04-02T06:34:50.877Z,31.97
2018-04-02T06:37:16.933Z,35.13
2018-04-02T06:39:42.952Z,29.57
2018-04-02T06:42:08.978Z,32.67
2018-04-02T06:44:34.989Z,41.47
2018-04-02T06:47:00.946Z,36.90
2018-04-02T06:49:26.954Z,38.87
2018-04-02T06:51:52.933Z,36.77
2018-04-02T06:54:18.969Z,36.00
2018-04-02T06:56:44.918Z,32.73
2018-04-02T06:59:11.017Z,30.87
2018-04-02T07:01:37.018Z,33.03
2018-04-02T07:04:03.065Z,34.60
2018-04-02T07:06:29.063Z,38.70
2018-04-02T07:08:55.093Z,36.40
2018-04-02T07:11:21.165Z,31.70
2018-04-02T07:13:47.326Z,38.20
2018-04-02T07:16:13.312Z,37.23
2018-04-02T07:18:39.340Z,33.70
2018-04-02T07:21:05.380Z,28.40
2018-04-02T07:23:31.394Z,35.70
2018-04-02T07:25:57.455Z,33.40
2018-04-02T07:28:23.573Z,33.63
2018-04-02T07:30:49.602Z,29.37
2018-04-02T07:33:15.666Z,29.93
2018-04-02T07:35:41.666Z,33.77
2018-04-02T07:38:07.692Z,31.63
2018-04-02T07:40:33.762Z,27.83
2018-04-02T07:42:59.796Z,27.90
2018-04-02T07:45:25.801Z,25.53
2018-04-02T07:47:51.821Z,36.13
2018-04-02T07:50:17.867Z,31.57
2018-04-02T07:52:43.917Z,28.70
2018-04-02T07:55:10.309Z,27.17
2018-04-02T07:57:36.350Z,22.37
2018-04-02T08:00:02.346Z,28.20
2018-04-02T08:02:28.398Z,29.77
2018-04-02T08:04:54.424Z,25.97
2018-04-02T08:07:20.442Z,25.90
2018-04-02T08:09:46.474Z,36.27
2018-04-02T08:12:12.580Z,30.13
2018-04-02T08:14:38.590Z,26.80
2018-04-02T08:17:04.558Z,30.10
2018-04-02T08:19:30.652Z,28.40
2018-04-02T08:21:56.716Z,24.53
2018-04-02T08:24:22.765Z,29.00
2018-04-02T08:26:48.785Z,24.13
2018-04-02T08:29:14.824Z,26.37
2018-04-02T08:31:40.847Z,24.47
2018-04-02T08:34:07.881Z,26.13
2018-04-02T08:36:33.903Z,22.03
2018-04-02T08:38:59.907Z,27.00
2018-04-02T08:41:25.885Z,24.20
2018-04-02T08:43:51.901Z,23.00
2018-04-02T08:46:17.941Z,28.83
2018-04-02T08:48:43.950Z,25.33
2018-04-02T08:51:09.994Z,24.87
2018-04-02T08:53:36.050Z,25.90
2018-04-02T08:56:02.142Z,21.50
2018-04-02T08:58:28.206Z,22.20
2018-04-02T09:00:54.301Z,23.67
2018-04-02T09:03:20.317Z,27.10
2018-04-02T09:05:46.429Z,25.73
2018-04-02T09:08:12.480Z,21.53
2018-04-02T09:10:38.614Z,23.03
2018-04-02T09:13:04.811Z,22.37
2018-04-02T09:15:30.885Z,23.00
2018-04-02T09:17:56.977Z,31.80
2018-04-02T09:20:23.080Z,22.10
2018-04-02T09:22:49.149Z,23.83
2018-04-02T09:25:15.238Z,17.73
2018-04-02T09:27:41.287Z,21.50
2018-04-02T09:30:07.365Z,26.40
2018-04-02T09:32:33.469Z,21.40
2018-04-02T09:34:59.566Z,22.73
2018-04-02T09:37:25.585Z,19.83
2018-04-02T09:39:51.630Z,27.27
2018-04-02T09:42:17.699Z,23.90
2018-04-02T09:44:43.809Z,18.67
2018-04-02T09:47:09.890Z,16.20
2018-04-02T09:49:35.898Z,13.57
2018-04-02T09:52:01.901Z,14.77
2018-04-02T09:54:27.938Z,15.67
2018-04-02T09:56:53.887Z,15.30
2018-04-02T09:59:20.031Z,13.40
2018-04-02T10:01:46.024Z,20.17
2018-04-02T10:04:12.088Z,16.20
2018-04-02T10:06:38.122Z,17.50
2018-04-02T10:09:05.101Z,17.30
2018-04-02T10:11:31.193Z,19.97
2018-04-02T10:13:57.232Z,17.87
2018-04-02T10:16:23.221Z,19.90
2018-04-02T10:18:49.312Z,18.77
2018-04-02T10:21:15.417Z,18.57
2018-04-02T10:23:41.498Z,13.50
2018-04-02T10:26:07.598Z,18.17
2018-04-02T10:28:33.654Z,15.90
2018-04-02T10:30:59.704Z,15.43
2018-04-02T10:33:25.737Z,17.37
2018-04-02T10:35:52.098Z,15.77
2018-04-02T10:38:18.132Z,16.17
2018-04-02T10:40:44.145Z,19.30
2018-04-02T10:43:10.218Z,17.60
2018-04-02T10:45:36.482Z,15.60
2018-04-02T10:48:02.553Z,12.73
2018-04-02T10:50:28.637Z,15.30
2018-04-02T10:52:54.699Z,16.97
2018-04-02T10:55:20.690Z,15.40
2018-04-02T10:57:46.833Z,12.37
2018-04-02T11:00:13.193Z,14.43
2018-04-02T11:02:39.337Z,16.40
2018-04-02T11:05:05.446Z,12.77
2018-04-02T11:07:31.553Z,12.07
2018-04-02T11:09:57.580Z,11.33
2018-04-02T11:12:23.705Z,9.80
2018-04-02T11:14:49.831Z,11.37
2018-04-02T11:17:15.942Z,11.03
2018-04-02T11:19:42.039Z,10.50
2018-04-02T11:22:08.072Z,10.67
2018-04-02T11:24:34.209Z,10.63
2018-04-02T11:27:00.240Z,9.50
2018-04-02T11:29:26.240Z,8.53
2018-04-02T11:31:52.376Z,8.27
2018-04-02T11:34:18.429Z,10.57
2018-04-02T11:36:44.403Z,8.63
2018-04-02T11:39:10.497Z,10.73
2018-04-02T11:41:36.677Z,11.87
2018-04-02T11:44:02.736Z,9.73
2018-04-02T11:46:29.110Z,8.60
2018-04-02T11:48:55.173Z,9.27
2018-04-02T11:51:21.169Z,11.50
2018-04-02T11:53:47.286Z,10.30
2018-04-02T11:56:13.490Z,10.60
2018-04-02T11:58:39.573Z,11.50
2018-04-02T12:01:05.575Z,10.60
2018-04-02T12:03:31.648Z,10.00
2018-04-02T12:08:56.277Z,9.00
2018-04-02T12:11:22.328Z,9.63
2018-04-02T12:13:48.969Z,7.70
2018-04-02T12:16:15.033Z,9.57
2018-04-02T12:18:41.159Z,10.10
2018-04-02T12:21:07.283Z,8.63
2018-04-02T12:23:33.365Z,9.30
2018-04-02T12:25:59.808Z,7.93
2018-04-02T12:28:25.914Z,8.80
2018-04-02T12:30:52.426Z,8.77
2018-04-02T12:33:18.616Z,8.87
2018-04-02T12:35:44.731Z,8.47
2018-04-02T12:38:10.838Z,8.40
2018-04-02T12:40:36.903Z,7.73
2018-04-02T12:43:03.248Z,8.63
2018-04-02T12:45:29.364Z,8.37
2018-04-02T12:47:55.700Z,7.43
2018-04-02T12:50:21.721Z,8.10
2018-04-02T12:52:47.833Z,8.67
2018-04-02T12:55:13.878Z,7.20
2018-04-02T12:57:40.030Z,8.00
2018-04-02T13:00:06.090Z,6.83
2018-04-02T13:02:32.091Z,7.87
2018-04-02T13:04:58.086Z,7.67
2018-04-02T13:07:24.189Z,9.60
2018-04-02T13:09:50.348Z,7.97
2018-04-02T13:12:16.460Z,7.53
2018-04-02T13:14:42.549Z,7.10
2018-04-02T13:17:08.689Z,7.70
2018-04-02T13:19:34.785Z,7.17
2018-04-02T13:22:00.936Z,7.63
2018-04-02T13:24:27.105Z,7.33
2018-04-02T13:26:53.116Z,6.13
2018-04-02T13:29:19.266Z,6.00
2018-04-02T13:31:45.322Z,8.07
2018-04-02T13:34:11.408Z,7.23
2018-04-02T13:36:37.498Z,6.50
2018-04-02T13:39:03.599Z,5.83
2018-04-02T13:41:29.686Z,6.30
2018-04-02T13:43:55.718Z,6.10
2018-04-02T13:46:21.755Z,6.03
2018-04-02T13:48:47.840Z,7.33
2018-04-02T13:51:13.914Z,6.10
2018-04-02T13:53:39.949Z,5.57
2018-04-02T13:56:06.045Z,6.10
2018-04-02T13:58:34.790Z,5.73
2018-04-02T14:01:00.873Z,5.50
2018-04-02T14:03:27.002Z,4.83
2018-04-02T14:05:53.078Z,5.93
2018-04-02T14:08:19.409Z,4.80
2018-04-02T14:10:45.433Z,7.47
2018-04-02T14:13:11.488Z,5.30
2018-04-02T14:15:37.522Z,5.30
2018-04-02T14:18:03.577Z,6.07
2018-04-02T14:20:29.656Z,6.00
2018-04-02T14:22:55.716Z,4.90
2018-04-02T14:25:21.762Z,4.70
2018-04-02T14:27:48.099Z,6.00
2018-04-02T14:30:14.192Z,6.53
2018-04-02T14:32:40.342Z,6.73
2018-04-02T14:35:06.826Z,4.47
2018-04-02T14:37:32.927Z,5.80
2018-04-02T14:39:58.989Z,5.40
2018-04-02T14:42:25.074Z,5.63
2018-04-02T14:44:51.079Z,4.80
2018-04-02T14:47:17.167Z,5.83
2018-04-02T14:49:43.244Z,4.50
2018-04-02T14:52:09.248Z,4.80
2018-04-02T14:54:35.348Z,6.80
2018-04-02T14:57:01.351Z,5.40
2018-04-02T14:59:27.378Z,7.43
2018-04-02T15:01:53.511Z,7.07
2018-04-02T15:04:19.626Z,5.00
2018-04-02T15:06:45.882Z,6.53
2018-04-02T15:09:11.941Z,5.13
2018-04-02T15:11:37.961Z,4.63
2018-04-02T15:14:04.037Z,5.23
2018-04-02T15:16:30.056Z,4.17
2018-04-02T15:18:56.050Z,4.43
2018-04-02T15:21:22.100Z,4.50
2018-04-02T15:23:48.154Z,4.57
2018-04-02T15:26:14.243Z,4.67
2018-04-02T15:28:40.363Z,4.30
2018-04-02T15:31:06.424Z,4.73
2018-04-02T15:33:32.439Z,3.77
2018-04-02T15:36:05.608Z,3.10
2018-04-02T15:38:31.805Z,3.90
2018-04-02T15:40:57.896Z,3.33
2018-04-02T15:43:23.985Z,3.77
2018-04-02T15:45:50.062Z,3.40
2018-04-02T15:48:16.141Z,3.90
2018-04-02T15:50:42.300Z,3.50
2018-04-02T15:53:08.445Z,5.00
2018-04-02T15:55:34.574Z,3.53
2018-04-02T15:58:00.669Z,5.13
2018-04-02T16:00:26.794Z,3.70
2018-04-02T16:02:53.012Z,3.50
2018-04-02T16:05:20.064Z,4.57
2018-04-02T16:07:46.022Z,3.20
2018-04-02T16:10:12.026Z,3.47
2018-04-02T16:12:38.126Z,2.87
2018-04-02T16:15:05.320Z,3.37
2018-04-02T16:17:31.325Z,4.70
2018-04-02T16:19:57.532Z,3.03
2018-04-02T16:22:23.602Z,2.77
2018-04-02T16:24:49.691Z,2.80
2018-04-02T16:27:15.892Z,2.87
2018-04-02T16:29:41.997Z,2.67
2018-04-02T16:32:08.058Z,2.37
2018-04-02T16:34:34.112Z,2.23
2018-04-02T16:37:00.212Z,3.87
2018-04-02T16:39:26.275Z,2.47
2018-04-02T16:41:52.358Z,3.97
2018-04-02T16:44:18.392Z,2.47
2018-04-02T16:46:44.465Z,3.60
2018-04-02T16:49:10.688Z,4.80
2018-04-02T16:51:36.827Z,9.23
2018-04-02T16:54:02.857Z,3.20
2018-04-02T16:56:28.890Z,3.03
2018-04-02T16:58:55.019Z,3.30
2018-04-02T17:01:21.134Z,2.43
2018-04-02T17:03:47.209Z,6.37
2018-04-02T17:06:13.313Z,3.13
2018-04-02T17:08:39.400Z,6.17
2018-04-02T17:11:05.918Z,8.57
2018-04-02T17:13:31.922Z,4.63
2018-04-02T17:15:57.945Z,5.97
2018-04-02T17:18:24.091Z,10.03
2018-04-02T17:20:50.175Z,10.00
2018-04-02T17:23:16.248Z,3.30
2018-04-02T17:25:42.286Z,6.10
2018-04-02T17:28:08.428Z,3.80
2018-04-02T17:30:34.521Z,3.10
2018-04-02T17:33:00.577Z,3.97
2018-04-02T17:35:26.653Z,4.63
2018-04-02T17:37:52.717Z,6.70
2018-04-02T17:40:18.793Z,5.23
2018-04-02T17:42:44.830Z,4.10
2018-04-02T17:45:10.926Z,3.73
2018-04-02T17:47:36.985Z,5.53
2018-04-02T17:50:03.225Z,7.00
2018-04-02T17:52:29.263Z,3.60
2018-04-02T17:54:55.372Z,4.17
2018-04-02T17:57:21.409Z,4.80
2018-04-02T17:59:47.438Z,4.70
2018-04-02T18:02:13.594Z,4.23
2018-04-02T18:04:39.574Z,6.00
2018-04-02T18:07:05.644Z,5.27
2018-04-02T18:09:31.707Z,5.17
2018-04-02T18:11:57.773Z,4.13
2018-04-02T18:14:23.823Z,4.37
2018-04-02T18:16:49.927Z,4.23
2018-04-02T18:19:16.009Z,5.17
2018-04-02T18:21:42.065Z,3.70
2018-04-02T18:24:08.097Z,5.83
2018-04-02T18:26:34.161Z,8.53
2018-04-02T18:29:00.214Z,6.80
2018-04-02T18:31:26.322Z,4.83
2018-04-02T18:33:52.395Z,3.70
2018-04-02T18:36:18.431Z,6.97
2018-04-02T18:38:44.521Z,8.00
2018-04-02T18:41:10.571Z,4.20
2018-04-02T18:43:36.599Z,7.83
2018-04-02T18:46:02.690Z,11.50
2018-04-02T18:48:28.817Z,14.20
2018-04-02T18:50:54.890Z,16.60
2018-04-02T18:53:20.948Z,12.97
2018-04-02T18:55:47.105Z,7.50
2018-04-02T18:58:13.285Z,5.53
2018-04-02T19:00:39.380Z,5.47
2018-04-02T19:03:05.592Z,8.53
2018-04-02T19:05:31.774Z,4.83
2018-04-02T19:07:57.830Z,7.40
2018-04-02T19:10:23.875Z,5.50
2018-04-02T19:12:49.906Z,5.87
2018-04-02T19:15:15.938Z,6.93
2018-04-02T19:17:41.988Z,7.73
2018-04-02T19:20:08.044Z,6.40
2018-04-02T19:22:34.065Z,6.27
2018-04-02T19:25:00.044Z,6.53
2018-04-02T19:27:26.181Z,6.17
2018-04-02T19:29:52.239Z,7.50
2018-04-02T19:32:18.301Z,11.50
2018-04-02T19:34:44.310Z,11.77
2018-04-02T19:37:10.354Z,5.90
2018-04-02T19:39:36.389Z,6.00
2018-04-02T19:42:02.506Z,4.40
2018-04-02T19:44:28.534Z,5.77
2018-04-02T19:46:54.571Z,5.67
2018-04-02T19:49:20.613Z,5.80
2018-04-02T19:51:46.676Z,4.20
2018-04-02T19:54:12.757Z,5.37
2018-04-02T19:56:38.825Z,3.70
2018-04-02T19:59:04.899Z,4.97
2018-04-02T20:01:31.055Z,5.47
2018-04-02T20:03:57.209Z,5.70
2018-04-02T20:06:23.253Z,6.03
2018-04-02T20:08:49.332Z,4.10
2018-04-02T20:11:15.347Z,5.70
2018-04-02T20:13:41.449Z,5.47
2018-04-02T20:16:14.594Z,5.37
2018-04-02T20:18:40.713Z,4.80
2018-04-02T20:21:06.845Z,5.07
2018-04-02T20:23:32.985Z,8.90
2018-04-02T20:25:59.048Z,7.77
2018-04-02T20:28:25.172Z,7.77
2018-04-02T20:30:51.284Z,7.57
2018-04-02T20:33:17.286Z,8.60
2018-04-02T20:35:43.770Z,6.87
2018-04-02T20:38:09.764Z,7.47
2018-04-02T20:40:35.882Z,6.53
2018-04-02T20:43:01.965Z,6.23
2018-04-02T20:45:28.105Z,5.50
2018-04-02T20:47:54.171Z,9.67
2018-04-02T20:50:20.230Z,12.90
2018-04-02T20:52:46.338Z,9.83
2018-04-02T20:55:12.389Z,10.17
2018-04-02T20:57:38.521Z,10.20
2018-04-02T21:00:04.625Z,11.30
2018-04-02T21:02:30.870Z,16.23
2018-04-02T21:04:56.909Z,32.13
2018-04-02T21:07:23.028Z,11.47
2018-04-02T21:09:49.117Z,9.67
2018-04-02T21:12:15.270Z,5.13
2018-04-02T21:14:41.354Z,5.60
2018-04-02T21:17:07.417Z,5.10
2018-04-02T21:19:33.473Z,4.70
2018-04-02T21:21:59.624Z,3.77
2018-04-02T21:24:25.675Z,5.60
2018-04-02T21:26:51.742Z,9.00
2018-04-02T21:29:17.774Z,6.03
2018-04-02T21:31:43.983Z,5.40
2018-04-02T21:34:10.071Z,6.30
2018-04-02T21:36:36.095Z,4.50
2018-04-02T21:39:02.191Z,5.40
2018-04-02T21:41:28.259Z,5.13
2018-04-02T21:43:54.310Z,6.80
2018-04-02T21:46:20.346Z,7.93
2018-04-02T21:48:46.391Z,5.20
2018-04-02T21:51:12.477Z,4.87
2018-04-02T21:53:38.550Z,5.20
2018-04-02T21:56:04.609Z,5.00
2018-04-02T21:58:30.671Z,5.40
2018-04-02T22:00:56.733Z,5.97
2018-04-02T22:03:22.791Z,5.03
2018-04-02T22:05:48.883Z,4.77
2018-04-02T22:08:15.595Z,4.93
2018-04-02T22:10:41.672Z,5.93
2018-04-02T22:13:07.732Z,4.17
2018-04-02T22:15:33.828Z,9.00
2018-04-02T22:17:59.932Z,5.07
2018-04-02T22:20:25.971Z,6.50
2018-04-02T22:22:51.998Z,5.20
2018-04-02T22:25:18.093Z,5.23
2018-04-02T22:27:44.122Z,5.53
2018-04-02T22:30:10.984Z,7.07
2018-04-02T22:32:37.017Z,5.13
2018-04-02T22:35:03.135Z,6.43
2018-04-02T22:37:29.196Z,8.47
2018-04-02T22:39:55.303Z,4.83
2018-04-02T22:42:21.463Z,5.43
2018-04-02T22:44:47.631Z,5.93
2018-04-02T22:47:13.709Z,5.40
2018-04-02T22:49:39.766Z,5.47
2018-04-02T22:52:05.852Z,5.03
2018-04-02T22:54:31.957Z,6.37
2018-04-02T22:56:58.038Z,6.33
2018-04-02T22:59:24.033Z,5.80
2018-04-02T23:01:50.353Z,5.43
2018-04-02T23:04:16.416Z,7.50
2018-04-02T23:06:42.565Z,5.73
2018-04-02T23:09:08.710Z,6.53
2018-04-02T23:11:34.726Z,4.63
2018-04-02T23:14:00.845Z,5.33
2018-04-02T23:16:26.917Z,4.23
2018-04-02T23:18:53.036Z,5.03
2018-04-02T23:21:19.111Z,5.40
2018-04-02T23:23:45.195Z,6.10
2018-04-02T23:26:11.267Z,5.83
2018-04-02T23:28:37.348Z,5.07
2018-04-02T23:31:03.434Z,5.10
2018-04-02T23:33:29.436Z,4.70
2018-04-02T23:35:55.453Z,5.90
2018-04-02T23:38:21.486Z,5.53
2018-04-02T23:40:47.535Z,5.40
2018-04-02T23:43:13.558Z,7.03
2018-04-02T23:45:39.594Z,6.30
2018-04-02T23:48:05.654Z,5.60
2018-04-02T23:50:31.737Z,5.17
2018-04-02T23:52:57.779Z,6.90
2018-04-02T23:55:23.860Z,5.50
2018-04-02T23:57:49.930Z,5.47
