createdAt,value
2023-05-09T00:00:53.205Z,11.57
2023-05-09T00:03:19.728Z,11.43
2023-05-09T00:05:46.250Z,11.63
2023-05-09T00:08:12.818Z,11.61
2023-05-09T00:10:39.424Z,11.54
2023-05-09T00:13:06.105Z,11.65
2023-05-09T00:15:32.784Z,11.64
2023-05-09T00:17:59.446Z,11.63
2023-05-09T00:20:26.179Z,11.61
2023-05-09T00:22:52.698Z,11.59
2023-05-09T00:25:19.160Z,11.55
2023-05-09T00:27:45.750Z,11.61
2023-05-09T00:30:12.361Z,11.56
2023-05-09T00:32:40.383Z,11.45
2023-05-09T00:35:07.529Z,11.42
2023-05-09T00:37:33.975Z,11.50
2023-05-09T00:40:00.466Z,11.45
2023-05-09T00:42:26.973Z,11.54
2023-05-09T00:44:53.484Z,11.64
2023-05-09T00:47:20.756Z,11.55
2023-05-09T00:49:47.388Z,11.36
2023-05-09T00:52:13.917Z,11.31
2023-05-09T00:54:40.522Z,11.45
2023-05-09T00:57:07.117Z,11.46
2023-05-09T00:59:33.566Z,11.42
2023-05-09T01:02:00.774Z,11.34
2023-05-09T01:04:27.344Z,11.42
2023-05-09T01:06:59.810Z,11.46
2023-05-09T01:09:52.638Z,11.23
2023-05-09T01:12:37.686Z,11.38
2023-05-09T01:15:04.496Z,11.49
2023-05-09T01:17:30.987Z,11.55
2023-05-09T01:20:05.791Z,11.52
2023-05-09T01:22:34.944Z,11.55
2023-05-09T01:25:10.778Z,11.58
2023-05-09T01:27:37.221Z,11.52
2023-05-09T01:30:04.658Z,11.50
2023-05-09T01:32:32.129Z,11.52
2023-05-09T01:35:01.265Z,11.54
2023-05-09T01:37:35.609Z,11.51
2023-05-09T01:40:08.342Z,11.44
2023-05-09T01:43:04.535Z,11.45
2023-05-09T01:45:31.485Z,11.41
2023-05-09T01:47:58.822Z,11.43
2023-05-09T01:50:26.938Z,11.56
2023-05-09T01:52:55.988Z,11.49
2023-05-09T01:55:25.682Z,11.50
2023-05-09T01:57:53.505Z,11.36
2023-05-09T02:00:20.237Z,11.31
2023-05-09T02:02:47.247Z,11.21
2023-05-09T02:05:15.988Z,11.08
2023-05-09T02:07:42.883Z,11.26
2023-05-09T02:10:10.062Z,11.41
2023-05-09T02:12:37.484Z,11.46
2023-05-09T02:15:04.950Z,12.44
2023-05-09T02:17:32.216Z,11.88
2023-05-09T02:19:58.840Z,11.54
2023-05-09T02:22:25.775Z,11.84
2023-05-09T02:24:52.328Z,11.57
2023-05-09T02:27:19.253Z,11.59
2023-05-09T02:29:50.750Z,11.69
2023-05-09T02:32:20.834Z,11.63
2023-05-09T02:34:48.860Z,11.72
2023-05-09T02:37:15.627Z,11.78
2023-05-09T02:39:42.165Z,11.76
2023-05-09T02:42:09.743Z,11.54
2023-05-09T02:44:36.715Z,11.43
2023-05-09T02:47:03.890Z,11.52
2023-05-09T02:49:32.460Z,11.56
2023-05-09T02:52:00.731Z,11.76
2023-05-09T02:54:27.743Z,11.85
2023-05-09T02:56:54.285Z,11.63
2023-05-09T02:59:20.816Z,11.60
2023-05-09T03:01:47.614Z,11.63
2023-05-09T03:04:14.983Z,11.61
2023-05-09T03:06:41.679Z,11.63
2023-05-09T03:09:08.338Z,11.73
2023-05-09T03:11:36.743Z,11.82
2023-05-09T03:14:04.130Z,11.76
2023-05-09T03:16:31.075Z,11.85
2023-05-09T03:18:58.327Z,11.86
2023-05-09T03:21:24.903Z,11.77
2023-05-09T03:23:51.526Z,11.81
2023-05-09T03:26:18.106Z,11.72
2023-05-09T03:28:44.955Z,11.68
2023-05-09T03:31:11.445Z,11.69
2023-05-09T03:33:37.932Z,11.68
2023-05-09T03:36:05.271Z,11.69
2023-05-09T03:38:31.776Z,11.58
2023-05-09T03:40:58.742Z,11.49
2023-05-09T03:43:26.321Z,11.54
2023-05-09T03:45:52.792Z,11.48
2023-05-09T03:48:19.242Z,11.51
2023-05-09T03:50:50.194Z,11.55
2023-05-09T03:53:16.725Z,11.54
2023-05-09T03:55:45.543Z,11.58
2023-05-09T03:58:13.637Z,11.53
2023-05-09T04:00:42.546Z,11.57
2023-05-09T04:03:15.304Z,11.61
2023-05-09T04:05:45.847Z,11.72
2023-05-09T04:08:20.773Z,11.65
2023-05-09T04:10:47.532Z,11.55
2023-05-09T04:13:14.153Z,11.68
2023-05-09T04:15:41.123Z,11.74
2023-05-09T04:18:08.049Z,11.77
2023-05-09T04:20:35.916Z,11.88
2023-05-09T04:23:02.416Z,11.77
2023-05-09T04:25:31.131Z,11.74
2023-05-09T04:27:57.804Z,11.63
2023-05-09T04:30:27.082Z,11.64
2023-05-09T04:32:55.368Z,11.85
2023-05-09T04:35:22.689Z,11.82
2023-05-09T04:37:52.125Z,11.78
2023-05-09T04:40:19.062Z,11.85
2023-05-09T04:42:58.940Z,11.79
2023-05-09T04:45:28.259Z,11.89
2023-05-09T04:47:56.633Z,11.88
2023-05-09T04:50:23.130Z,12.09
2023-05-09T04:52:49.605Z,12.02
2023-05-09T04:55:17.199Z,12.02
2023-05-09T04:57:46.956Z,11.73
2023-05-09T05:00:16.640Z,12.09
2023-05-09T05:02:45.061Z,12.01
2023-05-09T05:05:12.725Z,12.33
2023-05-09T05:07:42.253Z,12.01
2023-05-09T05:10:10.711Z,11.92
2023-05-09T05:12:39.301Z,12.37
2023-05-09T05:15:09.112Z,12.33
2023-05-09T05:17:36.155Z,12.10
2023-05-09T05:20:06.630Z,12.00
2023-05-09T05:22:33.659Z,12.07
2023-05-09T05:25:00.317Z,12.05
2023-05-09T05:27:26.917Z,12.30
2023-05-09T05:29:53.624Z,11.95
2023-05-09T05:32:21.034Z,12.03
2023-05-09T05:34:47.784Z,11.89
2023-05-09T05:37:14.433Z,12.02
2023-05-09T05:39:41.910Z,12.19
2023-05-09T05:42:08.856Z,12.00
2023-05-09T05:44:35.567Z,12.32
2023-05-09T05:47:02.144Z,12.32
2023-05-09T05:49:28.883Z,12.00
2023-05-09T05:51:56.052Z,11.91
2023-05-09T05:54:22.669Z,12.54
2023-05-09T05:56:49.220Z,12.22
2023-05-09T05:59:16.278Z,12.15
2023-05-09T06:01:43.156Z,12.54
2023-05-09T06:04:09.770Z,12.49
2023-05-09T06:06:36.349Z,12.22
2023-05-09T06:09:02.952Z,12.19
2023-05-09T06:11:29.396Z,11.91
2023-05-09T06:13:56.202Z,12.34
2023-05-09T06:16:22.974Z,11.84
2023-05-09T06:18:50.243Z,11.85
2023-05-09T06:21:16.715Z,11.97
2023-05-09T06:24:01.325Z,12.53
2023-05-09T06:26:29.982Z,12.50
2023-05-09T06:28:56.545Z,12.80
2023-05-09T06:31:24.899Z,12.65
2023-05-09T06:33:52.358Z,12.48
2023-05-09T06:36:18.835Z,13.11
2023-05-09T06:38:45.513Z,13.14
2023-05-09T06:41:12.089Z,13.21
2023-05-09T06:43:38.548Z,12.64
2023-05-09T06:46:05.074Z,12.27
2023-05-09T06:48:31.553Z,12.76
2023-05-09T06:50:58.053Z,13.12
2023-05-09T06:53:24.502Z,13.54
2023-05-09T06:55:51.022Z,13.44
2023-05-09T06:58:17.534Z,13.53
2023-05-09T07:00:44.012Z,13.34
2023-05-09T07:03:11.698Z,13.92
2023-05-09T07:05:38.273Z,13.34
2023-05-09T07:08:04.986Z,13.69
2023-05-09T07:10:31.636Z,13.70
2023-05-09T07:12:58.510Z,13.46
2023-05-09T07:15:39.587Z,13.36
2023-05-09T07:18:06.848Z,14.03
2023-05-09T07:20:33.398Z,13.32
2023-05-09T07:22:59.940Z,12.85
2023-05-09T07:25:26.485Z,13.44
2023-05-09T07:27:52.971Z,13.69
2023-05-09T07:30:19.546Z,13.41
2023-05-09T07:32:46.094Z,13.73
2023-05-09T07:35:13.202Z,13.53
2023-05-09T07:37:40.558Z,13.55
2023-05-09T07:40:07.413Z,13.35
2023-05-09T07:42:33.938Z,14.57
2023-05-09T07:45:00.511Z,14.84
2023-05-09T07:47:27.170Z,14.86
2023-05-09T07:49:53.678Z,14.71
2023-05-09T07:52:20.603Z,14.02
2023-05-09T07:54:47.121Z,13.97
2023-05-09T07:57:13.556Z,14.32
2023-05-09T07:59:40.026Z,14.81
2023-05-09T08:02:06.811Z,15.07
2023-05-09T08:04:33.324Z,15.01
2023-05-09T08:06:59.920Z,15.70
2023-05-09T08:09:26.628Z,16.15
2023-05-09T08:11:53.135Z,16.20
2023-05-09T08:14:19.593Z,15.42
2023-05-09T08:16:46.090Z,16.22
2023-05-09T08:19:12.572Z,15.73
2023-05-09T08:21:38.996Z,15.19
2023-05-09T08:24:07.945Z,15.09
2023-05-09T08:26:35.205Z,15.61
2023-05-09T08:29:01.816Z,15.45
2023-05-09T08:31:28.377Z,15.16
2023-05-09T08:33:54.825Z,15.36
2023-05-09T08:36:21.435Z,14.97
2023-05-09T08:38:47.868Z,14.59
2023-05-09T08:41:14.539Z,15.02
2023-05-09T08:43:41.659Z,15.46
2023-05-09T08:46:09.722Z,14.87
2023-05-09T08:48:39.482Z,15.63
2023-05-09T08:51:06.590Z,15.45
2023-05-09T08:53:33.239Z,14.38
2023-05-09T08:56:01.392Z,14.37
2023-05-09T08:58:28.234Z,13.93
2023-05-09T09:00:55.645Z,15.03
2023-05-09T09:03:23.332Z,15.19
2023-05-09T09:05:51.123Z,14.92
2023-05-09T09:08:17.917Z,14.36
2023-05-09T09:10:47.331Z,14.67
2023-05-09T09:13:14.858Z,14.66
2023-05-09T09:15:43.042Z,14.34
2023-05-09T09:18:11.556Z,14.50
2023-05-09T09:20:44.987Z,14.48
2023-05-09T09:23:12.708Z,15.23
2023-05-09T09:25:39.215Z,15.82
2023-05-09T09:28:05.826Z,14.17
2023-05-09T09:30:32.591Z,14.98
2023-05-09T09:32:59.282Z,15.23
2023-05-09T09:35:26.048Z,15.02
2023-05-09T09:37:59.118Z,14.85
2023-05-09T09:40:26.711Z,14.46
2023-05-09T09:42:53.211Z,15.18
2023-05-09T09:45:20.279Z,14.65
2023-05-09T09:47:47.887Z,14.69
2023-05-09T09:50:18.298Z,14.93
2023-05-09T09:52:52.580Z,14.94
2023-05-09T09:55:19.989Z,14.65
2023-05-09T09:57:48.110Z,15.28
2023-05-09T10:00:26.042Z,14.81
2023-05-09T10:02:53.623Z,15.98
2023-05-09T10:05:20.476Z,14.85
2023-05-09T10:07:50.041Z,14.44
2023-05-09T10:10:16.898Z,14.77
2023-05-09T10:12:44.692Z,15.23
2023-05-09T10:15:12.381Z,15.10
2023-05-09T10:17:39.067Z,15.09
2023-05-09T10:20:06.390Z,15.35
2023-05-09T10:22:33.954Z,15.19
2023-05-09T10:25:15.047Z,15.33
2023-05-09T10:27:44.598Z,15.63
2023-05-09T10:30:17.965Z,15.69
2023-05-09T10:32:54.715Z,15.66
2023-05-09T10:35:24.684Z,15.66
2023-05-09T10:37:52.656Z,15.24
2023-05-09T10:40:19.857Z,16.03
2023-05-09T10:42:47.660Z,16.14
2023-05-09T10:45:14.491Z,15.72
2023-05-09T10:47:42.126Z,15.50
2023-05-09T10:50:09.464Z,15.19
2023-05-09T10:52:55.989Z,15.36
2023-05-09T10:55:22.476Z,15.85
2023-05-09T10:57:53.291Z,16.39
2023-05-09T11:00:24.472Z,16.17
2023-05-09T11:03:11.252Z,16.53
2023-05-09T11:05:40.866Z,17.11
2023-05-09T11:08:25.290Z,16.49
2023-05-09T11:10:52.710Z,16.59
2023-05-09T11:13:20.252Z,17.21
2023-05-09T11:16:01.857Z,17.10
2023-05-09T11:18:28.980Z,18.31
2023-05-09T11:20:55.800Z,17.74
2023-05-09T11:23:25.556Z,17.84
2023-05-09T11:25:52.282Z,18.17
2023-05-09T11:28:31.203Z,18.29
2023-05-09T11:31:16.158Z,18.21
2023-05-09T11:33:43.565Z,17.62
2023-05-09T11:36:20.449Z,17.33
2023-05-09T11:38:47.661Z,17.52
2023-05-09T11:41:14.611Z,17.69
2023-05-09T11:43:42.560Z,18.05
2023-05-09T11:46:09.062Z,17.75
2023-05-09T11:48:39.544Z,18.66
2023-05-09T11:51:06.444Z,18.84
2023-05-09T11:53:33.142Z,18.57
2023-05-09T11:56:02.395Z,18.23
2023-05-09T11:58:28.893Z,18.68
2023-05-09T12:00:55.485Z,18.97
2023-05-09T12:03:22.156Z,19.16
2023-05-09T12:05:49.058Z,20.17
2023-05-09T12:08:16.185Z,18.88
2023-05-09T12:10:42.651Z,18.83
2023-05-09T12:13:10.372Z,18.85
2023-05-09T12:15:39.965Z,19.29
2023-05-09T12:18:07.931Z,19.67
2023-05-09T12:20:44.545Z,19.40
2023-05-09T12:23:12.328Z,19.48
2023-05-09T12:25:38.766Z,21.04
2023-05-09T12:28:05.873Z,20.37
2023-05-09T12:30:32.577Z,19.02
2023-05-09T12:32:59.223Z,19.45
2023-05-09T12:35:25.872Z,18.92
2023-05-09T12:37:56.477Z,18.43
2023-05-09T12:40:23.252Z,18.49
2023-05-09T12:42:50.140Z,18.80
2023-05-09T12:45:17.087Z,19.22
2023-05-09T12:47:45.376Z,18.53
2023-05-09T12:50:12.555Z,17.97
2023-05-09T12:52:54.121Z,18.58
2023-05-09T12:55:26.659Z,18.74
2023-05-09T12:58:01.545Z,19.19
2023-05-09T13:00:28.478Z,19.32
2023-05-09T13:02:55.453Z,17.72
2023-05-09T13:05:22.449Z,18.09
2023-05-09T13:07:50.423Z,18.23
2023-05-09T13:10:23.688Z,17.46
2023-05-09T13:12:51.203Z,18.36
2023-05-09T13:15:22.464Z,18.06
2023-05-09T13:17:50.230Z,17.48
2023-05-09T13:20:17.263Z,17.00
2023-05-09T13:22:44.979Z,17.41
2023-05-09T13:25:11.863Z,17.63
2023-05-09T13:27:38.571Z,17.59
2023-05-09T13:30:07.616Z,17.51
2023-05-09T13:32:34.513Z,17.49
2023-05-09T13:35:00.983Z,17.22
2023-05-09T13:37:28.176Z,17.54
2023-05-09T13:39:55.630Z,17.74
2023-05-09T13:42:22.064Z,17.27
2023-05-09T13:44:48.602Z,17.40
2023-05-09T13:47:15.106Z,17.94
2023-05-09T13:49:41.594Z,17.79
2023-05-09T13:52:09.023Z,17.41
2023-05-09T13:54:35.508Z,17.29
2023-05-09T13:57:03.441Z,17.53
2023-05-09T13:59:32.649Z,17.89
2023-05-09T14:02:00.160Z,18.04
2023-05-09T14:04:27.259Z,18.64
2023-05-09T14:06:56.764Z,18.66
2023-05-09T14:09:23.300Z,18.53
2023-05-09T14:11:53.222Z,17.87
2023-05-09T14:14:20.648Z,18.11
2023-05-09T14:16:47.543Z,18.55
2023-05-09T14:19:15.236Z,18.24
2023-05-09T14:21:46.807Z,18.54
2023-05-09T14:24:15.868Z,18.59
2023-05-09T14:26:42.948Z,18.75
2023-05-09T14:29:09.469Z,19.13
2023-05-09T14:31:36.005Z,19.66
2023-05-09T14:34:02.593Z,18.44
2023-05-09T14:36:29.093Z,18.09
2023-05-09T14:38:55.623Z,18.21
2023-05-09T14:41:22.253Z,17.98
2023-05-09T14:43:49.058Z,17.35
2023-05-09T14:46:15.977Z,17.68
2023-05-09T14:48:42.554Z,17.55
2023-05-09T14:51:09.202Z,17.79
2023-05-09T14:53:39.722Z,18.04
2023-05-09T14:56:06.956Z,18.00
2023-05-09T14:58:36.543Z,17.73
2023-05-09T15:01:04.199Z,17.86
2023-05-09T15:03:30.892Z,17.96
2023-05-09T15:05:58.657Z,17.49
2023-05-09T15:08:25.539Z,17.49
2023-05-09T15:10:52.047Z,17.98
2023-05-09T15:13:18.525Z,18.42
2023-05-09T15:15:45.053Z,18.21
2023-05-09T15:18:13.352Z,17.79
2023-05-09T15:20:39.955Z,17.80
2023-05-09T15:23:07.722Z,17.69
2023-05-09T15:25:34.534Z,18.41
2023-05-09T15:28:01.125Z,18.44
2023-05-09T15:30:27.697Z,18.22
2023-05-09T15:32:54.303Z,18.33
2023-05-09T15:35:20.829Z,17.72
2023-05-09T15:37:47.268Z,17.75
2023-05-09T15:40:13.982Z,17.44
2023-05-09T15:42:43.620Z,17.21
2023-05-09T15:45:10.270Z,17.26
2023-05-09T15:47:36.865Z,17.05
2023-05-09T15:50:03.573Z,16.89
2023-05-09T15:52:30.200Z,17.12
2023-05-09T15:54:56.754Z,16.78
2023-05-09T15:57:23.337Z,17.17
2023-05-09T15:59:49.893Z,17.01
2023-05-09T16:02:16.704Z,16.50
2023-05-09T16:04:43.982Z,16.50
2023-05-09T16:07:10.909Z,16.52
2023-05-09T16:09:37.863Z,16.20
2023-05-09T16:12:04.683Z,16.75
2023-05-09T16:14:31.274Z,16.87
2023-05-09T16:16:57.823Z,17.10
2023-05-09T16:19:24.395Z,16.59
2023-05-09T16:21:50.958Z,16.97
2023-05-09T16:24:17.438Z,16.98
2023-05-09T16:26:43.904Z,17.01
2023-05-09T16:29:11.145Z,16.93
2023-05-09T16:31:37.765Z,17.48
2023-05-09T16:34:04.348Z,17.81
2023-05-09T16:36:33.391Z,17.68
2023-05-09T16:38:59.894Z,17.44
2023-05-09T16:41:26.950Z,17.12
2023-05-09T16:43:53.698Z,16.75
2023-05-09T16:46:20.225Z,16.77
2023-05-09T16:48:46.727Z,17.20
2023-05-09T16:51:13.201Z,17.47
2023-05-09T16:53:39.778Z,17.46
2023-05-09T16:56:07.505Z,17.46
2023-05-09T16:58:36.127Z,17.32
2023-05-09T17:01:03.741Z,17.32
2023-05-09T17:03:30.853Z,17.17
2023-05-09T17:05:57.375Z,17.80
2023-05-09T17:08:23.872Z,17.50
2023-05-09T17:10:50.405Z,17.10
2023-05-09T17:13:16.943Z,16.91
2023-05-09T17:15:43.481Z,16.68
2023-05-09T17:18:10.109Z,16.70
2023-05-09T17:20:36.621Z,16.78
2023-05-09T17:23:03.178Z,16.43
2023-05-09T17:25:29.609Z,16.40
2023-05-09T17:27:56.180Z,16.07
2023-05-09T17:30:23.361Z,16.63
2023-05-09T17:32:50.195Z,16.70
2023-05-09T17:35:20.799Z,16.69
2023-05-09T17:37:47.369Z,16.75
2023-05-09T17:40:14.741Z,17.15
2023-05-09T17:42:42.080Z,16.74
2023-05-09T17:45:10.222Z,16.65
2023-05-09T17:47:37.565Z,16.46
2023-05-09T17:50:04.393Z,16.27
2023-05-09T17:52:30.882Z,16.28
2023-05-09T17:54:57.343Z,16.21
2023-05-09T17:57:23.809Z,16.19
2023-05-09T17:59:51.813Z,16.01
2023-05-09T18:02:23.754Z,15.88
2023-05-09T18:04:50.776Z,15.66
2023-05-09T18:07:17.286Z,15.56
2023-05-09T18:09:43.803Z,15.43
2023-05-09T18:12:10.258Z,15.12
2023-05-09T18:14:38.736Z,14.99
2023-05-09T18:17:05.309Z,14.94
2023-05-09T18:19:31.847Z,14.74
2023-05-09T18:21:58.292Z,14.40
2023-05-09T18:24:25.273Z,14.41
2023-05-09T18:26:51.776Z,14.18
2023-05-09T18:29:18.326Z,14.00
2023-05-09T18:31:44.890Z,13.98
2023-05-09T18:34:11.628Z,14.03
2023-05-09T18:36:38.137Z,14.08
2023-05-09T18:39:04.681Z,13.80
2023-05-09T18:41:31.886Z,14.05
2023-05-09T18:43:58.512Z,13.79
2023-05-09T18:46:27.693Z,13.55
2023-05-09T18:48:54.246Z,13.53
2023-05-09T18:51:20.807Z,13.41
2023-05-09T18:53:47.614Z,13.29
2023-05-09T18:56:14.260Z,13.09
2023-05-09T18:58:41.387Z,13.13
2023-05-09T19:01:11.461Z,13.26
2023-05-09T19:03:43.653Z,13.30
2023-05-09T19:06:12.972Z,13.09
2023-05-09T19:08:40.499Z,13.09
2023-05-09T19:11:07.424Z,13.01
2023-05-09T19:13:37.107Z,13.08
2023-05-09T19:16:07.924Z,13.01
2023-05-09T19:18:34.777Z,13.03
2023-05-09T19:21:01.602Z,12.88
2023-05-09T19:23:28.243Z,12.81
2023-05-09T19:25:55.160Z,12.76
2023-05-09T19:28:22.892Z,12.61
2023-05-09T19:30:49.956Z,12.56
2023-05-09T19:33:16.620Z,12.39
2023-05-09T19:35:43.198Z,12.29
2023-05-09T19:38:11.851Z,12.34
2023-05-09T19:40:38.795Z,12.22
2023-05-09T19:43:05.386Z,12.22
2023-05-09T19:45:31.952Z,12.31
2023-05-09T19:47:58.892Z,12.33
2023-05-09T19:50:25.478Z,12.31
2023-05-09T19:52:51.969Z,12.23
2023-05-09T19:55:18.624Z,12.04
2023-05-09T19:57:45.061Z,11.96
2023-05-09T20:00:11.925Z,11.99
2023-05-09T20:02:39.284Z,11.98
2023-05-09T20:05:06.036Z,12.08
2023-05-09T20:07:32.519Z,12.16
2023-05-09T20:09:58.968Z,12.08
2023-05-09T20:12:26.372Z,12.03
2023-05-09T20:14:53.782Z,11.90
2023-05-09T20:17:20.286Z,11.94
2023-05-09T20:19:46.756Z,11.76
2023-05-09T20:22:13.279Z,11.88
2023-05-09T20:24:40.765Z,11.85
2023-05-09T20:27:07.679Z,11.73
2023-05-09T20:29:34.132Z,11.62
2023-05-09T20:32:00.722Z,11.58
2023-05-09T20:34:27.347Z,11.70
2023-05-09T20:36:54.960Z,11.53
2023-05-09T20:39:21.501Z,11.55
2023-05-09T20:41:49.065Z,11.56
2023-05-09T20:44:16.770Z,11.46
2023-05-09T20:46:44.827Z,11.54
2023-05-09T20:49:11.387Z,11.43
2023-05-09T20:51:38.436Z,11.42
2023-05-09T20:54:04.962Z,11.36
2023-05-09T20:56:31.838Z,11.42
2023-05-09T20:59:03.574Z,11.43
2023-05-09T21:01:32.277Z,11.38
2023-05-09T21:03:59.271Z,11.48
2023-05-09T21:06:25.842Z,11.41
2023-05-09T21:08:52.376Z,11.20
2023-05-09T21:11:18.843Z,11.28
2023-05-09T21:13:45.324Z,11.32
2023-05-09T21:16:11.893Z,11.36
2023-05-09T21:18:38.332Z,11.37
2023-05-09T21:21:08.256Z,11.25
2023-05-09T21:23:34.833Z,11.23
2023-05-09T21:26:02.377Z,11.27
2023-05-09T21:28:29.137Z,11.28
2023-05-09T21:30:55.851Z,11.45
2023-05-09T21:33:22.463Z,11.45
2023-05-09T21:35:48.920Z,11.49
2023-05-09T21:38:15.424Z,11.46
2023-05-09T21:40:41.876Z,11.58
2023-05-09T21:43:08.415Z,11.62
2023-05-09T21:45:34.894Z,11.75
2023-05-09T21:48:01.515Z,11.79
2023-05-09T21:50:28.025Z,11.58
2023-05-09T21:52:56.204Z,11.72
2023-05-09T21:55:22.815Z,11.64
2023-05-09T21:57:49.362Z,11.46
2023-05-09T22:00:16.775Z,11.47
2023-05-09T22:02:43.857Z,11.40
2023-05-09T22:05:11.507Z,11.46
2023-05-09T22:07:38.107Z,11.44
2023-05-09T22:10:05.294Z,11.49
2023-05-09T22:12:31.884Z,11.50
2023-05-09T22:14:58.369Z,11.34
2023-05-09T22:17:24.967Z,11.33
2023-05-09T22:19:52.031Z,11.42
2023-05-09T22:22:19.028Z,11.61
2023-05-09T22:24:45.526Z,11.62
2023-05-09T22:27:12.055Z,11.62
2023-05-09T22:29:38.592Z,11.64
2023-05-09T22:32:07.758Z,11.64
2023-05-09T22:34:34.854Z,11.61
2023-05-09T22:37:01.358Z,11.74
2023-05-09T22:39:27.957Z,11.49
2023-05-09T22:41:54.484Z,11.59
2023-05-09T22:44:21.025Z,11.62
2023-05-09T22:46:47.508Z,11.67
2023-05-09T22:49:14.018Z,11.43
2023-05-09T22:51:40.500Z,11.46
2023-05-09T22:54:07.100Z,11.57
2023-05-09T22:56:34.893Z,11.55
2023-05-09T22:59:01.762Z,11.44
2023-05-09T23:01:28.445Z,11.49
2023-05-09T23:03:54.924Z,11.33
2023-05-09T23:06:21.365Z,11.10
2023-05-09T23:08:47.820Z,11.13
2023-05-09T23:11:14.289Z,11.18
2023-05-09T23:13:40.744Z,11.11
2023-05-09T23:16:07.308Z,10.85
2023-05-09T23:18:33.779Z,10.99
2023-05-09T23:21:00.263Z,10.91
2023-05-09T23:23:27.140Z,10.87
2023-05-09T23:25:53.580Z,10.65
2023-05-09T23:28:25.199Z,10.55
2023-05-09T23:30:53.046Z,10.49
2023-05-09T23:33:19.631Z,10.53
2023-05-09T23:35:46.099Z,10.32
2023-05-09T23:41:40.789Z,10.29
2023-05-09T23:44:07.689Z,10.00
2023-05-09T23:46:34.524Z,10.03
2023-05-09T23:49:01.206Z,10.05
2023-05-09T23:51:27.696Z,10.02
2023-05-09T23:53:54.147Z,9.79
2023-05-09T23:56:21.365Z,9.83
2023-05-09T23:58:47.834Z,9.91
