createdAt,value
2022-09-12T17:41:31.842Z,3.47
2022-09-12T17:44:00.572Z,2.47
2022-09-12T17:46:34.653Z,3.20
2022-09-12T17:49:04.488Z,2.60
2022-09-12T17:51:31.828Z,2.70
2022-09-12T17:54:11.688Z,2.08
2022-09-12T17:56:39.685Z,1.77
2022-09-12T17:59:08.029Z,2.55
2022-09-12T18:01:54.188Z,2.78
2022-09-12T18:04:21.522Z,1.73
2022-09-12T18:06:49.513Z,1.52
2022-09-12T18:09:19.655Z,1.40
2022-09-12T18:11:48.122Z,1.90
2022-09-12T18:14:17.020Z,1.75
2022-09-12T18:16:44.864Z,1.53
2022-09-12T18:19:12.064Z,1.70
2022-09-12T18:21:39.449Z,1.48
2022-09-12T18:24:06.957Z,1.20
2022-09-12T18:26:34.455Z,1.53
2022-09-12T18:29:01.546Z,1.70
2022-09-12T18:31:30.105Z,1.90
2022-09-12T18:33:59.834Z,1.40
2022-09-12T18:36:27.917Z,1.70
2022-09-12T18:38:57.056Z,1.33
2022-09-12T18:41:25.110Z,1.70
2022-09-12T18:43:56.520Z,1.25
2022-09-12T18:46:24.013Z,1.67
2022-09-12T18:48:52.237Z,1.60
2022-09-12T18:51:22.348Z,1.30
2022-09-12T18:53:51.932Z,1.27
2022-09-12T18:56:19.878Z,1.40
2022-09-12T18:58:52.183Z,1.23
2022-09-12T19:01:22.438Z,1.70
2022-09-12T19:03:50.093Z,1.33
2022-09-12T19:06:22.477Z,1.27
2022-09-12T19:08:51.106Z,1.42
2022-09-12T19:11:18.917Z,1.20
2022-09-12T19:13:47.381Z,1.10
2022-09-12T19:16:20.027Z,1.35
2022-09-12T19:18:49.505Z,1.17
2022-09-12T19:21:22.474Z,1.65
2022-09-12T19:23:50.158Z,1.40
2022-09-12T19:26:19.526Z,1.00
2022-09-12T19:28:47.083Z,1.80
2022-09-12T19:31:18.726Z,1.60
2022-09-12T19:33:46.374Z,1.10
2022-09-12T19:36:34.002Z,1.10
2022-09-12T19:39:04.130Z,1.00
2022-09-12T19:41:31.208Z,1.60
2022-09-12T19:43:58.548Z,1.15
2022-09-12T19:46:26.662Z,1.30
2022-09-12T19:48:53.888Z,0.93
2022-09-12T19:51:21.694Z,1.10
2022-09-12T19:53:50.156Z,1.05
2022-09-12T19:56:20.495Z,0.98
2022-09-12T19:58:52.297Z,1.30
2022-09-12T20:01:27.881Z,1.13
2022-09-12T20:03:55.563Z,1.20
2022-09-12T20:06:22.948Z,1.02
2022-09-12T20:08:50.027Z,0.90
2022-09-12T20:11:19.648Z,1.20
2022-09-12T20:13:47.264Z,0.97
2022-09-12T20:16:34.620Z,1.60
2022-09-12T20:19:08.320Z,1.20
2022-09-12T20:21:36.219Z,1.57
2022-09-12T20:24:12.680Z,1.63
2022-09-12T20:26:40.744Z,1.42
2022-09-12T20:29:09.260Z,1.77
2022-09-12T20:31:38.007Z,1.42
2022-09-12T20:34:05.576Z,1.40
2022-09-12T20:36:33.338Z,1.20
2022-09-12T20:39:02.376Z,2.00
2022-09-12T20:41:32.005Z,1.35
2022-09-12T20:43:59.072Z,1.73
2022-09-12T20:46:27.714Z,1.58
2022-09-12T20:48:55.213Z,1.70
2022-09-12T20:51:22.709Z,1.60
2022-09-12T20:53:54.368Z,1.65
2022-09-12T20:56:22.607Z,1.33
2022-09-12T20:58:50.113Z,1.30
2022-09-12T21:01:17.406Z,1.50
2022-09-12T21:03:45.254Z,1.40
2022-09-12T21:06:13.694Z,1.53
2022-09-12T21:08:40.934Z,1.88
2022-09-12T21:11:08.054Z,1.63
2022-09-12T21:13:35.871Z,1.52
2022-09-12T21:16:14.481Z,1.10
2022-09-12T21:18:41.861Z,1.30
2022-09-12T21:21:11.223Z,1.40
2022-09-12T21:23:38.658Z,1.70
2022-09-12T21:26:05.997Z,1.70
2022-09-12T21:28:33.357Z,1.50
2022-09-12T21:31:00.817Z,1.50
2022-09-12T21:33:28.123Z,1.88
2022-09-12T21:35:55.290Z,1.40
2022-09-12T21:38:22.334Z,1.52
2022-09-12T21:40:49.375Z,1.20
2022-09-12T21:43:16.470Z,1.20
2022-09-12T21:45:43.510Z,1.30
2022-09-12T21:48:10.706Z,1.80
2022-09-12T21:50:37.768Z,2.45
2022-09-12T21:53:04.894Z,2.20
2022-09-12T21:55:31.914Z,2.22
2022-09-12T21:57:59.002Z,1.83
2022-09-12T22:00:26.074Z,2.17
2022-09-12T22:02:53.643Z,2.10
2022-09-12T22:05:21.506Z,1.98
2022-09-12T22:07:48.546Z,1.33
2022-09-12T22:10:15.683Z,1.80
2022-09-12T22:12:46.044Z,1.75
2022-09-12T22:15:38.808Z,1.90
2022-09-12T22:18:01.131Z,2.03
2022-09-12T22:20:28.504Z,2.08
2022-09-12T22:23:14.325Z,1.63
2022-09-12T22:25:41.407Z,1.90
2022-09-12T22:28:08.435Z,1.70
2022-09-12T22:30:35.903Z,2.28
2022-09-12T22:33:02.936Z,2.80
2022-09-12T22:35:30.040Z,2.20
2022-09-12T22:37:57.244Z,2.08
2022-09-12T22:40:24.314Z,2.20
2022-09-12T22:42:52.480Z,2.58
2022-09-12T22:45:19.828Z,3.78
2022-09-12T22:47:47.075Z,2.30
2022-09-12T22:50:14.528Z,3.70
2022-09-12T22:52:41.683Z,2.65
2022-09-12T22:55:09.796Z,2.38
2022-09-12T22:57:37.656Z,2.70
2022-09-12T23:00:10.417Z,2.90
2022-09-12T23:02:38.043Z,1.88
2022-09-12T23:05:05.797Z,2.33
2022-09-12T23:07:33.406Z,2.00
2022-09-12T23:10:00.484Z,1.83
2022-09-12T23:12:27.516Z,1.85
2022-09-12T23:14:54.696Z,1.42
2022-09-12T23:17:21.729Z,2.03
2022-09-12T23:19:48.757Z,1.20
2022-09-12T23:22:15.823Z,1.60
2022-09-12T23:24:42.857Z,1.65
2022-09-12T23:27:09.888Z,2.13
2022-09-12T23:29:36.925Z,1.43
2022-09-12T23:32:04.522Z,2.65
2022-09-12T23:34:32.553Z,1.77
2022-09-12T23:36:59.987Z,1.95
2022-09-12T23:39:27.025Z,1.60
2022-09-12T23:41:54.289Z,1.90
2022-09-12T23:44:21.534Z,1.50
2022-09-12T23:46:48.554Z,2.17
2022-09-12T23:49:15.909Z,1.48
2022-09-12T23:51:42.955Z,2.30
2022-09-12T23:54:10.009Z,1.60
2022-09-12T23:56:37.102Z,1.40
2022-09-12T23:59:04.251Z,1.55
