createdAt,value
2019-03-23T00:00:25.641Z,7.50
2019-03-23T00:02:32.662Z,7.50
2019-03-23T00:04:36.498Z,7.50
2019-03-23T00:06:40.308Z,7.50
2019-03-23T00:08:44.247Z,7.40
2019-03-23T00:10:48.088Z,7.40
2019-03-23T00:12:51.918Z,7.40
2019-03-23T00:14:55.882Z,7.40
2019-03-23T00:16:59.702Z,7.40
2019-03-23T00:19:03.586Z,7.40
2019-03-23T00:21:07.454Z,7.40
2019-03-23T00:23:11.446Z,7.40
2019-03-23T00:25:15.331Z,7.30
2019-03-23T00:27:19.201Z,7.30
2019-03-23T00:29:23.074Z,7.30
2019-03-23T00:31:26.899Z,7.30
2019-03-23T00:33:30.841Z,7.30
2019-03-23T00:35:34.639Z,7.30
2019-03-23T00:37:38.556Z,7.20
2019-03-23T00:39:42.408Z,7.30
2019-03-23T00:41:46.319Z,7.30
2019-03-23T00:43:50.373Z,7.30
2019-03-23T00:45:54.295Z,7.20
2019-03-23T00:47:58.228Z,7.20
2019-03-23T00:50:02.065Z,7.20
2019-03-23T00:52:05.950Z,7.30
2019-03-23T00:54:09.875Z,7.20
2019-03-23T00:56:13.698Z,7.20
2019-03-23T00:58:17.675Z,7.20
2019-03-23T01:00:21.566Z,7.10
2019-03-23T01:02:25.417Z,7.10
2019-03-23T01:04:29.347Z,7.20
2019-03-23T01:06:33.248Z,7.10
2019-03-23T01:08:37.054Z,7.10
2019-03-23T01:10:40.906Z,7.10
2019-03-23T01:12:44.787Z,7.10
2019-03-23T01:14:48.631Z,7.00
2019-03-23T01:16:52.575Z,7.00
2019-03-23T01:18:56.380Z,6.90
2019-03-23T01:21:00.253Z,6.80
2019-03-23T01:23:04.221Z,6.90
2019-03-23T01:25:10.269Z,6.90
2019-03-23T01:27:14.144Z,6.90
2019-03-23T01:29:18.070Z,6.90
2019-03-23T01:31:21.882Z,6.80
2019-03-23T01:33:25.765Z,6.70
2019-03-23T01:35:29.604Z,6.70
2019-03-23T01:37:33.484Z,6.70
2019-03-23T01:39:37.313Z,6.70
2019-03-23T01:41:41.262Z,6.70
2019-03-23T01:43:45.190Z,6.70
2019-03-23T01:45:49.020Z,6.70
2019-03-23T01:47:52.890Z,6.60
2019-03-23T01:49:56.814Z,6.60
2019-03-23T01:52:00.683Z,6.60
2019-03-23T01:54:04.646Z,6.60
2019-03-23T01:56:08.581Z,6.60
2019-03-23T01:58:12.485Z,6.60
2019-03-23T02:02:42.495Z,6.60
2019-03-23T02:04:46.363Z,6.60
2019-03-23T02:06:50.243Z,6.50
2019-03-23T02:08:54.155Z,6.50
2019-03-23T02:10:58.032Z,6.50
2019-03-23T02:13:01.890Z,6.50
2019-03-23T02:15:08.151Z,6.50
2019-03-23T02:17:11.982Z,6.40
2019-03-23T02:19:15.895Z,6.40
2019-03-23T02:21:19.789Z,6.40
2019-03-23T02:23:23.603Z,6.40
2019-03-23T02:25:27.456Z,6.40
2019-03-23T02:27:31.683Z,6.50
2019-03-23T02:29:35.525Z,6.50
2019-03-23T02:31:39.381Z,6.50
2019-03-23T02:33:43.327Z,6.50
2019-03-23T02:35:47.221Z,6.50
2019-03-23T02:37:51.032Z,6.50
2019-03-23T02:39:54.901Z,6.40
2019-03-23T02:41:58.791Z,6.40
2019-03-23T02:44:02.666Z,6.40
2019-03-23T02:46:06.574Z,6.40
2019-03-23T02:48:10.463Z,6.40
2019-03-23T02:50:14.410Z,6.30
2019-03-23T02:52:18.290Z,6.30
2019-03-23T02:54:22.192Z,6.30
2019-03-23T02:56:26.025Z,6.20
2019-03-23T02:58:29.927Z,6.30
2019-03-23T03:00:33.728Z,6.20
2019-03-23T03:02:37.621Z,6.30
2019-03-23T03:04:41.576Z,6.20
2019-03-23T03:06:45.770Z,6.10
2019-03-23T03:08:49.611Z,6.20
2019-03-23T03:10:53.484Z,6.20
2019-03-23T03:12:57.366Z,6.20
2019-03-23T03:15:01.164Z,6.20
2019-03-23T03:17:05.104Z,6.10
2019-03-23T03:19:08.967Z,6.10
2019-03-23T03:21:12.770Z,6.10
2019-03-23T03:23:16.710Z,6.10
2019-03-23T03:25:20.619Z,6.10
2019-03-23T03:27:24.443Z,6.10
2019-03-23T03:29:28.394Z,6.20
2019-03-23T03:31:32.226Z,6.10
2019-03-23T03:33:36.076Z,6.10
2019-03-23T03:35:39.928Z,6.10
2019-03-23T03:37:55.783Z,6.10
2019-03-23T03:39:49.348Z,6.00
2019-03-23T03:41:53.230Z,6.00
2019-03-23T03:43:57.059Z,5.90
2019-03-23T03:46:01.020Z,6.00
2019-03-23T03:48:05.021Z,6.00
2019-03-23T03:50:09.463Z,6.00
2019-03-23T03:52:13.670Z,5.90
2019-03-23T03:54:17.547Z,6.00
2019-03-23T03:56:21.454Z,6.00
2019-03-23T03:58:25.398Z,6.00
2019-03-23T04:00:29.311Z,6.00
2019-03-23T04:02:33.195Z,6.00
2019-03-23T04:04:37.087Z,6.00
2019-03-23T04:06:41.141Z,6.00
2019-03-23T04:08:45.027Z,6.00
2019-03-23T04:10:48.861Z,5.90
2019-03-23T04:12:52.818Z,5.90
2019-03-23T04:14:56.687Z,5.90
2019-03-23T04:17:00.585Z,5.80
2019-03-23T04:19:04.485Z,5.80
2019-03-23T04:21:08.323Z,5.80
2019-03-23T04:23:12.134Z,5.80
2019-03-23T04:25:16.099Z,5.80
2019-03-23T04:27:20.022Z,5.80
2019-03-23T04:29:23.891Z,5.80
2019-03-23T04:31:27.767Z,5.80
2019-03-23T04:33:31.644Z,5.80
2019-03-23T04:35:35.493Z,5.80
2019-03-23T04:37:39.430Z,5.70
2019-03-23T04:39:43.303Z,5.70
2019-03-23T04:41:47.193Z,5.70
2019-03-23T04:43:51.038Z,5.70
2019-03-23T04:45:54.906Z,5.70
2019-03-23T04:47:58.828Z,5.70
2019-03-23T04:50:02.691Z,5.60
2019-03-23T04:52:06.544Z,5.60
2019-03-23T04:54:10.431Z,5.60
2019-03-23T04:56:14.385Z,5.60
2019-03-23T04:58:18.221Z,5.60
2019-03-23T05:00:22.076Z,5.60
2019-03-23T05:02:25.968Z,5.60
2019-03-23T05:04:29.810Z,5.60
2019-03-23T05:06:33.684Z,5.70
2019-03-23T05:08:37.603Z,5.70
2019-03-23T05:10:41.514Z,5.70
2019-03-23T05:12:45.377Z,5.70
2019-03-23T05:14:49.312Z,5.70
2019-03-23T05:16:53.150Z,5.70
2019-03-23T05:18:56.997Z,5.80
2019-03-23T05:21:00.889Z,5.70
2019-03-23T05:23:04.754Z,5.70
2019-03-23T05:25:11.607Z,5.70
2019-03-23T05:27:15.506Z,5.70
2019-03-23T05:29:19.383Z,5.70
2019-03-23T05:31:23.263Z,5.80
2019-03-23T05:33:27.563Z,5.80
2019-03-23T05:35:31.414Z,5.80
2019-03-23T05:37:35.217Z,5.80
2019-03-23T05:39:39.174Z,5.80
2019-03-23T05:41:43.001Z,5.90
2019-03-23T05:43:46.963Z,5.90
2019-03-23T05:45:50.832Z,6.00
2019-03-23T05:47:54.751Z,5.90
2019-03-23T05:49:58.636Z,6.00
2019-03-23T05:52:02.514Z,5.90
2019-03-23T05:54:06.378Z,6.00
2019-03-23T05:56:10.260Z,6.00
2019-03-23T05:58:14.113Z,5.90
2019-03-23T06:00:19.020Z,5.90
2019-03-23T06:02:22.848Z,6.00
2019-03-23T06:04:26.731Z,6.00
2019-03-23T06:06:30.623Z,6.00
2019-03-23T06:08:34.468Z,6.00
2019-03-23T06:10:38.407Z,6.00
2019-03-23T06:12:42.219Z,6.00
2019-03-23T06:14:46.168Z,6.10
2019-03-23T06:16:50.041Z,6.10
2019-03-23T06:18:53.890Z,6.10
2019-03-23T06:20:57.803Z,6.20
2019-03-23T06:23:01.657Z,6.30
2019-03-23T06:25:06.910Z,6.30
2019-03-23T06:27:10.799Z,6.30
2019-03-23T06:29:14.747Z,6.40
2019-03-23T06:31:18.560Z,6.40
2019-03-23T06:33:22.439Z,6.50
2019-03-23T06:35:26.280Z,6.50
2019-03-23T06:37:30.164Z,6.60
2019-03-23T06:39:34.029Z,6.60
2019-03-23T06:41:37.939Z,6.70
2019-03-23T06:43:41.906Z,6.70
2019-03-23T06:45:45.840Z,6.80
2019-03-23T06:47:49.665Z,6.90
2019-03-23T06:49:53.506Z,6.90
2019-03-23T06:51:57.394Z,6.90
2019-03-23T06:54:01.277Z,7.00
2019-03-23T06:56:05.149Z,7.10
2019-03-23T06:58:09.012Z,7.10
2019-03-23T07:00:15.153Z,7.20
2019-03-23T07:02:19.029Z,7.30
2019-03-23T07:04:22.930Z,7.30
2019-03-23T07:06:26.895Z,7.40
2019-03-23T07:08:32.413Z,7.40
2019-03-23T07:10:36.386Z,7.50
2019-03-23T07:12:40.222Z,7.60
2019-03-23T07:14:44.023Z,7.70
2019-03-23T07:16:47.943Z,7.70
2019-03-23T07:18:51.771Z,7.80
2019-03-23T07:20:55.635Z,7.80
2019-03-23T07:22:59.559Z,7.90
2019-03-23T07:25:03.999Z,8.00
2019-03-23T07:27:07.835Z,8.10
2019-03-23T07:29:11.841Z,8.10
2019-03-23T07:31:15.734Z,8.20
2019-03-23T07:33:19.554Z,8.30
2019-03-23T07:35:23.648Z,8.40
2019-03-23T07:37:27.550Z,8.40
2019-03-23T07:39:50.678Z,8.50
2019-03-23T07:41:57.849Z,8.60
2019-03-23T07:44:01.698Z,8.60
2019-03-23T07:46:05.577Z,8.80
2019-03-23T07:48:09.593Z,8.90
2019-03-23T07:50:15.029Z,9.00
2019-03-23T07:52:18.847Z,9.20
2019-03-23T07:54:22.733Z,9.30
2019-03-23T07:56:26.643Z,9.20
2019-03-23T07:58:30.499Z,9.30
2019-03-23T08:00:34.762Z,9.30
2019-03-23T08:02:38.610Z,9.40
2019-03-23T08:04:42.436Z,9.60
2019-03-23T08:06:46.348Z,9.60
2019-03-23T08:08:50.241Z,9.60
2019-03-23T08:10:54.096Z,9.80
2019-03-23T08:12:58.291Z,9.90
2019-03-23T08:15:02.225Z,9.90
2019-03-23T08:17:06.086Z,9.90
2019-03-23T08:19:09.914Z,10.00
2019-03-23T08:21:13.849Z,10.00
2019-03-23T08:23:17.665Z,10.10
2019-03-23T08:25:21.682Z,10.20
2019-03-23T08:27:25.542Z,10.30
2019-03-23T08:29:29.410Z,10.40
2019-03-23T08:31:33.297Z,10.40
2019-03-23T08:33:37.143Z,10.50
2019-03-23T08:35:41.001Z,10.50
2019-03-23T08:37:44.987Z,10.60
2019-03-23T08:39:48.940Z,10.70
2019-03-23T08:41:52.811Z,10.70
2019-03-23T08:43:56.682Z,10.80
2019-03-23T08:46:00.551Z,11.00
2019-03-23T08:48:04.386Z,11.10
2019-03-23T08:50:09.205Z,11.10
2019-03-23T08:52:13.047Z,11.10
2019-03-23T08:54:17.202Z,11.20
2019-03-23T08:56:21.233Z,11.30
2019-03-23T08:58:30.213Z,11.30
2019-03-23T09:00:34.057Z,11.40
2019-03-23T09:02:37.975Z,11.50
2019-03-23T09:04:41.919Z,11.50
2019-03-23T09:06:45.894Z,11.60
2019-03-23T09:08:50.159Z,11.80
2019-03-23T09:10:54.145Z,12.00
2019-03-23T09:12:58.010Z,12.00
2019-03-23T09:15:08.870Z,12.10
2019-03-23T09:17:12.736Z,12.10
2019-03-23T09:19:16.782Z,12.10
2019-03-23T09:21:20.780Z,12.00
2019-03-23T09:23:27.951Z,12.10
2019-03-23T09:25:31.792Z,12.30
2019-03-23T09:27:35.772Z,12.40
2019-03-23T09:29:39.736Z,12.50
2019-03-23T09:31:46.489Z,12.60
2019-03-23T09:33:49.889Z,12.70
2019-03-23T09:35:53.910Z,12.80
2019-03-23T09:37:57.748Z,12.90
2019-03-23T09:40:10.015Z,13.00
2019-03-23T09:42:07.293Z,13.00
2019-03-23T09:44:11.238Z,13.10
2019-03-23T09:46:15.199Z,13.20
2019-03-23T09:48:19.490Z,13.30
2019-03-23T09:50:23.333Z,13.50
2019-03-23T09:52:27.388Z,13.60
2019-03-23T09:54:31.938Z,13.60
2019-03-23T09:56:35.941Z,13.70
2019-03-23T09:58:39.894Z,13.70
2019-03-23T10:00:43.778Z,13.80
2019-03-23T10:02:47.741Z,13.70
2019-03-23T10:04:51.742Z,13.90
2019-03-23T10:06:55.777Z,14.10
2019-03-23T10:08:59.811Z,14.20
2019-03-23T10:11:03.795Z,14.40
2019-03-23T10:13:07.713Z,14.40
2019-03-23T10:15:11.870Z,14.50
2019-03-23T10:17:15.851Z,14.70
2019-03-23T10:19:19.945Z,14.80
2019-03-23T10:21:23.797Z,14.80
2019-03-23T10:23:27.768Z,14.90
2019-03-23T10:25:31.709Z,14.90
2019-03-23T10:27:35.724Z,15.10
2019-03-23T10:29:39.778Z,15.30
2019-03-23T10:31:43.710Z,15.30
2019-03-23T10:33:47.593Z,15.40
2019-03-23T10:35:51.538Z,15.60
2019-03-23T10:37:55.508Z,15.60
2019-03-23T10:39:59.490Z,15.60
2019-03-23T10:42:03.455Z,15.60
2019-03-23T10:44:07.338Z,15.80
2019-03-23T10:46:11.191Z,15.90
2019-03-23T10:48:15.067Z,16.00
2019-03-23T10:50:18.965Z,16.00
2019-03-23T10:52:22.993Z,16.40
2019-03-23T10:54:29.197Z,16.50
2019-03-23T10:56:33.245Z,17.00
2019-03-23T10:58:37.838Z,17.20
2019-03-23T11:00:41.731Z,17.10
2019-03-23T11:02:45.606Z,17.10
2019-03-23T11:04:49.450Z,17.10
2019-03-23T11:06:53.302Z,17.20
2019-03-23T11:08:57.248Z,17.40
2019-03-23T11:11:01.063Z,17.50
2019-03-23T11:13:04.966Z,17.80
2019-03-23T11:15:09.428Z,18.00
2019-03-23T11:17:13.270Z,18.00
2019-03-23T11:19:17.202Z,17.90
2019-03-23T11:21:21.099Z,18.10
2019-03-23T11:23:25.006Z,18.30
2019-03-23T11:25:28.862Z,18.60
2019-03-23T11:27:32.781Z,18.60
2019-03-23T11:29:36.644Z,18.70
2019-03-23T11:31:40.578Z,18.60
2019-03-23T11:33:44.433Z,18.80
2019-03-23T11:35:57.505Z,18.80
2019-03-23T11:37:54.039Z,19.00
2019-03-23T11:39:58.113Z,19.40
2019-03-23T11:42:01.915Z,20.10
2019-03-23T11:44:06.068Z,20.40
2019-03-23T11:46:09.907Z,20.60
2019-03-23T11:48:13.826Z,20.30
2019-03-23T11:50:18.156Z,20.10
2019-03-23T11:52:22.256Z,20.20
2019-03-23T11:54:26.125Z,20.00
2019-03-23T11:56:30.530Z,19.90
2019-03-23T11:58:34.836Z,19.90
2019-03-23T12:00:41.954Z,20.00
2019-03-23T12:02:45.831Z,19.80
2019-03-23T12:04:51.211Z,19.70
2019-03-23T12:06:55.099Z,19.80
2019-03-23T12:08:58.985Z,19.70
2019-03-23T12:11:03.323Z,19.60
2019-03-23T12:13:07.339Z,19.80
2019-03-23T12:15:12.821Z,19.90
2019-03-23T12:17:16.740Z,19.70
2019-03-23T12:19:20.646Z,19.60
2019-03-23T12:21:24.474Z,19.70
2019-03-23T12:23:28.316Z,19.80
2019-03-23T12:25:32.317Z,20.00
2019-03-23T12:27:36.204Z,20.20
2019-03-23T12:29:40.068Z,20.40
2019-03-23T12:31:43.913Z,20.60
2019-03-23T12:33:47.804Z,20.60
2019-03-23T12:35:51.654Z,20.50
2019-03-23T12:37:55.487Z,20.70
2019-03-23T12:39:59.457Z,21.10
2019-03-23T12:42:03.282Z,21.10
2019-03-23T12:44:07.461Z,21.20
2019-03-23T12:46:11.409Z,21.60
2019-03-23T12:48:15.577Z,21.80
2019-03-23T12:50:19.418Z,22.00
2019-03-23T12:52:23.341Z,22.30
2019-03-23T12:54:27.239Z,22.30
2019-03-23T12:56:31.079Z,22.40
2019-03-23T12:58:34.971Z,22.30
2019-03-23T13:00:38.879Z,22.60
2019-03-23T13:02:42.747Z,22.80
2019-03-23T13:04:46.610Z,23.10
2019-03-23T13:06:50.459Z,23.20
2019-03-23T13:08:54.403Z,23.50
2019-03-23T13:10:58.246Z,23.60
2019-03-23T13:13:02.116Z,23.90
2019-03-23T13:15:07.439Z,23.90
2019-03-23T13:17:13.779Z,24.00
2019-03-23T13:19:17.671Z,24.40
2019-03-23T13:21:21.554Z,24.60
2019-03-23T13:23:25.435Z,24.50
2019-03-23T13:25:29.308Z,24.60
2019-03-23T13:27:33.220Z,24.60
2019-03-23T13:29:37.097Z,24.70
2019-03-23T13:31:40.942Z,24.70
2019-03-23T13:33:44.882Z,24.80
2019-03-23T13:35:48.738Z,24.80
2019-03-23T13:37:54.499Z,24.80
2019-03-23T13:39:58.187Z,24.90
2019-03-23T13:42:02.064Z,25.00
2019-03-23T13:44:05.937Z,25.20
2019-03-23T13:46:09.885Z,25.40
2019-03-23T13:48:13.774Z,25.40
2019-03-23T13:50:28.874Z,25.40
2019-03-23T13:52:32.977Z,25.10
2019-03-23T13:54:36.813Z,25.10
2019-03-23T13:56:40.719Z,25.10
2019-03-23T13:58:44.722Z,25.20
2019-03-23T14:00:48.601Z,25.30
2019-03-23T14:02:52.448Z,25.40
2019-03-23T14:04:56.371Z,25.50
2019-03-23T14:07:00.221Z,25.60
2019-03-23T14:09:05.099Z,25.40
2019-03-23T14:11:09.029Z,25.40
2019-03-23T14:13:12.915Z,25.40
2019-03-23T14:15:16.765Z,25.40
2019-03-23T14:17:20.665Z,25.20
2019-03-23T14:19:24.530Z,25.30
2019-03-23T14:21:28.359Z,25.30
2019-03-23T14:23:32.395Z,25.40
2019-03-23T14:25:36.241Z,25.30
2019-03-23T14:27:40.118Z,25.20
2019-03-23T14:29:45.495Z,25.30
2019-03-23T14:31:49.588Z,25.40
2019-03-23T14:33:53.463Z,25.40
2019-03-23T14:35:57.410Z,25.40
2019-03-23T14:38:01.271Z,25.30
2019-03-23T14:40:06.987Z,25.10
2019-03-23T14:42:10.955Z,25.10
2019-03-23T14:44:14.820Z,25.10
2019-03-23T14:46:18.692Z,25.10
2019-03-23T14:48:22.606Z,25.10
2019-03-23T14:50:26.456Z,25.20
2019-03-23T14:52:30.295Z,25.00
2019-03-23T14:54:34.212Z,25.00
2019-03-23T14:56:38.052Z,24.90
2019-03-23T14:58:41.902Z,25.10
2019-03-23T15:00:45.793Z,25.30
2019-03-23T15:02:49.829Z,25.30
2019-03-23T15:04:53.663Z,25.40
2019-03-23T15:06:57.575Z,25.30
2019-03-23T15:09:01.418Z,25.40
2019-03-23T15:11:05.258Z,25.40
2019-03-23T15:13:09.155Z,25.60
2019-03-23T15:15:13.237Z,25.50
2019-03-23T15:17:17.155Z,25.50
2019-03-23T15:19:21.109Z,25.50
2019-03-23T15:21:24.978Z,25.60
2019-03-23T15:23:28.823Z,25.70
2019-03-23T15:25:32.702Z,25.60
2019-03-23T15:27:36.521Z,25.50
2019-03-23T15:29:40.501Z,25.50
2019-03-23T15:31:44.442Z,25.40
2019-03-23T15:33:48.269Z,25.30
2019-03-23T15:35:52.199Z,25.30
2019-03-23T15:37:56.118Z,25.20
2019-03-23T15:40:00.028Z,25.20
2019-03-23T15:42:03.918Z,25.20
2019-03-23T15:44:07.891Z,25.20
2019-03-23T15:46:11.770Z,25.10
2019-03-23T15:48:15.732Z,24.80
2019-03-23T15:50:19.570Z,24.60
2019-03-23T15:52:23.802Z,24.50
2019-03-23T15:54:27.722Z,24.40
2019-03-23T15:56:31.570Z,24.20
2019-03-23T15:58:35.432Z,24.00
2019-03-23T16:00:39.284Z,23.80
2019-03-23T16:02:43.207Z,23.70
2019-03-23T16:04:47.128Z,23.60
2019-03-23T16:06:51.022Z,23.50
2019-03-23T16:08:55.219Z,23.20
2019-03-23T16:10:59.020Z,23.10
2019-03-23T16:13:02.992Z,22.90
2019-03-23T16:15:11.663Z,22.80
2019-03-23T16:17:15.467Z,22.70
2019-03-23T16:19:19.388Z,22.60
2019-03-23T16:21:23.320Z,22.50
2019-03-23T16:23:27.498Z,22.40
2019-03-23T16:25:31.269Z,22.30
2019-03-23T16:27:35.114Z,22.10
2019-03-23T16:29:38.954Z,22.00
2019-03-23T16:31:42.959Z,21.80
2019-03-23T16:33:46.796Z,21.60
2019-03-23T16:35:50.655Z,21.50
2019-03-23T16:37:54.543Z,21.30
2019-03-23T16:39:58.376Z,21.20
2019-03-23T16:42:02.218Z,21.20
2019-03-23T16:44:07.069Z,21.10
2019-03-23T16:46:10.992Z,21.00
2019-03-23T16:48:14.841Z,21.00
2019-03-23T16:50:18.769Z,20.80
2019-03-23T16:52:22.657Z,20.70
2019-03-23T16:54:27.890Z,20.60
2019-03-23T16:56:31.861Z,20.70
2019-03-23T16:58:35.750Z,20.80
2019-03-23T17:00:39.680Z,20.70
2019-03-23T17:02:43.811Z,20.80
2019-03-23T17:04:47.626Z,20.80
2019-03-23T17:06:51.499Z,20.80
2019-03-23T17:08:55.361Z,20.70
2019-03-23T17:10:59.224Z,20.60
2019-03-23T17:13:03.060Z,20.50
2019-03-23T17:15:07.651Z,20.50
2019-03-23T17:17:11.558Z,20.50
2019-03-23T17:19:15.431Z,20.30
2019-03-23T17:21:19.412Z,20.20
2019-03-23T17:23:23.246Z,19.70
2019-03-23T17:25:27.123Z,19.70
2019-03-23T17:27:31.012Z,19.70
2019-03-23T17:29:34.853Z,19.70
2019-03-23T17:31:38.738Z,19.80
2019-03-23T17:33:42.680Z,19.80
2019-03-23T17:35:46.548Z,19.70
2019-03-23T17:37:50.393Z,19.70
2019-03-23T17:39:54.250Z,19.80
2019-03-23T17:41:58.134Z,19.90
2019-03-23T17:44:02.011Z,19.90
2019-03-23T17:46:06.043Z,19.90
2019-03-23T17:48:09.868Z,19.90
2019-03-23T17:50:13.912Z,19.70
2019-03-23T17:52:17.795Z,19.50
2019-03-23T17:54:23.175Z,19.50
2019-03-23T17:56:27.455Z,19.50
2019-03-23T17:58:31.320Z,19.50
2019-03-23T18:00:35.214Z,19.50
2019-03-23T18:02:39.088Z,19.40
2019-03-23T18:04:43.408Z,19.40
2019-03-23T18:06:47.267Z,19.40
2019-03-23T18:08:51.136Z,19.20
2019-03-23T18:10:55.055Z,19.10
2019-03-23T18:12:59.002Z,19.00
2019-03-23T18:15:02.847Z,18.70
2019-03-23T18:17:06.789Z,18.60
2019-03-23T18:19:10.674Z,18.60
2019-03-23T18:21:14.517Z,18.50
2019-03-23T18:23:18.445Z,18.50
2019-03-23T18:25:22.277Z,18.50
2019-03-23T18:27:26.162Z,18.20
2019-03-23T18:29:30.119Z,18.10
2019-03-23T18:31:33.964Z,18.10
2019-03-23T18:33:37.805Z,17.90
2019-03-23T18:35:41.729Z,18.10
2019-03-23T18:37:45.613Z,18.10
2019-03-23T18:39:49.583Z,18.00
2019-03-23T18:41:53.490Z,17.90
2019-03-23T18:43:57.385Z,17.90
2019-03-23T18:46:01.333Z,17.90
2019-03-23T18:48:05.482Z,17.80
2019-03-23T18:50:09.733Z,17.70
2019-03-23T18:52:13.599Z,17.60
2019-03-23T18:54:17.470Z,17.60
2019-03-23T18:56:21.356Z,17.50
2019-03-23T18:58:25.199Z,17.50
2019-03-23T19:00:34.355Z,17.50
2019-03-23T19:02:38.303Z,17.50
2019-03-23T19:04:42.194Z,17.40
2019-03-23T19:06:46.126Z,17.40
2019-03-23T19:08:49.963Z,17.40
2019-03-23T19:10:53.926Z,17.40
2019-03-23T19:12:59.333Z,17.30
2019-03-23T19:15:03.227Z,17.30
2019-03-23T19:17:07.117Z,17.10
2019-03-23T19:19:11.058Z,17.20
2019-03-23T19:21:14.894Z,17.20
2019-03-23T19:23:18.786Z,17.00
2019-03-23T19:25:22.666Z,17.00
2019-03-23T19:27:26.589Z,17.00
2019-03-23T19:29:30.470Z,16.90
2019-03-23T19:31:34.321Z,16.80
2019-03-23T19:33:38.214Z,16.80
2019-03-23T19:35:42.091Z,16.80
2019-03-23T19:37:45.962Z,16.70
2019-03-23T19:39:49.887Z,16.60
2019-03-23T19:41:53.714Z,16.60
2019-03-23T19:43:57.586Z,16.50
2019-03-23T19:46:01.569Z,16.50
2019-03-23T19:48:05.409Z,16.40
2019-03-23T19:50:09.471Z,16.40
2019-03-23T19:52:13.404Z,16.30
2019-03-23T19:54:17.267Z,16.20
2019-03-23T19:56:22.632Z,16.10
2019-03-23T19:58:26.563Z,15.90
2019-03-23T20:00:30.442Z,15.80
2019-03-23T20:02:34.391Z,15.60
2019-03-23T20:04:38.264Z,15.50
2019-03-23T20:06:42.127Z,15.40
2019-03-23T20:08:46.055Z,15.40
2019-03-23T20:10:49.996Z,15.20
2019-03-23T20:12:53.907Z,15.00
2019-03-23T20:14:58.132Z,15.00
2019-03-23T20:17:01.973Z,15.00
2019-03-23T20:19:05.919Z,14.80
2019-03-23T20:21:09.835Z,14.70
2019-03-23T20:23:13.729Z,14.60
2019-03-23T20:25:17.637Z,14.60
2019-03-23T20:27:21.509Z,14.50
2019-03-23T20:29:25.432Z,14.40
2019-03-23T20:31:29.327Z,14.30
2019-03-23T20:33:33.185Z,14.20
2019-03-23T20:35:38.747Z,14.10
2019-03-23T20:37:42.622Z,13.80
2019-03-23T20:39:46.732Z,13.70
2019-03-23T20:41:50.570Z,13.50
2019-03-23T20:43:54.479Z,13.30
2019-03-23T20:45:58.431Z,13.20
2019-03-23T20:48:03.244Z,13.20
2019-03-23T20:50:09.117Z,13.00
2019-03-23T20:52:13.016Z,12.80
2019-03-23T20:54:16.899Z,12.70
2019-03-23T20:56:20.756Z,12.60
2019-03-23T20:58:24.712Z,12.60
2019-03-23T21:00:28.512Z,12.50
2019-03-23T21:02:32.439Z,12.40
2019-03-23T21:04:36.344Z,12.40
2019-03-23T21:06:40.223Z,12.20
2019-03-23T21:08:44.098Z,12.10
2019-03-23T21:10:48.386Z,12.20
2019-03-23T21:12:52.230Z,12.10
2019-03-23T21:14:56.053Z,12.00
2019-03-23T21:17:00.010Z,11.90
2019-03-23T21:19:03.896Z,11.90
2019-03-23T21:21:07.764Z,11.80
2019-03-23T21:23:11.678Z,11.90
2019-03-23T21:25:15.529Z,11.80
2019-03-23T21:27:19.728Z,11.70
2019-03-23T21:29:23.670Z,11.60
2019-03-23T21:31:27.458Z,11.80
2019-03-23T21:33:32.186Z,11.80
2019-03-23T21:35:36.957Z,11.80
2019-03-23T21:37:40.894Z,11.70
2019-03-23T21:39:44.802Z,11.70
2019-03-23T21:41:48.714Z,11.50
2019-03-23T21:43:52.572Z,11.50
2019-03-23T21:45:56.480Z,11.70
2019-03-23T21:48:00.376Z,11.70
2019-03-23T21:50:08.375Z,11.60
2019-03-23T21:52:12.345Z,11.60
2019-03-23T21:54:16.240Z,11.50
2019-03-23T21:56:20.036Z,11.50
2019-03-23T21:58:23.931Z,11.30
2019-03-23T22:00:32.546Z,11.30
2019-03-23T22:02:36.422Z,11.40
2019-03-23T22:04:40.295Z,11.20
2019-03-23T22:06:44.233Z,11.20
2019-03-23T22:08:48.103Z,11.10
2019-03-23T22:10:51.970Z,11.00
2019-03-23T22:12:55.902Z,11.10
2019-03-23T22:14:59.767Z,11.00
2019-03-23T22:17:05.738Z,10.90
2019-03-23T22:19:09.223Z,11.00
2019-03-23T22:21:13.054Z,11.00
2019-03-23T22:23:16.922Z,11.00
2019-03-23T22:25:20.849Z,11.00
2019-03-23T22:27:24.718Z,11.00
2019-03-23T22:29:28.617Z,11.00
2019-03-23T22:31:32.482Z,11.10
2019-03-23T22:33:36.399Z,11.00
2019-03-23T22:35:40.307Z,10.90
2019-03-23T22:37:44.206Z,10.90
2019-03-23T22:39:48.074Z,10.90
2019-03-23T22:41:52.024Z,11.00
2019-03-23T22:43:55.918Z,10.80
2019-03-23T22:45:59.741Z,10.80
2019-03-23T22:48:03.662Z,10.70
2019-03-23T22:50:08.901Z,10.80
2019-03-23T22:52:12.734Z,10.70
2019-03-23T22:54:16.644Z,10.70
2019-03-23T22:56:20.531Z,10.80
2019-03-23T22:58:24.405Z,10.60
2019-03-23T23:00:42.027Z,10.60
2019-03-23T23:02:46.056Z,10.50
2019-03-23T23:04:49.971Z,10.50
2019-03-23T23:06:53.811Z,10.40
2019-03-23T23:08:57.757Z,10.40
2019-03-23T23:11:01.687Z,10.50
2019-03-23T23:13:05.529Z,10.40
2019-03-23T23:15:09.428Z,10.50
2019-03-23T23:17:13.255Z,10.50
2019-03-23T23:19:17.091Z,10.40
2019-03-23T23:21:20.939Z,10.40
2019-03-23T23:23:24.779Z,10.50
2019-03-23T23:25:28.613Z,10.50
2019-03-23T23:27:32.494Z,10.50
2019-03-23T23:29:36.374Z,10.50
2019-03-23T23:31:40.286Z,10.40
2019-03-23T23:33:44.087Z,10.50
2019-03-23T23:35:47.906Z,10.40
2019-03-23T23:37:51.812Z,10.30
2019-03-23T23:39:55.612Z,10.30
2019-03-23T23:41:59.701Z,10.40
2019-03-23T23:44:03.916Z,10.40
2019-03-23T23:46:07.793Z,10.30
2019-03-23T23:48:11.639Z,10.30
2019-03-23T23:50:15.589Z,10.30
2019-03-23T23:52:19.462Z,10.20
2019-03-23T23:54:23.266Z,10.20
2019-03-23T23:56:27.126Z,10.20
2019-03-23T23:58:31.012Z,10.20
