createdAt,value
2022-10-23T00:03:50.499Z,94.09
2022-10-23T00:08:51.331Z,94.09
2022-10-23T00:13:52.176Z,94.09
2022-10-23T00:18:53.001Z,94.09
2022-10-23T00:23:53.815Z,94.20
2022-10-23T00:28:54.494Z,94.24
2022-10-23T00:33:55.332Z,94.54
2022-10-23T00:38:56.084Z,94.64
2022-10-23T00:43:56.773Z,94.64
2022-10-23T00:48:57.703Z,94.54
2022-10-23T00:54:12.679Z,94.34
2022-10-23T01:04:48.954Z,93.68
2022-10-23T01:09:49.685Z,93.18
2022-10-23T01:14:50.381Z,93.07
2022-10-23T01:19:51.146Z,92.87
2022-10-23T01:24:51.845Z,92.87
2022-10-23T01:29:52.668Z,92.57
2022-10-23T01:34:53.344Z,92.36
2022-10-23T01:39:54.121Z,92.26
2022-10-23T01:44:54.789Z,92.26
2022-10-23T01:49:55.539Z,92.61
2022-10-23T01:54:56.267Z,92.51
2022-10-23T01:59:56.995Z,92.30
2022-10-23T02:04:57.715Z,91.80
2022-10-23T02:09:58.482Z,91.90
2022-10-23T02:14:59.220Z,91.80
2022-10-23T02:19:59.931Z,91.90
2022-10-23T02:25:00.658Z,92.00
2022-10-23T02:30:01.397Z,91.69
2022-10-23T02:35:02.109Z,91.25
2022-10-23T02:40:02.832Z,90.84
2022-10-23T02:45:03.628Z,90.84
2022-10-23T02:50:04.306Z,90.44
2022-10-23T02:55:05.050Z,90.33
2022-10-23T03:00:05.749Z,90.48
2022-10-23T03:05:06.453Z,90.68
2022-10-23T03:10:07.181Z,90.88
2022-10-23T03:15:07.912Z,90.78
2022-10-23T03:20:08.610Z,91.09
2022-10-23T03:25:09.349Z,91.23
2022-10-23T03:30:10.195Z,91.94
2022-10-23T03:35:11.066Z,92.14
2022-10-23T03:40:11.887Z,92.19
2022-10-23T03:45:13.070Z,92.49
2022-10-23T03:50:13.281Z,92.29
2022-10-23T03:55:14.016Z,92.90
2022-10-23T04:00:14.731Z,92.94
2022-10-23T04:05:15.462Z,93.35
2022-10-23T04:10:16.200Z,93.45
2022-10-23T04:15:17.089Z,93.90
2022-10-23T04:20:17.807Z,94.31
2022-10-23T04:25:18.527Z,94.82
2022-10-23T04:30:19.203Z,95.28
2022-10-23T04:35:19.951Z,95.68
2022-10-23T04:40:20.671Z,96.03
2022-10-23T04:45:21.372Z,95.93
2022-10-23T04:50:22.110Z,96.03
2022-10-23T04:55:22.864Z,96.14
2022-10-23T05:00:23.582Z,96.23
2022-10-23T05:05:24.294Z,96.59
2022-10-23T05:10:25.026Z,96.89
2022-10-23T05:15:25.704Z,97.20
2022-10-23T05:20:26.397Z,97.30
2022-10-23T05:25:27.092Z,97.50
2022-10-23T05:30:27.735Z,97.61
2022-10-23T05:35:28.405Z,97.50
2022-10-23T05:40:29.225Z,97.40
2022-10-23T05:45:29.949Z,97.40
2022-10-23T05:50:30.613Z,97.81
2022-10-23T05:55:31.293Z,98.06
2022-10-23T06:00:31.954Z,98.22
2022-10-23T06:05:32.717Z,98.02
2022-10-23T06:10:33.380Z,98.22
2022-10-23T06:15:34.030Z,98.11
2022-10-23T06:20:34.745Z,98.02
2022-10-23T06:25:35.395Z,98.11
2022-10-23T06:30:36.047Z,98.02
2022-10-23T06:35:36.714Z,97.81
2022-10-23T06:40:37.360Z,97.91
2022-10-23T06:45:38.033Z,97.81
2022-10-23T06:50:38.706Z,97.87
2022-10-23T06:55:39.455Z,97.16
2022-10-23T07:00:47.153Z,96.91
2022-10-23T07:05:40.835Z,96.70
2022-10-23T07:10:41.480Z,96.04
2022-10-23T07:15:42.185Z,95.64
2022-10-23T07:20:42.886Z,95.64
2022-10-23T07:25:43.538Z,95.39
2022-10-23T07:30:44.274Z,94.68
2022-10-23T07:35:44.940Z,94.23
2022-10-23T07:40:45.579Z,94.02
2022-10-23T07:45:46.345Z,93.62
2022-10-23T07:50:47.008Z,93.06
2022-10-23T07:55:47.799Z,92.86
2022-10-23T08:00:48.598Z,92.21
2022-10-23T08:05:49.242Z,91.49
2022-10-23T08:10:49.953Z,90.44
2022-10-23T08:15:50.671Z,89.78
2022-10-23T08:20:51.299Z,88.42
2022-10-23T08:25:52.098Z,87.57
2022-10-23T08:30:52.864Z,87.16
2022-10-23T08:35:53.687Z,86.61
2022-10-23T08:40:54.338Z,86.10
2022-10-23T08:45:55.152Z,85.96
2022-10-23T08:50:55.906Z,85.15
2022-10-23T08:55:56.658Z,84.61
2022-10-23T09:00:57.376Z,84.30
2022-10-23T09:05:58.189Z,84.00
2022-10-23T09:10:58.953Z,83.49
2022-10-23T09:15:59.578Z,83.96
2022-10-23T09:21:00.406Z,82.95
2022-10-23T09:26:01.228Z,81.93
2022-10-23T09:31:02.044Z,81.09
2022-10-23T09:36:02.877Z,80.47
2022-10-23T09:41:03.522Z,80.13
2022-10-23T09:46:04.308Z,80.00
2022-10-23T09:51:05.075Z,78.95
2022-10-23T09:56:05.728Z,78.34
2022-10-23T10:01:06.671Z,77.39
2022-10-23T10:06:07.023Z,77.90
2022-10-23T10:11:07.677Z,77.36
2022-10-23T10:16:08.490Z,75.74
2022-10-23T10:21:09.267Z,76.31
2022-10-23T10:26:09.873Z,76.48
2022-10-23T10:31:10.685Z,75.07
2022-10-23T10:36:11.497Z,74.46
2022-10-23T10:41:12.163Z,74.56
2022-10-23T10:46:12.940Z,73.92
2022-10-23T10:51:13.611Z,74.63
2022-10-23T10:56:14.245Z,73.18
2022-10-23T11:01:15.177Z,71.87
2022-10-23T11:06:15.874Z,72.94
2022-10-23T11:11:16.706Z,72.78
2022-10-23T11:16:17.455Z,74.15
2022-10-23T11:21:18.108Z,73.65
2022-10-23T11:26:19.733Z,73.45
2022-10-23T11:31:19.731Z,73.32
2022-10-23T11:36:20.393Z,73.52
2022-10-23T11:41:23.769Z,73.52
2022-10-23T11:46:22.619Z,74.02
2022-10-23T11:51:22.271Z,73.61
2022-10-23T11:56:23.002Z,74.12
2022-10-23T12:01:23.679Z,74.02
2022-10-23T12:06:24.358Z,73.72
2022-10-23T12:11:27.468Z,73.28
2022-10-23T12:16:25.962Z,72.44
2022-10-23T12:21:26.645Z,72.64
2022-10-23T12:26:27.353Z,72.41
2022-10-23T12:31:27.964Z,72.24
2022-10-23T12:36:28.825Z,72.64
2022-10-23T12:41:29.548Z,72.84
2022-10-23T12:46:30.186Z,73.08
2022-10-23T12:51:30.886Z,73.48
2022-10-23T12:56:34.402Z,73.82
2022-10-23T13:01:41.657Z,73.98
2022-10-23T13:06:32.980Z,73.82
2022-10-23T13:11:33.682Z,73.82
2022-10-23T13:16:34.322Z,73.52
2022-10-23T13:21:35.042Z,73.52
2022-10-23T13:26:35.691Z,73.82
2022-10-23T13:31:36.374Z,73.92
2022-10-23T13:36:37.068Z,73.72
2022-10-23T13:41:37.758Z,73.61
2022-10-23T13:46:38.489Z,73.72
2022-10-23T13:51:42.515Z,73.72
2022-10-23T13:56:40.008Z,74.26
2022-10-23T14:01:40.834Z,74.26
2022-10-23T14:06:41.557Z,74.99
2022-10-23T14:11:42.216Z,75.30
2022-10-23T14:16:42.918Z,76.00
2022-10-23T14:21:43.563Z,75.70
2022-10-23T14:26:44.310Z,76.24
2022-10-23T14:31:44.978Z,76.44
2022-10-23T14:36:50.896Z,76.64
2022-10-23T14:41:47.259Z,76.75
2022-10-23T14:46:46.962Z,76.95
2022-10-23T14:51:47.604Z,77.25
2022-10-23T14:56:48.301Z,77.45
2022-10-23T15:01:49.137Z,77.99
2022-10-23T15:06:49.837Z,78.50
2022-10-23T15:11:50.579Z,78.80
2022-10-23T15:16:51.488Z,79.54
2022-10-23T15:21:52.291Z,80.05
2022-10-23T15:26:53.011Z,80.35
2022-10-23T15:31:53.627Z,80.99
2022-10-23T15:36:54.448Z,81.70
2022-10-23T15:41:55.161Z,82.24
2022-10-23T15:46:55.793Z,82.55
2022-10-23T15:51:56.636Z,83.09
2022-10-23T15:56:57.266Z,83.80
2022-10-23T16:01:58.278Z,84.41
2022-10-23T16:06:58.632Z,84.95
2022-10-23T16:11:59.295Z,85.16
2022-10-23T16:17:00.019Z,85.25
2022-10-23T16:22:00.636Z,85.76
2022-10-23T16:27:01.386Z,85.86
2022-10-23T16:32:02.128Z,86.07
2022-10-23T16:37:02.980Z,86.27
2022-10-23T16:42:03.754Z,86.57
2022-10-23T16:47:04.514Z,86.87
2022-10-23T16:52:05.323Z,87.12
2022-10-23T16:57:06.011Z,87.22
2022-10-23T17:02:06.963Z,87.02
2022-10-23T17:07:07.211Z,87.02
2022-10-23T17:12:07.949Z,87.12
2022-10-23T17:17:08.688Z,87.22
2022-10-23T17:22:09.407Z,87.22
2022-10-23T17:27:10.146Z,87.42
2022-10-23T17:32:10.998Z,87.22
2022-10-23T17:37:11.830Z,87.22
2022-10-23T17:42:12.546Z,87.12
2022-10-23T17:47:13.316Z,86.71
2022-10-23T17:52:14.011Z,86.71
2022-10-23T17:57:14.779Z,86.76
2022-10-23T18:02:15.663Z,86.76
2022-10-23T18:07:15.922Z,86.35
2022-10-23T18:12:16.626Z,85.84
2022-10-23T18:17:17.355Z,85.44
2022-10-23T18:27:18.917Z,85.24
2022-10-23T18:32:19.603Z,85.38
2022-10-23T18:37:20.440Z,84.87
2022-10-23T18:42:21.138Z,84.77
2022-10-23T18:47:21.892Z,84.77
2022-10-23T18:52:22.586Z,84.77
2022-10-23T18:57:23.323Z,84.61
2022-10-23T19:02:24.242Z,84.50
2022-10-23T19:07:24.976Z,84.10
2022-10-23T19:12:25.712Z,84.10
2022-10-23T19:17:26.431Z,84.10
2022-10-23T19:22:27.167Z,84.10
2022-10-23T19:27:27.883Z,83.80
2022-10-23T19:32:28.718Z,83.63
2022-10-23T19:37:29.536Z,83.73
2022-10-23T19:42:30.269Z,83.63
2022-10-23T19:47:31.012Z,83.43
2022-10-23T19:52:38.780Z,83.23
2022-10-23T19:57:32.488Z,82.82
2022-10-23T20:02:33.382Z,82.72
2022-10-23T20:07:33.807Z,82.42
2022-10-23T20:12:34.563Z,82.45
2022-10-23T20:17:35.321Z,82.45
2022-10-23T20:22:36.030Z,82.56
2022-10-23T20:32:37.399Z,82.76
2022-10-23T20:37:38.285Z,82.80
2022-10-23T20:42:39.072Z,83.31
2022-10-23T20:47:39.996Z,83.10
2022-10-23T20:52:40.841Z,83.40
2022-10-23T20:57:42.259Z,83.51
2022-10-23T21:02:43.267Z,83.75
2022-10-23T21:07:42.897Z,84.05
2022-10-23T21:12:44.029Z,84.46
2022-10-23T21:17:44.506Z,84.77
2022-10-23T21:22:45.537Z,85.01
2022-10-23T21:27:46.428Z,85.41
2022-10-23T21:32:46.782Z,85.62
2022-10-23T21:37:47.526Z,85.72
2022-10-23T21:42:48.238Z,86.02
2022-10-23T21:47:48.936Z,85.92
2022-10-23T21:52:49.683Z,85.41
2022-10-23T21:57:50.394Z,85.07
2022-10-23T22:02:51.105Z,85.07
2022-10-23T22:07:51.878Z,84.77
2022-10-23T22:12:52.618Z,84.66
2022-10-23T22:17:53.328Z,84.05
2022-10-23T22:22:54.075Z,83.85
2022-10-23T22:27:54.817Z,84.12
2022-10-23T22:32:55.571Z,84.52
2022-10-23T22:37:56.231Z,84.12
2022-10-23T22:42:56.991Z,84.93
2022-10-23T22:47:57.734Z,85.13
2022-10-23T22:52:58.456Z,85.84
2022-10-23T22:57:59.213Z,86.65
2022-10-23T23:03:00.056Z,86.96
2022-10-23T23:08:00.824Z,88.32
2022-10-23T23:13:01.578Z,88.82
2022-10-23T23:18:02.321Z,90.96
2022-10-23T23:23:03.021Z,91.56
2022-10-23T23:28:03.801Z,93.84
2022-10-23T23:33:04.533Z,94.96
2022-10-23T23:38:05.268Z,95.78
2022-10-23T23:43:05.991Z,96.59
2022-10-23T23:48:06.777Z,97.20
2022-10-23T23:53:07.504Z,97.71
2022-10-23T23:58:08.239Z,97.30
