createdAt,value
2023-03-31T00:10:16.580Z,12.70
2023-03-31T00:20:19.937Z,12.70
2023-03-31T00:30:21.578Z,12.70
2023-03-31T00:40:23.195Z,12.90
2023-03-31T00:50:36.105Z,12.90
2023-03-31T01:00:37.726Z,12.90
2023-03-31T01:10:47.911Z,12.90
2023-03-31T01:20:58.497Z,13.00
2023-03-31T01:31:17.103Z,13.00
2023-03-31T01:41:53.239Z,13.00
2023-03-31T01:52:06.944Z,12.90
2023-03-31T02:02:25.772Z,12.90
2023-03-31T02:12:31.060Z,12.90
2023-03-31T02:22:36.987Z,12.90
2023-03-31T02:32:41.511Z,13.00
2023-03-31T02:42:43.732Z,12.90
2023-03-31T02:53:03.247Z,13.00
2023-03-31T03:03:22.338Z,13.00
2023-03-31T03:13:30.984Z,12.90
2023-03-31T03:23:33.121Z,12.90
2023-03-31T03:33:34.752Z,12.90
2023-03-31T03:43:36.432Z,12.90
2023-03-31T03:53:38.047Z,12.90
2023-03-31T04:03:39.665Z,12.90
2023-03-31T04:13:41.370Z,12.80
2023-03-31T04:23:46.315Z,12.80
2023-03-31T04:33:48.042Z,12.80
2023-03-31T04:43:49.757Z,12.70
2023-03-31T04:53:51.386Z,12.60
2023-03-31T05:03:53.233Z,12.60
2023-03-31T05:13:54.984Z,12.50
2023-03-31T05:23:57.794Z,12.50
2023-03-31T05:45:01.211Z,12.50
2023-03-31T05:55:04.282Z,12.60
2023-03-31T06:05:06.282Z,12.60
2023-03-31T06:15:08.389Z,12.60
2023-03-31T06:25:10.162Z,12.50
2023-03-31T06:35:11.828Z,12.50
2023-03-31T06:45:13.460Z,12.50
2023-03-31T06:55:16.061Z,12.50
2023-03-31T07:05:18.530Z,12.50
2023-03-31T07:15:21.304Z,12.50
2023-03-31T07:25:23.050Z,12.50
2023-03-31T07:35:25.056Z,12.50
2023-03-31T07:53:17.905Z,12.50
2023-03-31T08:03:19.606Z,12.50
2023-03-31T08:13:21.910Z,12.60
2023-03-31T08:23:23.554Z,12.90
2023-03-31T08:33:25.306Z,12.90
2023-03-31T08:43:32.649Z,12.80
2023-03-31T08:53:42.464Z,13.20
2023-03-31T09:04:18.233Z,13.50
2023-03-31T09:14:40.283Z,12.10
2023-03-31T09:32:33.715Z,10.70
2023-03-31T09:42:36.434Z,10.60
2023-03-31T10:04:02.706Z,11.10
2023-03-31T10:14:11.200Z,11.40
2023-03-31T10:24:17.881Z,11.70
2023-03-31T10:54:47.575Z,10.10
2023-03-31T11:05:07.422Z,9.50
2023-03-31T11:15:20.172Z,9.80
2023-03-31T11:25:29.753Z,10.50
2023-03-31T11:35:50.929Z,11.40
2023-03-31T11:45:57.774Z,12.40
2023-03-31T11:56:02.237Z,12.70
2023-03-31T12:16:38.326Z,12.90
2023-03-31T12:27:12.275Z,13.30
2023-03-31T12:37:37.604Z,13.50
2023-03-31T12:48:49.409Z,13.90
2023-03-31T12:58:51.341Z,14.60
2023-03-31T13:08:57.395Z,15.00
2023-03-31T13:18:59.750Z,15.40
2023-03-31T13:29:17.337Z,15.40
2023-03-31T13:39:52.552Z,15.30
2023-03-31T13:50:10.643Z,16.00
2023-03-31T14:00:37.575Z,16.10
2023-03-31T14:10:42.484Z,16.10
2023-03-31T14:20:57.118Z,16.90
2023-03-31T14:31:13.627Z,19.00
2023-03-31T14:41:21.132Z,18.70
2023-03-31T14:51:29.599Z,15.90
2023-03-31T15:01:35.734Z,15.30
2023-03-31T15:11:38.089Z,14.90
2023-03-31T15:21:39.811Z,14.80
2023-03-31T15:31:41.778Z,17.40
2023-03-31T15:41:47.384Z,18.70
2023-03-31T15:51:51.521Z,18.30
2023-03-31T16:05:57.693Z,16.10
2023-03-31T16:16:00.181Z,16.10
2023-03-31T16:26:02.449Z,14.50
2023-03-31T16:36:04.399Z,12.60
2023-03-31T16:46:06.370Z,11.70
2023-03-31T16:56:08.769Z,12.10
2023-03-31T17:06:12.969Z,12.40
2023-03-31T17:18:20.800Z,12.40
2023-03-31T17:28:22.740Z,12.40
2023-03-31T17:38:25.688Z,12.30
2023-03-31T17:59:29.652Z,12.30
2023-03-31T18:09:31.373Z,12.40
2023-03-31T18:19:33.454Z,12.40
2023-03-31T18:39:38.234Z,12.30
2023-03-31T18:49:39.830Z,12.30
2023-03-31T18:59:41.439Z,12.30
2023-03-31T19:09:43.270Z,12.30
2023-03-31T19:24:10.195Z,12.10
2023-03-31T19:42:59.873Z,12.00
2023-03-31T19:53:01.941Z,12.00
2023-03-31T20:03:03.925Z,12.00
2023-03-31T20:13:06.654Z,11.80
2023-03-31T20:23:08.680Z,11.60
2023-03-31T20:33:10.283Z,11.50
2023-03-31T20:53:14.241Z,11.50
2023-03-31T21:03:16.105Z,11.30
2023-03-31T21:13:17.950Z,11.40
2023-03-31T21:23:21.024Z,11.30
2023-03-31T21:33:24.211Z,11.20
2023-03-31T21:43:25.988Z,11.20
2023-03-31T21:53:30.140Z,11.20
2023-03-31T22:03:34.478Z,11.10
2023-03-31T22:13:36.750Z,11.20
2023-03-31T22:23:38.435Z,11.10
2023-03-31T22:33:40.342Z,11.10
2023-03-31T22:43:44.587Z,11.10
2023-03-31T22:53:52.234Z,11.00
2023-03-31T23:03:55.129Z,11.00
2023-03-31T23:13:56.831Z,11.00
2023-03-31T23:24:03.586Z,11.10
2023-03-31T23:34:05.434Z,11.30
2023-03-31T23:44:07.304Z,11.40
2023-03-31T23:54:08.960Z,11.40
