createdAt,value
2022-10-01T00:00:00.038Z,4.45
2022-10-01T00:02:29.702Z,5.03
2022-10-01T00:04:58.189Z,4.97
2022-10-01T00:07:26.214Z,4.47
2022-10-01T00:09:54.207Z,4.28
2022-10-01T00:12:22.480Z,3.95
2022-10-01T00:14:51.086Z,4.60
2022-10-01T00:17:19.351Z,3.83
2022-10-01T00:19:48.973Z,4.35
2022-10-01T00:22:18.941Z,4.47
2022-10-01T00:24:47.885Z,3.97
2022-10-01T00:27:15.866Z,3.78
2022-10-01T00:29:45.271Z,3.70
2022-10-01T00:32:13.588Z,3.58
2022-10-01T00:34:41.617Z,3.37
2022-10-01T00:37:11.346Z,3.60
2022-10-01T00:39:39.688Z,3.42
2022-10-01T00:42:18.123Z,3.67
2022-10-01T00:44:46.819Z,3.30
2022-10-01T00:47:24.562Z,3.70
2022-10-01T00:49:59.531Z,3.40
2022-10-01T00:52:32.343Z,2.80
2022-10-01T00:55:04.899Z,2.95
2022-10-01T00:57:33.829Z,2.75
2022-10-01T01:00:06.831Z,2.90
2022-10-01T01:02:35.113Z,3.53
2022-10-01T01:05:03.996Z,3.30
2022-10-01T01:07:35.000Z,3.17
2022-10-01T01:10:04.940Z,2.80
2022-10-01T01:12:55.962Z,3.17
2022-10-01T01:15:29.674Z,3.37
2022-10-01T01:18:07.518Z,3.03
2022-10-01T01:21:01.100Z,3.30
2022-10-01T01:23:52.515Z,2.97
2022-10-01T01:26:31.562Z,2.85
2022-10-01T01:29:07.672Z,2.75
2022-10-01T01:31:41.131Z,2.33
2022-10-01T01:34:14.081Z,2.60
2022-10-01T01:36:48.100Z,2.25
2022-10-01T01:39:18.704Z,2.87
2022-10-01T01:41:52.516Z,3.42
2022-10-01T01:44:26.939Z,2.80
2022-10-01T01:46:57.489Z,2.50
2022-10-01T01:49:26.594Z,2.70
2022-10-01T01:51:59.553Z,2.87
2022-10-01T01:54:30.403Z,2.75
2022-10-01T01:56:59.520Z,2.92
2022-10-01T01:59:29.656Z,2.55
2022-10-01T02:01:58.903Z,2.70
2022-10-01T02:04:30.653Z,2.67
2022-10-01T02:07:16.566Z,2.35
2022-10-01T02:09:53.298Z,2.80
2022-10-01T02:12:35.542Z,2.53
2022-10-01T02:15:10.722Z,3.00
2022-10-01T02:17:50.580Z,3.50
2022-10-01T02:20:28.179Z,2.20
2022-10-01T02:23:00.625Z,2.90
2022-10-01T02:25:34.685Z,2.85
2022-10-01T02:28:06.914Z,2.58
2022-10-01T02:30:39.391Z,3.03
2022-10-01T02:33:10.647Z,3.00
2022-10-01T02:35:39.244Z,2.90
2022-10-01T02:38:09.552Z,2.67
2022-10-01T02:40:41.928Z,3.15
2022-10-01T02:43:14.512Z,2.47
2022-10-01T02:45:47.372Z,3.08
2022-10-01T02:48:17.491Z,2.83
2022-10-01T02:50:51.024Z,2.65
2022-10-01T02:53:23.265Z,2.53
2022-10-01T02:55:53.624Z,3.00
2022-10-01T02:58:21.310Z,2.62
2022-10-01T03:00:50.808Z,2.70
2022-10-01T03:03:18.771Z,2.67
2022-10-01T03:05:47.066Z,2.55
2022-10-01T03:08:15.097Z,2.28
2022-10-01T03:10:46.577Z,2.87
2022-10-01T03:13:15.247Z,2.75
2022-10-01T03:15:43.398Z,3.08
2022-10-01T03:18:12.840Z,3.08
2022-10-01T03:20:41.116Z,2.20
2022-10-01T03:23:09.142Z,3.08
2022-10-01T03:25:37.440Z,3.03
2022-10-01T03:28:05.950Z,2.87
2022-10-01T03:30:34.345Z,2.80
2022-10-01T03:33:02.345Z,3.00
2022-10-01T03:35:32.242Z,2.90
2022-10-01T03:38:00.500Z,3.20
2022-10-01T03:40:28.884Z,2.30
2022-10-01T03:42:57.156Z,2.70
2022-10-01T03:45:25.410Z,2.75
2022-10-01T03:47:53.980Z,2.80
2022-10-01T03:50:22.570Z,2.60
2022-10-01T03:52:51.972Z,2.78
2022-10-01T03:55:19.972Z,3.08
2022-10-01T03:57:48.641Z,2.53
2022-10-01T04:00:18.298Z,2.50
2022-10-01T04:02:46.795Z,2.58
2022-10-01T04:05:15.098Z,2.72
2022-10-01T04:07:43.138Z,2.65
2022-10-01T04:10:12.886Z,2.80
2022-10-01T04:12:41.093Z,3.00
2022-10-01T04:15:09.997Z,2.70
2022-10-01T04:17:40.680Z,3.17
2022-10-01T04:20:10.757Z,2.78
2022-10-01T04:22:41.793Z,3.72
2022-10-01T04:25:12.710Z,2.95
2022-10-01T04:27:42.560Z,3.20
2022-10-01T04:30:11.443Z,3.00
2022-10-01T04:32:39.887Z,2.90
2022-10-01T04:35:11.209Z,3.20
2022-10-01T04:37:39.417Z,3.10
2022-10-01T04:40:09.690Z,3.00
2022-10-01T04:42:41.964Z,3.30
2022-10-01T04:45:12.001Z,3.20
2022-10-01T04:47:47.581Z,3.58
2022-10-01T04:50:16.340Z,2.92
2022-10-01T04:52:47.514Z,3.20
2022-10-01T04:55:16.816Z,3.90
2022-10-01T04:57:46.298Z,3.50
2022-10-01T05:00:17.091Z,3.17
2022-10-01T05:02:46.308Z,3.70
2022-10-01T05:05:15.122Z,3.95
2022-10-01T05:07:43.607Z,3.45
2022-10-01T05:10:13.744Z,3.30
2022-10-01T05:12:42.328Z,3.30
2022-10-01T05:15:12.473Z,3.55
2022-10-01T05:17:40.931Z,3.15
2022-10-01T05:20:16.088Z,3.33
2022-10-01T05:22:45.248Z,3.47
2022-10-01T05:25:14.475Z,3.62
2022-10-01T05:27:42.699Z,3.08
2022-10-01T05:30:20.107Z,3.42
2022-10-01T05:32:56.322Z,3.78
2022-10-01T05:35:25.233Z,3.40
2022-10-01T05:37:57.688Z,3.60
2022-10-01T05:40:27.416Z,3.28
2022-10-01T05:42:57.034Z,4.40
2022-10-01T05:45:28.565Z,3.80
2022-10-01T05:48:00.906Z,3.72
2022-10-01T05:50:31.469Z,3.83
2022-10-01T05:53:00.141Z,3.53
2022-10-01T05:55:31.786Z,3.78
2022-10-01T05:58:02.563Z,4.40
2022-10-01T06:00:33.875Z,4.35
2022-10-01T06:03:03.389Z,4.30
2022-10-01T06:05:33.029Z,3.87
2022-10-01T06:08:01.999Z,4.40
2022-10-01T06:10:30.467Z,4.45
2022-10-01T06:13:01.100Z,4.28
2022-10-01T06:15:29.948Z,3.87
2022-10-01T06:18:03.134Z,4.22
2022-10-01T06:20:32.032Z,4.05
2022-10-01T06:23:00.114Z,3.62
2022-10-01T06:25:30.680Z,3.92
2022-10-01T06:28:00.680Z,4.25
2022-10-01T06:30:31.924Z,4.45
2022-10-01T06:33:03.620Z,4.60
2022-10-01T06:35:32.473Z,3.95
2022-10-01T06:38:02.427Z,4.28
2022-10-01T06:40:31.132Z,4.28
2022-10-01T06:42:59.868Z,4.00
2022-10-01T06:45:29.148Z,4.68
2022-10-01T06:47:59.615Z,4.07
2022-10-01T06:50:30.036Z,4.30
2022-10-01T06:52:59.051Z,4.40
2022-10-01T06:55:29.974Z,4.22
2022-10-01T06:57:59.485Z,4.18
2022-10-01T07:00:29.405Z,3.85
2022-10-01T07:02:57.858Z,4.10
2022-10-01T07:05:26.784Z,4.22
2022-10-01T07:07:56.499Z,3.90
2022-10-01T07:10:25.444Z,3.72
2022-10-01T07:12:53.495Z,4.68
2022-10-01T07:15:23.901Z,3.95
2022-10-01T07:17:53.420Z,4.05
2022-10-01T07:20:22.276Z,4.05
2022-10-01T07:22:50.588Z,4.15
2022-10-01T07:25:20.011Z,4.00
2022-10-01T07:27:48.329Z,4.10
2022-10-01T07:30:16.456Z,4.85
2022-10-01T07:32:44.874Z,3.80
2022-10-01T07:35:13.636Z,4.05
2022-10-01T07:37:41.710Z,4.57
2022-10-01T07:40:10.629Z,4.82
2022-10-01T07:42:41.142Z,4.82
2022-10-01T07:45:10.568Z,4.00
2022-10-01T07:47:38.940Z,4.00
2022-10-01T07:50:07.929Z,4.00
2022-10-01T07:52:36.014Z,3.80
2022-10-01T07:55:05.643Z,3.85
2022-10-01T07:57:34.262Z,4.95
2022-10-01T08:00:03.771Z,4.12
2022-10-01T08:02:40.366Z,3.75
2022-10-01T08:05:19.019Z,4.43
2022-10-01T08:07:47.762Z,4.05
2022-10-01T08:10:17.787Z,3.62
2022-10-01T08:12:46.179Z,3.58
2022-10-01T08:15:17.360Z,3.90
2022-10-01T08:17:46.162Z,3.20
2022-10-01T08:20:16.275Z,4.05
2022-10-01T08:22:44.257Z,3.97
2022-10-01T08:25:12.723Z,3.85
2022-10-01T08:27:40.913Z,3.78
2022-10-01T08:30:10.016Z,3.40
2022-10-01T08:32:39.686Z,3.60
2022-10-01T08:35:08.731Z,3.75
2022-10-01T08:37:36.797Z,3.37
2022-10-01T08:40:06.012Z,3.72
2022-10-01T08:42:51.583Z,3.55
2022-10-01T08:45:24.689Z,4.00
2022-10-01T08:48:01.757Z,3.15
2022-10-01T08:50:40.811Z,3.45
2022-10-01T08:53:30.285Z,2.90
2022-10-01T08:56:00.899Z,3.08
2022-10-01T08:58:37.897Z,3.58
2022-10-01T09:01:06.664Z,3.67
2022-10-01T09:03:36.465Z,3.58
2022-10-01T09:06:16.720Z,3.08
2022-10-01T09:08:56.980Z,3.28
2022-10-01T09:11:50.200Z,3.47
2022-10-01T09:14:33.084Z,3.10
2022-10-01T09:17:10.817Z,3.30
2022-10-01T09:20:00.185Z,3.03
2022-10-01T09:22:37.871Z,3.00
2022-10-01T09:25:27.054Z,3.50
2022-10-01T09:28:02.781Z,3.70
2022-10-01T09:30:32.848Z,3.28
2022-10-01T09:33:05.837Z,3.50
2022-10-01T09:35:45.054Z,3.30
2022-10-01T09:38:19.988Z,3.15
2022-10-01T09:40:54.854Z,3.00
2022-10-01T09:43:24.260Z,3.03
2022-10-01T09:45:53.063Z,3.00
2022-10-01T09:48:27.752Z,2.67
2022-10-01T09:51:02.477Z,2.58
2022-10-01T09:53:37.001Z,2.67
2022-10-01T09:56:14.603Z,2.60
2022-10-01T09:58:48.805Z,2.83
2022-10-01T10:01:22.858Z,2.12
2022-10-01T10:03:56.877Z,1.67
2022-10-01T10:06:29.476Z,2.20
2022-10-01T10:08:59.579Z,1.75
2022-10-01T10:11:30.093Z,1.60
2022-10-01T10:14:01.009Z,1.60
2022-10-01T10:16:31.579Z,1.95
2022-10-01T10:19:03.932Z,1.55
2022-10-01T10:21:35.086Z,1.65
2022-10-01T10:24:05.703Z,1.52
2022-10-01T10:26:36.100Z,1.70
2022-10-01T10:29:07.173Z,1.55
2022-10-01T10:31:41.593Z,1.25
2022-10-01T10:34:17.690Z,1.23
2022-10-01T10:36:48.613Z,1.20
2022-10-01T10:39:22.743Z,1.05
2022-10-01T10:41:53.995Z,1.30
2022-10-01T10:44:25.123Z,1.00
2022-10-01T10:46:55.303Z,1.05
2022-10-01T10:49:28.212Z,1.30
2022-10-01T10:52:00.854Z,1.25
2022-10-01T10:54:32.615Z,1.33
2022-10-01T10:57:03.241Z,1.50
2022-10-01T10:59:33.523Z,1.40
2022-10-01T11:02:04.363Z,1.15
2022-10-01T11:04:41.038Z,0.82
2022-10-01T11:07:13.315Z,0.88
2022-10-01T11:10:01.973Z,0.90
2022-10-01T11:12:46.202Z,0.70
2022-10-01T11:15:35.579Z,0.55
2022-10-01T11:18:27.438Z,0.52
2022-10-01T11:21:11.426Z,0.55
2022-10-01T11:23:57.616Z,0.40
2022-10-01T11:26:42.168Z,0.52
2022-10-01T11:29:22.949Z,0.43
2022-10-01T11:31:58.994Z,0.30
2022-10-01T11:34:42.927Z,0.40
2022-10-01T11:37:27.825Z,0.50
2022-10-01T11:40:00.422Z,0.50
2022-10-01T11:42:35.549Z,0.30
2022-10-01T11:45:11.192Z,0.40
2022-10-01T11:47:45.246Z,0.28
2022-10-01T11:50:19.519Z,0.40
2022-10-01T11:52:53.498Z,0.25
2022-10-01T11:55:44.806Z,0.30
2022-10-01T11:58:36.221Z,0.30
2022-10-01T12:01:10.976Z,0.20
2022-10-01T12:03:51.761Z,0.30
2022-10-01T12:06:26.783Z,0.30
2022-10-01T12:09:03.007Z,0.20
2022-10-01T12:11:38.499Z,0.20
2022-10-01T12:14:12.401Z,0.30
2022-10-01T12:16:47.242Z,0.30
2022-10-01T12:19:21.665Z,0.17
2022-10-01T12:21:55.541Z,0.20
2022-10-01T12:24:29.743Z,0.30
2022-10-01T12:27:15.300Z,0.20
2022-10-01T12:29:52.196Z,0.08
2022-10-01T12:32:30.199Z,0.20
2022-10-01T12:35:11.081Z,0.20
2022-10-01T12:38:02.760Z,0.30
2022-10-01T12:40:38.468Z,0.40
2022-10-01T12:43:39.052Z,0.40
2022-10-01T12:46:18.071Z,0.40
2022-10-01T12:48:54.866Z,0.35
2022-10-01T12:51:45.730Z,0.20
2022-10-01T12:54:41.730Z,0.40
2022-10-01T12:57:24.615Z,0.22
2022-10-01T13:00:07.870Z,0.20
2022-10-01T13:03:01.599Z,0.47
2022-10-01T13:05:39.567Z,0.60
2022-10-01T13:08:29.237Z,0.22
2022-10-01T13:11:05.455Z,0.28
2022-10-01T13:13:34.911Z,0.20
2022-10-01T13:16:11.923Z,0.50
2022-10-01T13:18:51.452Z,0.30
2022-10-01T13:21:32.315Z,0.20
2022-10-01T13:24:09.496Z,0.20
2022-10-01T13:26:44.413Z,0.40
2022-10-01T13:29:28.002Z,0.20
2022-10-01T13:31:59.760Z,0.20
2022-10-01T13:34:59.141Z,0.55
2022-10-01T13:37:37.510Z,0.20
2022-10-01T13:40:22.106Z,0.28
2022-10-01T13:42:50.997Z,0.30
2022-10-01T13:45:28.075Z,0.35
2022-10-01T13:48:09.111Z,0.20
2022-10-01T13:50:40.024Z,0.35
2022-10-01T13:53:14.861Z,0.20
2022-10-01T13:55:45.698Z,0.32
2022-10-01T13:58:24.339Z,0.30
2022-10-01T14:00:54.434Z,0.37
2022-10-01T14:03:45.030Z,0.32
2022-10-01T14:06:20.442Z,0.25
2022-10-01T14:08:53.216Z,0.30
2022-10-01T14:11:43.871Z,0.30
2022-10-01T14:14:34.898Z,0.20
2022-10-01T14:17:03.439Z,0.40
2022-10-01T14:19:33.403Z,0.40
2022-10-01T14:22:18.297Z,0.73
2022-10-01T14:25:10.570Z,0.30
2022-10-01T14:27:46.640Z,0.50
2022-10-01T14:30:18.084Z,0.20
2022-10-01T14:33:15.012Z,0.50
2022-10-01T14:35:49.132Z,0.35
2022-10-01T14:38:22.082Z,0.43
2022-10-01T14:40:52.049Z,0.32
2022-10-01T14:43:22.485Z,0.30
2022-10-01T14:45:57.080Z,0.30
2022-10-01T14:48:26.402Z,0.40
2022-10-01T14:50:58.371Z,0.25
2022-10-01T14:53:28.123Z,0.32
2022-10-01T14:56:00.011Z,0.40
2022-10-01T14:58:31.817Z,0.30
2022-10-01T15:01:01.576Z,0.55
2022-10-01T15:03:37.785Z,0.40
2022-10-01T15:06:13.971Z,0.25
2022-10-01T15:08:43.892Z,0.30
2022-10-01T15:11:17.391Z,0.40
2022-10-01T15:13:47.506Z,0.25
2022-10-01T15:16:18.679Z,0.40
2022-10-01T15:18:50.217Z,0.40
2022-10-01T15:21:25.639Z,0.20
2022-10-01T15:23:54.133Z,0.20
2022-10-01T15:26:25.186Z,0.30
2022-10-01T15:29:03.662Z,0.30
2022-10-01T15:31:33.078Z,0.50
2022-10-01T15:34:03.334Z,0.37
2022-10-01T15:36:35.303Z,0.20
2022-10-01T15:39:05.733Z,0.30
2022-10-01T15:41:34.997Z,0.50
2022-10-01T15:44:05.375Z,0.20
2022-10-01T15:46:35.972Z,0.30
2022-10-01T15:49:21.791Z,0.25
2022-10-01T15:52:14.633Z,0.30
2022-10-01T15:54:44.963Z,0.30
2022-10-01T15:57:18.666Z,0.57
2022-10-01T15:59:47.539Z,0.80
2022-10-01T16:02:21.765Z,0.70
2022-10-01T16:04:52.842Z,0.45
2022-10-01T16:07:28.095Z,0.40
2022-10-01T16:09:59.364Z,0.50
2022-10-01T16:12:29.623Z,0.57
2022-10-01T16:14:59.744Z,0.47
2022-10-01T16:17:35.201Z,0.40
2022-10-01T16:20:34.631Z,0.30
2022-10-01T16:23:41.766Z,0.30
2022-10-01T16:26:38.809Z,0.37
2022-10-01T16:29:20.367Z,0.50
2022-10-01T16:31:48.937Z,1.67
2022-10-01T16:34:19.084Z,0.70
2022-10-01T16:36:47.364Z,0.40
2022-10-01T16:39:17.049Z,0.40
2022-10-01T16:41:56.805Z,0.40
2022-10-01T16:44:39.147Z,0.50
2022-10-01T16:47:08.229Z,0.47
2022-10-01T16:49:36.512Z,0.60
2022-10-01T16:52:06.213Z,0.40
2022-10-01T16:54:35.723Z,0.30
2022-10-01T16:57:04.159Z,0.30
2022-10-01T16:59:33.765Z,0.52
2022-10-01T17:02:02.197Z,0.40
2022-10-01T17:04:33.982Z,0.30
2022-10-01T17:07:02.655Z,0.30
2022-10-01T17:09:31.264Z,0.43
2022-10-01T17:12:01.721Z,0.30
2022-10-01T17:14:29.798Z,0.50
2022-10-01T17:16:58.123Z,0.30
2022-10-01T17:19:26.767Z,0.40
2022-10-01T17:21:55.826Z,0.28
2022-10-01T17:24:24.077Z,0.35
2022-10-01T17:26:52.080Z,0.35
2022-10-01T17:29:21.427Z,0.40
2022-10-01T17:31:53.344Z,0.32
2022-10-01T17:34:22.073Z,0.40
2022-10-01T17:36:50.571Z,0.50
2022-10-01T17:39:18.748Z,0.60
2022-10-01T17:41:46.889Z,0.40
2022-10-01T17:44:15.238Z,0.45
2022-10-01T17:46:44.643Z,0.40
2022-10-01T17:49:12.958Z,0.37
2022-10-01T17:51:41.214Z,0.50
2022-10-01T17:54:09.215Z,0.43
2022-10-01T17:56:38.794Z,0.75
2022-10-01T17:59:07.214Z,0.73
2022-10-01T18:01:35.527Z,0.60
2022-10-01T18:04:05.661Z,0.60
2022-10-01T18:06:34.206Z,0.60
2022-10-01T18:09:02.997Z,0.55
2022-10-01T18:11:31.366Z,0.52
2022-10-01T18:13:59.984Z,0.80
2022-10-01T18:16:28.830Z,0.50
2022-10-01T18:21:48.662Z,1.10
2022-10-01T18:24:17.615Z,0.60
2022-10-01T18:26:46.578Z,0.50
2022-10-01T18:29:19.231Z,0.60
2022-10-01T18:31:47.586Z,0.50
2022-10-01T18:34:22.785Z,0.40
2022-10-01T18:36:59.198Z,0.50
2022-10-01T18:39:32.540Z,0.37
2022-10-01T18:42:03.518Z,0.70
2022-10-01T18:44:32.121Z,0.70
2022-10-01T18:47:10.508Z,0.47
2022-10-01T18:50:02.622Z,0.68
2022-10-01T18:52:46.851Z,0.45
2022-10-01T18:55:37.758Z,0.30
2022-10-01T18:58:25.134Z,0.30
2022-10-01T19:01:03.363Z,0.73
2022-10-01T19:04:00.191Z,0.57
2022-10-01T19:06:49.792Z,0.43
2022-10-01T19:09:32.681Z,0.50
2022-10-01T19:12:15.086Z,0.40
2022-10-01T19:14:55.848Z,0.43
2022-10-01T19:17:41.948Z,0.60
2022-10-01T19:20:29.348Z,0.50
2022-10-01T19:23:14.147Z,0.50
2022-10-01T19:25:49.438Z,0.45
2022-10-01T19:28:33.900Z,0.50
2022-10-01T19:31:13.485Z,0.68
2022-10-01T19:33:47.714Z,0.30
2022-10-01T19:36:25.994Z,0.57
2022-10-01T19:39:00.186Z,0.55
2022-10-01T19:41:37.264Z,0.43
2022-10-01T19:44:13.226Z,0.25
2022-10-01T19:46:45.350Z,0.30
2022-10-01T19:49:20.462Z,0.55
2022-10-01T19:51:52.648Z,0.30
2022-10-01T19:54:25.078Z,0.50
2022-10-01T19:56:58.295Z,0.28
2022-10-01T19:59:29.987Z,0.40
2022-10-01T20:02:04.599Z,0.40
2022-10-01T20:04:39.098Z,0.50
2022-10-01T20:07:12.001Z,0.60
2022-10-01T20:09:46.032Z,0.45
2022-10-01T20:12:27.459Z,0.60
2022-10-01T20:15:09.905Z,0.40
2022-10-01T20:17:53.806Z,0.40
2022-10-01T20:20:27.709Z,0.65
2022-10-01T20:23:15.155Z,0.40
2022-10-01T20:25:51.699Z,0.37
2022-10-01T20:28:28.613Z,0.62
2022-10-01T20:31:02.795Z,0.43
2022-10-01T20:33:43.065Z,0.82
2022-10-01T20:36:18.885Z,0.50
2022-10-01T20:38:51.964Z,0.47
2022-10-01T20:41:24.231Z,0.40
2022-10-01T20:43:59.566Z,0.40
2022-10-01T20:46:36.330Z,0.60
2022-10-01T20:49:13.181Z,0.60
2022-10-01T20:51:49.229Z,0.60
2022-10-01T20:54:22.525Z,0.80
2022-10-01T20:57:00.970Z,0.60
2022-10-01T20:59:35.015Z,0.50
2022-10-01T21:02:06.717Z,0.57
2022-10-01T21:04:40.739Z,0.37
2022-10-01T21:07:26.188Z,0.60
2022-10-01T21:09:58.458Z,0.32
2022-10-01T21:12:34.780Z,0.35
2022-10-01T21:15:05.093Z,0.32
2022-10-01T21:17:43.623Z,0.40
2022-10-01T21:20:29.545Z,0.70
2022-10-01T21:23:08.309Z,0.28
2022-10-01T21:25:50.372Z,0.60
2022-10-01T21:28:36.176Z,0.60
2022-10-01T21:31:18.126Z,0.45
2022-10-01T21:33:54.145Z,0.85
2022-10-01T21:36:28.541Z,0.40
2022-10-01T21:39:03.605Z,0.57
2022-10-01T21:41:53.646Z,0.60
2022-10-01T21:44:49.545Z,0.62
2022-10-01T21:47:32.282Z,0.68
2022-10-01T21:50:09.450Z,0.90
2022-10-01T21:52:47.763Z,1.00
2022-10-01T21:55:34.124Z,0.60
2022-10-01T21:58:23.605Z,0.90
2022-10-01T22:00:58.641Z,0.90
2022-10-01T22:03:36.184Z,1.17
2022-10-01T22:06:12.823Z,1.05
2022-10-01T22:08:54.191Z,0.60
2022-10-01T22:11:25.471Z,0.50
2022-10-01T22:13:57.650Z,0.52
2022-10-01T22:16:31.102Z,0.37
2022-10-01T22:19:04.683Z,0.73
2022-10-01T22:21:39.515Z,0.70
2022-10-01T22:24:14.445Z,0.75
2022-10-01T22:26:48.083Z,0.60
2022-10-01T22:29:20.062Z,0.50
2022-10-01T22:31:52.661Z,0.75
2022-10-01T22:34:26.562Z,0.60
2022-10-01T22:37:01.366Z,0.88
2022-10-01T22:39:34.668Z,0.50
2022-10-01T22:42:07.267Z,0.85
2022-10-01T22:44:35.628Z,0.70
2022-10-01T22:47:26.592Z,0.50
2022-10-01T22:50:11.114Z,0.65
2022-10-01T22:52:47.516Z,0.77
2022-10-01T22:55:26.221Z,1.08
2022-10-01T22:58:06.241Z,0.93
2022-10-01T23:00:45.578Z,0.80
2022-10-01T23:03:20.180Z,0.70
2022-10-01T23:06:02.056Z,0.80
2022-10-01T23:08:37.937Z,0.88
2022-10-01T23:11:19.523Z,0.60
2022-10-01T23:13:57.463Z,0.82
2022-10-01T23:16:35.695Z,0.73
2022-10-01T23:19:20.854Z,0.62
2022-10-01T23:22:00.596Z,0.68
2022-10-01T23:24:47.019Z,0.75
2022-10-01T23:27:31.787Z,0.50
2022-10-01T23:30:08.043Z,0.80
2022-10-01T23:32:59.456Z,0.52
2022-10-01T23:35:35.348Z,0.93
2022-10-01T23:38:18.563Z,0.47
2022-10-01T23:40:51.766Z,0.95
2022-10-01T23:43:27.187Z,0.80
2022-10-01T23:46:00.669Z,0.77
2022-10-01T23:48:34.792Z,0.93
2022-10-01T23:51:07.480Z,0.57
2022-10-01T23:53:45.301Z,1.02
2022-10-01T23:56:37.311Z,0.73
2022-10-01T23:59:13.856Z,0.95
