createdAt,value
2017-01-26T00:00:05.690Z,0.74
2017-01-26T00:01:05.663Z,0.75
2017-01-26T00:02:05.650Z,0.74
2017-01-26T00:03:05.595Z,0.79
2017-01-26T00:04:05.167Z,0.71
2017-01-26T00:05:05.600Z,0.72
2017-01-26T00:06:05.520Z,0.72
2017-01-26T00:07:05.084Z,0.78
2017-01-26T00:08:05.458Z,0.65
2017-01-26T00:09:04.627Z,0.71
2017-01-26T00:10:05.392Z,0.7
2017-01-26T00:11:05.029Z,0.7
2017-01-26T00:12:04.939Z,0.67
2017-01-26T00:13:04.956Z,0.64
2017-01-26T00:14:04.896Z,0.62
2017-01-26T00:15:04.899Z,0.62
2017-01-26T00:16:04.434Z,0.71
2017-01-26T00:17:04.819Z,0.67
2017-01-26T00:18:05.179Z,0.67
2017-01-26T00:19:05.214Z,0.67
2017-01-26T00:20:05.117Z,0.68
2017-01-26T00:21:04.739Z,0.67
2017-01-26T00:22:05.086Z,0.67
2017-01-26T00:23:05.044Z,0.67
2017-01-26T00:24:04.603Z,0.71
2017-01-26T00:25:05.078Z,0.65
2017-01-26T00:26:04.943Z,0.64
2017-01-26T00:27:04.606Z,0.62
2017-01-26T00:28:04.506Z,0.62
2017-01-26T00:29:04.861Z,0.65
2017-01-26T00:30:04.436Z,0.64
2017-01-26T00:31:04.511Z,0.68
2017-01-26T00:32:03.965Z,0.65
2017-01-26T00:33:04.350Z,0.6
2017-01-26T00:34:04.319Z,0.65
2017-01-26T00:35:04.693Z,0.65
2017-01-26T00:36:04.264Z,0.61
2017-01-26T00:37:04.232Z,0.64
2017-01-26T00:38:04.682Z,0.6
2017-01-26T00:39:03.781Z,0.51
2017-01-26T00:40:03.745Z,0.53
2017-01-26T00:41:04.186Z,0.52
2017-01-26T00:42:03.690Z,0.56
2017-01-26T00:43:04.066Z,0.42
2017-01-26T00:44:04.455Z,0.52
2017-01-26T00:45:04.409Z,0.52
2017-01-26T00:46:04.522Z,0.52
2017-01-26T00:47:04.007Z,0.53
2017-01-26T00:48:04.359Z,0.57
2017-01-26T00:49:03.497Z,0.56
2017-01-26T00:50:03.868Z,0.52
2017-01-26T00:51:03.836Z,0.52
2017-01-26T00:52:03.860Z,0.42
2017-01-26T00:53:03.380Z,0.57
2017-01-26T00:54:03.744Z,0.57
2017-01-26T00:55:04.143Z,0.48
2017-01-26T00:56:04.114Z,0.41
2017-01-26T00:57:04.124Z,0.48
2017-01-26T00:58:04.086Z,0.42
2017-01-26T00:59:03.619Z,0.43
2017-01-26T01:00:03.995Z,0.46
2017-01-26T01:01:03.561Z,0.34
2017-01-26T01:02:03.948Z,0.43
2017-01-26T01:03:03.921Z,0.42
2017-01-26T01:04:03.542Z,0.46
2017-01-26T01:05:03.858Z,0.33
2017-01-26T01:06:03.417Z,0.45
2017-01-26T01:07:02.982Z,0.42
2017-01-26T01:08:03.359Z,0.43
2017-01-26T01:09:03.737Z,0.48
2017-01-26T01:10:03.737Z,0.35
2017-01-26T01:11:03.278Z,0.34
2017-01-26T01:12:03.254Z,0.33
2017-01-26T01:13:03.215Z,0.33
2017-01-26T01:14:03.196Z,0.35
2017-01-26T01:15:03.172Z,0.41
2017-01-26T01:16:03.129Z,0.25
2017-01-26T01:17:03.510Z,0.34
2017-01-26T01:18:03.071Z,0.25
2017-01-26T01:19:02.646Z,0.34
2017-01-26T01:20:03.431Z,0.39
2017-01-26T01:21:03.400Z,0.31
2017-01-26T01:22:02.958Z,0.24
2017-01-26T01:23:03.350Z,0.31
2017-01-26T01:24:02.915Z,0.3
2017-01-26T01:25:02.888Z,0.27
2017-01-26T01:26:02.916Z,0.23
2017-01-26T01:27:02.417Z,0.15
2017-01-26T01:28:02.800Z,0.23
2017-01-26T01:29:03.169Z,0.17
2017-01-26T01:30:02.767Z,0.19
2017-01-26T01:31:02.703Z,0.27
2017-01-26T01:32:02.673Z,0.21
2017-01-26T01:33:02.652Z,0.17
2017-01-26T01:34:02.624Z,0.27
2017-01-26T01:35:02.596Z,0.24
2017-01-26T01:36:02.592Z,0.12
2017-01-26T01:37:02.531Z,0.13
2017-01-26T01:38:02.914Z,0.13
2017-01-26T01:39:02.912Z,0.05
2017-01-26T01:40:02.114Z,0.1
2017-01-26T01:41:02.476Z,0.09
2017-01-26T01:42:02.050Z,0.16
2017-01-26T01:43:02.408Z,0.09
2017-01-26T01:44:01.947Z,0.09
2017-01-26T01:45:02.717Z,-0.03
2017-01-26T01:46:02.685Z,-0.06
2017-01-26T01:47:02.656Z,-0.03
2017-01-26T01:48:02.211Z,-0.08
2017-01-26T01:49:02.186Z,-0.08
2017-01-26T01:50:02.559Z,-0.16
2017-01-26T01:51:02.543Z,-0.09
2017-01-26T01:52:02.516Z,-0.23
2017-01-26T01:53:02.483Z,-0.13
2017-01-26T01:54:02.042Z,-0.15
2017-01-26T01:55:02.416Z,-0.11
2017-01-26T01:56:01.987Z,-0.21
2017-01-26T01:57:02.371Z,-0.26
2017-01-26T01:58:02.333Z,-0.24
2017-01-26T01:59:01.897Z,-0.2
2017-01-26T02:00:01.894Z,-0.2
2017-01-26T02:01:01.849Z,-0.19
2017-01-26T02:02:02.226Z,-0.23
2017-01-26T02:03:01.782Z,-0.21
2017-01-26T02:04:01.787Z,-0.19
2017-01-26T02:05:02.136Z,-0.19
2017-01-26T02:06:01.307Z,-0.29
2017-01-26T02:07:02.083Z,-0.38
2017-01-26T02:08:01.650Z,-0.42
2017-01-26T02:09:01.621Z,-0.38
2017-01-26T02:10:01.594Z,-0.31
2017-01-26T02:11:01.564Z,-0.3
2017-01-26T02:12:01.523Z,-0.27
2017-01-26T02:13:01.935Z,-0.26
2017-01-26T02:14:01.472Z,-0.26
2017-01-26T02:15:01.445Z,-0.41
2017-01-26T02:16:01.404Z,-0.38
2017-01-26T02:17:01.783Z,-0.36
2017-01-26T02:18:01.369Z,-0.38
2017-01-26T02:19:00.930Z,-0.41
2017-01-26T02:20:01.308Z,-0.38
2017-01-26T02:21:01.270Z,-0.52
2017-01-26T02:22:01.638Z,-0.48
2017-01-26T02:23:00.803Z,-0.49
2017-01-26T02:24:01.584Z,-0.39
2017-01-26T02:25:01.164Z,-0.41
2017-01-26T02:26:01.521Z,-0.47
2017-01-26T02:27:01.497Z,-0.44
2017-01-26T02:28:01.085Z,-0.45
2017-01-26T02:29:00.643Z,-0.52
2017-01-26T02:30:01.007Z,-0.59
2017-01-26T02:31:01.391Z,-0.49
2017-01-26T02:32:01.354Z,-0.47
2017-01-26T02:33:01.344Z,-0.49
2017-01-26T02:34:01.296Z,-0.47
2017-01-26T02:35:01.294Z,-0.44
2017-01-26T02:36:01.232Z,-0.47
2017-01-26T02:37:00.819Z,-0.49
2017-01-26T02:38:00.784Z,-0.56
2017-01-26T02:39:00.749Z,-0.49
2017-01-26T02:40:00.721Z,-0.52
2017-01-26T02:41:00.749Z,-0.54
2017-01-26T02:42:00.665Z,-0.44
2017-01-26T02:43:00.669Z,-0.44
2017-01-26T02:44:00.601Z,-0.54
2017-01-26T02:45:00.585Z,-0.44
2017-01-26T02:46:00.603Z,-0.42
2017-01-26T02:47:00.525Z,-0.45
2017-01-26T02:48:00.897Z,-0.56
2017-01-26T02:49:00.467Z,-0.52
2017-01-26T02:50:00.077Z,-0.48
2017-01-26T02:51:00.401Z,-0.51
2017-01-26T02:52:00.076Z,-0.51
2017-01-26T02:53:00.337Z,-0.54
2017-01-26T02:54:00.757Z,-0.47
2017-01-26T02:55:00.695Z,-0.44
2017-01-26T02:56:00.293Z,-0.56
2017-01-26T02:57:00.215Z,-0.65
2017-01-26T02:58:00.605Z,-0.66
2017-01-26T02:59:00.618Z,-0.72
2017-01-26T03:00:00.547Z,-0.95
2017-01-26T03:01:00.115Z,-0.91
2017-01-26T03:02:00.496Z,-0.89
2017-01-26T03:03:00.470Z,-0.72
2017-01-26T03:04:00.024Z,-0.66
2017-01-26T03:04:59.598Z,-0.62
2017-01-26T03:05:59.969Z,-0.63
2017-01-26T03:06:59.556Z,-0.59
2017-01-26T03:07:59.908Z,-0.69
2017-01-26T03:08:59.880Z,-0.57
2017-01-26T03:09:59.852Z,-0.52
2017-01-26T03:11:00.239Z,-0.48
2017-01-26T03:11:59.785Z,-0.44
2017-01-26T03:12:59.769Z,-0.51
2017-01-26T03:13:59.729Z,-0.48
2017-01-26T03:15:00.225Z,-0.48
2017-01-26T03:15:59.680Z,-0.47
2017-01-26T03:16:59.731Z,-0.52
2017-01-26T03:18:00.020Z,-0.51
2017-01-26T03:18:59.584Z,-0.52
2017-01-26T03:19:59.965Z,-0.51
2017-01-26T03:20:59.530Z,-0.49
2017-01-26T03:21:59.908Z,-0.47
2017-01-26T03:22:59.094Z,-0.38
2017-01-26T03:23:59.834Z,-0.41
2017-01-26T03:24:59.833Z,-0.39
2017-01-26T03:25:58.983Z,-0.42
2017-01-26T03:26:58.952Z,-0.45
2017-01-26T03:27:59.311Z,-0.52
2017-01-26T03:28:59.291Z,-0.56
2017-01-26T03:29:59.694Z,-0.52
2017-01-26T03:30:59.233Z,-0.41
2017-01-26T03:31:59.607Z,-0.45
2017-01-26T03:32:59.579Z,-0.47
2017-01-26T03:33:59.143Z,-0.42
2017-01-26T03:34:59.519Z,-0.36
2017-01-26T03:35:59.087Z,-0.36
2017-01-26T03:36:59.060Z,-0.34
2017-01-26T03:37:59.030Z,-0.3
2017-01-26T03:38:59.416Z,-0.27
2017-01-26T03:39:59.370Z,-0.21
2017-01-26T03:40:59.403Z,-0.26
2017-01-26T03:41:58.934Z,-0.27
2017-01-26T03:42:58.971Z,-0.29
2017-01-26T03:43:59.262Z,-0.3
2017-01-26T03:44:59.255Z,-0.49
2017-01-26T03:45:58.802Z,-0.48
2017-01-26T03:46:58.861Z,-0.54
2017-01-26T03:47:59.165Z,-0.47
2017-01-26T03:48:59.209Z,-0.48
2017-01-26T03:49:58.285Z,-0.45
2017-01-26T03:50:59.060Z,-0.27
2017-01-26T03:51:58.640Z,-0.34
2017-01-26T03:52:58.196Z,-0.38
2017-01-26T03:53:58.170Z,-0.34
2017-01-26T03:54:58.535Z,-0.33
2017-01-26T03:55:58.915Z,-0.38
2017-01-26T03:56:58.491Z,-0.38
2017-01-26T03:57:58.454Z,-0.39
2017-01-26T03:58:58.832Z,-0.41
2017-01-26T03:59:58.854Z,-0.38
2017-01-26T04:00:58.373Z,-0.44
2017-01-26T04:01:58.386Z,-0.42
2017-01-26T04:02:57.932Z,-0.42
2017-01-26T04:03:58.332Z,-0.34
2017-01-26T04:04:58.660Z,-0.48
2017-01-26T04:05:58.670Z,-0.36
2017-01-26T04:06:58.196Z,-0.47
2017-01-26T04:07:58.668Z,-0.45
2017-01-26T04:08:58.547Z,-0.38
2017-01-26T04:09:58.118Z,-0.39
2017-01-26T04:10:58.494Z,-0.45
2017-01-26T04:11:58.105Z,-0.41
2017-01-26T04:12:58.415Z,-0.45
2017-01-26T04:13:57.989Z,-0.36
2017-01-26T04:14:57.965Z,-0.38
2017-01-26T04:15:58.343Z,-0.45
2017-01-26T04:16:57.513Z,-0.39
2017-01-26T04:17:58.303Z,-0.3
2017-01-26T04:18:58.251Z,-0.3
2017-01-26T04:19:58.233Z,-0.42
2017-01-26T04:20:58.181Z,-0.27
2017-01-26T04:21:57.345Z,-0.44
2017-01-26T04:22:57.330Z,-0.44
2017-01-26T04:23:58.101Z,-0.49
2017-01-26T04:24:58.082Z,-0.38
2017-01-26T04:25:58.049Z,-0.41
2017-01-26T04:26:58.018Z,-0.41
2017-01-26T04:27:57.978Z,-0.38
2017-01-26T04:28:57.149Z,-0.33
2017-01-26T04:29:57.547Z,-0.36
2017-01-26T04:30:57.088Z,-0.29
2017-01-26T04:31:57.872Z,-0.29
2017-01-26T04:32:57.845Z,-0.3
2017-01-26T04:33:57.013Z,-0.3
2017-01-26T04:34:57.380Z,-0.36
2017-01-26T04:35:56.954Z,-0.52
2017-01-26T04:36:57.324Z,-0.48
2017-01-26T04:37:57.288Z,-0.39
2017-01-26T04:38:56.868Z,-0.42
2017-01-26T04:39:56.832Z,-0.38
2017-01-26T04:40:57.603Z,-0.48
2017-01-26T04:41:57.219Z,-0.45
2017-01-26T04:42:57.544Z,-0.47
2017-01-26T04:43:57.530Z,-0.48
2017-01-26T04:44:57.498Z,-0.69
2017-01-26T04:45:57.483Z,-0.65
2017-01-26T04:46:57.438Z,-0.48
2017-01-26T04:47:56.658Z,-0.56
2017-01-26T04:48:56.971Z,-0.54
2017-01-26T04:49:57.352Z,-0.59
2017-01-26T04:50:56.916Z,-0.6
2017-01-26T04:51:56.984Z,-0.57
2017-01-26T04:52:56.464Z,-0.59
2017-01-26T04:53:56.818Z,-0.52
2017-01-26T04:54:56.794Z,-0.57
2017-01-26T04:55:57.174Z,-0.62
2017-01-26T04:56:56.743Z,-0.59
2017-01-26T04:57:56.699Z,-0.59
2017-01-26T04:58:56.682Z,-0.56
2017-01-26T04:59:56.714Z,-0.47
2017-01-26T05:00:57.030Z,-0.56
2017-01-26T05:01:56.589Z,-0.56
2017-01-26T05:02:56.630Z,-0.51
2017-01-26T05:03:56.939Z,-0.51
2017-01-26T05:04:56.509Z,-0.56
2017-01-26T05:05:56.876Z,-0.48
2017-01-26T05:06:56.847Z,-0.65
2017-01-26T05:07:56.024Z,-0.65
2017-01-26T05:08:56.797Z,-0.63
2017-01-26T05:09:56.362Z,-0.67
2017-01-26T05:10:56.746Z,-0.81
2017-01-26T05:11:56.705Z,-0.7
2017-01-26T05:12:56.357Z,-0.69
2017-01-26T05:13:56.238Z,-0.67
2017-01-26T05:14:55.812Z,-0.72
2017-01-26T05:15:56.590Z,-0.85
2017-01-26T05:16:56.568Z,-0.83
2017-01-26T05:17:56.133Z,-0.78
2017-01-26T05:18:56.504Z,-0.76
2017-01-26T05:19:56.071Z,-0.7
2017-01-26T05:20:56.447Z,-0.65
2017-01-26T05:21:56.431Z,-0.66
2017-01-26T05:22:56.379Z,-0.6
2017-01-26T05:23:55.572Z,-0.6
2017-01-26T05:24:56.337Z,-0.59
2017-01-26T05:25:55.922Z,-0.62
2017-01-26T05:26:56.267Z,-0.59
2017-01-26T05:27:56.240Z,-0.49
2017-01-26T05:28:56.214Z,-0.56
2017-01-26T05:29:56.185Z,-0.48
2017-01-26T05:30:55.745Z,-0.56
2017-01-26T05:31:56.121Z,-0.54
2017-01-26T05:32:56.105Z,-0.51
2017-01-26T05:33:56.080Z,-0.51
2017-01-26T05:34:56.091Z,-0.45
2017-01-26T05:35:56.014Z,-0.54
2017-01-26T05:36:55.979Z,-0.54
2017-01-26T05:37:55.546Z,-0.47
2017-01-26T05:38:55.930Z,-0.45
2017-01-26T05:39:55.895Z,-0.57
2017-01-26T05:40:55.881Z,-0.57
2017-01-26T05:41:55.443Z,-0.54
2017-01-26T05:42:55.002Z,-0.54
2017-01-26T05:43:55.369Z,-0.48
2017-01-26T05:44:55.745Z,-0.56
2017-01-26T05:45:55.325Z,-0.56
2017-01-26T05:46:55.286Z,-0.52
2017-01-26T05:47:55.667Z,-0.49
2017-01-26T05:48:55.238Z,-0.52
2017-01-26T05:49:55.626Z,-0.51
2017-01-26T05:50:55.563Z,-0.49
2017-01-26T05:51:55.545Z,-0.45
2017-01-26T05:52:55.515Z,-0.41
2017-01-26T05:53:55.482Z,-0.49
2017-01-26T05:54:55.050Z,-0.47
2017-01-26T05:55:55.434Z,-0.57
2017-01-26T05:56:55.411Z,-0.54
2017-01-26T05:57:55.372Z,-0.45
2017-01-26T05:58:54.924Z,-0.41
2017-01-26T05:59:54.916Z,-0.52
2017-01-26T06:00:55.284Z,-0.51
2017-01-26T06:01:55.244Z,-0.56
2017-01-26T06:02:55.225Z,-0.63
2017-01-26T06:03:54.395Z,-0.63
2017-01-26T06:04:55.174Z,-0.67
2017-01-26T06:05:54.725Z,-0.69
2017-01-26T06:06:54.715Z,-0.63
2017-01-26T06:07:55.076Z,-0.72
2017-01-26T06:08:54.637Z,-0.65
2017-01-26T06:09:55.045Z,-0.59
2017-01-26T06:10:55.009Z,-0.63
2017-01-26T06:11:54.146Z,-0.63
2017-01-26T06:12:54.530Z,-0.65
2017-01-26T06:13:54.497Z,-0.66
2017-01-26T06:14:54.479Z,-0.66
2017-01-26T06:15:54.440Z,-0.63
2017-01-26T06:16:54.804Z,-0.7
2017-01-26T06:17:54.786Z,-0.63
2017-01-26T06:18:54.352Z,-0.66
2017-01-26T06:19:54.329Z,-0.63
2017-01-26T06:20:54.854Z,-0.6
2017-01-26T06:21:53.890Z,-0.67
2017-01-26T06:22:53.831Z,-0.69
2017-01-26T06:23:53.799Z,-0.72
2017-01-26T06:24:53.778Z,-0.77
2017-01-26T06:25:54.153Z,-0.73
2017-01-26T06:26:54.521Z,-0.8
2017-01-26T06:27:54.098Z,-0.73
2017-01-26T06:28:54.160Z,-0.73
2017-01-26T06:29:54.440Z,-0.76
2017-01-26T06:30:54.005Z,-0.7
2017-01-26T06:31:54.360Z,-0.77
2017-01-26T06:32:53.974Z,-0.77
2017-01-26T06:33:54.375Z,-0.7
2017-01-26T06:34:54.383Z,-0.8
2017-01-26T06:35:54.262Z,-0.72
2017-01-26T06:36:53.833Z,-0.69
2017-01-26T06:37:53.788Z,-0.72
2017-01-26T06:38:53.772Z,-0.7
2017-01-26T06:39:53.330Z,-0.63
2017-01-26T06:40:54.112Z,-0.6
2017-01-26T06:41:53.281Z,-0.63
2017-01-26T06:42:53.646Z,-0.65
2017-01-26T06:43:53.621Z,-0.7
2017-01-26T06:44:54.001Z,-0.63
2017-01-26T06:45:53.557Z,-0.6
2017-01-26T06:46:53.927Z,-0.66
2017-01-26T06:47:53.494Z,-0.72
2017-01-26T06:48:53.485Z,-0.6
2017-01-26T06:49:53.456Z,-0.67
2017-01-26T06:50:53.424Z,-0.67
2017-01-26T06:51:53.790Z,-0.63
2017-01-26T06:52:53.757Z,-0.63
2017-01-26T06:53:53.731Z,-0.63
2017-01-26T06:54:52.931Z,-0.7
2017-01-26T06:55:52.866Z,-0.63
2017-01-26T06:56:53.283Z,-0.81
2017-01-26T06:57:53.197Z,-0.77
2017-01-26T06:58:53.605Z,-0.83
2017-01-26T06:59:53.555Z,-0.99
2017-01-26T07:00:53.523Z,-0.95
2017-01-26T07:01:53.086Z,-1
2017-01-26T07:02:53.521Z,-1.09
2017-01-26T07:03:53.441Z,-1.09
2017-01-26T07:04:53.020Z,-1.14
2017-01-26T07:05:52.575Z,-1.14
2017-01-26T07:06:53.031Z,-1
2017-01-26T07:07:52.927Z,-1.06
2017-01-26T07:08:52.885Z,-1.06
2017-01-26T07:09:53.296Z,-1.03
2017-01-26T07:10:52.970Z,-1.06
2017-01-26T07:11:52.859Z,-1.03
2017-01-26T07:12:53.205Z,-0.95
2017-01-26T07:13:52.749Z,-0.87
2017-01-26T07:14:53.123Z,-0.91
2017-01-26T07:15:53.147Z,-0.97
2017-01-26T07:16:52.761Z,-0.92
2017-01-26T07:17:53.091Z,-0.87
2017-01-26T07:18:52.300Z,-0.95
2017-01-26T07:19:52.681Z,-0.91
2017-01-26T07:20:52.549Z,-1.04
2017-01-26T07:21:52.519Z,-1.02
2017-01-26T07:22:52.951Z,-1
2017-01-26T07:23:52.463Z,-1.04
2017-01-26T07:24:52.428Z,-1.12
2017-01-26T07:25:52.497Z,-1.14
2017-01-26T07:26:52.368Z,-1.07
2017-01-26T07:27:52.426Z,-1.04
2017-01-26T07:28:52.302Z,-0.95
2017-01-26T07:29:51.929Z,-0.97
2017-01-26T07:30:52.648Z,-1.02
2017-01-26T07:31:52.622Z,-1
2017-01-26T07:32:52.581Z,-0.92
2017-01-26T07:33:51.748Z,-0.89
2017-01-26T07:34:52.143Z,-0.87
2017-01-26T07:35:52.520Z,-0.8
2017-01-26T07:36:51.681Z,-0.73
2017-01-26T07:37:52.446Z,-0.85
2017-01-26T07:38:52.013Z,-0.87
2017-01-26T07:39:51.981Z,-1
2017-01-26T07:40:51.978Z,-0.89
2017-01-26T07:41:51.948Z,-0.85
2017-01-26T07:42:52.340Z,-0.85
2017-01-26T07:43:51.884Z,-0.81
2017-01-26T07:44:51.836Z,-0.8
2017-01-26T07:45:51.809Z,-0.97
2017-01-26T07:46:52.171Z,-0.87
2017-01-26T07:47:51.345Z,-0.92
2017-01-26T07:48:51.717Z,-0.84
2017-01-26T07:49:51.681Z,-0.77
2017-01-26T07:50:51.664Z,-0.76
2017-01-26T07:51:51.633Z,-0.73
2017-01-26T07:52:52.042Z,-0.66
2017-01-26T07:53:51.576Z,-0.63
2017-01-26T07:54:51.953Z,-0.63
2017-01-26T07:55:51.921Z,-0.66
2017-01-26T07:56:51.891Z,-0.69
2017-01-26T07:57:51.458Z,-0.47
2017-01-26T07:58:51.419Z,-0.52
2017-01-26T07:59:51.405Z,-0.45
2017-01-26T08:00:51.356Z,-0.45
2017-01-26T08:01:51.738Z,-0.29
2017-01-26T08:02:51.307Z,-0.27
2017-01-26T08:03:51.288Z,-0.41
2017-01-26T08:04:51.661Z,-0.29
2017-01-26T08:05:51.215Z,-0.2
2017-01-26T08:06:51.601Z,-0.27
2017-01-26T08:07:51.164Z,-0.13
2017-01-26T08:08:51.144Z,-0.11
2017-01-26T08:09:51.533Z,0.06
2017-01-26T08:10:50.679Z,0.41
2017-01-26T08:11:51.145Z,1.19
2017-01-26T08:12:51.433Z,1.8
2017-01-26T08:13:51.403Z,2.09
2017-01-26T08:14:50.549Z,2.25
2017-01-26T08:15:50.948Z,2.23
2017-01-26T08:16:50.503Z,2.25
2017-01-26T08:17:51.279Z,2.28
2017-01-26T08:18:51.260Z,2.38
2017-01-26T08:19:50.832Z,2.56
2017-01-26T08:20:51.188Z,2.88
2017-01-26T08:21:51.187Z,2.94
2017-01-26T08:22:50.726Z,2.85
2017-01-26T08:23:50.316Z,2.81
2017-01-26T08:24:50.685Z,2.62
2017-01-26T08:25:50.671Z,2.51
2017-01-26T08:26:51.035Z,2.4
2017-01-26T08:27:51.009Z,2.33
2017-01-26T08:28:50.585Z,2.17
2017-01-26T08:29:50.964Z,2.31
2017-01-26T08:30:50.942Z,2.22
2017-01-26T08:31:50.933Z,2.22
2017-01-26T08:32:50.878Z,2.23
2017-01-26T08:33:50.441Z,2.4
2017-01-26T08:34:50.418Z,2.4
2017-01-26T08:35:50.389Z,2.3
2017-01-26T08:36:50.777Z,2.22
2017-01-26T08:37:50.750Z,2.13
2017-01-26T08:38:50.718Z,2.22
2017-01-26T08:39:50.306Z,2.12
2017-01-26T08:40:50.655Z,2.16
2017-01-26T08:41:50.646Z,2.23
2017-01-26T08:42:50.207Z,2.48
2017-01-26T08:43:50.591Z,2.79
2017-01-26T08:44:50.554Z,3.21
2017-01-26T08:45:50.134Z,3.46
2017-01-26T08:46:50.099Z,3.56
2017-01-26T08:47:50.078Z,3.53
2017-01-26T08:48:49.661Z,3.74
2017-01-26T08:49:50.433Z,4.07
2017-01-26T08:50:50.410Z,3.89
2017-01-26T08:51:49.977Z,4.18
2017-01-26T08:52:49.545Z,4.67
2017-01-26T08:53:49.523Z,5.03
2017-01-26T08:54:50.320Z,5.23
2017-01-26T08:55:50.295Z,5.62
2017-01-26T08:56:49.877Z,5.9
2017-01-26T08:57:49.454Z,6.32
2017-01-26T08:58:50.250Z,6.48
2017-01-26T08:59:49.808Z,6.37
2017-01-26T09:00:49.782Z,6.66
2017-01-26T09:01:50.167Z,6.08
2017-01-26T09:02:50.142Z,6.16
2017-01-26T09:03:50.110Z,6.36
2017-01-26T09:04:50.102Z,6.59
2017-01-26T09:05:50.084Z,6.06
2017-01-26T09:06:49.647Z,6.21
2017-01-26T09:07:49.235Z,6.66
2017-01-26T09:08:49.623Z,7.04
2017-01-26T09:09:49.594Z,6.77
2017-01-26T09:10:49.580Z,7.29
2017-01-26T09:11:49.964Z,7.76
2017-01-26T09:12:49.532Z,7.96
2017-01-26T09:13:49.930Z,7.23
2017-01-26T09:14:49.924Z,6.51
2017-01-26T09:15:49.881Z,6.62
2017-01-26T09:16:49.465Z,6.1
2017-01-26T09:17:49.448Z,5.98
2017-01-26T09:18:49.835Z,6.33
2017-01-26T09:19:49.411Z,6.83
2017-01-26T09:20:49.798Z,6.68
2017-01-26T09:21:49.378Z,6.81
2017-01-26T09:22:49.750Z,7.47
2017-01-26T09:23:49.731Z,7.76
2017-01-26T09:24:49.731Z,8.09
2017-01-26T09:25:49.868Z,7.67
2017-01-26T09:26:49.433Z,7.79
2017-01-26T09:27:49.270Z,7.21
2017-01-26T09:28:49.667Z,6.27
2017-01-26T09:29:48.851Z,6.45
2017-01-26T09:30:48.897Z,6.87
2017-01-26T09:31:48.820Z,7.11
2017-01-26T09:32:49.209Z,6.96
2017-01-26T09:33:49.579Z,7.44
2017-01-26T09:34:48.849Z,7.31
2017-01-26T09:35:48.743Z,7.42
2017-01-26T09:36:49.527Z,6.96
2017-01-26T09:37:49.656Z,7.2
2017-01-26T09:38:49.582Z,7.08
2017-01-26T09:39:49.566Z,7.45
2017-01-26T09:40:49.457Z,6.55
2017-01-26T09:41:49.051Z,7.35
2017-01-26T09:42:48.806Z,7.7
2017-01-26T09:43:49.017Z,7.05
2017-01-26T09:44:49.001Z,6.7
2017-01-26T09:45:49.384Z,6.3
2017-01-26T09:46:49.391Z,6.57
2017-01-26T09:47:48.936Z,6.63
2017-01-26T09:48:49.010Z,7.19
2017-01-26T09:49:49.068Z,7.39
2017-01-26T09:50:49.290Z,6.98
2017-01-26T09:51:49.309Z,6.77
2017-01-26T09:52:49.298Z,5.96
2017-01-26T09:53:48.856Z,5.19
2017-01-26T09:54:49.231Z,6.32
2017-01-26T09:55:48.406Z,6.66
2017-01-26T09:56:49.291Z,7.09
2017-01-26T09:57:49.206Z,7.02
2017-01-26T09:58:49.276Z,6.72
2017-01-26T09:59:49.164Z,6.72
2017-01-26T10:00:49.184Z,6.99
2017-01-26T10:01:49.124Z,6.51
2017-01-26T10:02:49.169Z,6.8
2017-01-26T10:03:48.770Z,7.04
2017-01-26T10:04:48.712Z,6.84
2017-01-26T10:05:49.057Z,8.04
2017-01-26T10:06:49.039Z,8.33
2017-01-26T10:07:48.629Z,9
2017-01-26T10:08:48.658Z,9.29
2017-01-26T10:09:48.188Z,9.16
2017-01-26T10:10:48.591Z,8.65
2017-01-26T10:11:48.617Z,8.37
2017-01-26T10:12:48.555Z,8.22
2017-01-26T10:13:48.925Z,8.91
2017-01-26T10:14:48.515Z,8.91
2017-01-26T10:15:48.489Z,9.31
2017-01-26T10:16:48.890Z,9.05
2017-01-26T10:17:48.480Z,9.13
2017-01-26T10:18:48.043Z,8.24
2017-01-26T10:19:48.842Z,7.99
2017-01-26T10:20:48.444Z,8.03
2017-01-26T10:21:48.412Z,7.88
2017-01-26T10:22:48.787Z,7.88
2017-01-26T10:23:48.001Z,7.73
2017-01-26T10:24:48.753Z,7.57
2017-01-26T10:25:48.344Z,7.44
2017-01-26T10:26:48.730Z,7.82
2017-01-26T10:27:48.714Z,8.14
2017-01-26T10:28:48.296Z,8.32
2017-01-26T10:29:48.677Z,8.34
2017-01-26T10:30:48.658Z,8.42
2017-01-26T10:31:48.239Z,8.5
2017-01-26T10:32:48.269Z,9.19
2017-01-26T10:33:48.615Z,8.54
2017-01-26T10:34:48.208Z,8.69
2017-01-26T10:35:48.194Z,8.9
2017-01-26T10:36:48.176Z,9.4
2017-01-26T10:37:48.161Z,9.61
2017-01-26T10:38:47.741Z,10.05
2017-01-26T10:39:48.119Z,10.4
2017-01-26T10:40:48.517Z,10.74
2017-01-26T10:41:47.690Z,10.99
2017-01-26T10:42:48.491Z,10.89
2017-01-26T10:43:48.463Z,10.53
2017-01-26T10:44:47.651Z,10.33
2017-01-26T10:45:48.448Z,10.3
2017-01-26T10:46:48.430Z,10.21
2017-01-26T10:47:48.450Z,9.87
2017-01-26T10:48:48.095Z,10.25
2017-01-26T10:49:47.576Z,9.83
2017-01-26T10:50:47.961Z,10.11
2017-01-26T10:51:48.365Z,10.82
2017-01-26T10:52:48.364Z,9.58
2017-01-26T10:53:48.369Z,9.14
2017-01-26T10:54:48.424Z,9.5
2017-01-26T10:55:48.302Z,9.47
2017-01-26T10:56:48.372Z,9.86
2017-01-26T10:57:48.265Z,9.65
2017-01-26T10:58:47.840Z,9.78
2017-01-26T10:59:47.425Z,9.93
2017-01-26T11:00:47.819Z,10.18
2017-01-26T11:01:48.211Z,9.62
2017-01-26T11:02:48.208Z,9.56
2017-01-26T11:03:48.248Z,9.89
2017-01-26T11:04:48.160Z,9.74
2017-01-26T11:05:47.766Z,8.66
2017-01-26T11:06:47.726Z,8.32
2017-01-26T11:07:48.174Z,7.85
2017-01-26T11:08:47.724Z,8.34
2017-01-26T11:09:48.084Z,8.34
2017-01-26T11:10:48.066Z,9.17
2017-01-26T11:11:47.644Z,9.87
2017-01-26T11:12:48.043Z,10.37
2017-01-26T11:13:47.623Z,10.84
2017-01-26T11:14:47.598Z,10.05
2017-01-26T11:15:47.590Z,10.04
2017-01-26T11:16:47.960Z,9.86
2017-01-26T11:17:48.079Z,8.32
2017-01-26T11:18:47.133Z,7.82
2017-01-26T11:19:47.519Z,7.06
2017-01-26T11:20:47.497Z,7.99
2017-01-26T11:21:47.484Z,8.65
2017-01-26T11:22:47.476Z,9.06
2017-01-26T11:23:47.863Z,8.39
2017-01-26T11:24:47.458Z,8.25
2017-01-26T11:25:47.473Z,8.79
2017-01-26T11:26:47.426Z,9.21
2017-01-26T11:27:47.794Z,9.53
2017-01-26T11:28:47.774Z,8.88
2017-01-26T11:29:47.787Z,8.95
2017-01-26T11:30:47.344Z,8.18
2017-01-26T11:31:47.728Z,8.22
2017-01-26T11:32:47.312Z,7.97
2017-01-26T11:33:47.345Z,8.11
2017-01-26T11:34:47.270Z,8.33
2017-01-26T11:35:47.739Z,8.67
2017-01-26T11:36:47.247Z,8.21
2017-01-26T11:37:47.318Z,8.45
2017-01-26T11:38:53.983Z,8.04
2017-01-26T11:39:54.005Z,8.55
2017-01-26T11:40:53.955Z,9.06
2017-01-26T11:41:53.942Z,8.98
2017-01-26T11:42:53.126Z,9.68
2017-01-26T11:43:53.532Z,10.05
2017-01-26T11:44:53.486Z,10.62
2017-01-26T11:45:53.062Z,9.61
2017-01-26T11:46:53.441Z,8.52
2017-01-26T11:47:53.467Z,7.73
2017-01-26T11:48:53.839Z,7.99
2017-01-26T11:49:53.402Z,8.54
2017-01-26T11:50:53.423Z,9.11
2017-01-26T11:51:53.761Z,9.16
2017-01-26T11:52:53.422Z,9.43
2017-01-26T11:53:53.750Z,8.76
2017-01-26T11:54:53.309Z,8.67
2017-01-26T11:55:52.888Z,8.69
2017-01-26T11:56:53.310Z,9.32
2017-01-26T11:57:53.672Z,8.33
2017-01-26T11:58:53.261Z,8.93
2017-01-26T11:59:53.629Z,9.29
2017-01-26T12:00:53.616Z,9.49
2017-01-26T12:01:53.189Z,9.79
2017-01-26T12:02:52.784Z,9.53
2017-01-26T12:03:53.154Z,9.31
2017-01-26T12:04:53.573Z,9.49
2017-01-26T12:05:53.596Z,10
2017-01-26T12:06:53.606Z,10.01
2017-01-26T12:07:53.102Z,9.98
2017-01-26T12:08:53.079Z,9.31
2017-01-26T12:09:53.721Z,9.16
2017-01-26T12:10:52.688Z,9.14
2017-01-26T12:11:53.430Z,9.42
2017-01-26T12:12:53.438Z,9.49
2017-01-26T12:13:53.399Z,10.05
2017-01-26T12:14:52.977Z,10.18
2017-01-26T12:15:52.935Z,10.1
2017-01-26T12:16:52.577Z,9.38
2017-01-26T12:17:52.977Z,9.61
2017-01-26T12:18:52.937Z,9.14
2017-01-26T12:19:53.285Z,8.75
2017-01-26T12:20:52.876Z,8.87
2017-01-26T12:21:53.299Z,9.56
2017-01-26T12:22:52.924Z,9.86
2017-01-26T12:23:53.210Z,9.89
2017-01-26T12:24:52.794Z,9.71
2017-01-26T12:25:52.392Z,10.22
2017-01-26T12:26:53.262Z,10.67
2017-01-26T12:27:53.176Z,10.55
2017-01-26T12:28:53.147Z,11.02
2017-01-26T12:29:53.115Z,11.05
2017-01-26T12:30:52.269Z,11.38
2017-01-26T12:31:53.071Z,11.46
2017-01-26T12:32:52.645Z,11.5
2017-01-26T12:33:52.635Z,11.32
2017-01-26T12:34:52.205Z,10.38
2017-01-26T12:35:52.995Z,10.08
2017-01-26T12:36:52.989Z,10.07
2017-01-26T12:37:53.015Z,10.34
2017-01-26T12:38:52.954Z,9.92
2017-01-26T12:39:52.937Z,9.5
2017-01-26T12:40:52.510Z,9.93
2017-01-26T12:41:52.510Z,9.5
2017-01-26T12:42:52.709Z,8.83
2017-01-26T12:43:52.894Z,9.13
2017-01-26T12:44:52.061Z,8.97
2017-01-26T12:45:52.420Z,9.21
2017-01-26T12:46:52.820Z,9.47
2017-01-26T12:47:52.811Z,9.54
2017-01-26T12:48:52.377Z,9.78
2017-01-26T12:49:52.008Z,9.38
2017-01-26T12:50:52.352Z,9.49
2017-01-26T12:51:52.348Z,9.1
2017-01-26T12:52:52.313Z,9.19
2017-01-26T12:53:52.704Z,9.45
2017-01-26T12:54:52.668Z,9.17
2017-01-26T12:55:52.648Z,9.16
2017-01-26T12:56:52.239Z,9.42
2017-01-26T12:57:51.803Z,9.4
2017-01-26T12:58:52.213Z,8.88
2017-01-26T12:59:52.169Z,8.67
2017-01-26T13:00:52.160Z,9.06
2017-01-26T13:01:51.730Z,8.59
2017-01-26T13:02:52.545Z,7.45
2017-01-26T13:03:52.100Z,7.47
2017-01-26T13:04:52.500Z,7.57
2017-01-26T13:05:51.667Z,7.3
2017-01-26T13:06:52.463Z,7.67