createdAt,value
2018-10-17T00:00:22.684Z,10.60
2018-10-17T00:20:10.975Z,10.60
2018-10-17T00:40:01.254Z,10.50
2018-10-17T00:59:48.985Z,10.30
2018-10-17T01:19:39.049Z,10.20
2018-10-17T01:22:07.622Z,10.20
2018-10-17T01:24:36.833Z,10.20
2018-10-17T01:44:28.199Z,10.00
2018-10-17T01:46:56.789Z,10.00
2018-10-17T01:49:25.299Z,10.00
2018-10-17T02:09:15.852Z,9.90
2018-10-17T02:11:44.356Z,9.90
2018-10-17T02:14:13.037Z,9.90
2018-10-17T02:16:42.106Z,9.90
2018-10-17T02:19:11.169Z,9.80
2018-10-17T02:21:39.571Z,9.80
2018-10-17T02:24:08.383Z,9.80
2018-10-17T02:26:36.924Z,9.80
2018-10-17T02:29:05.990Z,9.80
2018-10-17T02:31:34.622Z,9.70
2018-10-17T02:34:04.221Z,9.60
2018-10-17T02:36:32.700Z,9.60
2018-10-17T02:39:01.300Z,9.60
2018-10-17T02:41:29.925Z,9.60
2018-10-17T02:43:58.445Z,9.60
2018-10-17T02:46:27.016Z,9.50
2018-10-17T02:48:55.554Z,9.60
2018-10-17T03:08:44.966Z,9.50
2018-10-17T03:11:14.261Z,9.50
2018-10-17T03:13:42.841Z,9.50
2018-10-17T03:16:12.017Z,9.50
2018-10-17T03:18:40.458Z,9.50
2018-10-17T03:21:09.437Z,9.60
2018-10-17T03:23:38.741Z,9.50
2018-10-17T03:26:07.383Z,9.50
2018-10-17T03:28:35.885Z,9.50
2018-10-17T03:31:05.486Z,9.50
2018-10-17T03:33:33.877Z,9.50
2018-10-17T03:36:02.337Z,9.50
2018-10-17T03:38:32.401Z,9.50
2018-10-17T03:41:00.884Z,9.50
2018-10-17T03:43:29.318Z,9.50
2018-10-17T03:45:58.203Z,9.50
2018-10-17T03:48:27.142Z,9.40
2018-10-17T03:50:56.281Z,9.40
2018-10-17T03:53:25.171Z,9.40
2018-10-17T03:55:53.947Z,9.40
2018-10-17T03:58:22.555Z,9.30
2018-10-17T04:18:12.125Z,9.20
2018-10-17T04:20:40.767Z,9.20
2018-10-17T04:23:10.184Z,9.10
2018-10-17T04:25:40.046Z,9.10
2018-10-17T04:45:30.294Z,9.10
2018-10-17T04:47:59.602Z,9.00
2018-10-17T04:50:28.749Z,9.00
2018-10-17T04:52:58.088Z,9.00
2018-10-17T04:55:26.989Z,9.00
2018-10-17T04:57:55.484Z,9.00
2018-10-17T05:00:23.966Z,9.00
2018-10-17T05:02:52.628Z,8.90
2018-10-17T05:05:22.109Z,8.90
2018-10-17T05:07:50.524Z,8.90
2018-10-17T05:10:19.768Z,9.00
2018-10-17T05:12:48.295Z,9.00
2018-10-17T05:15:16.967Z,9.00
2018-10-17T05:17:45.467Z,9.00
2018-10-17T05:20:13.993Z,9.00
2018-10-17T05:22:42.479Z,8.90
2018-10-17T05:25:11.549Z,8.90
2018-10-17T05:27:39.932Z,8.80
2018-10-17T05:30:08.471Z,8.70
2018-10-17T05:32:37.360Z,8.70
2018-10-17T05:35:06.898Z,8.70
2018-10-17T05:37:35.491Z,8.80
2018-10-17T05:40:04.867Z,8.80
2018-10-17T05:42:33.413Z,8.70
2018-10-17T05:45:01.881Z,8.70
2018-10-17T05:47:31.313Z,8.70
2018-10-17T05:50:00.294Z,8.80
2018-10-17T05:52:29.045Z,8.70
2018-10-17T05:54:58.657Z,8.80
2018-10-17T05:57:27.284Z,8.70
2018-10-17T05:59:55.943Z,8.70
2018-10-17T06:02:27.993Z,8.70
2018-10-17T06:04:56.627Z,8.80
2018-10-17T06:07:25.097Z,8.70
2018-10-17T06:09:53.679Z,8.80
2018-10-17T06:12:22.188Z,8.80
2018-10-17T06:14:50.680Z,8.80
2018-10-17T06:17:19.773Z,8.90
2018-10-17T06:19:48.816Z,8.90
2018-10-17T06:22:17.258Z,8.90
2018-10-17T06:24:46.002Z,8.90
2018-10-17T06:27:15.105Z,8.90
2018-10-17T06:29:44.261Z,8.90
2018-10-17T06:32:12.840Z,9.00
2018-10-17T06:34:41.363Z,8.90
2018-10-17T06:37:09.906Z,8.90
2018-10-17T06:39:38.843Z,8.90
2018-10-17T06:42:07.974Z,8.90
2018-10-17T06:44:37.226Z,9.00
2018-10-17T06:47:05.944Z,9.10
2018-10-17T06:49:34.342Z,9.10
2018-10-17T06:52:02.841Z,9.10
2018-10-17T06:54:31.489Z,9.10
2018-10-17T06:56:59.988Z,9.10
2018-10-17T06:59:29.280Z,9.10
2018-10-17T07:01:58.567Z,9.20
2018-10-17T07:04:26.910Z,9.20
2018-10-17T07:06:55.441Z,9.30
2018-10-17T07:09:24.391Z,9.30
2018-10-17T07:11:53.554Z,9.40
2018-10-17T07:14:22.743Z,9.40
2018-10-17T07:16:52.343Z,9.50
2018-10-17T07:19:20.775Z,9.50
2018-10-17T07:21:49.598Z,9.50
2018-10-17T07:24:19.238Z,9.60
2018-10-17T07:26:47.804Z,9.60
2018-10-17T07:29:16.984Z,9.60
2018-10-17T07:31:47.346Z,9.60
2018-10-17T07:34:16.510Z,9.70
2018-10-17T07:36:45.813Z,9.70
2018-10-17T07:39:14.353Z,9.70
2018-10-17T07:41:42.791Z,9.70
2018-10-17T07:44:11.266Z,9.80
2018-10-17T07:46:40.476Z,9.80
2018-10-17T07:49:08.999Z,9.90
2018-10-17T07:51:38.099Z,10.00
2018-10-17T07:54:06.940Z,10.00
2018-10-17T07:56:35.492Z,10.00
2018-10-17T08:16:25.336Z,10.40
2018-10-17T08:18:53.849Z,10.50
2018-10-17T08:21:22.235Z,10.60
2018-10-17T08:23:50.997Z,10.70
2018-10-17T08:26:19.487Z,10.80
2018-10-17T08:28:48.066Z,10.80
2018-10-17T08:31:17.034Z,10.90
2018-10-17T08:33:46.943Z,10.90
2018-10-17T08:36:17.588Z,11.00
2018-10-17T08:38:46.783Z,11.10
2018-10-17T08:41:15.433Z,11.20
2018-10-17T08:43:44.938Z,11.20
2018-10-17T08:46:14.670Z,11.30
2018-10-17T08:48:43.179Z,11.40
2018-10-17T08:51:12.187Z,11.40
2018-10-17T08:53:40.699Z,11.50
2018-10-17T08:56:09.406Z,11.50
2018-10-17T08:58:37.852Z,11.60
2018-10-17T09:01:06.691Z,11.70
2018-10-17T09:20:56.802Z,12.30
2018-10-17T09:23:24.931Z,12.40
2018-10-17T09:25:53.820Z,12.40
2018-10-17T09:28:22.839Z,12.50
2018-10-17T09:30:51.361Z,12.50
2018-10-17T09:33:20.892Z,12.60
2018-10-17T09:35:50.413Z,12.70
2018-10-17T09:38:18.901Z,12.70
2018-10-17T09:40:47.530Z,12.80
2018-10-17T09:43:16.077Z,12.90
2018-10-17T09:45:45.133Z,13.00
2018-10-17T09:48:13.950Z,13.00
2018-10-17T09:50:43.693Z,13.10
2018-10-17T09:53:12.205Z,13.10
2018-10-17T09:55:40.623Z,13.30
2018-10-17T09:58:09.970Z,13.30
2018-10-17T10:00:44.347Z,13.30
2018-10-17T10:03:13.526Z,13.40
2018-10-17T10:05:41.985Z,13.50
2018-10-17T10:08:10.421Z,13.50
2018-10-17T10:10:39.022Z,13.60
2018-10-17T10:13:07.566Z,13.60
2018-10-17T10:35:48.396Z,14.30
2018-10-17T10:38:16.918Z,14.30
2018-10-17T10:40:45.864Z,14.40
2018-10-17T10:43:14.685Z,14.40
2018-10-17T11:03:05.029Z,15.10
2018-10-17T11:05:34.033Z,15.10
2018-10-17T11:08:02.363Z,15.20
2018-10-17T11:10:30.868Z,15.30
2018-10-17T11:12:59.492Z,15.30
2018-10-17T11:15:28.081Z,15.40
2018-10-17T11:17:56.598Z,15.50
2018-10-17T11:20:25.342Z,15.60
2018-10-17T11:22:53.871Z,15.60
2018-10-17T11:25:23.089Z,15.70
2018-10-17T11:27:52.301Z,15.80
2018-10-17T11:30:20.779Z,15.80
2018-10-17T11:32:49.288Z,15.90
2018-10-17T11:35:18.124Z,16.00
2018-10-17T11:55:08.845Z,16.40
2018-10-17T11:57:37.595Z,16.50
2018-10-17T12:00:08.166Z,16.50
2018-10-17T12:02:36.766Z,16.60
2018-10-17T12:05:08.341Z,16.60
2018-10-17T12:07:37.062Z,16.70
2018-10-17T12:10:06.245Z,16.80
2018-10-17T12:12:34.973Z,16.80
2018-10-17T12:15:03.573Z,16.80
2018-10-17T12:17:32.112Z,16.90
2018-10-17T12:20:00.631Z,17.00
2018-10-17T12:22:30.383Z,17.00
2018-10-17T12:24:59.580Z,17.00
2018-10-17T12:27:28.829Z,17.10
2018-10-17T12:29:58.376Z,17.10
2018-10-17T12:32:27.563Z,17.20
2018-10-17T12:34:56.884Z,17.30
2018-10-17T12:37:25.493Z,17.40
2018-10-17T12:57:14.367Z,17.50
2018-10-17T12:59:42.882Z,17.40
2018-10-17T13:02:11.315Z,17.40
2018-10-17T13:04:39.879Z,17.30
2018-10-17T13:07:09.274Z,17.30
2018-10-17T13:09:37.874Z,17.30
2018-10-17T13:12:06.685Z,17.30
2018-10-17T13:14:35.370Z,17.50
2018-10-17T13:34:25.344Z,17.90
2018-10-17T13:54:14.438Z,18.10
2018-10-17T13:56:42.975Z,18.20
2018-10-17T13:59:11.528Z,18.30
2018-10-17T14:01:40.135Z,18.40
2018-10-17T14:04:08.612Z,18.50
2018-10-17T14:06:37.050Z,18.60
2018-10-17T14:09:07.958Z,18.60
2018-10-17T14:11:36.619Z,18.60
2018-10-17T14:14:05.356Z,18.70
2018-10-17T14:16:35.285Z,18.80
2018-10-17T14:36:24.112Z,18.80
2018-10-17T14:38:53.251Z,18.80
2018-10-17T14:41:21.800Z,18.80
2018-10-17T14:43:50.268Z,18.80
2018-10-17T14:46:19.623Z,18.80
2018-10-17T14:48:48.263Z,18.80
2018-10-17T14:51:16.771Z,18.80
2018-10-17T14:53:45.283Z,18.80
2018-10-17T15:13:34.518Z,18.80
2018-10-17T15:16:03.095Z,18.80
2018-10-17T15:18:31.506Z,18.80
2018-10-17T15:21:00.146Z,19.00
2018-10-17T15:23:28.910Z,19.10
2018-10-17T15:25:58.026Z,19.10
2018-10-17T15:28:26.550Z,19.10
2018-10-17T15:30:55.363Z,19.00
2018-10-17T15:33:23.942Z,18.90
2018-10-17T15:35:52.674Z,18.80
2018-10-17T15:38:21.259Z,18.70
2018-10-17T15:40:49.897Z,18.60
2018-10-17T15:43:20.401Z,18.50
2018-10-17T15:45:48.736Z,18.50
2018-10-17T15:48:17.802Z,18.40
2018-10-17T15:50:46.278Z,18.30
2018-10-17T15:53:14.845Z,18.20
2018-10-17T15:55:43.821Z,18.10
2018-10-17T15:58:12.890Z,18.00
2018-10-17T16:00:41.576Z,17.90
2018-10-17T16:03:10.640Z,17.80
2018-10-17T16:05:39.261Z,17.70
2018-10-17T16:08:08.362Z,17.50
2018-10-17T16:10:36.854Z,17.40
2018-10-17T16:13:13.546Z,17.30
2018-10-17T16:15:42.204Z,17.20
2018-10-17T16:18:12.276Z,17.00
2018-10-17T16:20:41.033Z,16.80
2018-10-17T16:23:09.614Z,16.70
2018-10-17T16:25:38.065Z,16.60
2018-10-17T16:28:07.567Z,16.50
2018-10-17T16:30:36.227Z,16.40
2018-10-17T16:33:04.677Z,16.20
2018-10-17T16:35:33.838Z,16.10
2018-10-17T16:38:03.256Z,16.00
2018-10-17T16:40:31.845Z,15.90
2018-10-17T16:43:00.510Z,15.80
2018-10-17T16:45:29.022Z,15.70
2018-10-17T16:47:57.649Z,15.60
2018-10-17T16:50:26.608Z,15.50
2018-10-17T16:52:55.463Z,15.50
2018-10-17T16:55:23.924Z,15.40
2018-10-17T16:57:52.840Z,15.30
2018-10-17T17:00:21.289Z,15.20
2018-10-17T17:02:49.796Z,15.10
2018-10-17T17:05:18.481Z,15.10
2018-10-17T17:07:47.013Z,15.00
2018-10-17T17:10:16.142Z,14.90
2018-10-17T17:12:45.083Z,14.90
2018-10-17T17:15:13.659Z,14.80
2018-10-17T17:17:42.101Z,14.80
2018-10-17T17:20:11.976Z,14.80
2018-10-17T17:22:41.504Z,14.70
2018-10-17T17:25:10.406Z,14.70
2018-10-17T17:27:39.326Z,14.70
2018-10-17T17:30:16.713Z,14.70
2018-10-17T17:32:46.537Z,14.60
2018-10-17T17:35:15.104Z,14.60
2018-10-17T17:37:43.984Z,14.60
2018-10-17T17:40:13.989Z,14.60
2018-10-17T17:42:42.498Z,14.60
2018-10-17T17:45:11.276Z,14.50
2018-10-17T17:47:41.232Z,14.50
2018-10-17T17:50:10.782Z,14.50
2018-10-17T17:52:39.474Z,14.60
2018-10-17T18:12:26.858Z,14.50
2018-10-17T18:14:56.539Z,14.40
2018-10-17T18:17:25.103Z,14.40
2018-10-17T18:19:54.550Z,14.40
2018-10-17T18:22:24.308Z,14.40
2018-10-17T18:24:52.777Z,14.40
2018-10-17T18:27:22.806Z,14.40
2018-10-17T18:29:51.311Z,14.40
2018-10-17T18:32:19.777Z,14.30
2018-10-17T18:34:48.289Z,14.20
2018-10-17T18:37:16.770Z,14.10
2018-10-17T18:39:45.361Z,14.10
2018-10-17T18:42:14.012Z,14.00
2018-10-17T18:44:44.129Z,14.00
2018-10-17T18:47:12.600Z,14.00
2018-10-17T18:49:42.036Z,13.90
2018-10-17T18:52:10.552Z,14.00
2018-10-17T18:54:39.063Z,14.00
2018-10-17T19:14:29.244Z,13.90
2018-10-17T19:16:57.731Z,13.90
2018-10-17T19:19:26.341Z,13.80
2018-10-17T19:21:55.825Z,13.80
2018-10-17T19:24:24.370Z,13.70
2018-10-17T19:26:53.008Z,13.70
2018-10-17T19:29:21.497Z,13.70
2018-10-17T19:31:50.186Z,13.60
2018-10-17T19:34:19.826Z,13.60
2018-10-17T19:36:49.268Z,13.50
2018-10-17T19:39:18.810Z,13.40
2018-10-17T19:59:08.681Z,13.20
2018-10-17T20:01:37.375Z,13.10
2018-10-17T20:04:06.345Z,13.20
2018-10-17T20:06:35.006Z,13.10
2018-10-17T20:26:23.975Z,12.90
2018-10-17T20:28:52.497Z,12.80
2018-10-17T20:31:21.556Z,12.80
2018-10-17T20:33:50.059Z,12.70
2018-10-17T20:36:19.658Z,12.70
2018-10-17T20:38:48.157Z,12.70
2018-10-17T20:41:16.673Z,12.70
2018-10-17T20:43:45.542Z,12.70
2018-10-17T20:46:15.068Z,12.70
2018-10-17T20:48:43.554Z,12.60
2018-10-17T20:51:12.114Z,12.60
2018-10-17T20:53:40.741Z,12.60
2018-10-17T20:56:09.493Z,12.50
2018-10-17T20:58:37.981Z,12.50
2018-10-17T21:01:06.609Z,12.50
2018-10-17T21:03:35.104Z,12.50
2018-10-17T21:06:04.455Z,12.40
2018-10-17T21:08:33.094Z,12.40
2018-10-17T21:11:01.662Z,12.40
2018-10-17T21:13:30.984Z,12.40
2018-10-17T21:15:59.603Z,12.40
2018-10-17T21:35:49.773Z,12.20
2018-10-17T21:38:18.350Z,12.10
2018-10-17T21:40:48.219Z,12.10
2018-10-17T21:43:16.855Z,12.10
2018-10-17T21:45:45.409Z,12.00
2018-10-17T21:48:15.163Z,12.00
2018-10-17T21:50:44.393Z,12.00
2018-10-17T21:53:12.973Z,12.00
2018-10-17T21:55:41.975Z,12.00
2018-10-17T21:58:11.453Z,12.00
2018-10-17T22:18:01.436Z,11.80
2018-10-17T22:20:30.407Z,11.80
2018-10-17T22:23:00.194Z,11.80
2018-10-17T22:25:28.723Z,11.80
2018-10-17T22:27:58.117Z,11.80
2018-10-17T22:30:26.617Z,11.70
2018-10-17T22:32:55.839Z,11.70
2018-10-17T22:35:25.266Z,11.70
2018-10-17T22:37:54.529Z,11.60
2018-10-17T22:40:23.059Z,11.60
2018-10-17T22:42:51.750Z,11.60
2018-10-17T22:45:21.299Z,11.60
2018-10-17T22:47:50.117Z,11.60
2018-10-17T22:50:18.851Z,11.60
2018-10-17T22:52:47.334Z,11.60
2018-10-17T23:12:37.771Z,11.50
2018-10-17T23:15:10.811Z,11.40
2018-10-17T23:17:39.487Z,11.50
2018-10-17T23:20:08.346Z,11.50
2018-10-17T23:39:57.978Z,11.40
2018-10-17T23:42:26.489Z,11.30
2018-10-17T23:44:56.290Z,11.20
2018-10-17T23:47:26.319Z,11.20
2018-10-17T23:49:54.832Z,11.20
2018-10-17T23:52:23.310Z,11.20
2018-10-17T23:54:52.065Z,11.30
2018-10-17T23:57:20.557Z,11.30
2018-10-17T23:59:49.038Z,11.30
