createdAt,value
2022-08-19T00:05:56.957Z,756
2022-08-19T00:19:38.936Z,751
2022-08-19T00:28:11.283Z,759
2022-08-19T00:43:00.910Z,754
2022-08-19T00:50:25.647Z,757
2022-08-19T01:12:40.117Z,760
2022-08-19T01:20:05.041Z,764
2022-08-19T01:34:54.339Z,766
2022-08-19T01:47:15.627Z,754
2022-08-19T01:57:09.025Z,761
2022-08-19T02:04:33.516Z,764
2022-08-19T02:11:58.261Z,756
2022-08-19T02:23:13.873Z,756
2022-08-19T02:56:26.954Z,751
2022-08-19T03:03:51.762Z,756
2022-08-19T03:23:37.826Z,761
2022-08-19T03:45:52.238Z,757
2022-08-19T03:53:16.932Z,762
2022-08-19T04:08:08.691Z,762
2022-08-19T04:17:59.580Z,764
2022-08-19T04:26:45.114Z,753
2022-08-19T04:32:49.213Z,756
2022-08-19T04:51:27.578Z,761
2022-08-19T05:22:30.699Z,756
2022-08-19T05:41:12.423Z,754
2022-08-19T05:52:58.981Z,762
2022-08-19T06:00:40.130Z,763
2022-08-19T06:08:34.531Z,780
2022-08-19T06:15:46.083Z,791
2022-08-19T06:25:39.159Z,806
2022-08-19T06:31:43.225Z,812
2022-08-19T06:38:00.424Z,816
2022-08-19T06:45:34.830Z,819
2022-08-19T06:55:18.257Z,823
2022-08-19T07:02:48.161Z,864
2022-08-19T07:15:04.354Z,851
2022-08-19T07:21:09.463Z,852
2022-08-19T07:32:22.178Z,830
2022-08-19T07:39:47.011Z,822
2022-08-19T07:45:50.974Z,802
2022-08-19T07:52:08.257Z,774
2022-08-19T07:59:33.039Z,752
2022-08-19T08:06:57.830Z,720
2022-08-19T08:14:29.584Z,709
2022-08-19T08:21:47.407Z,709
2022-08-19T08:35:16.256Z,699
2022-08-19T08:44:01.728Z,705
2022-08-19T08:53:56.196Z,699
2022-08-19T08:59:58.893Z,698
2022-08-19T09:06:16.070Z,697
2022-08-19T09:28:30.406Z,690
2022-08-19T09:49:24.512Z,675
2022-08-19T10:08:02.580Z,669
2022-08-19T10:14:06.610Z,680
2022-08-19T10:20:23.871Z,673
2022-08-19T10:27:51.496Z,671
2022-08-19T10:35:13.437Z,679
2022-08-19T10:45:06.480Z,676
2022-08-19T11:04:52.572Z,678
2022-08-19T11:14:45.596Z,679
2022-08-19T11:34:31.685Z,685
2022-08-19T11:44:24.780Z,688
2022-08-19T11:52:57.073Z,693
2022-08-19T12:28:53.472Z,694
2022-08-19T13:07:04.881Z,703
2022-08-19T13:20:52.688Z,704
2022-08-19T13:31:47.458Z,707
2022-08-19T14:49:48.473Z,701
2022-08-19T15:10:54.293Z,706
2022-08-19T15:35:53.311Z,704
2022-08-19T16:19:14.408Z,693
2022-08-19T16:26:55.565Z,694
2022-08-19T16:46:58.901Z,683
2022-08-19T17:11:40.638Z,688
2022-08-19T17:24:02.001Z,691
2022-08-19T17:33:55.205Z,693
2022-08-19T18:01:05.900Z,693
2022-08-19T18:11:15.234Z,689
2022-08-19T18:18:40.046Z,687
2022-08-19T18:26:04.813Z,692
2022-08-19T18:33:29.729Z,692
2022-08-19T18:53:15.679Z,695
2022-08-19T19:00:40.466Z,697
2022-08-19T19:08:05.255Z,695
2022-08-19T19:30:19.606Z,687
2022-08-19T19:45:09.148Z,684
2022-08-19T19:55:02.236Z,684
2022-08-19T20:10:59.443Z,689
2022-08-19T20:22:13.073Z,695
2022-08-19T20:29:40.492Z,686
2022-08-19T20:44:27.421Z,688
2022-08-19T21:09:10.014Z,688
2022-08-19T21:21:31.318Z,687
2022-08-19T21:28:56.100Z,692
2022-08-19T21:43:45.683Z,686
2022-08-19T21:49:49.885Z,686
2022-08-19T22:06:00.025Z,689
2022-08-19T22:13:24.799Z,692
2022-08-19T22:20:49.596Z,692
2022-08-19T22:30:42.646Z,687
2022-08-19T22:52:56.996Z,679
2022-08-19T23:03:57.708Z,688
2022-08-19T23:15:11.329Z,692
2022-08-19T23:53:22.960Z,683
