createdAt,value
2022-12-24T00:00:24.782Z,10.98
2022-12-24T00:01:24.644Z,10.95
2022-12-24T00:02:24.650Z,10.90
2022-12-24T00:03:24.664Z,10.94
2022-12-24T00:04:24.596Z,10.95
2022-12-24T00:05:24.613Z,10.99
2022-12-24T00:06:24.534Z,10.99
2022-12-24T00:07:24.555Z,10.95
2022-12-24T00:08:24.504Z,10.94
2022-12-24T00:09:24.514Z,10.93
2022-12-24T00:10:24.575Z,10.94
2022-12-24T00:11:24.468Z,10.94
2022-12-24T00:12:24.471Z,10.98
2022-12-24T00:13:24.472Z,10.99
2022-12-24T00:14:24.488Z,10.99
2022-12-24T00:15:24.455Z,10.98
2022-12-24T00:16:24.532Z,10.94
2022-12-24T00:17:24.503Z,10.94
2022-12-24T00:18:24.432Z,10.95
2022-12-24T00:19:24.458Z,10.94
2022-12-24T00:20:24.423Z,10.94
2022-12-24T00:21:24.391Z,10.93
2022-12-24T00:22:24.384Z,10.90
2022-12-24T00:23:24.377Z,10.90
2022-12-24T00:24:24.328Z,10.88
2022-12-24T00:25:24.350Z,10.90
2022-12-24T00:26:24.356Z,10.88
2022-12-24T00:27:24.287Z,10.90
2022-12-24T00:28:24.289Z,10.90
2022-12-24T00:29:24.303Z,10.88
2022-12-24T00:30:24.311Z,10.86
2022-12-24T00:31:24.371Z,10.83
2022-12-24T00:32:24.264Z,10.81
2022-12-24T00:33:24.766Z,10.80
2022-12-24T00:34:24.256Z,10.78
2022-12-24T00:35:24.236Z,10.81
2022-12-24T00:36:24.192Z,10.80
2022-12-24T00:37:24.243Z,10.76
2022-12-24T00:38:24.215Z,10.80
2022-12-24T00:39:24.197Z,10.81
2022-12-24T00:40:24.569Z,10.80
2022-12-24T00:41:24.429Z,10.75
2022-12-24T00:42:24.167Z,10.75
2022-12-24T00:43:24.156Z,10.73
2022-12-24T00:44:24.101Z,10.75
2022-12-24T00:45:24.153Z,10.75
2022-12-24T00:46:24.208Z,10.78
2022-12-24T00:47:24.134Z,10.78
2022-12-24T00:48:24.082Z,10.80
2022-12-24T00:49:24.107Z,10.78
2022-12-24T00:50:24.062Z,10.80
2022-12-24T00:51:24.100Z,10.80
2022-12-24T00:52:24.091Z,10.76
2022-12-24T00:53:24.027Z,10.78
2022-12-24T00:54:24.036Z,10.78
2022-12-24T00:55:24.029Z,10.76
2022-12-24T00:56:23.990Z,10.75
2022-12-24T00:57:23.997Z,10.73
2022-12-24T00:58:24.001Z,10.72
2022-12-24T00:59:23.976Z,10.73
2022-12-24T01:00:23.994Z,10.72
2022-12-24T01:01:24.106Z,10.76
2022-12-24T01:02:24.085Z,10.80
2022-12-24T01:03:23.958Z,10.80
2022-12-24T01:04:23.942Z,10.75
2022-12-24T01:05:23.941Z,10.75
2022-12-24T01:06:23.869Z,10.76
2022-12-24T01:07:23.863Z,10.78
2022-12-24T01:08:23.852Z,10.75
2022-12-24T01:09:23.841Z,10.75
2022-12-24T01:10:23.859Z,10.75
2022-12-24T01:11:23.804Z,10.73
2022-12-24T01:12:23.840Z,10.76
2022-12-24T01:13:23.842Z,10.75
2022-12-24T01:14:23.769Z,10.73
2022-12-24T01:15:23.782Z,10.70
2022-12-24T01:16:23.897Z,10.72
2022-12-24T01:17:23.823Z,10.72
2022-12-24T01:18:23.740Z,10.72
2022-12-24T01:19:23.761Z,10.76
2022-12-24T01:20:23.782Z,10.75
2022-12-24T01:21:23.709Z,10.75
2022-12-24T01:22:23.727Z,10.73
2022-12-24T01:23:23.716Z,10.72
2022-12-24T01:24:23.663Z,10.70
2022-12-24T01:25:23.687Z,10.68
2022-12-24T01:26:23.673Z,10.70
2022-12-24T01:27:23.719Z,10.69
2022-12-24T01:28:23.652Z,10.69
2022-12-24T01:29:23.661Z,10.69
2022-12-24T01:30:23.620Z,10.69
2022-12-24T01:31:23.716Z,10.68
2022-12-24T01:32:23.594Z,10.69
2022-12-24T01:33:23.554Z,10.70
2022-12-24T01:34:23.566Z,10.70
2022-12-24T01:35:23.640Z,10.68
2022-12-24T01:36:23.588Z,10.69
2022-12-24T01:37:23.550Z,10.69
2022-12-24T01:38:23.513Z,10.70
2022-12-24T01:39:23.515Z,10.70
2022-12-24T01:40:23.526Z,10.72
2022-12-24T01:41:23.505Z,10.72
2022-12-24T01:42:23.526Z,10.70
2022-12-24T01:43:23.481Z,10.69
2022-12-24T01:44:24.492Z,10.70
2022-12-24T01:45:23.471Z,10.69
2022-12-24T01:46:23.512Z,10.69
2022-12-24T01:47:23.454Z,10.66
2022-12-24T01:48:23.487Z,10.69
2022-12-24T01:49:23.391Z,10.70
2022-12-24T01:50:23.391Z,10.69
2022-12-24T01:51:23.389Z,10.70
2022-12-24T01:52:23.379Z,10.70
2022-12-24T01:53:23.392Z,10.72
2022-12-24T01:54:23.359Z,10.70
2022-12-24T01:55:23.333Z,10.70
2022-12-24T01:56:23.369Z,10.66
2022-12-24T01:57:23.328Z,10.63
2022-12-24T01:58:23.266Z,10.63
2022-12-24T01:59:23.331Z,10.62
2022-12-24T02:00:23.299Z,10.62
2022-12-24T02:01:23.418Z,10.58
2022-12-24T02:02:23.445Z,10.57
2022-12-24T02:03:23.347Z,10.57
2022-12-24T02:04:23.305Z,10.57
2022-12-24T02:05:23.296Z,10.55
2022-12-24T02:06:23.204Z,10.55
2022-12-24T02:07:23.208Z,10.52
2022-12-24T02:08:23.188Z,10.54
2022-12-24T02:09:23.192Z,10.49
2022-12-24T02:10:23.167Z,10.51
2022-12-24T02:11:23.186Z,10.52
2022-12-24T02:12:23.139Z,10.51
2022-12-24T02:13:23.133Z,10.49
2022-12-24T02:14:23.118Z,10.47
2022-12-24T02:15:23.593Z,10.47
2022-12-24T02:16:23.157Z,10.47
2022-12-24T02:17:23.079Z,10.47
2022-12-24T02:18:23.092Z,10.46
2022-12-24T02:19:23.087Z,10.47
2022-12-24T02:20:23.091Z,10.46
2022-12-24T02:21:23.039Z,10.46
2022-12-24T02:22:23.041Z,10.44
2022-12-24T02:23:23.034Z,10.43
2022-12-24T02:24:22.984Z,10.46
2022-12-24T02:25:23.036Z,10.44
2022-12-24T02:26:23.025Z,10.44
2022-12-24T02:27:22.982Z,10.44
2022-12-24T02:28:23.001Z,10.44
2022-12-24T02:29:22.953Z,10.46
2022-12-24T02:30:22.995Z,10.46
2022-12-24T02:31:23.027Z,10.46
2022-12-24T02:32:22.905Z,10.44
2022-12-24T02:33:22.935Z,10.51
2022-12-24T02:34:22.892Z,10.49
2022-12-24T02:35:22.942Z,10.52
2022-12-24T02:36:22.862Z,10.51
2022-12-24T02:37:22.872Z,10.54
2022-12-24T02:38:22.871Z,10.52
2022-12-24T02:39:22.884Z,10.52
2022-12-24T02:40:22.865Z,10.52
2022-12-24T02:41:22.806Z,10.55
2022-12-24T02:42:22.776Z,10.55
2022-12-24T02:43:22.815Z,10.55
2022-12-24T02:44:22.802Z,10.55
2022-12-24T02:45:22.817Z,10.57
2022-12-24T02:46:22.866Z,10.54
2022-12-24T02:47:22.790Z,10.52
2022-12-24T02:48:22.744Z,10.49
2022-12-24T02:49:22.723Z,10.46
2022-12-24T02:50:23.535Z,10.46
2022-12-24T02:51:22.743Z,10.43
2022-12-24T02:52:22.684Z,10.42
2022-12-24T02:53:22.702Z,10.35
2022-12-24T02:54:22.656Z,10.35
2022-12-24T02:55:22.684Z,10.36
2022-12-24T02:56:22.655Z,10.38
2022-12-24T02:57:22.629Z,10.38
2022-12-24T02:58:22.640Z,10.36
2022-12-24T02:59:22.623Z,10.35
2022-12-24T03:00:22.665Z,10.34
2022-12-24T03:01:22.675Z,10.34
2022-12-24T03:02:22.735Z,10.35
2022-12-24T03:03:22.620Z,10.34
2022-12-24T03:04:22.569Z,10.35
2022-12-24T03:05:22.569Z,10.35
2022-12-24T03:06:22.555Z,10.34
2022-12-24T03:07:22.551Z,10.32
2022-12-24T03:08:22.511Z,10.32
2022-12-24T03:09:22.483Z,10.32
2022-12-24T03:10:22.566Z,10.35
2022-12-24T03:11:22.482Z,10.31
2022-12-24T03:12:22.489Z,10.31
2022-12-24T03:13:22.456Z,10.34
2022-12-24T03:14:22.437Z,10.34
2022-12-24T03:15:22.509Z,10.36
2022-12-24T03:16:22.561Z,10.38
2022-12-24T03:17:22.419Z,10.39
2022-12-24T03:18:22.435Z,10.39
2022-12-24T03:19:22.388Z,10.39
2022-12-24T03:20:22.414Z,10.39
2022-12-24T03:21:22.432Z,10.39
2022-12-24T03:22:22.395Z,10.42
2022-12-24T03:23:22.371Z,10.42
2022-12-24T03:24:22.321Z,10.39
2022-12-24T03:25:22.366Z,10.42
2022-12-24T03:26:22.323Z,10.43
2022-12-24T03:27:22.299Z,10.43
2022-12-24T03:28:22.293Z,10.42
2022-12-24T03:29:22.270Z,10.39
2022-12-24T03:30:22.284Z,10.42
2022-12-24T03:31:22.307Z,10.42
2022-12-24T03:32:22.239Z,10.43
2022-12-24T03:33:22.224Z,10.43
2022-12-24T03:34:22.253Z,10.43
2022-12-24T03:35:22.214Z,10.43
2022-12-24T03:36:22.233Z,10.44
2022-12-24T03:37:22.192Z,10.46
2022-12-24T03:38:22.193Z,10.46
2022-12-24T03:39:22.177Z,10.46
2022-12-24T03:40:22.182Z,10.44
2022-12-24T03:41:22.179Z,10.46
2022-12-24T03:42:22.110Z,10.46
2022-12-24T03:43:22.094Z,10.47
2022-12-24T03:44:22.094Z,10.46
2022-12-24T03:45:22.098Z,10.44
2022-12-24T03:46:22.142Z,10.44
2022-12-24T03:47:22.060Z,10.46
2022-12-24T03:48:24.879Z,10.46
2022-12-24T03:49:22.033Z,10.46
2022-12-24T03:50:22.044Z,10.44
2022-12-24T03:51:22.006Z,10.44
2022-12-24T03:52:22.010Z,10.44
2022-12-24T03:53:21.984Z,10.44
2022-12-24T03:54:21.971Z,10.43
2022-12-24T03:55:21.986Z,10.43
2022-12-24T03:56:21.956Z,10.42
2022-12-24T03:57:21.940Z,10.44
2022-12-24T03:58:21.925Z,10.43
2022-12-24T03:59:21.917Z,10.43
2022-12-24T04:00:21.924Z,10.44
2022-12-24T04:01:22.072Z,10.39
2022-12-24T04:02:22.023Z,10.43
2022-12-24T04:03:21.939Z,10.42
2022-12-24T04:04:21.876Z,10.43
2022-12-24T04:05:21.880Z,10.43
2022-12-24T04:06:21.836Z,10.42
2022-12-24T04:07:21.831Z,10.42
2022-12-24T04:08:21.817Z,10.39
2022-12-24T04:09:21.830Z,10.35
2022-12-24T04:10:21.818Z,10.34
2022-12-24T04:11:21.783Z,10.34
2022-12-24T04:12:21.773Z,10.26
2022-12-24T04:13:21.773Z,10.24
2022-12-24T04:14:21.754Z,10.25
2022-12-24T04:15:21.761Z,10.18
2022-12-24T04:16:21.734Z,10.20
2022-12-24T04:17:21.729Z,10.24
2022-12-24T04:18:21.728Z,10.24
2022-12-24T04:19:21.706Z,10.20
2022-12-24T04:20:21.704Z,10.18
2022-12-24T04:21:21.681Z,10.18
2022-12-24T04:22:21.688Z,10.18
2022-12-24T04:23:21.664Z,10.18
2022-12-24T04:24:21.667Z,10.22
2022-12-24T04:25:21.653Z,10.26
2022-12-24T04:26:21.659Z,10.28
2022-12-24T04:27:25.367Z,10.29
2022-12-24T04:28:21.598Z,10.32
2022-12-24T04:29:21.593Z,10.32
2022-12-24T04:30:21.612Z,10.35
2022-12-24T04:31:21.633Z,10.32
2022-12-24T04:32:21.547Z,10.29
2022-12-24T04:33:21.543Z,10.32
2022-12-24T04:34:21.526Z,10.32
2022-12-24T04:35:21.558Z,10.32
2022-12-24T04:36:21.513Z,10.34
2022-12-24T04:37:21.494Z,10.34
2022-12-24T04:38:21.485Z,10.34
2022-12-24T04:39:21.472Z,10.36
2022-12-24T04:40:21.506Z,10.34
2022-12-24T04:41:24.245Z,10.31
2022-12-24T04:42:21.475Z,10.34
2022-12-24T04:43:21.455Z,10.32
2022-12-24T04:44:21.412Z,10.32
2022-12-24T04:45:21.437Z,10.29
2022-12-24T04:46:21.460Z,10.28
2022-12-24T04:47:21.391Z,10.28
2022-12-24T04:48:21.390Z,10.28
2022-12-24T04:49:21.381Z,10.25
2022-12-24T04:50:21.376Z,10.25
2022-12-24T04:51:21.350Z,10.26
2022-12-24T04:52:21.333Z,10.26
2022-12-24T04:53:21.313Z,10.25
2022-12-24T04:54:21.308Z,10.26
2022-12-24T04:55:21.325Z,10.24
2022-12-24T04:56:21.287Z,10.24
2022-12-24T04:57:21.278Z,10.24
2022-12-24T04:58:21.260Z,10.24
2022-12-24T04:59:21.253Z,10.28
2022-12-24T05:00:21.260Z,10.29
2022-12-24T05:01:21.371Z,10.29
2022-12-24T05:02:21.483Z,10.32
2022-12-24T05:03:21.307Z,10.35
2022-12-24T05:04:21.193Z,10.36
2022-12-24T05:05:21.211Z,10.34
2022-12-24T05:06:21.176Z,10.35
2022-12-24T05:07:21.165Z,10.36
2022-12-24T05:08:21.169Z,10.34
2022-12-24T05:09:21.166Z,10.34
2022-12-24T05:10:21.155Z,10.34
2022-12-24T05:11:21.126Z,10.32
2022-12-24T05:12:21.103Z,10.34
2022-12-24T05:13:21.102Z,10.35
2022-12-24T05:14:21.087Z,10.32
2022-12-24T05:15:21.111Z,10.32
2022-12-24T05:16:21.156Z,10.31
2022-12-24T05:17:21.053Z,10.29
2022-12-24T05:18:21.040Z,10.29
2022-12-24T05:19:21.034Z,10.26
2022-12-24T05:20:21.035Z,10.25
2022-12-24T05:21:21.007Z,10.24
2022-12-24T05:22:21.001Z,10.22
2022-12-24T05:23:20.988Z,10.22
2022-12-24T05:24:20.988Z,10.20
2022-12-24T05:25:20.985Z,10.22
2022-12-24T05:26:20.955Z,10.25
2022-12-24T05:27:20.941Z,10.28
2022-12-24T05:28:20.925Z,10.26
2022-12-24T05:29:20.939Z,10.28
2022-12-24T05:30:20.936Z,10.26
2022-12-24T05:31:20.969Z,10.25
2022-12-24T05:32:20.886Z,10.24
2022-12-24T05:33:20.873Z,10.25
2022-12-24T05:34:20.874Z,10.25
2022-12-24T05:35:20.878Z,10.25
2022-12-24T05:36:20.838Z,10.31
2022-12-24T05:37:20.839Z,10.28
2022-12-24T05:38:20.815Z,10.26
2022-12-24T05:39:20.840Z,10.26
2022-12-24T05:40:20.815Z,10.26
2022-12-24T05:41:20.785Z,10.28
2022-12-24T05:42:20.775Z,10.26
2022-12-24T05:43:20.776Z,10.28
2022-12-24T05:44:20.750Z,10.31
2022-12-24T05:45:20.763Z,10.34
2022-12-24T05:46:20.827Z,10.32
2022-12-24T05:47:20.718Z,10.35
2022-12-24T05:48:20.728Z,10.34
2022-12-24T05:49:20.699Z,10.32
2022-12-24T05:50:20.712Z,10.31
2022-12-24T05:51:20.671Z,10.32
2022-12-24T05:52:20.663Z,10.26
2022-12-24T05:53:20.676Z,10.26
2022-12-24T05:54:20.642Z,10.26
2022-12-24T05:55:20.664Z,10.25
2022-12-24T05:56:20.623Z,10.18
2022-12-24T05:57:20.619Z,10.16
2022-12-24T05:58:20.597Z,10.13
2022-12-24T05:59:20.587Z,10.14
2022-12-24T06:00:20.612Z,10.16
2022-12-24T06:01:20.623Z,10.13
2022-12-24T06:02:20.642Z,10.11
2022-12-24T06:03:20.541Z,10.13
2022-12-24T06:04:28.210Z,10.11
2022-12-24T06:05:20.553Z,10.11
2022-12-24T06:06:20.517Z,10.10
2022-12-24T06:07:20.495Z,10.09
2022-12-24T06:08:20.487Z,10.07
2022-12-24T06:09:20.479Z,10.06
2022-12-24T06:10:20.490Z,10.06
2022-12-24T06:11:20.456Z,10.02
2022-12-24T06:12:20.467Z,10.04
2022-12-24T06:13:20.432Z,10.01
2022-12-24T06:14:20.420Z,10.01
2022-12-24T06:15:24.120Z,9.98
2022-12-24T06:16:20.584Z,9.98
2022-12-24T06:17:20.390Z,9.96
2022-12-24T06:18:20.384Z,9.96
2022-12-24T06:19:20.360Z,9.92
2022-12-24T06:20:20.407Z,9.91
2022-12-24T06:21:20.360Z,9.92
2022-12-24T06:22:20.337Z,9.91
2022-12-24T06:23:20.356Z,9.92
2022-12-24T06:24:20.336Z,9.91
2022-12-24T06:25:20.340Z,9.92
2022-12-24T06:26:20.355Z,9.92
2022-12-24T06:27:20.283Z,9.91
2022-12-24T06:28:20.270Z,9.91
2022-12-24T06:29:20.265Z,9.88
2022-12-24T06:30:20.265Z,9.86
2022-12-24T06:31:20.263Z,9.88
2022-12-24T06:32:20.223Z,9.89
2022-12-24T06:33:20.207Z,9.89
2022-12-24T06:34:20.203Z,9.86
2022-12-24T06:35:20.268Z,9.85
2022-12-24T06:36:20.200Z,9.85
2022-12-24T06:37:20.170Z,9.83
2022-12-24T06:38:20.158Z,9.83
2022-12-24T06:39:20.143Z,9.78
2022-12-24T06:40:20.166Z,9.81
2022-12-24T06:41:20.119Z,9.81
2022-12-24T06:42:20.144Z,9.78
2022-12-24T06:43:20.133Z,9.77
2022-12-24T06:44:20.090Z,9.77
2022-12-24T06:45:20.122Z,9.77
2022-12-24T06:46:20.130Z,9.73
2022-12-24T06:47:20.081Z,9.75
2022-12-24T06:48:20.040Z,9.77
2022-12-24T06:49:20.060Z,9.77
2022-12-24T06:50:20.069Z,9.78
2022-12-24T06:51:20.259Z,9.77
2022-12-24T06:52:19.993Z,9.75
2022-12-24T06:53:19.994Z,9.78
2022-12-24T06:54:19.990Z,9.78
2022-12-24T06:55:19.993Z,9.77
2022-12-24T06:56:19.951Z,9.78
2022-12-24T06:57:19.960Z,9.75
2022-12-24T06:58:19.928Z,9.77
2022-12-24T06:59:19.925Z,9.78
2022-12-24T07:00:19.958Z,9.78
2022-12-24T07:01:19.992Z,9.77
2022-12-24T07:02:19.987Z,9.78
2022-12-24T07:03:19.885Z,9.77
2022-12-24T07:04:20.829Z,9.78
2022-12-24T07:05:19.864Z,9.80
2022-12-24T07:06:19.878Z,9.83
2022-12-24T07:07:19.833Z,9.85
2022-12-24T07:08:19.820Z,9.78
2022-12-24T07:09:19.811Z,9.83
2022-12-24T07:10:19.853Z,9.81
2022-12-24T07:11:19.799Z,9.80
2022-12-24T07:12:19.824Z,9.80
2022-12-24T07:13:19.767Z,9.78
2022-12-24T07:14:19.752Z,9.81
2022-12-24T07:15:19.753Z,9.77
2022-12-24T07:16:19.892Z,9.77
2022-12-24T07:17:19.944Z,9.78
2022-12-24T07:18:19.739Z,9.78
2022-12-24T07:19:19.721Z,9.81
2022-12-24T07:20:19.689Z,9.81
2022-12-24T07:21:19.678Z,9.80
2022-12-24T07:22:19.672Z,9.80
2022-12-24T07:23:19.660Z,9.81
2022-12-24T07:24:19.676Z,9.81
2022-12-24T07:25:19.637Z,9.81
2022-12-24T07:26:19.622Z,9.80
2022-12-24T07:27:19.615Z,9.80
2022-12-24T07:28:25.478Z,9.78
2022-12-24T07:29:19.602Z,9.77
2022-12-24T07:30:19.610Z,9.78
2022-12-24T07:31:19.602Z,9.75
2022-12-24T07:32:19.552Z,9.78
2022-12-24T07:33:19.545Z,9.78
2022-12-24T07:34:19.532Z,9.78
2022-12-24T07:35:19.524Z,9.80
2022-12-24T07:36:19.532Z,9.80
2022-12-24T07:37:19.507Z,9.80
2022-12-24T07:38:19.489Z,9.78
2022-12-24T07:39:19.480Z,9.81
2022-12-24T07:40:19.465Z,9.81
2022-12-24T07:41:19.459Z,9.83
2022-12-24T07:42:19.466Z,9.83
2022-12-24T07:43:19.453Z,9.80
2022-12-24T07:44:19.424Z,9.80
2022-12-24T07:45:19.408Z,9.80
2022-12-24T07:46:19.456Z,9.81
2022-12-24T07:47:19.387Z,9.86
2022-12-24T07:48:19.411Z,9.86
2022-12-24T07:49:19.361Z,9.88
2022-12-24T07:50:19.367Z,9.89
2022-12-24T07:51:19.345Z,9.91
2022-12-24T07:52:19.390Z,9.91
2022-12-24T07:53:19.360Z,9.91
2022-12-24T07:54:19.338Z,9.91
2022-12-24T07:55:19.327Z,9.93
2022-12-24T07:56:19.292Z,9.96
2022-12-24T07:57:19.278Z,9.96
2022-12-24T07:58:19.298Z,9.98
2022-12-24T07:59:19.283Z,9.98
2022-12-24T08:00:19.255Z,10.01
2022-12-24T08:01:19.272Z,10.02
2022-12-24T08:02:19.472Z,10.01
2022-12-24T08:03:19.439Z,10.01
2022-12-24T08:04:19.220Z,10.02
2022-12-24T08:05:19.229Z,10.04
2022-12-24T08:06:19.178Z,10.04
2022-12-24T08:07:19.168Z,10.06
2022-12-24T08:08:19.159Z,10.07
2022-12-24T08:09:19.141Z,10.10
2022-12-24T08:10:19.141Z,10.10
2022-12-24T08:11:19.147Z,10.11
2022-12-24T08:12:19.152Z,10.11
2022-12-24T08:13:19.120Z,10.11
2022-12-24T08:14:19.137Z,10.14
2022-12-24T08:15:19.084Z,10.14
2022-12-24T08:16:19.144Z,10.17
2022-12-24T08:17:19.287Z,10.18
2022-12-24T08:18:19.063Z,10.22
2022-12-24T08:19:19.034Z,10.25
2022-12-24T08:20:19.023Z,10.22
2022-12-24T08:21:19.022Z,10.22
2022-12-24T08:22:19.004Z,10.18
2022-12-24T08:23:19.030Z,10.17
2022-12-24T08:24:18.979Z,10.18
2022-12-24T08:25:18.964Z,10.20
2022-12-24T08:26:18.963Z,10.22
2022-12-24T08:27:18.946Z,10.25
2022-12-24T08:28:18.959Z,10.25
2022-12-24T08:29:18.950Z,10.28
2022-12-24T08:30:21.320Z,10.29
2022-12-24T08:31:18.916Z,10.29
2022-12-24T08:32:18.898Z,10.29
2022-12-24T08:33:18.903Z,10.31
2022-12-24T08:34:18.890Z,10.32
2022-12-24T08:35:18.908Z,10.39
2022-12-24T08:36:18.899Z,10.42
2022-12-24T08:37:18.831Z,10.46
2022-12-24T08:38:18.856Z,10.46
2022-12-24T08:39:18.808Z,10.49
2022-12-24T08:40:18.808Z,10.51
2022-12-24T08:41:18.816Z,10.52
2022-12-24T08:42:18.845Z,10.51
2022-12-24T08:43:18.803Z,10.52
2022-12-24T08:44:18.793Z,10.54
2022-12-24T08:45:18.812Z,10.49
2022-12-24T08:46:18.831Z,10.52
2022-12-24T08:47:18.835Z,10.51
2022-12-24T08:48:18.723Z,10.54
2022-12-24T08:49:18.740Z,10.55
2022-12-24T08:50:18.699Z,10.55
2022-12-24T08:51:18.684Z,10.57
2022-12-24T08:52:18.670Z,10.52
2022-12-24T08:53:18.679Z,10.51
2022-12-24T08:54:18.682Z,10.49
2022-12-24T08:55:18.636Z,10.49
2022-12-24T08:56:18.651Z,10.54
2022-12-24T08:57:18.620Z,10.52
2022-12-24T08:58:18.610Z,10.52
2022-12-24T08:59:18.629Z,10.57
2022-12-24T09:00:18.582Z,10.60
2022-12-24T09:01:18.720Z,10.60
2022-12-24T09:02:18.841Z,10.62
2022-12-24T09:03:26.719Z,10.60
2022-12-24T09:04:18.539Z,10.65
2022-12-24T09:05:18.556Z,10.68
2022-12-24T09:06:18.516Z,10.72
2022-12-24T09:07:18.500Z,10.69
2022-12-24T09:08:18.492Z,10.68
2022-12-24T09:09:18.483Z,10.66
2022-12-24T09:10:18.480Z,10.69
2022-12-24T09:11:18.511Z,10.70
2022-12-24T09:12:18.447Z,10.70
2022-12-24T09:13:18.434Z,10.72
2022-12-24T09:14:18.431Z,10.70
2022-12-24T09:15:18.421Z,10.70
2022-12-24T09:16:18.464Z,10.70
2022-12-24T09:17:18.432Z,10.68
2022-12-24T09:18:18.384Z,10.69
2022-12-24T09:19:18.388Z,10.69
2022-12-24T09:20:18.393Z,10.70
2022-12-24T09:21:18.340Z,10.73
2022-12-24T09:22:18.359Z,10.72
2022-12-24T09:23:18.354Z,10.70
2022-12-24T09:24:18.336Z,10.73
2022-12-24T09:25:18.299Z,10.76
2022-12-24T09:26:18.307Z,10.80
2022-12-24T09:27:18.294Z,10.80
2022-12-24T09:28:18.330Z,10.80
2022-12-24T09:29:18.267Z,10.80
2022-12-24T09:30:18.259Z,10.83
2022-12-24T09:31:18.331Z,10.84
2022-12-24T09:32:18.322Z,10.81
2022-12-24T09:33:18.217Z,10.81
2022-12-24T09:34:18.239Z,10.83
2022-12-24T09:35:18.184Z,10.86
2022-12-24T09:36:18.214Z,10.86
2022-12-24T09:37:18.167Z,10.84
2022-12-24T09:38:18.155Z,10.86
2022-12-24T09:39:18.149Z,10.88
2022-12-24T09:40:18.175Z,10.91
2022-12-24T09:41:18.145Z,10.91
2022-12-24T09:42:18.112Z,10.94
2022-12-24T09:43:18.324Z,10.91
2022-12-24T09:44:18.116Z,10.93
2022-12-24T09:45:18.196Z,10.94
2022-12-24T09:46:18.180Z,10.98
2022-12-24T09:47:18.295Z,10.94
2022-12-24T09:48:18.042Z,10.91
2022-12-24T09:49:18.034Z,10.95
2022-12-24T09:50:18.017Z,10.95
2022-12-24T09:51:18.010Z,11.01
2022-12-24T09:52:18.022Z,11.05
2022-12-24T09:53:18.009Z,11.08
2022-12-24T09:54:17.980Z,11.06
2022-12-24T09:55:17.977Z,11.09
2022-12-24T09:56:17.980Z,11.02
2022-12-24T09:57:17.985Z,11.06
2022-12-24T09:58:17.948Z,11.08
2022-12-24T09:59:18.043Z,11.11
2022-12-24T10:00:17.934Z,11.12
2022-12-24T10:01:18.143Z,11.13
2022-12-24T10:02:18.242Z,11.11
2022-12-24T10:03:18.086Z,11.11
2022-12-24T10:04:17.920Z,11.06
2022-12-24T10:05:17.918Z,11.02
2022-12-24T10:06:18.606Z,10.99
2022-12-24T10:07:17.876Z,10.98
2022-12-24T10:08:17.825Z,11.02
2022-12-24T10:09:17.820Z,11.02
2022-12-24T10:10:17.808Z,11.06
2022-12-24T10:11:17.823Z,11.05
2022-12-24T10:12:17.811Z,11.08
2022-12-24T10:13:17.766Z,11.08
2022-12-24T10:14:17.799Z,11.11
2022-12-24T10:15:17.770Z,11.11
2022-12-24T10:16:17.799Z,11.11
2022-12-24T10:17:17.824Z,11.06
2022-12-24T10:18:17.710Z,11.09
2022-12-24T10:19:17.731Z,11.09
2022-12-24T10:20:17.691Z,11.13
2022-12-24T10:21:17.709Z,11.09
2022-12-24T10:22:17.661Z,11.09
2022-12-24T10:23:17.704Z,11.11
2022-12-24T10:24:17.658Z,11.06
2022-12-24T10:25:17.634Z,11.08
2022-12-24T10:26:17.620Z,11.09
2022-12-24T10:27:17.666Z,11.08
2022-12-24T10:28:17.629Z,11.09
2022-12-24T10:29:17.585Z,11.11
2022-12-24T10:30:17.950Z,11.08
2022-12-24T10:31:17.695Z,11.03
2022-12-24T10:32:17.591Z,11.03
2022-12-24T10:33:17.564Z,11.05
2022-12-24T10:34:18.753Z,11.08
2022-12-24T10:35:17.536Z,11.06
2022-12-24T10:36:17.519Z,11.16
2022-12-24T10:37:17.511Z,11.20
2022-12-24T10:38:17.605Z,11.21
2022-12-24T10:39:17.511Z,11.20
2022-12-24T10:40:17.804Z,11.20
2022-12-24T10:41:17.482Z,11.17
2022-12-24T10:42:17.439Z,11.16
2022-12-24T10:43:17.435Z,11.17
2022-12-24T10:44:17.447Z,11.19
2022-12-24T10:45:17.408Z,11.20
2022-12-24T10:46:17.471Z,11.21
2022-12-24T10:47:17.394Z,11.20
2022-12-24T10:48:17.378Z,11.19
2022-12-24T10:49:17.403Z,11.20
2022-12-24T10:50:17.353Z,11.19
2022-12-24T10:51:17.351Z,11.38
2022-12-24T10:52:17.333Z,11.59
2022-12-24T10:53:17.327Z,11.63
2022-12-24T10:54:24.439Z,11.64
2022-12-24T10:55:17.303Z,11.53
2022-12-24T10:56:17.305Z,11.51
2022-12-24T10:57:17.279Z,11.51
2022-12-24T10:58:17.263Z,11.54
2022-12-24T10:59:17.274Z,11.56
2022-12-24T11:00:17.333Z,11.51
2022-12-24T11:01:17.392Z,11.49
2022-12-24T11:02:17.513Z,11.48
2022-12-24T11:03:17.968Z,11.45
2022-12-24T11:04:17.272Z,11.44
2022-12-24T11:05:17.181Z,11.44
2022-12-24T11:06:17.175Z,11.44
2022-12-24T11:07:17.171Z,11.42
2022-12-24T11:08:17.199Z,11.42
2022-12-24T11:09:17.155Z,11.41
2022-12-24T11:10:17.253Z,11.36
2022-12-24T11:11:17.127Z,11.33
2022-12-24T11:12:17.105Z,11.28
2022-12-24T11:13:38.725Z,11.30
2022-12-24T11:14:17.103Z,11.28
2022-12-24T11:15:17.074Z,11.28
2022-12-24T11:16:17.204Z,11.30
2022-12-24T11:17:17.066Z,11.30
2022-12-24T11:18:17.055Z,11.30
2022-12-24T11:19:17.021Z,11.31
2022-12-24T11:20:17.013Z,11.36
2022-12-24T11:21:17.011Z,11.33
2022-12-24T11:22:17.017Z,11.36
2022-12-24T11:23:16.994Z,11.38
2022-12-24T11:24:16.993Z,11.41
2022-12-24T11:25:16.956Z,11.41
2022-12-24T11:26:16.946Z,11.41
2022-12-24T11:27:16.960Z,11.38
2022-12-24T11:28:16.924Z,11.36
2022-12-24T11:29:16.947Z,11.31
2022-12-24T11:30:17.100Z,11.31
2022-12-24T11:31:16.967Z,11.33
2022-12-24T11:32:16.910Z,11.28
2022-12-24T11:33:16.857Z,11.27
2022-12-24T11:34:16.869Z,11.28
2022-12-24T11:35:16.839Z,11.36
2022-12-24T11:36:16.832Z,11.48
2022-12-24T11:37:16.852Z,11.53
2022-12-24T11:38:16.809Z,11.57
2022-12-24T11:39:16.794Z,11.64
2022-12-24T11:40:16.794Z,11.69
2022-12-24T11:41:16.780Z,11.69
2022-12-24T11:42:16.764Z,11.74
2022-12-24T11:43:16.778Z,11.79
2022-12-24T11:44:16.766Z,11.77
2022-12-24T11:45:16.747Z,11.74
2022-12-24T11:46:16.776Z,11.78
2022-12-24T11:47:16.706Z,11.79
2022-12-24T11:48:16.715Z,11.77
2022-12-24T11:49:16.708Z,11.75
2022-12-24T11:50:18.709Z,11.84
2022-12-24T11:51:16.665Z,11.93
2022-12-24T11:52:16.643Z,12.00
2022-12-24T11:53:16.667Z,11.98
2022-12-24T11:54:16.639Z,11.98
2022-12-24T11:55:16.965Z,11.90
2022-12-24T11:56:16.610Z,11.82
2022-12-24T11:57:16.596Z,11.79
2022-12-24T11:58:16.614Z,11.74
2022-12-24T11:59:16.618Z,11.62
2022-12-24T12:00:16.555Z,11.63
2022-12-24T12:01:16.607Z,11.69
2022-12-24T12:02:16.602Z,11.72
2022-12-24T12:03:16.544Z,11.75
2022-12-24T12:04:16.570Z,11.70
2022-12-24T12:05:16.505Z,11.72
2022-12-24T12:06:16.487Z,11.63
2022-12-24T12:07:16.479Z,11.62
2022-12-24T12:08:16.561Z,11.57
2022-12-24T12:09:16.467Z,11.54
2022-12-24T12:10:16.468Z,11.51
2022-12-24T12:11:16.468Z,11.56
2022-12-24T12:12:16.426Z,11.54
2022-12-24T12:13:16.608Z,11.48
2022-12-24T12:14:16.400Z,11.48
2022-12-24T12:15:16.397Z,11.42
2022-12-24T12:16:16.444Z,11.42
2022-12-24T12:17:16.385Z,11.36
2022-12-24T12:18:16.374Z,11.36
2022-12-24T12:19:16.343Z,11.42
2022-12-24T12:20:16.358Z,11.42
2022-12-24T12:21:16.328Z,11.51
2022-12-24T12:22:16.325Z,11.57
2022-12-24T12:23:16.339Z,11.57
2022-12-24T12:24:16.286Z,11.62
2022-12-24T12:25:16.287Z,11.66
2022-12-24T12:26:16.275Z,11.66
2022-12-24T12:27:16.248Z,11.72
2022-12-24T12:28:16.294Z,11.75
2022-12-24T12:29:16.252Z,11.82
2022-12-24T12:30:16.239Z,11.84
2022-12-24T12:31:16.916Z,11.87
2022-12-24T12:32:16.198Z,11.90
2022-12-24T12:33:16.308Z,11.93
2022-12-24T12:34:16.208Z,11.90
2022-12-24T12:35:16.163Z,11.87
2022-12-24T12:36:16.154Z,11.81
2022-12-24T12:37:16.143Z,11.94
2022-12-24T12:38:16.138Z,12.03
2022-12-24T12:39:16.159Z,12.12
2022-12-24T12:40:16.108Z,12.25
2022-12-24T12:41:16.098Z,12.33
2022-12-24T12:42:16.092Z,12.34
2022-12-24T12:43:16.089Z,12.33
2022-12-24T12:44:16.109Z,12.23
2022-12-24T12:45:16.063Z,12.18
2022-12-24T12:46:16.087Z,12.15
2022-12-24T12:47:16.044Z,12.15
2022-12-24T12:48:16.020Z,12.12
2022-12-24T12:49:16.036Z,12.11
2022-12-24T12:50:16.019Z,12.03
2022-12-24T12:51:15.997Z,12.05
2022-12-24T12:52:15.991Z,12.05
2022-12-24T12:53:15.984Z,12.07
2022-12-24T12:54:15.955Z,12.05
2022-12-24T12:55:22.188Z,12.07
2022-12-24T12:56:15.960Z,12.01