createdAt,value
2023-03-23T15:58:55.191Z,17.90
2023-03-23T15:59:59.038Z,17.89
2023-03-23T16:01:18.065Z,17.89
2023-03-23T16:02:25.560Z,17.87
2023-03-23T16:03:34.017Z,17.87
2023-03-23T16:04:36.746Z,17.86
2023-03-23T16:05:41.930Z,17.84
2023-03-23T16:06:48.129Z,17.82
2023-03-23T16:07:53.339Z,17.82
2023-03-23T16:09:00.071Z,17.80
2023-03-23T16:10:07.633Z,17.79
2023-03-23T16:11:15.587Z,17.78
2023-03-23T16:12:17.646Z,17.75
2023-03-23T16:13:22.221Z,17.74
2023-03-23T16:14:27.948Z,17.71
2023-03-23T16:15:33.328Z,17.69
2023-03-23T16:16:55.382Z,17.67
2023-03-23T16:18:03.836Z,17.65
2023-03-23T16:19:14.965Z,17.65
2023-03-23T16:20:22.299Z,17.61
2023-03-23T16:21:24.753Z,17.62
2023-03-23T16:22:28.660Z,17.59
2023-03-23T16:23:34.084Z,17.59
2023-03-23T16:24:48.920Z,17.58
2023-03-23T16:25:51.325Z,17.56
2023-03-23T16:26:58.512Z,17.55
2023-03-23T16:28:13.903Z,17.55
2023-03-23T16:30:29.145Z,17.63
2023-03-23T16:31:35.705Z,17.45
2023-03-23T16:33:42.468Z,17.45
2023-03-23T16:34:44.862Z,17.45
2023-03-23T16:37:03.124Z,17.56
2023-03-23T16:38:16.785Z,17.40
2023-03-23T16:39:24.728Z,17.38
2023-03-23T16:40:30.003Z,17.37
2023-03-23T16:41:34.177Z,17.35
2023-03-23T16:42:41.690Z,17.35
2023-03-23T16:43:44.034Z,17.35
2023-03-23T16:44:46.113Z,17.34
2023-03-23T16:45:48.749Z,17.33
2023-03-23T16:46:51.673Z,17.31
2023-03-23T16:47:53.967Z,17.29
2023-03-23T16:48:56.663Z,17.29
2023-03-23T16:50:00.681Z,17.28
2023-03-23T16:51:06.528Z,17.27
2023-03-23T16:52:11.354Z,17.25
2023-03-23T16:53:13.748Z,17.24
2023-03-23T16:54:16.511Z,17.23
2023-03-23T16:55:18.877Z,17.23
2023-03-23T16:56:21.625Z,17.22
2023-03-23T16:57:25.006Z,17.21
2023-03-23T16:58:28.630Z,17.21
2023-03-23T16:59:31.118Z,17.18
2023-03-23T17:00:33.291Z,17.19
2023-03-23T17:01:36.761Z,17.17
2023-03-23T17:09:58.408Z,17.09
2023-03-23T18:03:16.277Z,17.26
2023-03-23T18:04:18.709Z,17.12
2023-03-23T18:05:23.510Z,17.14
2023-03-23T18:06:31.375Z,17.14
2023-03-23T18:07:36.763Z,17.15
2023-03-23T18:08:40.267Z,17.12
2023-03-23T18:09:45.736Z,17.11
2023-03-23T18:10:52.363Z,17.09
2023-03-23T18:11:58.153Z,17.08
2023-03-23T18:13:03.967Z,17.04
2023-03-23T18:14:12.742Z,17.03
2023-03-23T18:15:16.154Z,17.01
2023-03-23T18:16:18.983Z,16.98
2023-03-23T18:17:21.476Z,16.97
2023-03-23T18:18:37.497Z,16.95
2023-03-23T18:19:44.057Z,16.95
2023-03-23T18:22:07.723Z,17.01
2023-03-23T18:23:12.970Z,16.83
2023-03-23T18:24:18.908Z,16.83
2023-03-23T18:25:23.678Z,16.82
2023-03-23T18:26:28.035Z,16.83
2023-03-23T18:27:35.444Z,16.80
2023-03-23T18:28:44.353Z,16.80
2023-03-23T18:29:46.867Z,16.77
2023-03-23T18:30:50.339Z,16.76
2023-03-23T18:31:53.305Z,16.73
2023-03-23T18:32:58.545Z,16.73
2023-03-23T18:34:05.473Z,16.73
2023-03-23T18:35:11.703Z,16.72
2023-03-23T18:36:20.232Z,16.72
2023-03-23T18:37:23.261Z,16.71
2023-03-23T18:38:27.702Z,16.71
2023-03-23T18:39:33.843Z,16.70
2023-03-23T18:41:44.270Z,16.67
2023-03-23T18:42:49.267Z,16.68
2023-03-23T18:43:52.353Z,16.66
2023-03-23T18:44:56.932Z,16.66
2023-03-23T18:45:59.932Z,16.65
2023-03-23T18:48:45.488Z,16.74
2023-03-23T18:49:52.034Z,16.59
2023-03-23T18:50:58.045Z,16.57
2023-03-23T18:52:07.982Z,16.56
2023-03-23T18:53:12.202Z,16.56
2023-03-23T18:54:14.579Z,16.56
2023-03-23T18:55:23.393Z,16.56
2023-03-23T18:56:28.007Z,16.56
2023-03-23T18:57:31.314Z,16.56
2023-03-23T18:58:34.768Z,16.56
2023-03-23T18:59:37.683Z,16.56
2023-03-23T19:00:41.429Z,16.57
2023-03-23T19:01:44.569Z,16.56
2023-03-23T19:02:47.106Z,16.55
2023-03-23T19:03:51.424Z,16.54
2023-03-23T19:04:54.938Z,16.52
2023-03-23T19:05:59.538Z,16.51
2023-03-23T19:07:03.254Z,16.51
2023-03-23T19:08:07.330Z,16.50
2023-03-23T19:09:10.559Z,16.50
2023-03-23T19:10:13.034Z,16.48
2023-03-23T19:11:16.519Z,16.49
2023-03-23T19:12:19.410Z,16.49
2023-03-23T19:13:22.482Z,16.48
2023-03-23T19:14:26.671Z,16.47
2023-03-23T19:15:28.912Z,16.47
2023-03-23T19:16:35.103Z,16.44
2023-03-23T19:17:37.604Z,16.44
2023-03-23T19:18:45.816Z,16.44
2023-03-23T19:19:50.521Z,16.43
2023-03-23T19:21:09.534Z,16.41
2023-03-23T19:21:58.767Z,16.40
2023-03-23T19:23:05.522Z,16.38
2023-03-23T19:24:11.963Z,16.39
2023-03-23T19:25:16.784Z,16.38
2023-03-23T19:28:18.183Z,16.47
2023-03-23T19:29:23.175Z,16.30
2023-03-23T19:29:50.667Z,16.29
2023-03-23T19:30:56.150Z,16.30
2023-03-23T19:31:58.613Z,16.30
2023-03-23T19:33:01.617Z,16.30
2023-03-23T19:34:05.021Z,16.31
2023-03-23T19:35:08.745Z,16.30
2023-03-23T19:36:16.847Z,16.30
2023-03-23T19:37:19.837Z,16.29
2023-03-23T19:38:24.294Z,16.29
2023-03-23T19:39:30.314Z,16.28
2023-03-23T19:40:40.260Z,16.27
2023-03-23T19:41:46.479Z,16.27
2023-03-23T19:54:30.523Z,16.20
2023-03-23T19:55:34.068Z,16.19
2023-03-23T19:56:45.427Z,16.17
2023-03-23T19:57:47.958Z,16.16
2023-03-23T19:58:50.255Z,16.15
2023-03-23T19:59:53.496Z,16.16
2023-03-23T20:00:57.554Z,16.15
2023-03-23T20:02:00.019Z,16.15
2023-03-23T20:03:02.681Z,16.14
2023-03-23T20:04:06.991Z,16.12
2023-03-23T20:05:10.715Z,16.13
2023-03-23T20:06:14.896Z,16.12
2023-03-23T20:07:20.578Z,16.11
2023-03-23T20:08:23.755Z,16.12
2023-03-23T20:09:26.845Z,16.11
2023-03-23T20:10:30.349Z,16.10
2023-03-23T20:11:34.511Z,16.09
2023-03-23T20:12:41.203Z,16.09
2023-03-23T20:13:45.448Z,16.06
2023-03-23T20:14:48.278Z,16.05
2023-03-23T20:15:52.100Z,16.05
2023-03-23T20:16:54.968Z,16.05
2023-03-23T20:18:01.497Z,16.05
2023-03-23T20:19:05.843Z,16.06
2023-03-23T20:20:10.794Z,16.04
2023-03-23T20:21:22.321Z,16.03
2023-03-23T20:22:24.887Z,16.01
2023-03-23T20:23:29.352Z,16.01
2023-03-23T20:24:32.300Z,16.00
2023-03-23T20:25:43.741Z,16.00
2023-03-23T20:26:47.654Z,15.98
2023-03-23T20:27:50.367Z,15.98
2023-03-23T20:28:53.254Z,15.98
2023-03-23T20:29:57.000Z,15.98
2023-03-23T20:31:17.039Z,16.00
2023-03-23T20:32:14.561Z,15.98
2023-03-23T20:33:17.797Z,15.98
2023-03-23T20:34:21.544Z,15.98
2023-03-23T20:35:25.941Z,15.99
2023-03-23T20:36:32.350Z,15.96
2023-03-23T20:37:43.669Z,15.97
2023-03-23T20:38:47.584Z,15.97
2023-03-23T20:39:53.571Z,15.96
2023-03-23T20:40:57.283Z,15.95
2023-03-23T20:42:01.538Z,15.94
2023-03-23T20:43:03.847Z,15.94
2023-03-23T20:44:08.271Z,15.93
2023-03-23T20:45:13.284Z,15.92
2023-03-23T20:46:16.060Z,15.92
2023-03-23T20:47:18.271Z,15.90
2023-03-23T20:48:23.080Z,15.90
2023-03-23T20:49:26.515Z,15.89
2023-03-23T20:50:28.664Z,15.88
2023-03-23T20:51:31.271Z,15.86
2023-03-23T20:52:33.433Z,15.87
2023-03-23T20:53:36.650Z,15.87
2023-03-23T20:54:38.894Z,15.86
2023-03-23T20:55:41.143Z,15.86
2023-03-23T20:56:44.686Z,15.85
2023-03-23T20:57:46.718Z,15.85
2023-03-23T20:58:48.767Z,15.85
2023-03-23T20:59:51.346Z,15.84
2023-03-23T21:00:54.768Z,15.83
2023-03-23T21:01:57.005Z,15.83
2023-03-23T21:02:59.631Z,15.82
2023-03-23T21:04:03.447Z,15.81
2023-03-23T21:05:06.629Z,15.82
2023-03-23T21:06:09.895Z,15.81
2023-03-23T21:07:12.505Z,15.81
2023-03-23T21:08:14.671Z,15.80
2023-03-23T21:09:18.147Z,15.80
2023-03-23T21:10:20.859Z,15.80
2023-03-23T21:11:26.562Z,15.79
2023-03-23T21:12:29.377Z,15.79
2023-03-23T21:13:32.454Z,15.79
2023-03-23T21:14:37.489Z,15.79
2023-03-23T21:15:40.268Z,15.79
2023-03-23T21:16:42.956Z,15.79
2023-03-23T21:17:46.160Z,15.78
2023-03-23T21:18:49.087Z,15.77
2023-03-23T21:19:51.272Z,15.76
2023-03-23T21:20:53.863Z,15.76
2023-03-23T21:21:57.394Z,15.77
2023-03-23T21:23:01.201Z,15.77
2023-03-23T21:24:03.698Z,15.77
2023-03-23T21:25:06.035Z,15.78
2023-03-23T21:26:09.967Z,15.78
2023-03-23T21:27:12.248Z,15.78
2023-03-23T21:28:15.494Z,15.77
2023-03-23T21:29:18.687Z,15.76
2023-03-23T21:30:22.772Z,15.75
2023-03-23T21:31:26.776Z,15.76
2023-03-23T21:32:29.133Z,15.74
2023-03-23T21:33:32.197Z,15.75
2023-03-23T21:34:35.791Z,15.73
2023-03-23T21:35:38.673Z,15.73
2023-03-23T21:36:43.272Z,15.72
2023-03-23T21:37:46.163Z,15.72
2023-03-23T21:38:49.042Z,15.71
2023-03-23T21:39:51.473Z,15.70
2023-03-23T21:40:56.582Z,15.70
2023-03-23T21:41:59.721Z,15.70
2023-03-23T21:43:02.161Z,15.70
2023-03-23T21:44:04.648Z,15.70
2023-03-23T21:45:08.511Z,15.69
2023-03-23T21:46:26.263Z,15.68
2023-03-23T21:47:32.699Z,15.66
2023-03-23T21:48:36.480Z,15.67
2023-03-23T21:49:41.192Z,15.66
2023-03-23T21:50:44.437Z,15.66
2023-03-23T21:51:47.620Z,15.66
2023-03-23T21:52:49.786Z,15.67
2023-03-23T21:53:53.188Z,15.67
2023-03-23T21:54:56.428Z,15.67
2023-03-23T21:55:59.730Z,15.69
2023-03-23T21:57:06.446Z,15.69
2023-03-23T21:58:15.448Z,15.68
2023-03-23T21:59:18.011Z,15.70
2023-03-23T22:00:22.396Z,15.68
2023-03-23T22:01:25.122Z,15.69
2023-03-23T22:02:27.424Z,15.69
2023-03-23T22:03:30.129Z,15.69
2023-03-23T22:04:32.699Z,15.69
2023-03-23T22:05:40.792Z,15.70
2023-03-23T22:06:43.248Z,15.70
2023-03-23T22:07:46.084Z,15.70
2023-03-23T22:08:48.716Z,15.70
2023-03-23T22:09:51.504Z,15.69
2023-03-23T22:11:02.785Z,15.69
2023-03-23T22:12:05.785Z,15.70
2023-03-23T22:13:08.140Z,15.68
2023-03-23T22:14:10.469Z,15.68
2023-03-23T22:15:13.761Z,15.69
2023-03-23T22:16:17.701Z,15.68
2023-03-23T22:17:20.592Z,15.66
2023-03-23T22:18:25.262Z,15.66
2023-03-23T22:19:27.549Z,15.65
2023-03-23T22:20:31.339Z,15.64
2023-03-23T22:21:33.859Z,15.64
2023-03-23T22:22:36.149Z,15.64
2023-03-23T22:23:39.569Z,15.62
2023-03-23T22:24:44.157Z,15.63
2023-03-23T22:25:48.914Z,15.61
2023-03-23T22:26:54.972Z,15.59
2023-03-23T22:27:59.189Z,15.59
2023-03-23T22:29:02.358Z,15.57
2023-03-23T22:30:06.728Z,15.56
2023-03-23T22:31:18.273Z,15.56
2023-03-23T22:32:21.018Z,15.56
2023-03-23T22:33:26.352Z,15.55
2023-03-23T22:34:28.668Z,15.54
2023-03-23T22:35:34.093Z,15.52
2023-03-23T22:36:37.863Z,15.53
2023-03-23T22:37:40.599Z,15.53
2023-03-23T22:38:44.927Z,15.51
2023-03-23T22:39:47.866Z,15.52
2023-03-23T22:40:58.195Z,15.52
2023-03-23T22:42:00.830Z,15.51
2023-03-23T22:43:03.211Z,15.50
2023-03-23T22:44:09.672Z,15.49
2023-03-23T22:45:12.015Z,15.49
2023-03-23T22:46:16.594Z,15.47
2023-03-23T22:47:18.960Z,15.46
2023-03-23T22:48:24.038Z,15.44
2023-03-23T22:49:26.893Z,15.44
2023-03-23T22:50:29.892Z,15.43
2023-03-23T22:51:32.506Z,15.42
2023-03-23T22:52:36.322Z,15.42
2023-03-23T22:53:40.939Z,15.41
2023-03-23T22:54:43.302Z,15.42
2023-03-23T22:55:48.760Z,15.42
2023-03-23T22:56:51.319Z,15.41
2023-03-23T22:57:57.248Z,15.41
2023-03-23T22:59:04.243Z,15.41
2023-03-23T23:00:09.964Z,15.40
2023-03-23T23:01:15.411Z,15.43
2023-03-23T23:02:17.834Z,15.43
2023-03-23T23:03:20.147Z,15.43
2023-03-23T23:04:22.890Z,15.43
2023-03-23T23:05:25.799Z,15.44
2023-03-23T23:06:28.730Z,15.45
2023-03-23T23:07:31.049Z,15.44
2023-03-23T23:08:34.105Z,15.44
2023-03-23T23:09:36.480Z,15.43
2023-03-23T23:11:57.593Z,15.57
2023-03-23T23:12:59.923Z,15.41
2023-03-23T23:14:02.747Z,15.42
2023-03-23T23:15:06.709Z,15.43
2023-03-23T23:16:11.613Z,15.44
2023-03-23T23:17:13.887Z,15.46
2023-03-23T23:18:17.588Z,15.45
2023-03-23T23:19:19.934Z,15.46
2023-03-23T23:20:22.247Z,15.47
2023-03-23T23:21:25.458Z,15.45
2023-03-23T23:22:28.175Z,15.46
2023-03-23T23:23:30.484Z,15.45
2023-03-23T23:24:32.835Z,15.44
2023-03-23T23:25:36.334Z,15.44
2023-03-23T23:26:38.799Z,15.47
2023-03-23T23:27:41.074Z,15.44
2023-03-23T23:28:44.693Z,15.45
2023-03-23T23:29:47.054Z,15.46
2023-03-23T23:30:50.137Z,15.46
2023-03-23T23:31:52.537Z,15.46
2023-03-23T23:32:55.510Z,15.44
2023-03-23T23:34:00.221Z,15.43
2023-03-23T23:35:04.107Z,15.42
2023-03-23T23:36:08.949Z,15.43
2023-03-23T23:37:12.069Z,15.40
2023-03-23T23:38:15.169Z,15.40
2023-03-23T23:39:18.156Z,15.39
2023-03-23T23:40:21.702Z,15.36
2023-03-23T23:41:24.683Z,15.35
2023-03-23T23:42:28.899Z,15.35
2023-03-23T23:43:31.800Z,15.32
2023-03-23T23:44:34.135Z,15.31
2023-03-23T23:45:36.461Z,15.30
2023-03-23T23:46:39.045Z,15.30
2023-03-23T23:47:46.045Z,15.29
2023-03-23T23:48:49.582Z,15.29
2023-03-23T23:49:51.967Z,15.30
2023-03-23T23:50:55.718Z,15.32
2023-03-23T23:52:02.509Z,15.32
2023-03-23T23:53:07.663Z,15.34
2023-03-23T23:54:13.580Z,15.34
2023-03-23T23:55:23.032Z,15.34
2023-03-23T23:57:48.348Z,15.48
2023-03-23T23:58:52.514Z,15.32
2023-03-23T23:59:54.959Z,15.32
