createdAt,value
2022-12-17T11:29:25.715Z,1025.43
2022-12-17T11:30:30.646Z,1025.41
2022-12-17T11:31:26.265Z,1025.45
2022-12-17T11:32:26.530Z,1025.48
2022-12-17T11:33:26.814Z,1025.46
2022-12-17T11:34:27.119Z,1025.47
2022-12-17T11:35:27.338Z,1025.42
2022-12-17T11:36:32.497Z,1025.44
2022-12-17T11:37:27.901Z,1025.45
2022-12-17T11:38:28.168Z,1025.43
2022-12-17T11:39:28.589Z,1025.46
2022-12-17T11:40:28.754Z,1025.43
2022-12-17T11:41:29.027Z,1025.43
2022-12-17T11:42:29.315Z,1025.46
2022-12-17T11:43:29.597Z,1025.44
2022-12-17T11:44:29.955Z,1025.47
2022-12-17T11:45:30.219Z,1025.49
2022-12-17T11:46:30.556Z,1025.50
2022-12-17T11:47:30.845Z,1025.53
2022-12-17T11:48:31.158Z,1025.56
2022-12-17T11:49:31.487Z,1025.53
2022-12-17T11:50:31.748Z,1025.54
2022-12-17T11:51:32.075Z,1025.57
2022-12-17T11:52:32.369Z,1025.56
2022-12-17T11:53:32.671Z,1025.56
2022-12-17T11:54:33.001Z,1025.59
2022-12-17T11:55:33.314Z,1025.56
2022-12-17T11:56:33.600Z,1025.57
2022-12-17T11:57:33.916Z,1025.58
2022-12-17T11:58:34.451Z,1025.54
2022-12-17T11:59:34.584Z,1025.55
2022-12-17T12:00:34.979Z,1025.54
2022-12-17T12:01:35.276Z,1025.57
2022-12-17T12:02:35.569Z,1025.57
2022-12-17T12:03:36.116Z,1025.52
2022-12-17T12:04:36.138Z,1025.55
2022-12-17T12:05:36.552Z,1025.51
2022-12-17T12:06:36.758Z,1025.47
2022-12-17T12:07:37.062Z,1025.55
2022-12-17T12:08:37.700Z,1025.59
2022-12-17T12:09:37.664Z,1025.55
2022-12-17T12:10:38.013Z,1025.56
2022-12-17T12:11:38.267Z,1025.49
2022-12-17T12:12:38.596Z,1025.53
2022-12-17T12:13:38.876Z,1025.52
2022-12-17T12:14:39.206Z,1025.55
2022-12-17T12:15:39.594Z,1025.55
2022-12-17T12:16:43.710Z,1025.53
2022-12-17T12:17:40.178Z,1025.58
2022-12-17T12:18:40.654Z,1025.56
2022-12-17T12:19:40.673Z,1025.58
2022-12-17T12:20:41.005Z,1025.60
2022-12-17T12:21:41.377Z,1025.62
2022-12-17T12:22:41.612Z,1025.59
2022-12-17T12:23:42.067Z,1025.69
2022-12-17T12:24:42.168Z,1025.68
2022-12-17T12:25:42.463Z,1025.63
2022-12-17T12:26:42.800Z,1025.60
2022-12-17T12:27:43.278Z,1025.67
2022-12-17T12:28:43.384Z,1025.63
2022-12-17T12:29:43.706Z,1025.63
2022-12-17T12:30:43.980Z,1025.61
2022-12-17T12:31:44.369Z,1025.61
2022-12-17T12:32:44.619Z,1025.61
2022-12-17T12:33:44.871Z,1025.56
2022-12-17T12:34:45.179Z,1025.50
2022-12-17T12:35:45.484Z,1025.57
2022-12-17T12:36:45.780Z,1025.56
2022-12-17T12:37:46.095Z,1025.53
2022-12-17T12:38:46.984Z,1025.57
2022-12-17T12:39:46.660Z,1025.60
2022-12-17T12:40:46.962Z,1025.55
2022-12-17T12:41:47.284Z,1025.58
2022-12-17T12:42:47.676Z,1025.56
2022-12-17T12:43:47.846Z,1025.57
2022-12-17T12:44:49.846Z,1025.55
2022-12-17T12:45:48.554Z,1025.58
2022-12-17T12:46:48.748Z,1025.57
2022-12-17T12:47:49.103Z,1025.60
2022-12-17T12:48:49.381Z,1025.62
2022-12-17T12:49:49.689Z,1025.65
2022-12-17T12:50:49.993Z,1025.65
2022-12-17T12:51:50.306Z,1025.64
2022-12-17T12:52:50.638Z,1025.65
2022-12-17T12:53:50.953Z,1025.57
2022-12-17T12:54:51.230Z,1025.60
2022-12-17T12:55:51.539Z,1025.61
2022-12-17T12:56:51.848Z,1025.61
2022-12-17T12:57:52.270Z,1025.62
2022-12-17T12:58:52.455Z,1025.59
2022-12-17T12:59:52.788Z,1025.61
2022-12-17T13:00:53.141Z,1025.61
2022-12-17T13:01:53.582Z,1025.56
2022-12-17T13:02:53.849Z,1025.62
2022-12-17T13:03:53.997Z,1025.59
2022-12-17T13:04:54.315Z,1025.59
2022-12-17T13:05:54.631Z,1025.58
2022-12-17T13:06:54.958Z,1025.56
2022-12-17T13:07:55.417Z,1025.60
2022-12-17T13:08:55.631Z,1025.53
2022-12-17T13:09:55.886Z,1025.58
2022-12-17T13:10:56.197Z,1025.55
2022-12-17T13:11:56.513Z,1025.58
2022-12-17T13:12:57.193Z,1025.63
2022-12-17T13:13:57.146Z,1025.64
2022-12-17T13:14:57.598Z,1025.67
2022-12-17T13:15:57.778Z,1025.71
2022-12-17T13:16:58.103Z,1025.76
2022-12-17T13:17:58.448Z,1025.72
2022-12-17T13:18:58.694Z,1025.74
2022-12-17T13:19:58.990Z,1025.74
2022-12-17T13:20:59.282Z,1025.68
2022-12-17T13:21:59.588Z,1025.67
2022-12-17T13:23:00.025Z,1025.68
2022-12-17T13:24:00.218Z,1025.68
2022-12-17T13:25:00.548Z,1025.69
2022-12-17T13:26:00.859Z,1025.74
2022-12-17T13:27:01.184Z,1025.71
2022-12-17T13:28:01.520Z,1025.76
2022-12-17T13:29:01.996Z,1025.73
2022-12-17T13:30:02.105Z,1025.80
2022-12-17T13:31:02.385Z,1025.77
2022-12-17T13:32:02.773Z,1025.79
2022-12-17T13:33:02.994Z,1025.81
2022-12-17T13:34:03.338Z,1025.81
2022-12-17T13:35:09.869Z,1025.77
2022-12-17T13:36:03.934Z,1025.78
2022-12-17T13:37:04.243Z,1025.75
2022-12-17T13:38:04.536Z,1025.70
2022-12-17T13:39:04.866Z,1025.65
2022-12-17T13:40:05.140Z,1025.69
2022-12-17T13:41:09.836Z,1025.68
2022-12-17T13:42:05.741Z,1025.67
2022-12-17T13:43:06.034Z,1025.65
2022-12-17T13:44:06.470Z,1025.63
2022-12-17T13:45:06.649Z,1025.69
2022-12-17T13:46:06.989Z,1025.67
2022-12-17T13:47:07.250Z,1025.69
2022-12-17T13:48:07.557Z,1025.67
2022-12-17T13:49:07.984Z,1025.64
2022-12-17T13:50:33.516Z,1025.65
2022-12-17T13:51:08.504Z,1025.64
2022-12-17T13:52:11.999Z,1025.64
2022-12-17T13:53:09.146Z,1025.66
2022-12-17T13:54:09.507Z,1025.64
2022-12-17T13:55:09.769Z,1025.66
2022-12-17T13:56:10.094Z,1025.64
2022-12-17T13:57:10.427Z,1025.60
2022-12-17T13:58:10.755Z,1025.64
2022-12-17T13:59:11.377Z,1025.61
2022-12-17T14:00:11.451Z,1025.67
2022-12-17T14:01:11.824Z,1025.69
2022-12-17T14:02:12.193Z,1025.75
2022-12-17T14:03:12.526Z,1025.80
2022-12-17T14:04:12.893Z,1025.81
2022-12-17T14:05:13.057Z,1025.82
2022-12-17T14:06:13.381Z,1025.79
2022-12-17T14:07:13.708Z,1025.80
2022-12-17T14:08:14.034Z,1025.76
2022-12-17T14:09:14.397Z,1025.80
2022-12-17T14:10:14.678Z,1025.82
2022-12-17T14:11:15.000Z,1025.79
2022-12-17T14:12:15.316Z,1025.79
2022-12-17T14:13:15.634Z,1025.80
2022-12-17T14:14:16.000Z,1025.75
2022-12-17T14:15:16.338Z,1025.79
2022-12-17T14:16:16.704Z,1025.79
2022-12-17T14:17:17.027Z,1025.77
2022-12-17T14:18:17.295Z,1025.82
2022-12-17T14:19:17.620Z,1025.80
2022-12-17T14:20:17.953Z,1025.83
2022-12-17T14:21:18.264Z,1025.87
2022-12-17T14:22:18.659Z,1025.82
2022-12-17T14:23:18.887Z,1025.79
2022-12-17T14:24:19.199Z,1025.85
2022-12-17T14:25:19.531Z,1025.85
2022-12-17T14:26:19.867Z,1025.81
2022-12-17T14:27:20.249Z,1025.78
2022-12-17T14:28:20.526Z,1025.77
2022-12-17T14:29:20.844Z,1025.84
2022-12-17T14:30:21.197Z,1025.78
2022-12-17T14:31:29.379Z,1025.81
2022-12-17T14:32:22.010Z,1025.78
2022-12-17T14:33:22.160Z,1025.76
2022-12-17T14:34:22.488Z,1025.82
2022-12-17T14:35:22.805Z,1025.84
2022-12-17T14:36:23.131Z,1025.81
2022-12-17T14:37:23.548Z,1025.81
2022-12-17T14:38:48.547Z,1025.82
2022-12-17T14:39:24.095Z,1025.82
2022-12-17T14:40:24.421Z,1025.82
2022-12-17T14:41:24.734Z,1025.85
2022-12-17T14:42:25.103Z,1025.90
2022-12-17T14:43:25.363Z,1025.90
2022-12-17T14:44:25.687Z,1025.86
2022-12-17T14:45:26.032Z,1025.91
2022-12-17T14:46:26.418Z,1025.89
2022-12-17T14:47:26.822Z,1025.90
2022-12-17T14:48:26.953Z,1025.98
2022-12-17T14:49:27.279Z,1025.99
2022-12-17T14:50:27.559Z,1026.01
2022-12-17T14:51:27.864Z,1026.00
2022-12-17T14:52:28.214Z,1025.99
2022-12-17T14:53:28.518Z,1026.01
2022-12-17T14:54:28.798Z,1026.07
2022-12-17T14:55:29.116Z,1026.07
2022-12-17T14:56:29.411Z,1026.08
2022-12-17T14:57:29.748Z,1026.10
2022-12-17T14:58:30.029Z,1026.13
2022-12-17T14:59:30.365Z,1026.14
2022-12-17T15:00:30.694Z,1026.15
2022-12-17T15:01:31.157Z,1026.16
2022-12-17T15:02:31.546Z,1026.20
2022-12-17T15:03:31.692Z,1026.23
2022-12-17T15:04:31.907Z,1026.17
2022-12-17T15:05:32.225Z,1026.16
2022-12-17T15:06:32.540Z,1026.12
2022-12-17T15:07:32.849Z,1026.07
2022-12-17T15:08:33.167Z,1026.10
2022-12-17T15:09:33.466Z,1026.10
2022-12-17T15:10:33.781Z,1026.10
2022-12-17T15:11:34.096Z,1026.08
2022-12-17T15:12:34.405Z,1026.03
2022-12-17T15:13:34.799Z,1026.04
2022-12-17T15:14:34.999Z,1026.05
2022-12-17T15:15:35.326Z,1026.09
2022-12-17T15:16:35.670Z,1026.18
2022-12-17T15:17:35.854Z,1026.10
2022-12-17T15:18:36.634Z,1026.13
2022-12-17T15:19:36.406Z,1026.13
2022-12-17T15:20:36.800Z,1026.17
2022-12-17T15:21:36.978Z,1026.10
2022-12-17T15:22:37.269Z,1026.10
2022-12-17T15:23:37.550Z,1026.12
2022-12-17T15:24:37.846Z,1026.12
2022-12-17T15:25:44.502Z,1026.14
2022-12-17T15:26:38.419Z,1026.10
2022-12-17T15:27:38.752Z,1026.13
2022-12-17T15:28:39.331Z,1026.17
2022-12-17T15:29:39.323Z,1026.20
2022-12-17T15:30:39.711Z,1026.20
2022-12-17T15:31:40.070Z,1026.16
2022-12-17T15:32:40.304Z,1026.19
2022-12-17T15:33:40.664Z,1026.21
2022-12-17T15:34:40.891Z,1026.16
2022-12-17T15:35:41.164Z,1026.17
2022-12-17T15:36:41.460Z,1026.16
2022-12-17T15:37:41.816Z,1026.17
2022-12-17T15:38:42.077Z,1026.18
2022-12-17T15:39:42.390Z,1026.15
2022-12-17T15:40:42.714Z,1026.15
2022-12-17T15:41:43.030Z,1026.14
2022-12-17T15:42:43.358Z,1026.17
2022-12-17T15:43:43.634Z,1026.15
2022-12-17T15:44:43.947Z,1026.20
2022-12-17T15:45:44.545Z,1026.19
2022-12-17T15:46:44.660Z,1026.19
2022-12-17T15:47:44.894Z,1026.17
2022-12-17T15:48:50.119Z,1026.19
2022-12-17T15:49:45.539Z,1026.17
2022-12-17T15:50:46.003Z,1026.24
2022-12-17T15:51:46.183Z,1026.28
2022-12-17T15:52:46.503Z,1026.29
2022-12-17T15:53:46.820Z,1026.29
2022-12-17T15:54:47.136Z,1026.26
2022-12-17T15:55:47.517Z,1026.30
2022-12-17T15:56:47.783Z,1026.30
2022-12-17T15:57:48.095Z,1026.30
2022-12-17T15:58:48.416Z,1026.25
2022-12-17T15:59:48.735Z,1026.25
2022-12-17T16:00:49.120Z,1026.33
2022-12-17T16:01:49.549Z,1026.32
2022-12-17T16:02:49.903Z,1026.40
2022-12-17T16:03:50.121Z,1026.37
2022-12-17T16:04:50.359Z,1026.37
2022-12-17T16:05:50.683Z,1026.32
2022-12-17T16:06:51.000Z,1026.29
2022-12-17T16:07:51.322Z,1026.31
2022-12-17T16:08:51.918Z,1026.34
2022-12-17T16:09:51.973Z,1026.29
2022-12-17T16:10:52.306Z,1026.29
2022-12-17T16:11:52.639Z,1026.33
2022-12-17T16:12:52.967Z,1026.34
2022-12-17T16:13:53.432Z,1026.36
2022-12-17T16:14:53.620Z,1026.39
2022-12-17T16:15:54.027Z,1026.44
2022-12-17T16:16:54.267Z,1026.44
2022-12-17T16:17:54.595Z,1026.43
2022-12-17T16:18:55.004Z,1026.42
2022-12-17T16:19:55.223Z,1026.43
2022-12-17T16:20:55.556Z,1026.44
2022-12-17T16:21:55.884Z,1026.41
2022-12-17T16:22:56.207Z,1026.41
2022-12-17T16:23:56.672Z,1026.37
2022-12-17T16:24:56.872Z,1026.39
2022-12-17T16:25:57.194Z,1026.42
2022-12-17T16:27:02.623Z,1026.44
2022-12-17T16:27:57.869Z,1026.49
2022-12-17T16:28:58.240Z,1026.47
2022-12-17T16:29:58.561Z,1026.50
2022-12-17T16:30:59.040Z,1026.48
2022-12-17T16:31:59.287Z,1026.47
2022-12-17T16:32:59.563Z,1026.39
2022-12-17T16:33:59.889Z,1026.39
2022-12-17T16:35:00.225Z,1026.38
2022-12-17T16:36:00.556Z,1026.40
2022-12-17T16:37:00.960Z,1026.41
2022-12-17T16:38:01.205Z,1026.48
2022-12-17T16:39:01.526Z,1026.49
2022-12-17T16:40:01.942Z,1026.47
2022-12-17T16:41:02.186Z,1026.44
2022-12-17T16:42:02.552Z,1026.49
2022-12-17T16:43:02.816Z,1026.47
2022-12-17T16:44:03.125Z,1026.44
2022-12-17T16:45:03.432Z,1026.44
2022-12-17T16:46:09.123Z,1026.38
2022-12-17T16:47:04.194Z,1026.37
2022-12-17T16:48:04.403Z,1026.33
2022-12-17T16:49:04.727Z,1026.34
2022-12-17T16:50:05.057Z,1026.37
2022-12-17T16:51:05.389Z,1026.39
2022-12-17T16:52:05.745Z,1026.37
2022-12-17T16:53:06.038Z,1026.39
2022-12-17T16:54:06.370Z,1026.38
2022-12-17T16:55:06.710Z,1026.37
2022-12-17T16:56:07.078Z,1026.32
2022-12-17T16:57:07.389Z,1026.33
2022-12-17T16:58:07.726Z,1026.34
2022-12-17T16:59:08.076Z,1026.30
2022-12-17T17:00:08.471Z,1026.34
2022-12-17T17:01:08.774Z,1026.35
2022-12-17T17:02:09.257Z,1026.39
2022-12-17T17:03:09.657Z,1026.39
2022-12-17T17:04:09.825Z,1026.40
2022-12-17T17:05:10.159Z,1026.42
2022-12-17T17:06:10.440Z,1026.41
2022-12-17T17:07:10.784Z,1026.44
2022-12-17T17:08:11.126Z,1026.44
2022-12-17T17:09:11.472Z,1026.45
2022-12-17T17:10:11.845Z,1026.50
2022-12-17T17:11:12.204Z,1026.49
2022-12-17T17:12:12.488Z,1026.55
2022-12-17T17:13:12.839Z,1026.54
2022-12-17T17:14:13.159Z,1026.52
2022-12-17T17:15:13.503Z,1026.56
2022-12-17T17:16:14.004Z,1026.58
2022-12-17T17:17:14.191Z,1026.53
2022-12-17T17:18:14.536Z,1026.55
2022-12-17T17:19:15.037Z,1026.65
2022-12-17T17:20:15.227Z,1026.63
2022-12-17T17:21:15.614Z,1026.64
2022-12-17T17:22:15.914Z,1026.66
2022-12-17T17:23:16.250Z,1026.70
2022-12-17T17:24:20.791Z,1026.72
2022-12-17T17:25:16.924Z,1026.76
2022-12-17T17:26:17.301Z,1026.75
2022-12-17T17:27:17.599Z,1026.78
2022-12-17T17:28:17.937Z,1026.70
2022-12-17T17:29:18.264Z,1026.65
2022-12-17T17:30:18.604Z,1026.58
2022-12-17T17:31:19.059Z,1026.63
2022-12-17T17:32:19.399Z,1026.64
2022-12-17T17:33:19.647Z,1026.65
2022-12-17T17:34:19.971Z,1026.73
2022-12-17T17:35:20.306Z,1026.76
2022-12-17T17:36:20.951Z,1026.74
2022-12-17T17:37:20.978Z,1026.83
2022-12-17T17:38:21.324Z,1026.79
2022-12-17T17:39:21.648Z,1026.79
2022-12-17T17:40:21.986Z,1026.82
2022-12-17T17:41:22.386Z,1026.86
2022-12-17T17:42:22.687Z,1026.86
2022-12-17T17:43:23.025Z,1026.87
2022-12-17T17:44:23.394Z,1026.86
2022-12-17T17:45:23.862Z,1026.91
2022-12-17T17:46:24.093Z,1026.92
2022-12-17T17:47:24.395Z,1026.94
2022-12-17T17:48:24.740Z,1026.93
2022-12-17T17:49:25.119Z,1026.96
2022-12-17T17:50:25.506Z,1026.95
2022-12-17T17:51:52.101Z,1026.95
2022-12-17T17:52:26.069Z,1026.91
2022-12-17T17:53:26.399Z,1026.97
2022-12-17T17:54:26.722Z,1026.98
2022-12-17T17:55:27.083Z,1026.95
2022-12-17T17:56:27.416Z,1026.94
2022-12-17T17:57:27.676Z,1026.92
2022-12-17T17:58:27.999Z,1026.95
2022-12-17T17:59:33.398Z,1026.89
2022-12-17T18:00:28.652Z,1026.94
2022-12-17T18:01:29.164Z,1026.97
2022-12-17T18:02:29.472Z,1026.93
2022-12-17T18:03:29.724Z,1026.94
2022-12-17T18:04:29.891Z,1026.95
2022-12-17T18:05:30.196Z,1026.95
2022-12-17T18:06:30.535Z,1026.90
2022-12-17T18:07:30.820Z,1026.90
2022-12-17T18:08:31.151Z,1026.92
2022-12-17T18:09:31.520Z,1026.96
2022-12-17T18:10:31.839Z,1026.95
2022-12-17T18:11:32.216Z,1026.94
2022-12-17T18:12:32.534Z,1026.97
2022-12-17T18:13:32.882Z,1026.96
2022-12-17T18:14:37.618Z,1026.98
2022-12-17T18:15:33.535Z,1026.98
2022-12-17T18:16:33.921Z,1026.97
2022-12-17T18:17:34.207Z,1026.98
2022-12-17T18:18:34.775Z,1026.94
2022-12-17T18:19:34.927Z,1027.02
2022-12-17T18:20:35.244Z,1027.00
2022-12-17T18:21:35.601Z,1026.95
2022-12-17T18:22:35.962Z,1026.97
2022-12-17T18:23:36.315Z,1026.99
2022-12-17T18:24:36.826Z,1026.97
2022-12-17T18:25:37.831Z,1027.01
2022-12-17T18:26:37.365Z,1027.01
2022-12-17T18:27:37.710Z,1027.02
2022-12-17T18:28:38.654Z,1026.98
2022-12-17T18:29:38.449Z,1027.02
2022-12-17T18:30:38.752Z,1027.07
2022-12-17T18:31:39.246Z,1027.06
2022-12-17T18:32:39.451Z,1027.12
2022-12-17T18:33:39.850Z,1027.11
2022-12-17T18:34:40.198Z,1027.14
2022-12-17T18:35:40.442Z,1027.17
2022-12-17T18:36:40.769Z,1027.14
2022-12-17T18:37:41.141Z,1027.19
2022-12-17T18:38:41.514Z,1027.12
2022-12-17T18:39:41.817Z,1027.16
2022-12-17T18:40:42.167Z,1027.12
2022-12-17T18:41:42.520Z,1027.08
2022-12-17T18:42:42.863Z,1027.08
2022-12-17T18:43:43.308Z,1027.01
2022-12-17T18:44:43.570Z,1027.07
2022-12-17T18:45:45.314Z,1027.04
2022-12-17T18:46:44.362Z,1027.04
2022-12-17T18:47:44.779Z,1027.02
2022-12-17T18:48:45.082Z,1027.01
2022-12-17T18:49:45.302Z,1027.05
2022-12-17T18:50:45.655Z,1027.06
2022-12-17T18:51:46.008Z,1027.12
2022-12-17T18:52:46.467Z,1027.10
2022-12-17T18:53:46.768Z,1027.13
2022-12-17T18:54:47.089Z,1027.13
2022-12-17T18:55:47.447Z,1027.14
2022-12-17T18:57:03.234Z,1027.15
2022-12-17T18:57:48.185Z,1027.16
2022-12-17T18:58:48.487Z,1027.15
2022-12-17T18:59:48.842Z,1027.16
2022-12-17T19:00:49.197Z,1027.14
2022-12-17T19:01:49.739Z,1027.16
2022-12-17T19:02:50.119Z,1027.07
2022-12-17T19:03:50.215Z,1027.01
2022-12-17T19:04:50.595Z,1026.99
2022-12-17T19:05:54.229Z,1027.00
2022-12-17T19:06:51.464Z,1027.01
2022-12-17T19:07:51.778Z,1027.00
2022-12-17T19:08:52.016Z,1027.05
2022-12-17T19:09:52.372Z,1027.08
2022-12-17T19:10:52.738Z,1027.17
2022-12-17T19:11:53.053Z,1027.21
2022-12-17T19:12:53.447Z,1027.21
2022-12-17T19:13:53.803Z,1027.28
2022-12-17T19:14:54.101Z,1027.32
2022-12-17T19:15:54.476Z,1027.27
2022-12-17T19:16:54.881Z,1027.26
2022-12-17T19:17:55.107Z,1027.26
2022-12-17T19:18:55.509Z,1027.26
2022-12-17T19:19:55.758Z,1027.22
2022-12-17T19:20:56.099Z,1027.31
2022-12-17T19:21:56.435Z,1027.27
2022-12-17T19:22:56.769Z,1027.26
2022-12-17T19:23:57.209Z,1027.28
2022-12-17T19:24:57.447Z,1027.26
2022-12-17T19:25:57.795Z,1027.31
2022-12-17T19:26:58.153Z,1027.27
2022-12-17T19:27:58.501Z,1027.28
2022-12-17T19:28:58.977Z,1027.29
2022-12-17T19:29:59.196Z,1027.29
2022-12-17T19:30:59.552Z,1027.32
2022-12-17T19:32:00.014Z,1027.36
2022-12-17T19:33:00.258Z,1027.35
2022-12-17T19:34:00.644Z,1027.40
2022-12-17T19:35:01.007Z,1027.37
2022-12-17T19:36:01.368Z,1027.41
2022-12-17T19:37:01.691Z,1027.38
2022-12-17T19:38:02.059Z,1027.40
2022-12-17T19:39:02.418Z,1027.39
2022-12-17T19:40:02.780Z,1027.42
2022-12-17T19:41:03.466Z,1027.38
2022-12-17T19:42:03.494Z,1027.42
2022-12-17T19:43:03.863Z,1027.42
2022-12-17T19:44:04.209Z,1027.39
2022-12-17T19:45:04.547Z,1027.43
2022-12-17T19:46:05.042Z,1027.38
2022-12-17T19:47:05.287Z,1027.40
2022-12-17T19:48:05.608Z,1027.42
2022-12-17T19:49:05.993Z,1027.38
2022-12-17T19:50:06.278Z,1027.45
2022-12-17T19:51:06.712Z,1027.48
2022-12-17T19:52:06.992Z,1027.46
2022-12-17T19:53:07.350Z,1027.48
2022-12-17T19:54:09.092Z,1027.48
2022-12-17T19:55:08.052Z,1027.49
2022-12-17T19:56:08.448Z,1027.47
2022-12-17T19:57:08.759Z,1027.46
2022-12-17T19:58:09.113Z,1027.48
2022-12-17T19:59:09.469Z,1027.51
2022-12-17T20:00:09.832Z,1027.53
2022-12-17T20:01:10.371Z,1027.54
2022-12-17T20:02:10.848Z,1027.54
2022-12-17T20:03:10.976Z,1027.53
2022-12-17T20:04:11.205Z,1027.56
2022-12-17T20:05:11.559Z,1027.55
2022-12-17T20:06:11.940Z,1027.52
2022-12-17T20:07:12.266Z,1027.55
2022-12-17T20:08:12.624Z,1027.58
2022-12-17T20:09:12.981Z,1027.56
2022-12-17T20:10:13.324Z,1027.57
2022-12-17T20:11:13.709Z,1027.53
2022-12-17T20:12:14.229Z,1027.57
2022-12-17T20:13:14.370Z,1027.57
2022-12-17T20:14:14.722Z,1027.58
2022-12-17T20:15:15.074Z,1027.60
2022-12-17T20:16:15.531Z,1027.61
2022-12-17T20:17:15.848Z,1027.57
2022-12-17T20:18:16.158Z,1027.64
2022-12-17T20:19:16.511Z,1027.64
2022-12-17T20:20:16.850Z,1027.58
2022-12-17T20:21:17.211Z,1027.56
2022-12-17T20:22:17.673Z,1027.59
2022-12-17T20:23:17.923Z,1027.60
2022-12-17T20:24:18.276Z,1027.60
2022-12-17T20:25:18.617Z,1027.56
2022-12-17T20:26:18.993Z,1027.52
2022-12-17T20:27:19.398Z,1027.53
2022-12-17T20:28:19.712Z,1027.51
2022-12-17T20:29:20.067Z,1027.47
2022-12-17T20:30:20.429Z,1027.50
2022-12-17T20:31:20.895Z,1027.48
2022-12-17T20:32:21.321Z,1027.53
2022-12-17T20:33:21.469Z,1027.57
2022-12-17T20:34:21.819Z,1027.61
2022-12-17T20:35:22.272Z,1027.64
2022-12-17T20:36:23.664Z,1027.66
2022-12-17T20:37:22.893Z,1027.64
2022-12-17T20:38:23.253Z,1027.66
2022-12-17T20:39:27.797Z,1027.68
2022-12-17T20:40:23.973Z,1027.69
2022-12-17T20:41:24.295Z,1027.70
2022-12-17T20:42:24.643Z,1027.75
2022-12-17T20:43:24.991Z,1027.74
2022-12-17T20:44:25.345Z,1027.74
2022-12-17T20:45:25.829Z,1027.72
2022-12-17T20:46:26.139Z,1027.69
2022-12-17T20:47:26.432Z,1027.67
2022-12-17T20:48:26.758Z,1027.71
2022-12-17T20:49:27.123Z,1027.70
2022-12-17T20:50:27.513Z,1027.75
2022-12-17T20:51:27.847Z,1027.75
2022-12-17T20:52:28.186Z,1027.78
2022-12-17T20:53:28.544Z,1027.78
2022-12-17T20:54:28.926Z,1027.76
2022-12-17T20:55:31.283Z,1027.80
2022-12-17T20:56:29.659Z,1027.83
2022-12-17T20:57:30.034Z,1027.83
2022-12-17T20:58:30.412Z,1027.84
2022-12-17T20:59:30.798Z,1027.83
2022-12-17T21:00:31.221Z,1027.82
2022-12-17T21:01:31.709Z,1027.83
2022-12-17T21:02:32.185Z,1027.85
2022-12-17T21:03:32.531Z,1027.90
2022-12-17T21:04:32.646Z,1027.89
2022-12-17T21:05:33.048Z,1027.93
2022-12-17T21:06:33.363Z,1027.89
2022-12-17T21:07:33.724Z,1027.88
2022-12-17T21:08:34.072Z,1027.90
2022-12-17T21:09:34.418Z,1027.81
2022-12-17T21:10:34.821Z,1027.82
2022-12-17T21:11:35.149Z,1027.78
2022-12-17T21:12:35.540Z,1027.76
2022-12-17T21:13:35.862Z,1027.74
2022-12-17T21:14:36.230Z,1027.78
2022-12-17T21:15:36.574Z,1027.78
2022-12-17T21:16:37.002Z,1027.75
2022-12-17T21:17:37.315Z,1027.71
2022-12-17T21:18:38.084Z,1027.73
2022-12-17T21:19:37.952Z,1027.69
2022-12-17T21:20:38.306Z,1027.69
2022-12-17T21:21:38.871Z,1027.73
2022-12-17T21:22:38.997Z,1027.71
2022-12-17T21:23:39.356Z,1027.75
2022-12-17T21:24:39.690Z,1027.78
2022-12-17T21:25:40.053Z,1027.73
2022-12-17T21:26:40.615Z,1027.77
2022-12-17T21:27:40.763Z,1027.73
2022-12-17T21:28:41.458Z,1027.76
2022-12-17T21:29:41.466Z,1027.79
2022-12-17T21:30:41.849Z,1027.85
2022-12-17T21:31:42.361Z,1027.89
2022-12-17T21:32:42.577Z,1027.93
2022-12-17T21:33:42.873Z,1027.94
2022-12-17T21:34:43.230Z,1027.93
2022-12-17T21:35:43.568Z,1027.91
2022-12-17T21:36:43.968Z,1027.93
2022-12-17T21:37:44.284Z,1027.94
2022-12-17T21:38:44.642Z,1027.94
2022-12-17T21:39:44.992Z,1027.94
2022-12-17T21:40:45.337Z,1027.96
2022-12-17T21:41:45.708Z,1027.95
2022-12-17T21:42:46.013Z,1027.96
2022-12-17T21:43:46.353Z,1027.96
2022-12-17T21:44:46.693Z,1027.95
2022-12-17T21:45:47.134Z,1027.97
2022-12-17T21:46:49.924Z,1027.93
2022-12-17T21:47:47.809Z,1027.88
2022-12-17T21:48:48.765Z,1027.89
2022-12-17T21:49:48.502Z,1027.91
2022-12-17T21:50:48.873Z,1027.97
2022-12-17T21:51:49.252Z,1027.94
2022-12-17T21:52:49.566Z,1028.02
2022-12-17T21:53:49.924Z,1028.00
2022-12-17T21:54:50.268Z,1027.99
2022-12-17T21:55:50.628Z,1028.00
2022-12-17T21:56:51.005Z,1027.96
2022-12-17T21:57:51.341Z,1027.99
2022-12-17T21:58:51.697Z,1027.95
2022-12-17T21:59:52.219Z,1027.98
2022-12-17T22:00:52.455Z,1028.01
2022-12-17T22:01:53.073Z,1027.96
2022-12-17T22:02:53.234Z,1027.97
2022-12-17T22:03:54.365Z,1027.96
2022-12-17T22:04:53.937Z,1027.99
2022-12-17T22:05:54.213Z,1028.02
2022-12-17T22:06:57.221Z,1027.98
2022-12-17T22:07:54.933Z,1027.91
2022-12-17T22:08:58.233Z,1027.89
2022-12-17T22:10:20.469Z,1027.90
2022-12-17T22:10:55.997Z,1027.86
2022-12-17T22:11:56.427Z,1027.79
2022-12-17T22:12:56.689Z,1027.83
2022-12-17T22:14:00.501Z,1027.85
2022-12-17T22:14:57.378Z,1027.90
2022-12-17T22:15:57.811Z,1027.90
2022-12-17T22:16:58.108Z,1027.88
2022-12-17T22:17:58.486Z,1027.87
2022-12-17T22:18:58.774Z,1027.88
2022-12-17T22:19:59.139Z,1027.92
2022-12-17T22:20:59.455Z,1027.95
2022-12-17T22:21:59.799Z,1027.99
2022-12-17T22:23:00.180Z,1028.00
2022-12-17T22:24:00.505Z,1028.02
2022-12-17T22:25:06.101Z,1028.04
2022-12-17T22:26:01.369Z,1028.03
2022-12-17T22:27:01.551Z,1028.08
2022-12-17T22:28:01.908Z,1028.05
2022-12-17T22:29:02.251Z,1028.03
2022-12-17T22:30:02.634Z,1028.06
2022-12-17T22:31:03.089Z,1028.08
2022-12-17T22:32:03.278Z,1028.06
2022-12-17T22:33:13.800Z,1028.05
2022-12-17T22:34:48.347Z,1028.02
2022-12-17T22:35:43.900Z,1028.00
2022-12-17T22:36:57.799Z,1027.99
2022-12-17T22:39:54.918Z,1028.01
2022-12-17T22:43:04.035Z,1027.99
2022-12-17T22:43:45.209Z,1027.99
2022-12-17T22:44:28.550Z,1027.99
2022-12-17T22:44:28.681Z,1028.01
2022-12-17T22:44:38.395Z,1028.06
2022-12-17T22:44:41.583Z,1028.02
2022-12-17T22:44:46.297Z,1028.05
2022-12-17T22:45:10.213Z,1028.01
2022-12-17T22:46:08.410Z,1028.05
2022-12-17T22:47:08.598Z,1028.05
2022-12-17T22:48:08.956Z,1028.04
2022-12-17T22:49:09.293Z,1028.07
2022-12-17T22:50:09.641Z,1027.98
2022-12-17T22:51:11.772Z,1028.03
2022-12-17T22:52:10.367Z,1028.02
2022-12-17T22:53:10.729Z,1028.01
2022-12-17T22:54:11.101Z,1027.99
2022-12-17T22:55:11.457Z,1028.02
2022-12-17T22:56:28.010Z,1028.03
2022-12-17T22:57:34.365Z,1028.00
2022-12-17T22:58:12.562Z,1027.99
2022-12-17T22:59:12.942Z,1028.00
2022-12-17T23:00:13.330Z,1028.00
2022-12-17T23:01:15.853Z,1027.99
2022-12-17T23:02:14.297Z,1027.91
2022-12-17T23:03:14.580Z,1027.94
2022-12-17T23:04:14.838Z,1027.86
2022-12-17T23:05:15.210Z,1027.85
2022-12-17T23:06:15.495Z,1027.86
2022-12-17T23:07:15.868Z,1027.85
2022-12-17T23:08:16.202Z,1027.85
2022-12-17T23:09:16.563Z,1027.85
2022-12-17T23:10:16.943Z,1027.85
2022-12-17T23:11:17.270Z,1027.83
2022-12-17T23:12:17.633Z,1027.86
2022-12-17T23:13:17.996Z,1027.90
2022-12-17T23:14:18.356Z,1027.90
2022-12-17T23:15:18.873Z,1027.96
2022-12-17T23:16:19.230Z,1027.94
2022-12-17T23:17:19.477Z,1027.93
2022-12-17T23:18:19.853Z,1027.96
2022-12-17T23:19:20.167Z,1027.99
2022-12-17T23:20:20.557Z,1027.97
2022-12-17T23:21:20.888Z,1028.02
2022-12-17T23:22:22.478Z,1028.03
2022-12-17T23:23:21.607Z,1028.02
2022-12-17T23:24:21.964Z,1028.06
2022-12-17T23:25:22.336Z,1028.01
2022-12-17T23:26:22.688Z,1028.07
2022-12-17T23:27:23.017Z,1028.09
2022-12-17T23:28:23.359Z,1028.14
2022-12-17T23:29:23.731Z,1028.11
2022-12-17T23:30:24.118Z,1028.16
2022-12-17T23:31:24.553Z,1028.09
2022-12-17T23:32:24.836Z,1028.07
2022-12-17T23:33:25.226Z,1028.07
2022-12-17T23:34:25.582Z,1028.06
2022-12-17T23:35:25.922Z,1028.08
2022-12-17T23:36:26.638Z,1028.04
2022-12-17T23:37:26.637Z,1028.03
2022-12-17T23:38:26.991Z,1028.02