createdAt,value
2022-08-17T00:01:27.222Z,22.73
2022-08-17T00:16:56.643Z,23.18
2022-08-17T00:31:56.207Z,22.92
2022-08-17T00:46:57.704Z,21.52
2022-08-17T01:01:59.423Z,21.16
2022-08-17T01:17:01.045Z,20.60
2022-08-17T01:32:04.391Z,19.67
2022-08-17T01:47:06.119Z,21.11
2022-08-17T02:02:07.720Z,20.05
2022-08-17T02:17:09.238Z,19.33
2022-08-17T02:32:27.513Z,20.56
2022-08-17T02:47:30.132Z,19.73
2022-08-17T03:02:37.266Z,19.20
2022-08-17T03:17:39.372Z,20.06
2022-08-17T03:32:43.275Z,20.17
2022-08-17T03:48:03.190Z,20.50
2022-08-17T04:03:04.818Z,19.94
2022-08-17T04:18:07.664Z,22.52
2022-08-17T04:33:14.336Z,23.14
2022-08-17T04:48:16.628Z,24.11
2022-08-17T05:03:18.175Z,23.54
2022-08-17T05:18:19.717Z,26.18
2022-08-17T05:33:23.170Z,26.68
2022-08-17T05:48:39.079Z,27.71
2022-08-17T06:03:41.845Z,27.86
2022-08-17T06:18:49.713Z,28.49
2022-08-17T06:33:51.380Z,28.97
2022-08-17T06:49:09.023Z,30.32
2022-08-17T07:04:13.791Z,30.79
2022-08-17T07:19:16.894Z,29.92
2022-08-17T07:34:18.667Z,31.68
2022-08-17T07:49:22.681Z,31.61
2022-08-17T08:19:52.033Z,30.35
2022-08-17T08:35:06.627Z,33.73
2022-08-17T08:50:08.218Z,32.00
2022-08-17T09:05:48.707Z,31.07
2022-08-17T09:20:50.552Z,32.64
2022-08-17T09:36:10.203Z,31.93
2022-08-17T09:51:23.674Z,32.41
2022-08-17T10:06:30.299Z,33.86
2022-08-17T10:22:00.634Z,33.13
2022-08-17T10:37:21.661Z,34.77
2022-08-17T10:52:24.892Z,34.97
2022-08-17T11:07:43.879Z,32.95
2022-08-17T11:22:52.893Z,34.29
2022-08-17T11:38:16.200Z,33.12
2022-08-17T11:53:38.616Z,33.27
2022-08-17T12:08:43.555Z,31.46
2022-08-17T12:23:47.978Z,29.48
2022-08-17T12:38:57.335Z,30.34
2022-08-17T12:53:59.505Z,31.96
2022-08-17T13:09:12.052Z,31.05
2022-08-17T13:24:17.698Z,31.63
2022-08-17T13:39:21.440Z,32.06
2022-08-17T13:54:27.894Z,30.66
2022-08-17T14:09:36.878Z,30.90
2022-08-17T14:24:44.737Z,30.58
2022-08-17T14:39:46.784Z,30.15
2022-08-17T14:54:51.629Z,29.84
2022-08-17T15:09:53.151Z,30.04
2022-08-17T15:24:55.849Z,29.97
2022-08-17T15:39:58.127Z,30.40
2022-08-17T15:55:01.170Z,29.96
2022-08-17T16:10:03.372Z,29.45
2022-08-17T16:25:07.595Z,28.94
2022-08-17T16:40:09.454Z,27.91
2022-08-17T16:55:13.356Z,27.32
2022-08-17T17:10:20.001Z,26.61
2022-08-17T17:25:25.226Z,26.35
2022-08-17T17:40:38.307Z,26.28
2022-08-17T17:55:47.249Z,26.04
2022-08-17T18:11:04.684Z,25.90
2022-08-17T18:26:06.508Z,25.85
2022-08-17T18:41:18.397Z,25.57
2022-08-17T18:56:26.460Z,25.34
2022-08-17T19:11:34.192Z,25.41
2022-08-17T19:26:54.772Z,25.29
2022-08-17T19:42:01.268Z,25.14
2022-08-17T19:57:08.418Z,24.40
2022-08-17T20:12:13.421Z,24.69
2022-08-17T20:27:14.964Z,24.74
2022-08-17T20:42:22.464Z,24.72
2022-08-17T20:57:32.983Z,24.60
2022-08-17T21:12:42.599Z,24.70
2022-08-17T21:27:59.963Z,24.27
2022-08-17T21:43:16.438Z,24.10
2022-08-17T21:58:31.447Z,24.44
2022-08-17T22:16:29.083Z,24.12
2022-08-17T22:31:52.210Z,24.01
2022-08-17T22:46:57.156Z,23.82
2022-08-17T23:02:13.545Z,24.17
2022-08-17T23:17:16.433Z,23.80
2022-08-17T23:32:18.609Z,23.68
2022-08-17T23:47:21.127Z,23.34
