createdAt,value
2022-12-25T00:00:01.797Z,2209.0480000000002
2022-12-25T00:05:01.782Z,2219.471
2022-12-25T00:10:01.784Z,2255.774
2022-12-25T00:15:01.709Z,2408.251
2022-12-25T00:20:01.783Z,518.844
2022-12-25T00:25:01.983Z,299.04
2022-12-25T00:30:01.999Z,232.116
2022-12-25T00:35:01.874Z,200.743
2022-12-25T00:40:01.943Z,205.279
2022-12-25T00:45:01.853Z,200.798
2022-12-25T00:50:01.954Z,171.601
2022-12-25T00:55:01.994Z,1485.205
2022-12-25T01:00:01.886Z,2290.131
2022-12-25T01:05:01.779Z,1852.8110000000001
2022-12-25T01:10:01.790Z,2489.454
2022-12-25T01:15:01.832Z,2280.358
2022-12-25T01:20:01.871Z,2280.142
2022-12-25T01:25:01.782Z,2308.35
2022-12-25T01:30:01.821Z,2641.702
2022-12-25T01:35:01.783Z,1416.6870000000001
2022-12-25T01:40:01.796Z,172.785
2022-12-25T01:45:01.896Z,214.407
2022-12-25T01:50:01.833Z,290.19
2022-12-25T01:55:01.867Z,287.98900000000003
2022-12-25T02:00:02.464Z,261.611
2022-12-25T02:05:01.808Z,168.838
2022-12-25T02:10:01.891Z,172.407
2022-12-25T02:15:05.606Z,1564.5430000000001
2022-12-25T02:20:02.321Z,2217.646
2022-12-25T02:25:01.853Z,2242.291
2022-12-25T02:30:01.849Z,2286.283
2022-12-25T02:35:02.117Z,821.5260000000001
2022-12-25T02:40:01.816Z,279.97700000000003
2022-12-25T02:45:02.042Z,264.00600000000003
2022-12-25T02:50:01.926Z,166.316
2022-12-25T02:55:01.963Z,174.466
2022-12-25T03:00:01.906Z,188.23
2022-12-25T03:05:02.070Z,166.14000000000001
2022-12-25T03:10:02.067Z,165.066
2022-12-25T03:15:02.106Z,1581.598
2022-12-25T03:20:02.089Z,1587.241
2022-12-25T03:25:02.304Z,2344.847
2022-12-25T03:30:02.040Z,2352.15
2022-12-25T03:35:02.042Z,2311.832
2022-12-25T03:40:01.959Z,2283.196
2022-12-25T03:45:01.941Z,2575.535
2022-12-25T03:50:01.980Z,1803.454
2022-12-25T03:55:02.033Z,176.142
2022-12-25T04:00:01.944Z,184.391
2022-12-25T04:05:01.916Z,190.214
2022-12-25T04:10:01.960Z,287.859
2022-12-25T04:15:01.947Z,279.418
2022-12-25T04:20:02.111Z,253.357
2022-12-25T04:25:01.994Z,200.011
2022-12-25T04:30:01.964Z,201.461
2022-12-25T04:35:01.940Z,190.46200000000002
2022-12-25T04:40:02.125Z,190.417
2022-12-25T04:45:01.960Z,1260.05
2022-12-25T04:50:01.994Z,2203.876
2022-12-25T04:55:02.042Z,2308.879
2022-12-25T05:00:02.071Z,2352.322
2022-12-25T05:05:01.992Z,1511.767
2022-12-25T05:10:01.952Z,196.219
2022-12-25T05:15:02.040Z,166.156
2022-12-25T05:20:02.063Z,165.847
2022-12-25T05:25:01.998Z,175.75900000000001
2022-12-25T05:30:02.209Z,178.342
2022-12-25T05:35:01.997Z,191.309
2022-12-25T05:40:02.189Z,225.162
2022-12-25T05:45:02.224Z,309.8
2022-12-25T05:50:02.232Z,301.772
2022-12-25T05:55:02.236Z,279.28000000000003
2022-12-25T06:00:02.188Z,1333.372
2022-12-25T06:05:02.164Z,1674.32
2022-12-25T06:10:02.103Z,2218.018
2022-12-25T06:15:02.046Z,2233.213
2022-12-25T06:20:02.159Z,2300.294
2022-12-25T06:25:02.260Z,2608.5480000000002
2022-12-25T06:30:02.150Z,2402.83
2022-12-25T06:35:02.057Z,374.515
2022-12-25T06:40:02.025Z,368.848
2022-12-25T06:45:02.053Z,275.623
2022-12-25T06:50:02.100Z,234.39600000000002
2022-12-25T06:55:02.108Z,234.499
2022-12-25T07:00:02.036Z,234.993
2022-12-25T07:05:02.084Z,233.699
2022-12-25T07:10:02.114Z,232.851
2022-12-25T07:15:02.074Z,266.973
2022-12-25T07:20:02.125Z,350.719
2022-12-25T07:25:02.121Z,343.52
2022-12-25T07:30:02.110Z,308.041
2022-12-25T07:35:02.084Z,257.29
2022-12-25T07:40:02.093Z,1453.662
2022-12-25T07:45:02.152Z,2280.974
2022-12-25T07:50:02.172Z,2293.063
2022-12-25T07:55:02.947Z,2142.906
2022-12-25T08:00:02.381Z,165.537
2022-12-25T08:05:02.302Z,278.212
2022-12-25T08:10:02.270Z,280.603
2022-12-25T08:15:02.512Z,275.90500000000003
2022-12-25T08:20:02.262Z,174.766
2022-12-25T08:25:02.257Z,178.281
2022-12-25T08:30:02.152Z,176.748
2022-12-25T08:35:02.253Z,176.806
2022-12-25T08:40:02.198Z,198.398
2022-12-25T08:45:02.192Z,203.698
2022-12-25T08:50:02.235Z,279.459
2022-12-25T08:55:02.726Z,1998.126
2022-12-25T09:00:02.258Z,2337.227
2022-12-25T09:05:02.151Z,2390.65
2022-12-25T09:10:02.224Z,3512.881
2022-12-25T09:15:02.210Z,2847.126
2022-12-25T09:20:02.211Z,3461.098
2022-12-25T09:25:02.176Z,2617.812
2022-12-25T09:30:02.170Z,2515.007
2022-12-25T09:35:02.258Z,2554.813
2022-12-25T09:40:02.222Z,1701.4750000000001
2022-12-25T09:45:02.213Z,1199.073
2022-12-25T09:50:02.477Z,1569.6870000000001
2022-12-25T09:55:02.505Z,348.71500000000003
2022-12-25T10:00:02.418Z,347.273
2022-12-25T10:05:02.379Z,370.82300000000004
2022-12-25T10:10:02.341Z,332.666
2022-12-25T10:15:02.365Z,339.717
2022-12-25T10:20:02.446Z,369.05
2022-12-25T10:25:02.430Z,932.434
2022-12-25T10:30:02.358Z,2972.598
2022-12-25T10:35:02.368Z,3002.221
2022-12-25T10:40:02.235Z,2942.322
2022-12-25T10:45:02.267Z,4192.256
2022-12-25T10:50:02.360Z,2410.515
2022-12-25T10:55:02.304Z,543.42
2022-12-25T11:00:02.308Z,490.212
2022-12-25T11:05:02.334Z,469.642
2022-12-25T11:10:05.041Z,590.392
2022-12-25T11:15:02.327Z,560.743
2022-12-25T11:20:02.390Z,421.706
2022-12-25T11:25:02.364Z,295.66700000000003
2022-12-25T11:30:02.299Z,243.897
2022-12-25T11:35:02.389Z,292.942
2022-12-25T11:40:02.376Z,304.935
2022-12-25T11:45:02.307Z,313.574
2022-12-25T11:50:02.350Z,316.616
2022-12-25T11:55:02.536Z,320.657
2022-12-25T12:00:02.321Z,435.52500000000003
2022-12-25T12:05:02.361Z,424.266
2022-12-25T12:10:02.450Z,387.81100000000004
2022-12-25T12:15:02.326Z,1701.603
2022-12-25T12:20:02.338Z,2310.7490000000003
2022-12-25T12:25:02.389Z,2065.215
2022-12-25T12:30:02.578Z,2371.635
2022-12-25T12:35:02.585Z,2838.654
2022-12-25T12:40:02.502Z,1449.877
2022-12-25T12:45:02.550Z,381.41700000000003
2022-12-25T12:50:02.543Z,411.306
2022-12-25T12:55:02.485Z,424.302
2022-12-25T13:00:08.846Z,363.334
2022-12-25T13:05:02.411Z,321.908
2022-12-25T13:15:02.652Z,295.612
2022-12-25T13:20:02.446Z,263.058
2022-12-25T13:25:02.467Z,235.86
2022-12-25T13:30:02.402Z,292.787
2022-12-25T13:35:02.387Z,395.67
2022-12-25T13:40:02.495Z,383.119
2022-12-25T13:45:02.409Z,367.351
2022-12-25T13:50:02.492Z,266.337
2022-12-25T13:55:02.600Z,794.745
2022-12-25T14:00:02.500Z,2330.341
2022-12-25T14:05:02.432Z,2534.064
2022-12-25T14:10:02.456Z,2534.492
2022-12-25T14:15:02.498Z,2931.875
2022-12-25T14:20:07.758Z,5226.714
2022-12-25T14:25:02.454Z,2820.722
2022-12-25T14:30:02.599Z,2670.85
2022-12-25T14:35:02.612Z,2474.5080000000003
2022-12-25T14:40:02.594Z,2667.596
2022-12-25T14:45:02.583Z,2540.7580000000003
2022-12-25T14:50:02.541Z,1430.577
2022-12-25T14:55:02.481Z,1784.577
2022-12-25T15:00:02.515Z,1649.618
2022-12-25T15:05:02.514Z,1674.118
2022-12-25T15:10:46.865Z,1764.259
2022-12-25T15:15:02.625Z,1758.537
2022-12-25T15:20:02.668Z,1719.777
2022-12-25T15:25:02.919Z,1633.27
2022-12-25T15:30:10.608Z,1609.839
2022-12-25T15:35:02.534Z,2090.837
2022-12-25T15:40:02.650Z,2277.742
2022-12-25T15:45:02.548Z,2299.414
2022-12-25T15:50:02.604Z,2012.3980000000001
2022-12-25T15:55:02.870Z,2654.968
2022-12-25T16:00:02.837Z,2954.063
2022-12-25T16:05:06.976Z,420.851
2022-12-25T16:10:02.737Z,389.96500000000003
2022-12-25T16:15:02.767Z,370.999
2022-12-25T16:20:02.782Z,2032.223
2022-12-25T16:25:03.593Z,3380.924
2022-12-25T16:30:02.737Z,2097.849
2022-12-25T16:35:02.601Z,551.6080000000001
2022-12-25T16:40:02.635Z,693.456
2022-12-25T16:45:02.560Z,794.984
2022-12-25T16:50:02.650Z,568.602
2022-12-25T16:55:02.590Z,614.813
2022-12-25T17:00:02.577Z,1869.9650000000001
2022-12-25T17:05:02.695Z,619.246
2022-12-25T17:10:02.690Z,1855.182
2022-12-25T17:15:02.593Z,2566.857
2022-12-25T17:20:02.650Z,2664.281
2022-12-25T17:25:02.636Z,2694.484
2022-12-25T17:30:02.627Z,3312.523
2022-12-25T17:35:02.670Z,2034.1100000000001
2022-12-25T17:40:02.627Z,748.779
2022-12-25T17:45:02.805Z,555.208
2022-12-25T17:50:02.796Z,600.005
2022-12-25T17:55:02.748Z,564.997
2022-12-25T18:00:02.732Z,660.876
2022-12-25T18:05:02.693Z,576.996
2022-12-25T18:10:02.662Z,638.721
2022-12-25T18:15:02.856Z,503.471
2022-12-25T18:20:02.677Z,1459.9370000000001
2022-12-25T18:25:02.751Z,2767.695
2022-12-25T18:30:02.675Z,3028.946
2022-12-25T18:35:02.676Z,2549.596
2022-12-25T18:40:02.643Z,657.6
2022-12-25T18:45:02.691Z,452.765
2022-12-25T18:50:02.682Z,1161.148
2022-12-25T18:55:02.671Z,2444.425
2022-12-25T19:00:03.152Z,2529.1620000000003
2022-12-25T19:05:02.856Z,2249.9320000000002
2022-12-25T19:10:02.859Z,2694.747
2022-12-25T19:15:00.751Z,3196.114
2022-12-25T19:20:00.762Z,1405.057
2022-12-25T19:25:00.798Z,488.598
2022-12-25T19:30:00.692Z,513.076
2022-12-25T19:35:00.675Z,442.551
2022-12-25T19:40:00.617Z,416.803
2022-12-25T19:45:00.698Z,456.034
2022-12-25T19:50:02.793Z,794.482
2022-12-25T19:55:00.805Z,509.13
2022-12-25T20:00:00.621Z,448.426
2022-12-25T20:05:00.646Z,435.34000000000003
2022-12-25T20:10:00.688Z,378.385
2022-12-25T20:15:00.668Z,340.884
2022-12-25T20:20:00.680Z,347.56100000000004
2022-12-25T20:25:00.761Z,344.293
2022-12-25T20:30:00.634Z,344.786
2022-12-25T20:35:00.616Z,344.54900000000004
2022-12-25T20:40:00.675Z,363.87
2022-12-25T20:45:00.919Z,653.8050000000001
2022-12-25T20:50:01.098Z,2457.271
2022-12-25T20:55:00.812Z,2447.255
2022-12-25T21:00:00.817Z,2375.161
2022-12-25T21:05:00.854Z,2863.434
2022-12-25T21:10:00.739Z,1533.963
2022-12-25T21:15:00.725Z,308.16700000000003
2022-12-25T21:20:00.754Z,307.807
2022-12-25T21:25:00.830Z,310.67900000000003
2022-12-25T21:30:14.110Z,401.995
2022-12-25T21:35:00.722Z,400.329
2022-12-25T21:40:00.755Z,394.503
2022-12-25T21:45:00.715Z,302.564
2022-12-25T21:50:00.741Z,287.116
2022-12-25T21:55:00.748Z,287.66700000000003
2022-12-25T22:00:00.786Z,288.253
2022-12-25T22:05:00.713Z,289.362
2022-12-25T22:10:00.740Z,287.113
2022-12-25T22:15:01.264Z,370.665
2022-12-25T22:20:00.944Z,422.007
2022-12-25T22:25:00.989Z,395.563
2022-12-25T22:30:00.973Z,321.461
2022-12-25T22:35:00.945Z,248.826
2022-12-25T22:40:00.760Z,900.038
2022-12-25T22:45:00.828Z,2269.438
2022-12-25T22:50:00.829Z,2271.174
2022-12-25T22:55:00.901Z,2441.674
2022-12-25T23:00:00.835Z,2360.2200000000003
2022-12-25T23:05:00.819Z,3039.701
2022-12-25T23:10:00.832Z,334.23900000000003
2022-12-25T23:15:00.813Z,315.308
2022-12-25T23:20:00.889Z,216.274
2022-12-25T23:25:00.948Z,239.235
2022-12-25T23:30:00.792Z,238.5
2022-12-25T23:35:00.859Z,241.011
2022-12-25T23:40:00.789Z,237.589
2022-12-25T23:45:01.210Z,232.672
2022-12-25T23:50:01.084Z,299.003
2022-12-25T23:55:00.979Z,329.091
