createdAt,value
2017-12-16T00:00:14.631Z,2.67
2017-12-16T00:02:47.624Z,3.50
2017-12-16T00:05:18.699Z,17.00
2017-12-16T00:07:49.700Z,20.33
2017-12-16T00:10:20.803Z,17.33
2017-12-16T00:12:51.686Z,16.00
2017-12-16T00:15:22.986Z,14.33
2017-12-16T00:17:55.775Z,11.33
2017-12-16T00:20:27.182Z,12.00
2017-12-16T00:23:00.077Z,9.00
2017-12-16T00:25:32.908Z,11.33
2017-12-16T00:28:05.793Z,8.67
2017-12-16T00:30:38.743Z,9.00
2017-12-16T00:33:12.010Z,11.67
2017-12-16T00:35:44.865Z,11.00
2017-12-16T00:38:17.685Z,10.33
2017-12-16T00:40:49.981Z,9.33
2017-12-16T00:43:22.118Z,9.33
2017-12-16T00:45:53.961Z,9.00
2017-12-16T00:48:27.234Z,10.00
2017-12-16T00:50:59.119Z,11.00
2017-12-16T00:53:31.049Z,8.67
2017-12-16T00:56:02.916Z,9.33
2017-12-16T00:58:34.800Z,9.33
2017-12-16T01:01:07.021Z,8.33
2017-12-16T01:03:40.049Z,11.00
2017-12-16T01:06:12.902Z,10.00
2017-12-16T01:08:44.774Z,8.33
2017-12-16T01:11:16.704Z,9.33
2017-12-16T01:13:48.599Z,10.00
2017-12-16T01:16:20.638Z,11.00
2017-12-16T01:18:53.590Z,11.67
2017-12-16T01:21:25.551Z,8.33
2017-12-16T01:23:57.479Z,11.00
2017-12-16T01:26:29.965Z,10.00
2017-12-16T01:29:01.746Z,10.00
2017-12-16T01:31:34.107Z,10.00
2017-12-16T01:36:20.307Z,10.00
2017-12-16T01:38:51.761Z,7.67
2017-12-16T01:41:23.708Z,9.67
2017-12-16T01:43:55.594Z,7.67
2017-12-16T01:46:27.818Z,10.00
2017-12-16T01:48:59.711Z,10.00
2017-12-16T01:51:31.808Z,8.33
2017-12-16T01:54:04.616Z,9.33
2017-12-16T01:56:36.783Z,10.33
2017-12-16T01:59:09.937Z,7.75
2017-12-16T02:01:42.717Z,8.50
2017-12-16T02:04:14.677Z,10.00
2017-12-16T02:06:46.681Z,7.00
2017-12-16T02:09:18.625Z,8.33
2017-12-16T02:11:50.594Z,7.67
2017-12-16T02:14:22.871Z,9.00
2017-12-16T02:16:54.928Z,7.00
2017-12-16T02:19:26.520Z,7.00
2017-12-16T02:21:58.734Z,9.00
2017-12-16T02:24:31.237Z,9.00
2017-12-16T02:27:03.437Z,7.00
2017-12-16T02:29:36.280Z,8.00
2017-12-16T02:32:08.280Z,7.67
2017-12-16T02:34:40.671Z,7.00
2017-12-16T02:37:12.905Z,7.00
2017-12-16T02:39:44.784Z,7.67
2017-12-16T02:42:16.788Z,6.00
2017-12-16T02:44:48.823Z,6.00
2017-12-16T02:47:20.870Z,7.00
2017-12-16T02:49:53.660Z,6.00
2017-12-16T02:52:28.450Z,6.29
2017-12-16T02:55:00.315Z,5.67
2017-12-16T02:57:34.448Z,5.83
2017-12-16T03:00:07.314Z,6.40
2017-12-16T03:02:39.994Z,5.60
2017-12-16T03:05:14.433Z,6.00
2017-12-16T03:07:48.646Z,4.33
2017-12-16T03:10:23.093Z,6.00
2017-12-16T03:12:56.905Z,5.50
2017-12-16T03:15:31.705Z,4.86
2017-12-16T03:18:05.580Z,5.17
2017-12-16T03:20:39.411Z,3.00
2017-12-16T03:23:13.700Z,5.00
2017-12-16T03:25:47.529Z,3.00
2017-12-16T03:28:21.391Z,5.00
2017-12-16T03:30:55.115Z,3.00
2017-12-16T03:33:29.027Z,4.00
2017-12-16T03:36:02.730Z,2.00
2017-12-16T03:38:36.581Z,3.00
2017-12-16T03:41:10.365Z,2.17
2017-12-16T03:43:44.280Z,2.33
2017-12-16T03:46:17.997Z,2.00
2017-12-16T03:48:51.630Z,3.67
2017-12-16T03:51:25.350Z,2.00
2017-12-16T03:53:59.002Z,2.83
2017-12-16T03:56:32.750Z,2.33
2017-12-16T03:59:06.610Z,1.67
2017-12-16T04:01:40.580Z,2.00
2017-12-16T04:04:14.295Z,2.00
2017-12-16T04:06:47.983Z,2.00
2017-12-16T04:09:21.776Z,2.00
2017-12-16T04:11:55.405Z,2.00
2017-12-16T04:14:29.286Z,2.00
2017-12-16T04:17:02.992Z,2.00
2017-12-16T04:19:37.092Z,1.33
2017-12-16T04:22:10.870Z,1.33
2017-12-16T04:24:44.659Z,2.00
2017-12-16T04:27:18.518Z,1.50
2017-12-16T04:29:52.309Z,1.67
2017-12-16T04:32:26.317Z,1.17
2017-12-16T04:35:00.697Z,1.00
2017-12-16T04:37:34.550Z,1.00
2017-12-16T04:40:08.394Z,1.00
2017-12-16T04:42:42.219Z,1.33
2017-12-16T04:45:16.102Z,2.00
2017-12-16T04:47:50.399Z,1.50
2017-12-16T04:50:24.491Z,1.00
2017-12-16T04:52:58.505Z,1.00
2017-12-16T04:55:32.154Z,1.33
2017-12-16T04:58:05.860Z,1.33
2017-12-16T05:00:39.500Z,2.00
2017-12-16T05:03:13.173Z,1.17
2017-12-16T05:05:46.782Z,1.00
2017-12-16T05:08:20.565Z,1.00
2017-12-16T05:10:54.280Z,1.00
2017-12-16T05:13:28.044Z,1.00
2017-12-16T05:16:01.864Z,1.00
2017-12-16T05:18:36.004Z,1.00
2017-12-16T05:21:09.796Z,0.33
2017-12-16T05:23:43.336Z,1.00
2017-12-16T05:26:17.079Z,1.17
2017-12-16T05:28:52.065Z,1.67
2017-12-16T05:31:25.820Z,1.00
2017-12-16T05:33:59.534Z,1.67
2017-12-16T05:36:33.275Z,1.00
2017-12-16T05:39:06.920Z,1.00
2017-12-16T05:41:40.621Z,1.00
2017-12-16T05:44:14.465Z,1.00
2017-12-16T05:46:48.140Z,1.17
2017-12-16T05:49:21.937Z,1.00
2017-12-16T05:51:55.495Z,1.00
2017-12-16T05:54:29.826Z,1.00
2017-12-16T05:57:03.342Z,1.00
2017-12-16T05:59:37.304Z,1.00
2017-12-16T06:02:10.857Z,0.50
2017-12-16T06:04:44.863Z,1.00
2017-12-16T06:07:18.452Z,0.17
2017-12-16T06:09:52.183Z,1.00
2017-12-16T06:12:26.104Z,1.00
2017-12-16T06:15:00.056Z,1.00
2017-12-16T06:17:36.812Z,0.17
2017-12-16T06:20:10.504Z,1.50
2017-12-16T06:22:44.203Z,1.00
2017-12-16T06:25:18.381Z,0.83
2017-12-16T06:27:52.433Z,1.00
2017-12-16T06:30:25.985Z,1.00
2017-12-16T06:32:59.845Z,0.83
2017-12-16T06:35:33.644Z,1.00
2017-12-16T06:38:08.890Z,1.00
2017-12-16T06:40:42.549Z,1.17
2017-12-16T06:43:16.173Z,1.00
2017-12-16T06:45:49.931Z,1.00
2017-12-16T06:48:23.634Z,0.67
2017-12-16T06:50:57.364Z,1.00
2017-12-16T06:53:31.776Z,1.00
2017-12-16T06:56:06.467Z,1.00
2017-12-16T06:58:40.598Z,1.00
2017-12-16T07:01:14.548Z,1.00
2017-12-16T07:03:48.364Z,1.00
2017-12-16T07:06:21.999Z,1.00
2017-12-16T07:08:55.978Z,0.83
2017-12-16T07:11:29.758Z,1.00
2017-12-16T07:14:03.525Z,1.00
2017-12-16T07:16:37.096Z,1.00
2017-12-16T07:19:11.105Z,1.00
2017-12-16T07:21:44.783Z,0.33
2017-12-16T07:24:18.769Z,1.00
2017-12-16T07:26:52.305Z,0.67
2017-12-16T07:29:26.829Z,1.00
2017-12-16T07:32:00.891Z,0.83
2017-12-16T07:34:34.645Z,1.00
2017-12-16T07:37:08.489Z,1.17
2017-12-16T07:39:42.314Z,0.67
2017-12-16T07:42:16.035Z,1.00
2017-12-16T07:44:50.112Z,1.00
2017-12-16T07:47:24.031Z,1.00
2017-12-16T07:49:57.533Z,0.50
2017-12-16T07:52:31.385Z,1.17
2017-12-16T07:55:05.009Z,1.00
2017-12-16T07:57:39.360Z,1.00
2017-12-16T08:00:15.087Z,1.00
2017-12-16T08:02:49.291Z,1.00
2017-12-16T08:05:23.387Z,1.00
2017-12-16T08:07:57.092Z,1.00
2017-12-16T08:10:30.754Z,1.00
2017-12-16T08:13:04.342Z,1.00
2017-12-16T08:15:39.017Z,1.00
2017-12-16T08:18:12.657Z,1.00
2017-12-16T08:20:46.404Z,1.00
2017-12-16T08:23:20.262Z,1.00
2017-12-16T08:25:54.240Z,1.00
2017-12-16T08:28:28.240Z,1.00
2017-12-16T08:31:02.070Z,1.00
2017-12-16T08:33:36.012Z,1.00
2017-12-16T08:36:09.706Z,0.67
2017-12-16T08:38:43.811Z,0.00
2017-12-16T08:41:17.209Z,0.17
2017-12-16T08:43:50.861Z,1.00
2017-12-16T08:46:24.904Z,0.83
2017-12-16T08:48:58.687Z,1.00
2017-12-16T08:51:32.319Z,1.00
2017-12-16T08:54:06.092Z,0.50
2017-12-16T08:56:39.560Z,1.00
2017-12-16T08:59:13.401Z,1.50
2017-12-16T09:01:47.240Z,1.00
2017-12-16T09:04:20.995Z,1.00
2017-12-16T09:06:54.644Z,1.00
2017-12-16T09:09:28.320Z,1.00
2017-12-16T09:12:01.988Z,1.00
2017-12-16T09:14:36.408Z,1.00
2017-12-16T09:17:10.216Z,1.50
2017-12-16T09:19:44.008Z,1.00
2017-12-16T09:22:17.851Z,0.83
2017-12-16T09:24:51.489Z,1.00
2017-12-16T09:27:25.193Z,1.00
2017-12-16T09:30:00.319Z,0.83
2017-12-16T09:32:35.516Z,1.17
2017-12-16T09:35:09.409Z,1.00
2017-12-16T09:37:43.661Z,2.00
2017-12-16T09:40:18.215Z,1.57
2017-12-16T09:42:52.238Z,1.00
2017-12-16T09:45:26.149Z,0.83
2017-12-16T09:48:00.048Z,1.33
2017-12-16T09:50:34.193Z,1.00
2017-12-16T09:53:07.902Z,1.00
2017-12-16T09:55:41.683Z,1.00
2017-12-16T09:58:15.361Z,1.17
2017-12-16T10:00:49.699Z,1.00
2017-12-16T10:03:23.687Z,0.00
2017-12-16T10:05:58.720Z,1.00
2017-12-16T10:08:32.865Z,1.00
2017-12-16T10:11:06.496Z,0.83
2017-12-16T10:13:40.565Z,1.67
2017-12-16T10:16:14.406Z,1.00
2017-12-16T10:18:48.784Z,1.67
2017-12-16T10:21:22.997Z,1.00
2017-12-16T10:23:56.892Z,1.17
2017-12-16T10:26:31.004Z,1.00
2017-12-16T10:29:07.179Z,2.00
2017-12-16T10:31:41.215Z,1.17
2017-12-16T10:34:14.853Z,2.00
2017-12-16T10:36:49.500Z,2.00
2017-12-16T10:39:25.049Z,1.33
2017-12-16T10:42:00.029Z,1.00
2017-12-16T10:44:35.870Z,2.33
2017-12-16T10:47:11.123Z,1.33
2017-12-16T10:49:46.957Z,1.17
2017-12-16T10:52:22.026Z,1.00
2017-12-16T10:54:55.975Z,2.17
2017-12-16T10:57:31.119Z,1.00
2017-12-16T11:00:11.074Z,1.00
2017-12-16T11:02:48.459Z,1.00
2017-12-16T11:05:22.626Z,1.00
2017-12-16T11:07:57.388Z,1.00
2017-12-16T11:10:31.280Z,1.83
2017-12-16T11:13:05.901Z,1.00
2017-12-16T11:15:40.398Z,1.00
2017-12-16T11:18:14.821Z,1.17
2017-12-16T11:20:49.076Z,1.00
2017-12-16T11:23:23.345Z,1.33
2017-12-16T11:25:58.676Z,2.17
2017-12-16T11:28:32.994Z,2.00
2017-12-16T11:31:07.173Z,1.67
2017-12-16T11:33:42.103Z,1.17
2017-12-16T11:36:17.378Z,1.00
2017-12-16T11:38:52.266Z,1.17
2017-12-16T11:41:29.381Z,1.00
2017-12-16T11:44:05.558Z,1.00
2017-12-16T11:46:40.242Z,2.00
2017-12-16T11:49:14.267Z,1.17
2017-12-16T11:51:48.107Z,1.00
2017-12-16T11:54:24.518Z,1.00
2017-12-16T11:56:59.406Z,1.00
2017-12-16T11:59:38.284Z,2.17
2017-12-16T12:02:14.962Z,1.33
2017-12-16T12:04:50.897Z,2.00
2017-12-16T12:07:28.008Z,2.00
2017-12-16T12:10:04.577Z,2.00
2017-12-16T12:12:44.157Z,1.50
2017-12-16T12:15:21.609Z,2.00
2017-12-16T12:17:58.524Z,1.83
2017-12-16T12:20:35.572Z,1.50
2017-12-16T12:23:12.827Z,1.83
2017-12-16T12:25:50.683Z,1.33
2017-12-16T12:28:28.905Z,1.00
2017-12-16T12:31:05.774Z,1.50
2017-12-16T12:33:44.407Z,1.33
2017-12-16T12:36:21.945Z,1.33
2017-12-16T12:38:59.490Z,2.00
2017-12-16T12:41:36.821Z,1.00
2017-12-16T12:44:15.037Z,1.67
2017-12-16T12:46:52.399Z,2.00
2017-12-16T12:49:31.231Z,2.00
2017-12-16T12:52:10.234Z,2.00
2017-12-16T12:54:48.195Z,1.67
2017-12-16T12:57:24.849Z,1.83
2017-12-16T13:00:03.487Z,1.83
2017-12-16T13:02:41.653Z,1.33
2017-12-16T13:05:18.245Z,1.33
2017-12-16T13:07:52.502Z,1.00
2017-12-16T13:10:27.454Z,1.00
2017-12-16T13:13:03.982Z,2.00
2017-12-16T13:15:40.584Z,1.00
2017-12-16T13:18:18.012Z,2.00
2017-12-16T13:20:55.163Z,1.83
2017-12-16T13:23:32.089Z,1.00
2017-12-16T13:26:09.696Z,1.83
2017-12-16T13:28:46.839Z,1.33
2017-12-16T13:31:24.612Z,2.00
2017-12-16T13:34:02.857Z,1.50
2017-12-16T13:36:40.411Z,2.17
2017-12-16T13:39:18.575Z,1.00
2017-12-16T13:41:56.848Z,1.00
2017-12-16T13:44:36.576Z,1.33
2017-12-16T13:47:21.432Z,2.00
2017-12-16T13:49:59.383Z,1.00
2017-12-16T13:52:36.836Z,1.00
2017-12-16T13:55:15.379Z,2.00
2017-12-16T13:57:53.647Z,1.17
2017-12-16T14:00:31.113Z,1.00
2017-12-16T14:03:08.902Z,1.50
2017-12-16T14:05:46.806Z,1.33
2017-12-16T14:08:26.803Z,1.17
2017-12-16T14:11:01.992Z,2.00
2017-12-16T14:13:40.320Z,1.00
2017-12-16T14:16:18.483Z,1.00
2017-12-16T14:18:56.120Z,2.00
2017-12-16T14:21:33.228Z,1.00
2017-12-16T14:24:11.187Z,1.17
2017-12-16T14:26:50.069Z,1.00
2017-12-16T14:29:27.621Z,2.00
2017-12-16T14:32:06.868Z,2.00
2017-12-16T14:34:44.856Z,1.00
2017-12-16T14:37:23.918Z,1.83
2017-12-16T14:40:01.141Z,1.33
2017-12-16T14:42:41.227Z,1.00
2017-12-16T14:45:20.770Z,1.67
2017-12-16T14:47:58.142Z,1.33
2017-12-16T14:50:36.301Z,1.67
2017-12-16T14:53:14.254Z,1.50
2017-12-16T14:55:53.695Z,1.00
2017-12-16T14:58:32.082Z,2.00
2017-12-16T15:01:10.199Z,1.00
2017-12-16T15:03:49.692Z,1.17
2017-12-16T15:06:26.600Z,2.00
2017-12-16T15:09:03.468Z,2.00
2017-12-16T15:11:41.216Z,2.00
2017-12-16T15:14:17.650Z,2.00
2017-12-16T15:16:55.367Z,2.00
2017-12-16T15:19:34.070Z,1.00
2017-12-16T15:22:13.602Z,1.00
2017-12-16T15:24:50.842Z,1.00
2017-12-16T15:27:27.905Z,0.67
2017-12-16T15:30:05.112Z,2.00
2017-12-16T15:32:41.745Z,2.00
2017-12-16T15:35:18.897Z,1.33
2017-12-16T15:37:56.363Z,1.00
2017-12-16T15:40:35.920Z,1.67
2017-12-16T15:43:14.403Z,1.00
2017-12-16T15:45:52.575Z,1.83
2017-12-16T15:48:32.063Z,2.00
2017-12-16T15:51:12.844Z,1.33
2017-12-16T15:53:53.132Z,1.83
2017-12-16T15:56:31.055Z,1.00
2017-12-16T15:59:10.606Z,1.67
2017-12-16T16:01:49.041Z,2.00
2017-12-16T16:04:27.217Z,1.50
2017-12-16T16:07:05.180Z,2.00
2017-12-16T16:09:45.452Z,2.00
2017-12-16T16:12:24.711Z,3.00
2017-12-16T16:15:04.012Z,2.00
2017-12-16T16:17:41.774Z,2.00
2017-12-16T16:20:20.700Z,2.17
2017-12-16T16:22:59.043Z,2.33
2017-12-16T16:25:39.042Z,3.00
2017-12-16T16:28:20.977Z,2.00
2017-12-16T16:31:01.048Z,2.50
2017-12-16T16:33:42.549Z,2.00
2017-12-16T16:36:23.552Z,2.33
2017-12-16T16:39:03.080Z,2.17
2017-12-16T16:41:42.399Z,2.17
2017-12-16T16:44:23.288Z,1.83
2017-12-16T16:47:02.954Z,1.83
2017-12-16T16:49:41.206Z,1.83
2017-12-16T16:52:21.367Z,2.17
2017-12-16T16:54:58.880Z,2.00
2017-12-16T16:57:41.251Z,2.00
2017-12-16T17:00:22.210Z,2.00
2017-12-16T17:03:03.022Z,2.83
2017-12-16T17:05:41.517Z,2.00
2017-12-16T17:08:20.437Z,1.17
2017-12-16T17:11:02.938Z,2.67
2017-12-16T17:13:41.336Z,2.00
2017-12-16T17:16:23.368Z,2.00
2017-12-16T17:19:04.278Z,3.00
2017-12-16T17:21:51.557Z,2.00
2017-12-16T17:24:30.300Z,1.00
2017-12-16T17:27:08.968Z,2.67
2017-12-16T17:29:46.622Z,2.00
2017-12-16T17:32:24.269Z,1.00
2017-12-16T17:35:03.106Z,2.00
2017-12-16T17:37:43.514Z,1.67
2017-12-16T17:40:21.467Z,1.83
2017-12-16T17:42:58.481Z,1.83
2017-12-16T17:45:36.938Z,2.00
2017-12-16T17:48:14.903Z,1.83
2017-12-16T17:50:53.569Z,2.00
2017-12-16T17:53:33.096Z,1.67
2017-12-16T17:56:11.706Z,2.00
2017-12-16T17:58:51.540Z,2.00
2017-12-16T18:01:31.557Z,2.00
2017-12-16T18:04:12.591Z,2.00
2017-12-16T18:06:50.935Z,2.00
2017-12-16T18:09:28.798Z,2.00
2017-12-16T18:12:08.564Z,2.00
2017-12-16T18:14:48.459Z,1.83
2017-12-16T18:17:30.601Z,2.33
2017-12-16T18:20:11.717Z,1.67
2017-12-16T18:22:54.359Z,2.17
2017-12-16T18:25:38.218Z,2.00
2017-12-16T18:28:18.933Z,1.83
2017-12-16T18:31:01.349Z,2.00
2017-12-16T18:33:42.355Z,2.00
2017-12-16T18:36:21.139Z,2.00
2017-12-16T18:39:01.777Z,1.17
2017-12-16T18:41:44.131Z,2.00
2017-12-16T18:44:23.959Z,1.00
2017-12-16T18:47:05.402Z,1.83
2017-12-16T18:49:55.798Z,3.00
2017-12-16T18:52:34.246Z,1.67
2017-12-16T18:55:18.075Z,2.00
2017-12-16T18:58:02.319Z,1.17
2017-12-16T19:00:48.336Z,1.00
2017-12-16T19:03:30.957Z,1.50
2017-12-16T19:06:10.418Z,1.50
2017-12-16T19:08:50.818Z,1.50
2017-12-16T19:11:31.703Z,1.50
2017-12-16T19:14:10.285Z,1.00
2017-12-16T19:16:48.223Z,1.00
2017-12-16T19:19:26.703Z,1.83
2017-12-16T19:22:03.136Z,1.00
2017-12-16T19:24:42.911Z,2.00
2017-12-16T19:27:20.492Z,1.33
2017-12-16T19:29:56.776Z,2.00
2017-12-16T19:32:31.235Z,1.00
2017-12-16T19:35:14.553Z,1.67
2017-12-16T19:37:53.133Z,1.83
2017-12-16T19:40:31.754Z,1.00
2017-12-16T19:43:12.356Z,1.00
2017-12-16T19:45:51.927Z,2.00
2017-12-16T19:48:31.838Z,1.00
2017-12-16T19:51:12.923Z,2.00
2017-12-16T19:53:57.444Z,1.00
2017-12-16T19:56:46.969Z,1.00
2017-12-16T19:59:25.016Z,1.00
2017-12-16T20:02:07.225Z,1.00
2017-12-16T20:04:47.879Z,1.00
2017-12-16T20:07:30.113Z,1.00
2017-12-16T20:10:10.073Z,1.00
2017-12-16T20:12:48.554Z,1.00
2017-12-16T20:15:27.441Z,1.33
2017-12-16T20:18:05.538Z,1.00
2017-12-16T20:20:49.470Z,1.33
2017-12-16T20:23:29.005Z,0.83
2017-12-16T20:26:09.079Z,1.33
2017-12-16T20:28:49.191Z,1.00
2017-12-16T20:31:30.634Z,1.00
2017-12-16T20:34:10.918Z,1.00
2017-12-16T20:36:53.389Z,1.00
2017-12-16T20:39:35.527Z,1.00
2017-12-16T20:42:20.739Z,1.00
2017-12-16T20:45:04.672Z,1.00
2017-12-16T20:47:44.302Z,1.83
2017-12-16T20:50:28.345Z,1.00
2017-12-16T20:53:06.937Z,1.00
2017-12-16T20:55:45.072Z,1.00
2017-12-16T20:58:24.726Z,1.00
2017-12-16T21:01:09.483Z,1.00
2017-12-16T21:03:49.551Z,1.00
2017-12-16T21:06:31.007Z,1.00
2017-12-16T21:09:11.859Z,1.00
2017-12-16T21:11:51.700Z,1.00
2017-12-16T21:14:30.206Z,1.67
2017-12-16T21:17:07.819Z,1.00
2017-12-16T21:19:47.365Z,1.00
2017-12-16T21:22:26.241Z,1.00
2017-12-16T21:25:07.264Z,1.17
2017-12-16T21:27:48.619Z,1.50
2017-12-16T21:30:26.418Z,2.00
2017-12-16T21:33:06.388Z,1.00
2017-12-16T21:35:44.239Z,1.50
2017-12-16T21:38:22.939Z,1.33
2017-12-16T21:41:01.598Z,1.33
2017-12-16T21:43:43.353Z,1.67
2017-12-16T21:46:24.782Z,1.00
2017-12-16T21:49:07.159Z,1.83
2017-12-16T21:51:49.074Z,1.33
2017-12-16T21:54:29.609Z,1.33
2017-12-16T21:57:11.521Z,1.00
2017-12-16T21:59:52.907Z,1.00
2017-12-16T22:02:35.412Z,1.00
2017-12-16T22:05:13.515Z,1.00
2017-12-16T22:07:53.201Z,1.00
2017-12-16T22:10:31.757Z,2.00
2017-12-16T22:13:11.347Z,1.67
2017-12-16T22:15:50.973Z,1.17
2017-12-16T22:18:29.258Z,2.00
2017-12-16T22:21:07.652Z,1.17
2017-12-16T22:23:46.263Z,1.00
2017-12-16T22:26:26.127Z,1.33
2017-12-16T22:29:09.870Z,1.00
2017-12-16T22:31:52.353Z,1.00
2017-12-16T22:34:30.290Z,1.00
2017-12-16T22:37:10.459Z,1.50
2017-12-16T22:39:48.690Z,0.83
2017-12-16T22:42:28.237Z,1.00
2017-12-16T22:45:09.196Z,1.33
2017-12-16T22:47:49.773Z,1.00
2017-12-16T22:50:28.147Z,2.00
2017-12-16T22:53:07.855Z,1.00
2017-12-16T22:55:46.700Z,1.00
2017-12-16T22:58:24.719Z,0.83
2017-12-16T23:01:04.320Z,1.00
2017-12-16T23:03:42.992Z,0.83
2017-12-16T23:06:21.149Z,1.33
2017-12-16T23:09:00.328Z,1.00
2017-12-16T23:11:39.264Z,1.00
2017-12-16T23:14:18.428Z,1.00
2017-12-16T23:16:56.559Z,0.17
2017-12-16T23:19:34.607Z,1.17
2017-12-16T23:22:13.559Z,1.00
2017-12-16T23:24:51.063Z,1.00
2017-12-16T23:27:28.745Z,1.00
2017-12-16T23:30:07.378Z,1.00
2017-12-16T23:32:44.943Z,1.00
2017-12-16T23:35:23.450Z,1.00
2017-12-16T23:38:00.512Z,1.00
2017-12-16T23:40:37.841Z,0.33
2017-12-16T23:43:15.030Z,1.00
2017-12-16T23:45:50.334Z,1.00
2017-12-16T23:48:26.180Z,0.83
2017-12-16T23:51:01.418Z,0.33
2017-12-16T23:53:36.065Z,1.00
2017-12-16T23:56:12.312Z,1.00
2017-12-16T23:58:47.085Z,1.00
