createdAt,value
2022-09-17T00:01:20.557Z,100263.47
2022-09-17T00:03:53.897Z,100261.75
2022-09-17T00:06:21.336Z,100257.38
2022-09-17T00:08:47.959Z,100269.53
2022-09-17T00:11:23.391Z,100267.84
2022-09-17T00:13:51.500Z,100265.22
2022-09-17T00:16:30.197Z,100279.13
2022-09-17T00:18:57.651Z,100267.81
2022-09-17T00:21:24.357Z,100280.00
2022-09-17T00:23:56.382Z,100272.16
2022-09-17T00:26:22.997Z,100279.97
2022-09-17T00:28:54.422Z,100273.03
2022-09-17T00:31:21.780Z,100271.31
2022-09-17T00:33:48.906Z,100272.16
2022-09-17T00:36:15.665Z,100273.03
2022-09-17T00:38:42.144Z,100275.63
2022-09-17T00:41:08.827Z,100275.63
2022-09-17T00:43:41.852Z,100279.13
2022-09-17T00:46:37.106Z,100273.91
2022-09-17T00:49:12.792Z,100269.53
2022-09-17T00:51:45.833Z,100269.56
2022-09-17T00:54:12.843Z,100272.16
2022-09-17T00:56:41.509Z,100272.16
2022-09-17T00:59:08.643Z,100277.38
2022-09-17T01:01:36.083Z,100271.31
2022-09-17T01:04:03.386Z,100271.28
2022-09-17T01:06:38.956Z,100284.34
2022-09-17T01:09:25.230Z,100286.06
2022-09-17T01:12:06.560Z,100286.94
2022-09-17T01:14:40.022Z,100287.81
2022-09-17T01:17:21.618Z,100298.22
2022-09-17T01:19:57.149Z,100303.47
2022-09-17T01:23:01.693Z,100288.69
2022-09-17T01:25:53.145Z,100297.38
2022-09-17T01:28:54.168Z,100294.75
2022-09-17T01:31:36.104Z,100297.34
2022-09-17T01:34:34.795Z,100290.38
2022-09-17T01:37:15.881Z,100301.72
2022-09-17T01:39:58.042Z,100306.94
2022-09-17T01:42:43.798Z,100277.38
2022-09-17T01:45:18.491Z,100286.91
2022-09-17T01:47:51.888Z,100300.81
2022-09-17T01:50:25.257Z,100313.88
2022-09-17T01:52:56.608Z,100304.31
2022-09-17T01:55:29.216Z,100298.22
2022-09-17T01:58:07.225Z,100300.84
2022-09-17T02:00:34.982Z,100293.00
2022-09-17T02:03:42.351Z,100307.75
2022-09-17T02:06:20.135Z,100278.19
2022-09-17T02:08:56.851Z,100270.41
2022-09-17T02:11:23.913Z,100300.81
2022-09-17T02:13:58.650Z,100293.84
2022-09-17T02:16:28.175Z,100306.00
2022-09-17T02:19:31.557Z,100300.78
2022-09-17T02:22:03.222Z,100302.47
2022-09-17T02:24:42.717Z,100323.34
2022-09-17T02:27:17.691Z,100317.25
2022-09-17T02:29:44.922Z,100304.22
2022-09-17T02:32:13.361Z,100304.19
2022-09-17T02:34:40.613Z,100318.00
2022-09-17T02:37:08.142Z,100324.16
2022-09-17T02:39:35.052Z,100289.41
2022-09-17T02:42:23.670Z,100324.16
2022-09-17T02:45:02.302Z,100330.25
2022-09-17T02:47:47.449Z,100328.47
2022-09-17T02:50:26.100Z,100331.06
2022-09-17T02:53:04.710Z,100325.88
2022-09-17T02:55:46.410Z,100320.69
2022-09-17T02:58:39.338Z,100329.28
2022-09-17T03:01:14.700Z,100326.69
2022-09-17T03:03:44.284Z,100318.81
2022-09-17T03:06:10.839Z,100289.25
2022-09-17T03:08:40.885Z,100323.22
2022-09-17T03:11:09.213Z,100311.88
2022-09-17T03:13:36.360Z,100330.16
2022-09-17T03:16:07.105Z,100318.72
2022-09-17T03:18:33.959Z,100325.69
2022-09-17T03:21:00.553Z,100314.31
2022-09-17T03:23:28.020Z,100319.56
2022-09-17T03:25:55.324Z,100323.94
2022-09-17T03:28:22.138Z,100317.78
2022-09-17T03:30:48.706Z,100310.88
2022-09-17T03:33:15.343Z,100318.66
2022-09-17T03:35:46.052Z,100324.78
2022-09-17T03:38:13.542Z,100331.72
2022-09-17T03:40:40.626Z,100329.19
2022-09-17T03:43:07.863Z,100336.88
2022-09-17T03:45:34.310Z,100339.38
2022-09-17T03:48:01.022Z,100345.47
2022-09-17T03:50:27.457Z,100346.31
2022-09-17T03:52:53.981Z,100354.09
2022-09-17T03:55:20.492Z,100347.19
2022-09-17T03:57:46.993Z,100355.09
2022-09-17T04:00:17.247Z,100351.63
2022-09-17T04:02:43.856Z,100359.31
2022-09-17T04:05:10.797Z,100361.03
2022-09-17T04:07:37.348Z,100348.97
2022-09-17T04:10:05.302Z,100351.50
2022-09-17T04:12:32.029Z,100354.19
2022-09-17T04:14:58.562Z,100354.91
2022-09-17T04:17:25.026Z,100361.81
2022-09-17T04:19:51.504Z,100366.19
2022-09-17T04:22:17.971Z,100352.13
2022-09-17T04:24:44.415Z,100338.28
2022-09-17T04:27:10.881Z,100363.47
2022-09-17T04:29:37.311Z,100365.34
2022-09-17T04:32:03.888Z,100363.56
2022-09-17T04:34:31.896Z,100361.69
2022-09-17T04:36:58.452Z,100372.09
2022-09-17T04:39:24.971Z,100372.13
2022-09-17T04:41:51.410Z,100377.31
2022-09-17T04:44:18.030Z,100373.66
2022-09-17T04:46:44.630Z,100380.72
2022-09-17T04:49:11.285Z,100376.41
2022-09-17T04:51:37.858Z,100375.38
2022-09-17T04:54:04.583Z,100370.22
2022-09-17T04:56:31.077Z,100371.03
2022-09-17T04:58:57.718Z,100372.09
2022-09-17T05:01:24.199Z,100375.44
2022-09-17T05:03:50.761Z,100365.97
2022-09-17T05:06:17.220Z,100378.00
2022-09-17T05:08:43.742Z,100374.50
2022-09-17T05:11:10.162Z,100375.47
2022-09-17T05:13:36.643Z,100381.47
2022-09-17T05:16:03.188Z,100384.81
2022-09-17T05:18:29.716Z,100383.94
2022-09-17T05:20:56.203Z,100384.03
2022-09-17T05:23:22.631Z,100378.78
2022-09-17T05:25:49.170Z,100388.22
2022-09-17T05:28:15.652Z,100383.06
2022-09-17T05:30:42.820Z,100375.38
2022-09-17T05:33:10.012Z,100395.41
2022-09-17T05:35:36.662Z,100395.31
2022-09-17T05:38:05.689Z,100403.13
2022-09-17T05:40:34.955Z,100405.72
2022-09-17T05:43:03.474Z,100397.06
2022-09-17T05:45:30.695Z,100403.16
2022-09-17T05:47:58.306Z,100406.59
2022-09-17T05:50:26.258Z,100397.06
2022-09-17T05:52:53.407Z,100400.47
2022-09-17T05:55:22.296Z,100405.88
2022-09-17T05:57:51.162Z,100405.78
2022-09-17T06:00:18.931Z,100420.59
2022-09-17T06:02:45.528Z,100417.28
2022-09-17T06:05:12.125Z,100414.66
2022-09-17T06:07:39.173Z,100432.75
2022-09-17T06:10:08.223Z,100431.88
2022-09-17T06:12:35.642Z,100428.50
2022-09-17T06:15:06.683Z,100425.91
2022-09-17T06:17:35.100Z,100426.81
2022-09-17T06:20:03.153Z,100432.97
2022-09-17T06:22:29.623Z,100436.34
2022-09-17T06:24:56.102Z,100439.19
2022-09-17T06:27:22.658Z,100428.59
2022-09-17T06:29:49.122Z,100432.16
2022-09-17T06:32:17.043Z,100436.41
2022-09-17T06:34:43.971Z,100428.69
2022-09-17T06:37:10.478Z,100443.47
2022-09-17T06:39:37.153Z,100441.69
2022-09-17T06:42:03.738Z,100440.03
2022-09-17T06:44:30.175Z,100448.72
2022-09-17T06:46:56.762Z,100444.28
2022-09-17T06:49:24.246Z,100446.13
2022-09-17T06:51:50.750Z,100448.66
2022-09-17T06:54:17.187Z,100447.69
2022-09-17T06:56:46.742Z,100452.09
2022-09-17T06:59:13.551Z,100457.28
2022-09-17T07:01:40.025Z,100448.56
2022-09-17T07:04:06.533Z,100459.94
2022-09-17T07:06:32.968Z,100458.97
2022-09-17T07:08:59.593Z,100460.75
2022-09-17T07:11:26.081Z,100458.25
2022-09-17T07:13:52.540Z,100448.78
2022-09-17T07:16:19.714Z,100452.38
2022-09-17T07:18:46.430Z,100441.84
2022-09-17T07:21:12.874Z,100442.72
2022-09-17T07:23:39.371Z,100444.50
2022-09-17T07:26:12.247Z,100441.09
2022-09-17T07:28:39.981Z,100447.19
2022-09-17T07:31:09.347Z,100439.44
2022-09-17T07:33:38.695Z,100436.91
2022-09-17T07:36:11.469Z,100441.28
2022-09-17T07:38:39.510Z,100442.19
2022-09-17T07:41:09.828Z,100449.19
2022-09-17T07:43:36.392Z,100451.84
2022-09-17T07:46:04.864Z,100460.53
2022-09-17T07:48:31.885Z,100459.72
2022-09-17T07:50:58.554Z,100446.63
2022-09-17T07:53:25.788Z,100444.97
2022-09-17T07:55:54.420Z,100448.41
2022-09-17T07:58:28.026Z,100449.38
2022-09-17T08:01:00.428Z,100457.19
2022-09-17T08:03:26.966Z,100450.25
2022-09-17T08:05:53.403Z,100452.81
2022-09-17T08:08:21.372Z,100437.19
2022-09-17T08:10:47.958Z,100444.19
2022-09-17T08:13:14.359Z,100437.19
2022-09-17T08:15:40.832Z,100444.16
2022-09-17T08:18:07.272Z,100446.88
2022-09-17T08:20:34.065Z,100439.03
2022-09-17T08:23:01.403Z,100447.78
2022-09-17T08:25:28.036Z,100441.72
2022-09-17T08:27:58.237Z,100428.69
2022-09-17T08:30:24.823Z,100430.41
2022-09-17T08:32:51.361Z,100439.06
2022-09-17T08:35:17.875Z,100439.16
2022-09-17T08:37:44.334Z,100432.16
2022-09-17T08:40:18.176Z,100435.66
2022-09-17T08:42:59.178Z,100437.38
2022-09-17T08:45:26.585Z,100447.00
2022-09-17T08:48:01.710Z,100453.09
2022-09-17T08:50:39.330Z,100446.13
2022-09-17T08:53:12.082Z,100453.09
2022-09-17T08:55:41.283Z,100447.88
2022-09-17T08:58:16.773Z,100464.41
2022-09-17T09:00:53.980Z,100444.38
2022-09-17T09:03:32.021Z,100459.19
2022-09-17T09:06:00.549Z,100447.88
2022-09-17T09:08:45.689Z,100442.66
2022-09-17T09:11:27.414Z,100441.72
2022-09-17T09:14:00.563Z,100439.94
2022-09-17T09:16:31.551Z,100449.53
2022-09-17T09:19:14.121Z,100446.88
2022-09-17T09:21:55.980Z,100434.72
2022-09-17T09:24:32.150Z,100447.78
2022-09-17T09:27:28.218Z,100442.59
2022-09-17T09:30:11.128Z,100446.91
2022-09-17T09:32:46.402Z,100439.88
2022-09-17T09:35:34.336Z,100456.50
2022-09-17T09:38:18.278Z,100450.31
2022-09-17T09:40:53.738Z,100441.59
2022-09-17T09:44:02.781Z,100440.72
2022-09-17T09:46:54.543Z,100448.59
2022-09-17T09:49:46.222Z,100454.66
2022-09-17T09:52:23.098Z,100455.53
2022-09-17T09:54:49.491Z,100458.09
2022-09-17T09:57:20.068Z,100455.47
2022-09-17T09:59:46.438Z,100453.72
2022-09-17T10:02:13.214Z,100438.09
2022-09-17T10:04:39.702Z,100434.63
2022-09-17T10:07:11.583Z,100439.84
2022-09-17T10:09:44.757Z,100440.72
2022-09-17T10:12:11.143Z,100435.44
2022-09-17T10:14:39.279Z,100442.34
2022-09-17T10:17:17.976Z,100431.06
2022-09-17T10:19:45.734Z,100432.69
2022-09-17T10:22:34.083Z,100427.44
2022-09-17T10:25:02.077Z,100429.19
2022-09-17T10:27:30.247Z,100418.72
2022-09-17T10:30:08.798Z,100428.38
2022-09-17T10:32:35.374Z,100415.94
2022-09-17T10:35:05.721Z,100399.34
2022-09-17T10:37:44.451Z,100420.84
2022-09-17T10:40:32.274Z,100412.91
2022-09-17T10:43:19.293Z,100425.88
2022-09-17T10:45:57.042Z,100424.16
2022-09-17T10:48:24.158Z,100424.91
2022-09-17T10:50:53.386Z,100423.78
2022-09-17T10:53:23.335Z,100434.34
2022-09-17T10:56:01.871Z,100438.63
2022-09-17T10:58:55.753Z,100433.47
2022-09-17T11:01:35.569Z,100429.97
2022-09-17T11:04:26.948Z,100424.56
2022-09-17T11:07:05.467Z,100420.09
2022-09-17T11:10:12.964Z,100413.69
2022-09-17T11:13:01.207Z,100414.50
2022-09-17T11:15:52.761Z,100394.47
2022-09-17T11:18:55.746Z,100396.34
2022-09-17T11:21:37.316Z,100394.31
2022-09-17T11:24:28.314Z,100391.50
2022-09-17T11:27:56.320Z,100396.66
2022-09-17T11:30:24.142Z,100396.06
2022-09-17T11:33:05.148Z,100389.53
2022-09-17T11:35:37.558Z,100397.78
2022-09-17T11:38:13.018Z,100388.78
2022-09-17T11:41:12.749Z,100400.19
2022-09-17T11:43:49.244Z,100398.22
2022-09-17T11:46:24.829Z,100407.97
2022-09-17T11:49:22.131Z,100400.88
2022-09-17T11:52:04.286Z,100400.69
2022-09-17T11:54:50.198Z,100388.16
2022-09-17T11:57:20.123Z,100398.66
2022-09-17T12:00:06.701Z,100384.38
2022-09-17T12:02:51.529Z,100391.31
2022-09-17T12:05:24.192Z,100384.31
2022-09-17T12:08:04.734Z,100379.38
2022-09-17T12:11:00.182Z,100380.72
2022-09-17T12:13:45.133Z,100373.94
2022-09-17T12:16:20.896Z,100379.00
2022-09-17T12:19:12.774Z,100386.94
2022-09-17T12:21:46.725Z,100371.16
2022-09-17T12:24:30.529Z,100382.69
2022-09-17T12:27:06.638Z,100370.50
2022-09-17T12:29:42.083Z,100375.25
2022-09-17T12:32:36.733Z,100375.22
2022-09-17T12:35:12.511Z,100374.13
2022-09-17T12:38:02.725Z,100365.28
2022-09-17T12:40:35.777Z,100389.06
2022-09-17T12:43:36.614Z,100384.84
2022-09-17T12:46:34.825Z,100378.94
2022-09-17T12:49:08.512Z,100382.97
2022-09-17T12:52:02.083Z,100389.03
2022-09-17T12:54:56.267Z,100387.28
2022-09-17T12:57:52.013Z,100385.28
2022-09-17T13:00:18.779Z,100395.50
2022-09-17T13:02:58.415Z,100372.69
2022-09-17T13:05:49.712Z,100371.66
2022-09-17T13:08:30.884Z,100352.06
2022-09-17T13:11:19.452Z,100361.59
2022-09-17T13:14:17.238Z,100351.94
2022-09-17T13:17:05.179Z,100351.88
2022-09-17T13:19:43.195Z,100357.16
2022-09-17T13:22:26.214Z,100350.56
2022-09-17T13:25:08.482Z,100349.41
2022-09-17T13:27:38.651Z,100343.09
2022-09-17T13:30:10.953Z,100358.31
2022-09-17T13:32:38.835Z,100411.44
2022-09-17T13:35:11.361Z,100453.03
2022-09-17T13:37:39.569Z,100452.22
2022-09-17T13:40:19.363Z,100446.03
2022-09-17T13:42:50.430Z,100453.75
2022-09-17T13:45:19.245Z,100450.25
2022-09-17T13:48:09.171Z,100442.34
2022-09-17T13:50:44.111Z,100435.44
2022-09-17T13:53:13.647Z,100429.41
2022-09-17T13:55:43.223Z,100424.25
2022-09-17T13:58:09.530Z,100414.75
2022-09-17T14:00:48.714Z,100419.09
2022-09-17T14:03:46.499Z,100404.34
2022-09-17T14:06:17.975Z,100406.03
2022-09-17T14:08:44.522Z,100404.38
2022-09-17T14:11:27.578Z,100403.50
2022-09-17T14:14:04.250Z,100404.31
2022-09-17T14:16:42.853Z,100397.31
2022-09-17T14:19:15.458Z,100399.91
2022-09-17T14:22:22.070Z,100399.03
2022-09-17T14:24:52.449Z,100395.47
2022-09-17T14:27:56.706Z,100399.84
2022-09-17T14:30:31.031Z,100404.97
2022-09-17T14:33:00.623Z,100389.22
2022-09-17T14:35:42.015Z,100390.91
2022-09-17T14:38:23.754Z,100390.16
2022-09-17T14:41:10.459Z,100386.66
2022-09-17T14:43:45.479Z,100383.97
2022-09-17T14:46:21.435Z,100380.53
2022-09-17T14:48:48.346Z,100384.97
2022-09-17T14:51:17.997Z,100387.50
2022-09-17T14:54:05.637Z,100390.16
2022-09-17T14:56:40.737Z,100379.41
2022-09-17T14:59:21.498Z,100382.94
2022-09-17T15:01:48.688Z,100376.72
2022-09-17T15:04:25.487Z,100378.28
2022-09-17T15:06:52.450Z,100376.56
2022-09-17T15:09:23.996Z,100393.22
2022-09-17T15:11:54.694Z,100383.72
2022-09-17T15:14:27.568Z,100376.59
2022-09-17T15:16:56.365Z,100385.28
2022-09-17T15:19:31.199Z,100380.97
2022-09-17T15:21:58.299Z,100386.19
2022-09-17T15:24:36.114Z,100387.31
2022-09-17T15:27:22.228Z,100390.97
2022-09-17T15:29:53.588Z,100397.00
2022-09-17T15:32:20.435Z,100377.97
2022-09-17T15:35:15.683Z,100395.53
2022-09-17T15:38:21.671Z,100402.59
2022-09-17T15:40:44.605Z,100404.38
2022-09-17T15:43:25.644Z,100433.00
2022-09-17T15:45:52.506Z,100425.91
2022-09-17T15:48:27.471Z,100431.78
2022-09-17T15:50:56.288Z,100408.22
2022-09-17T15:53:28.949Z,100395.22
2022-09-17T15:56:09.576Z,100388.44
2022-09-17T15:58:36.011Z,100392.78
2022-09-17T16:01:11.811Z,100395.31
2022-09-17T16:03:38.192Z,100395.34
2022-09-17T16:06:27.731Z,100400.56
2022-09-17T16:09:01.068Z,100402.34
2022-09-17T16:11:30.472Z,100398.81
2022-09-17T16:14:00.440Z,100391.91
2022-09-17T16:16:31.522Z,100393.75
2022-09-17T16:18:57.997Z,100404.16
2022-09-17T16:21:25.174Z,100409.41
2022-09-17T16:23:53.940Z,100404.22
2022-09-17T16:26:26.932Z,100405.97
2022-09-17T16:28:56.106Z,100412.13
2022-09-17T16:31:22.669Z,100414.72
2022-09-17T16:33:50.333Z,100419.94
2022-09-17T16:36:17.613Z,100406.03
2022-09-17T16:38:44.058Z,100413.91
2022-09-17T16:41:10.997Z,100418.22
2022-09-17T16:43:38.337Z,100413.00
2022-09-17T16:46:10.787Z,100423.44
2022-09-17T16:48:38.072Z,100423.47
2022-09-17T16:51:08.661Z,100423.50
2022-09-17T16:53:35.066Z,100414.75
2022-09-17T16:56:01.748Z,100424.34
2022-09-17T16:58:28.185Z,100425.25
2022-09-17T17:00:54.728Z,100424.38
2022-09-17T17:03:21.221Z,100437.44
2022-09-17T17:05:48.847Z,100440.81
2022-09-17T17:08:15.363Z,100430.38
2022-09-17T17:10:41.929Z,100446.84
2022-09-17T17:13:08.374Z,100438.97
2022-09-17T17:15:34.835Z,100442.56
2022-09-17T17:18:01.342Z,100441.63
2022-09-17T17:20:27.888Z,100448.56
2022-09-17T17:22:55.069Z,100445.06
2022-09-17T17:25:23.612Z,100439.78
2022-09-17T17:27:50.307Z,100449.38
2022-09-17T17:30:17.350Z,100460.59
2022-09-17T17:32:48.701Z,100455.38
2022-09-17T17:35:15.319Z,100459.78
2022-09-17T17:37:41.777Z,100456.16
2022-09-17T17:40:11.701Z,100467.56
2022-09-17T17:42:39.516Z,100465.88
2022-09-17T17:45:07.803Z,100450.22
2022-09-17T17:47:34.916Z,100466.75
2022-09-17T17:50:01.546Z,100476.34
2022-09-17T17:52:28.269Z,100474.56
2022-09-17T17:54:54.805Z,100485.78
2022-09-17T17:57:21.318Z,100488.31
2022-09-17T17:59:47.767Z,100486.50
2022-09-17T18:02:14.289Z,100495.13
2022-09-17T18:04:40.853Z,100480.44
2022-09-17T18:07:07.723Z,100490.06
2022-09-17T18:09:34.208Z,100484.88
2022-09-17T18:12:00.676Z,100497.94
2022-09-17T18:14:27.464Z,100501.31
2022-09-17T18:16:54.335Z,100507.22
2022-09-17T18:19:20.745Z,100504.72
2022-09-17T18:21:47.216Z,100509.84
2022-09-17T18:24:13.805Z,100517.59
2022-09-17T18:26:40.329Z,100516.97
2022-09-17T18:29:08.110Z,100514.28
2022-09-17T18:31:36.005Z,100528.13
2022-09-17T18:34:15.352Z,100534.22
2022-09-17T18:36:44.698Z,100530.72
2022-09-17T18:42:01.972Z,100537.84
2022-09-17T18:44:28.513Z,100534.38
2022-09-17T18:46:54.996Z,100540.34
2022-09-17T18:49:21.871Z,100554.25
2022-09-17T18:51:48.377Z,100545.53
2022-09-17T18:54:14.959Z,100552.66
2022-09-17T18:56:42.032Z,100553.50
2022-09-17T18:59:09.764Z,100553.50
2022-09-17T19:01:36.374Z,100562.06
2022-09-17T19:04:03.410Z,100548.97
2022-09-17T19:06:32.410Z,100555.94
2022-09-17T19:09:03.703Z,100546.28
2022-09-17T19:11:30.306Z,100546.31
2022-09-17T19:13:56.816Z,100561.19
2022-09-17T19:16:23.480Z,100545.19
2022-09-17T19:18:50.104Z,100559.22
2022-09-17T19:21:18.989Z,100567.13
2022-09-17T19:23:47.674Z,100562.72
2022-09-17T19:26:17.804Z,100571.44
2022-09-17T19:28:45.100Z,100563.66
2022-09-17T19:31:14.566Z,100578.38
2022-09-17T19:33:41.520Z,100560.00
2022-09-17T19:36:11.638Z,100577.53
2022-09-17T19:38:38.553Z,100573.13
2022-09-17T19:41:07.796Z,100578.38
2022-09-17T19:43:34.321Z,100566.88
2022-09-17T19:46:27.573Z,100580.06
2022-09-17T19:48:55.901Z,100582.66
2022-09-17T19:51:24.084Z,100578.06
2022-09-17T19:53:51.387Z,100575.59
2022-09-17T19:56:23.541Z,100584.16
2022-09-17T19:58:50.338Z,100587.69
2022-09-17T20:01:18.175Z,100584.31
2022-09-17T20:03:45.833Z,100580.97
2022-09-17T20:06:17.682Z,100584.47
2022-09-17T20:08:48.356Z,100581.81
2022-09-17T20:11:16.306Z,100593.13
2022-09-17T20:13:43.003Z,100591.34
2022-09-17T20:16:18.827Z,100594.03
2022-09-17T20:18:45.530Z,100579.22
2022-09-17T20:21:24.652Z,100594.03
2022-09-17T20:23:51.468Z,100591.47
2022-09-17T20:26:18.329Z,100601.00
2022-09-17T20:28:45.686Z,100584.44
2022-09-17T20:31:26.266Z,100593.16
2022-09-17T20:33:54.467Z,100594.06
2022-09-17T20:36:23.655Z,100586.13
2022-09-17T20:39:16.516Z,100595.72
2022-09-17T20:41:39.154Z,100587.00
2022-09-17T20:44:07.109Z,100575.66
2022-09-17T20:46:34.039Z,100578.41
2022-09-17T20:49:00.538Z,100566.25
2022-09-17T20:51:29.558Z,100568.66
2022-09-17T20:54:01.494Z,100574.75
2022-09-17T20:56:31.363Z,100586.88
2022-09-17T20:59:03.940Z,100579.06
2022-09-17T21:01:34.497Z,100579.13
2022-09-17T21:04:02.449Z,100585.09
2022-09-17T21:06:31.071Z,100573.97
2022-09-17T21:08:59.965Z,100574.72
2022-09-17T21:11:26.827Z,100568.66
2022-09-17T21:13:53.608Z,100574.94
2022-09-17T21:16:20.911Z,100577.50
2022-09-17T21:18:48.123Z,100578.31
2022-09-17T21:21:16.792Z,100587.88
2022-09-17T21:23:43.898Z,100589.50
2022-09-17T21:26:28.961Z,100592.94
2022-09-17T21:28:56.520Z,100587.03
2022-09-17T21:31:28.390Z,100593.69
2022-09-17T21:34:00.205Z,100589.50
2022-09-17T21:36:29.370Z,100602.50
2022-09-17T21:38:58.652Z,100599.06
2022-09-17T21:41:25.999Z,100601.66
2022-09-17T21:43:53.002Z,100599.06
2022-09-17T21:46:24.674Z,100591.19
2022-09-17T21:48:53.657Z,100602.59
2022-09-17T21:51:23.050Z,100592.31
2022-09-17T21:53:54.747Z,100596.41
2022-09-17T21:56:21.774Z,100605.06
2022-09-17T21:58:54.330Z,100604.19
2022-09-17T22:01:24.006Z,100601.69
2022-09-17T22:03:50.999Z,100604.19
2022-09-17T22:06:27.032Z,100603.13
2022-09-17T22:08:54.621Z,100604.19
2022-09-17T22:11:29.600Z,100602.50
2022-09-17T22:14:04.727Z,100594.66
2022-09-17T22:16:33.079Z,100594.81
2022-09-17T22:18:59.964Z,100586.13
2022-09-17T22:21:28.568Z,100595.50
2022-09-17T22:23:57.361Z,100601.75
2022-09-17T22:26:25.877Z,100595.44
2022-09-17T22:28:53.173Z,100602.50
2022-09-17T22:31:20.388Z,100600.75
2022-09-17T22:33:48.534Z,100604.38
2022-09-17T22:36:20.499Z,100598.28
2022-09-17T22:38:51.975Z,100599.06
2022-09-17T22:41:21.672Z,100587.94
2022-09-17T22:43:48.080Z,100600.94
2022-09-17T22:46:19.732Z,100603.59
2022-09-17T22:48:47.441Z,100608.84
2022-09-17T22:51:14.638Z,100600.00
2022-09-17T22:53:41.693Z,100596.47
2022-09-17T22:56:11.606Z,100596.66
2022-09-17T22:58:38.192Z,100610.47
2022-09-17T23:01:13.362Z,100601.63
2022-09-17T23:03:40.990Z,100593.94
2022-09-17T23:06:11.163Z,100596.59
2022-09-17T23:08:38.166Z,100607.81
2022-09-17T23:11:06.104Z,100599.25
2022-09-17T23:13:34.714Z,100595.00
2022-09-17T23:16:06.784Z,100605.47
2022-09-17T23:18:35.023Z,100611.38
2022-09-17T23:21:04.554Z,100595.78
2022-09-17T23:23:30.973Z,100595.81
2022-09-17T23:26:03.984Z,100595.00
2022-09-17T23:28:30.585Z,100598.44
2022-09-17T23:30:57.326Z,100579.31
2022-09-17T23:33:23.866Z,100582.75
2022-09-17T23:35:50.365Z,100580.28
2022-09-17T23:38:16.792Z,100587.31
2022-09-17T23:40:43.279Z,100592.28
2022-09-17T23:43:09.701Z,100579.34
2022-09-17T23:45:36.131Z,100594.06
2022-09-17T23:48:02.561Z,100597.53
2022-09-17T23:50:29.218Z,100595.78
2022-09-17T23:52:55.654Z,100599.41
2022-09-17T23:55:22.041Z,100602.84
2022-09-17T23:57:48.484Z,100604.53
