createdAt,value
2023-05-03T00:01:45.919Z,102167.67
2023-05-03T00:04:37.623Z,102166.35
2023-05-03T00:07:30.660Z,102161.81
2023-05-03T00:10:23.981Z,102164.19
2023-05-03T00:13:16.634Z,102164.90
2023-05-03T00:16:07.809Z,102163.48
2023-05-03T00:19:01.333Z,102166.89
2023-05-03T00:21:52.370Z,102169.77
2023-05-03T00:24:43.000Z,102168.48
2023-05-03T00:27:36.704Z,102164.72
2023-05-03T00:30:28.108Z,102164.73
2023-05-03T00:33:18.513Z,102168.05
2023-05-03T00:36:17.891Z,102169.70
2023-05-03T00:39:14.353Z,102169.52
2023-05-03T00:42:16.087Z,102168.05
2023-05-03T00:45:07.720Z,102163.66
2023-05-03T00:47:58.358Z,102164.20
2023-05-03T00:50:50.878Z,102157.73
2023-05-03T00:53:41.373Z,102153.61
2023-05-03T00:56:40.608Z,102153.79
2023-05-03T00:59:39.256Z,102154.02
2023-05-03T01:02:29.956Z,102152.23
2023-05-03T01:05:21.147Z,102150.37
2023-05-03T01:08:14.624Z,102147.58
2023-05-03T01:11:08.835Z,102150.40
2023-05-03T01:14:02.576Z,102152.16
2023-05-03T01:16:55.463Z,102147.20
2023-05-03T01:19:47.418Z,102144.81
2023-05-03T01:22:48.093Z,102141.67
2023-05-03T01:25:48.103Z,102140.27
2023-05-03T01:28:39.061Z,102140.69
2023-05-03T01:31:34.187Z,102138.64
2023-05-03T01:34:28.624Z,102136.99
2023-05-03T01:37:28.995Z,102132.20
2023-05-03T01:40:20.994Z,102129.73
2023-05-03T01:43:13.814Z,102126.89
2023-05-03T01:46:04.236Z,102125.84
2023-05-03T01:48:54.864Z,102122.63
2023-05-03T01:51:45.701Z,102121.23
2023-05-03T01:54:36.642Z,102121.39
2023-05-03T01:57:27.186Z,102115.18
2023-05-03T02:00:17.971Z,102114.21
2023-05-03T02:03:11.298Z,102111.27
2023-05-03T02:06:02.279Z,102109.77
2023-05-03T02:08:52.953Z,102108.59
2023-05-03T02:11:44.102Z,102107.74
2023-05-03T02:14:34.746Z,102107.20
2023-05-03T02:17:27.183Z,102103.73
2023-05-03T02:20:17.468Z,102106.73
2023-05-03T02:23:08.053Z,102105.38
2023-05-03T02:25:59.226Z,102102.58
2023-05-03T02:28:49.880Z,102103.30
2023-05-03T02:31:40.595Z,102100.05
2023-05-03T02:34:31.856Z,102098.55
2023-05-03T02:37:22.581Z,102102.50
2023-05-03T02:40:13.747Z,102096.86
2023-05-03T02:43:05.501Z,102099.78
2023-05-03T02:45:56.456Z,102101.05
2023-05-03T02:48:48.284Z,102099.58
2023-05-03T02:51:38.993Z,102097.11
2023-05-03T02:54:29.753Z,102095.86
2023-05-03T02:57:21.686Z,102093.20
2023-05-03T03:00:16.956Z,102091.37
2023-05-03T03:03:07.702Z,102093.70
2023-05-03T03:05:58.588Z,102092.33
2023-05-03T03:08:49.258Z,102090.71
2023-05-03T03:11:39.876Z,102092.02
2023-05-03T03:14:31.877Z,102093.58
2023-05-03T03:17:22.834Z,102097.18
2023-05-03T03:20:13.757Z,102089.88
2023-05-03T03:23:05.498Z,102087.36
2023-05-03T03:25:56.325Z,102087.40
2023-05-03T03:28:49.615Z,102092.17
2023-05-03T03:31:40.356Z,102095.19
2023-05-03T03:34:32.608Z,102093.95
2023-05-03T03:37:23.554Z,102096.23
2023-05-03T03:40:15.589Z,102096.19
2023-05-03T03:43:06.451Z,102092.34
2023-05-03T03:45:57.262Z,102089.23
2023-05-03T03:48:48.111Z,102082.23
2023-05-03T03:51:44.283Z,102081.52
2023-05-03T03:54:36.080Z,102082.77
2023-05-03T03:57:30.353Z,102082.67
2023-05-03T04:00:21.655Z,102081.11
2023-05-03T04:03:14.496Z,102076.98
2023-05-03T04:06:05.976Z,102075.62
2023-05-03T04:08:56.970Z,102074.29
2023-05-03T04:11:47.898Z,102077.68
2023-05-03T04:14:39.039Z,102072.98
2023-05-03T04:17:30.176Z,102067.44
2023-05-03T04:20:21.654Z,102061.56
2023-05-03T04:23:21.548Z,102060.69
2023-05-03T04:26:27.475Z,102059.73
2023-05-03T04:29:22.704Z,102064.66
2023-05-03T04:32:14.584Z,102070.23
2023-05-03T04:35:10.984Z,102074.48
2023-05-03T04:38:08.882Z,102076.73
2023-05-03T04:40:59.586Z,102077.70
2023-05-03T04:43:53.522Z,102080.87
2023-05-03T04:46:48.857Z,102080.46
2023-05-03T04:49:41.754Z,102082.23
2023-05-03T04:52:33.001Z,102087.80
2023-05-03T04:55:24.162Z,102085.41
2023-05-03T04:58:15.285Z,102087.16
2023-05-03T05:01:09.316Z,102085.98
2023-05-03T05:04:00.259Z,102086.20
2023-05-03T05:06:56.877Z,102085.65
2023-05-03T05:09:50.492Z,102085.66
2023-05-03T05:12:43.923Z,102087.65
2023-05-03T05:15:43.624Z,102089.70
2023-05-03T05:18:39.383Z,102087.14
2023-05-03T05:21:49.810Z,102087.59
2023-05-03T05:24:43.813Z,102084.55
2023-05-03T05:27:36.275Z,102086.91
2023-05-03T05:30:35.332Z,102091.83
2023-05-03T05:33:26.516Z,102093.34
2023-05-03T05:36:17.800Z,102094.35
2023-05-03T05:39:09.662Z,102095.30
2023-05-03T05:42:10.494Z,102096.33
2023-05-03T05:45:01.742Z,102100.28
2023-05-03T05:47:55.438Z,102100.42
2023-05-03T05:50:46.905Z,102104.46
2023-05-03T05:53:40.412Z,102106.57
2023-05-03T05:56:31.606Z,102110.52
2023-05-03T05:59:22.396Z,102113.67
2023-05-03T06:02:16.848Z,102113.27
2023-05-03T06:05:09.532Z,102114.42
2023-05-03T06:08:00.262Z,102114.48
2023-05-03T06:10:53.256Z,102113.07
2023-05-03T06:13:44.612Z,102116.84
2023-05-03T06:16:38.812Z,102118.29
2023-05-03T06:19:29.553Z,102115.17
2023-05-03T06:22:20.460Z,102111.98
2023-05-03T06:25:16.237Z,102112.50
2023-05-03T06:28:10.701Z,102111.08
2023-05-03T06:31:01.578Z,102106.92
2023-05-03T06:33:54.222Z,102108.50
2023-05-03T06:36:44.904Z,102102.96
2023-05-03T06:39:35.317Z,102099.70
2023-05-03T06:42:25.883Z,102098.23
2023-05-03T06:45:28.226Z,102098.52
2023-05-03T06:48:19.002Z,102096.92
2023-05-03T06:51:09.559Z,102095.41
2023-05-03T06:54:07.226Z,102095.02
2023-05-03T06:56:57.825Z,102094.46
2023-05-03T06:59:48.362Z,102094.58
2023-05-03T07:02:39.194Z,102091.27
2023-05-03T07:05:29.786Z,102085.68
2023-05-03T07:08:20.528Z,102088.02
2023-05-03T07:11:13.792Z,102089.23
2023-05-03T07:14:04.616Z,102084.56
2023-05-03T07:16:55.147Z,102086.41
2023-05-03T07:19:49.233Z,102081.08
2023-05-03T07:22:39.838Z,102080.70
2023-05-03T07:25:30.537Z,102082.48
2023-05-03T07:28:21.477Z,102086.15
2023-05-03T07:31:14.320Z,102086.93
2023-05-03T07:34:04.876Z,102085.14
2023-05-03T07:36:55.891Z,102083.95
2023-05-03T07:39:46.642Z,102081.15
2023-05-03T07:42:37.272Z,102081.20
2023-05-03T07:45:28.390Z,102073.04
2023-05-03T07:48:19.300Z,102074.36
2023-05-03T07:51:12.820Z,102069.52
2023-05-03T07:54:04.439Z,102073.61
2023-05-03T07:56:55.702Z,102074.20
2023-05-03T07:59:46.467Z,102070.33
2023-05-03T08:02:37.261Z,102075.06
2023-05-03T08:05:27.919Z,102074.98
2023-05-03T08:08:18.962Z,102078.35
2023-05-03T08:11:09.243Z,102079.61
2023-05-03T08:13:59.738Z,102081.34
2023-05-03T08:16:50.441Z,102080.05
2023-05-03T08:19:41.775Z,102074.73
2023-05-03T08:22:32.749Z,102072.11
2023-05-03T08:25:23.264Z,102069.36
2023-05-03T08:28:14.017Z,102066.73
2023-05-03T08:31:05.515Z,102062.94
2023-05-03T08:33:56.041Z,102061.84
2023-05-03T08:36:46.457Z,102064.85
2023-05-03T08:39:36.972Z,102060.45
2023-05-03T08:42:31.764Z,102057.02
2023-05-03T08:45:22.291Z,102054.98
2023-05-03T08:48:13.056Z,102051.15
2023-05-03T08:51:05.795Z,102049.34
2023-05-03T08:53:56.377Z,102046.08
2023-05-03T08:56:47.502Z,102045.98
2023-05-03T08:59:47.298Z,102045.86
2023-05-03T09:02:40.059Z,102043.86
2023-05-03T09:05:35.480Z,102041.15
2023-05-03T09:08:26.009Z,102043.79
2023-05-03T09:11:23.270Z,102038.63
2023-05-03T09:14:15.089Z,102039.91
2023-05-03T09:17:15.059Z,102038.55
2023-05-03T09:20:09.196Z,102034.79
2023-05-03T09:22:59.412Z,102030.70
2023-05-03T09:25:51.533Z,102031.35
2023-05-03T09:28:44.881Z,102021.23
2023-05-03T09:31:36.203Z,102014.77
2023-05-03T09:34:26.774Z,102014.63
2023-05-03T09:37:17.557Z,102013.45
2023-05-03T09:40:10.379Z,102017.02
2023-05-03T09:43:14.526Z,102001.31
2023-05-03T09:46:15.708Z,101991.55
2023-05-03T09:49:06.346Z,101991.01
2023-05-03T09:51:57.138Z,101988.31
2023-05-03T09:54:48.095Z,101988.45
2023-05-03T09:57:38.800Z,101987.14
2023-05-03T10:00:30.758Z,101990.94
2023-05-03T10:03:24.821Z,101991.86
2023-05-03T10:06:21.014Z,101986.54
2023-05-03T10:09:14.623Z,101988.45
2023-05-03T10:12:06.514Z,101986.48
2023-05-03T10:14:58.359Z,101998.12
2023-05-03T10:17:52.015Z,101996.73
2023-05-03T10:20:44.526Z,101995.08
2023-05-03T10:23:35.088Z,101997.73
2023-05-03T10:26:26.776Z,101996.19
2023-05-03T10:29:34.934Z,101998.28
2023-05-03T10:32:32.726Z,101998.38
2023-05-03T10:35:27.345Z,101993.46
2023-05-03T10:38:17.991Z,101990.09
2023-05-03T10:41:08.419Z,101986.23
2023-05-03T10:43:59.037Z,101982.94
2023-05-03T10:46:49.599Z,101982.20
2023-05-03T10:49:40.706Z,101983.40
2023-05-03T10:52:50.678Z,101980.10
2023-05-03T10:55:41.268Z,101976.07
2023-05-03T10:58:33.189Z,101973.21
2023-05-03T11:01:24.776Z,101976.02
2023-05-03T11:04:20.905Z,101979.44
2023-05-03T11:07:11.876Z,101985.89
2023-05-03T11:10:03.249Z,101978.33
2023-05-03T11:12:53.946Z,101975.32
2023-05-03T11:15:45.351Z,101978.39
2023-05-03T11:18:37.520Z,101983.89
2023-05-03T11:21:28.112Z,101982.38
2023-05-03T11:24:18.640Z,101985.30
2023-05-03T11:27:14.020Z,101980.02
2023-05-03T11:30:04.399Z,101977.81
2023-05-03T11:32:55.110Z,101976.19
2023-05-03T11:35:45.917Z,101972.13
2023-05-03T11:38:37.298Z,101970.08
2023-05-03T11:41:28.181Z,101973.58
2023-05-03T11:44:18.777Z,101972.98
2023-05-03T11:47:09.690Z,101969.02
2023-05-03T11:50:00.326Z,101966.41
2023-05-03T11:52:51.233Z,101966.88
2023-05-03T11:55:42.451Z,101965.86
2023-05-03T11:58:32.804Z,101957.44
2023-05-03T12:01:23.679Z,101959.31
2023-05-03T12:04:14.768Z,101956.53
2023-05-03T12:07:08.141Z,101952.35
2023-05-03T12:10:10.721Z,101940.27
2023-05-03T12:13:08.959Z,101945.00
2023-05-03T12:16:11.862Z,101942.84
2023-05-03T12:19:04.109Z,101942.86
2023-05-03T12:22:09.278Z,101940.89
2023-05-03T12:25:09.591Z,101935.75
2023-05-03T12:28:18.815Z,101930.38
2023-05-03T12:34:30.877Z,101928.09
2023-05-03T12:37:12.382Z,101924.58
2023-05-03T12:40:25.382Z,101912.48
2023-05-03T12:43:13.902Z,101911.23
2023-05-03T12:49:00.303Z,101912.54
2023-05-03T12:52:11.126Z,101909.69
2023-05-03T12:55:03.766Z,101909.33
2023-05-03T12:58:23.618Z,101909.92
2023-05-03T13:01:47.958Z,101907.85
2023-05-03T13:04:41.180Z,101903.42
2023-05-03T13:07:30.200Z,101898.92
2023-05-03T13:10:22.596Z,101903.48
2023-05-03T13:13:13.147Z,101895.45
2023-05-03T13:16:04.137Z,101902.05
2023-05-03T13:18:56.705Z,101898.12
2023-05-03T13:21:47.918Z,101888.30
2023-05-03T13:24:38.346Z,101883.58
2023-05-03T13:27:28.741Z,101883.80
2023-05-03T13:30:19.147Z,101879.89
2023-05-03T13:33:09.727Z,101887.41
2023-05-03T13:36:00.326Z,101881.71
2023-05-03T13:38:52.001Z,101879.88
2023-05-03T13:41:43.562Z,101877.18
2023-05-03T13:44:34.060Z,101875.63
2023-05-03T13:47:26.984Z,101874.52
2023-05-03T13:50:19.743Z,101872.40
2023-05-03T13:53:10.593Z,101865.70
2023-05-03T13:56:01.068Z,101875.41
2023-05-03T13:58:51.577Z,101866.72
2023-05-03T14:01:43.373Z,101867.48
2023-05-03T14:04:33.742Z,101863.66
2023-05-03T14:07:24.496Z,101861.08
2023-05-03T14:10:15.109Z,101856.99
2023-05-03T14:13:05.604Z,101855.65
2023-05-03T14:15:56.373Z,101849.00
2023-05-03T14:18:47.684Z,101857.74
2023-05-03T14:21:38.365Z,101856.16
2023-05-03T14:24:28.930Z,101853.07
2023-05-03T14:27:22.068Z,101855.48
2023-05-03T14:30:12.935Z,101856.08
2023-05-03T14:33:06.607Z,101860.42
2023-05-03T14:35:57.500Z,101855.98
2023-05-03T14:38:47.997Z,101855.98
2023-05-03T14:41:38.586Z,101845.37
2023-05-03T14:44:29.054Z,101841.14
2023-05-03T14:47:19.739Z,101843.64
2023-05-03T14:50:11.005Z,101841.27
2023-05-03T14:53:01.565Z,101832.53
2023-05-03T14:55:53.862Z,101828.33
2023-05-03T14:58:44.413Z,101820.84
2023-05-03T15:01:36.197Z,101818.04
2023-05-03T15:04:26.409Z,101814.45
2023-05-03T15:07:16.812Z,101810.67
2023-05-03T15:10:08.534Z,101812.20
2023-05-03T15:12:59.049Z,101814.91
2023-05-03T15:15:49.562Z,101812.88
2023-05-03T15:18:40.109Z,101813.11
2023-05-03T15:21:30.790Z,101812.23
2023-05-03T15:24:22.053Z,101815.13
2023-05-03T15:27:13.028Z,101810.88
2023-05-03T15:30:04.303Z,101809.31
2023-05-03T15:32:55.075Z,101809.23
2023-05-03T15:35:45.614Z,101806.59
2023-05-03T15:38:36.165Z,101811.76
2023-05-03T15:41:27.139Z,101811.46
2023-05-03T15:44:17.385Z,101809.96
2023-05-03T15:47:07.858Z,101807.81
2023-05-03T15:49:59.121Z,101801.96
2023-05-03T15:52:49.592Z,101795.63
2023-05-03T15:55:40.259Z,101791.24
2023-05-03T15:58:30.992Z,101789.31
2023-05-03T16:01:21.535Z,101789.05
2023-05-03T16:04:12.358Z,101791.02
2023-05-03T16:07:02.892Z,101787.15
2023-05-03T16:09:53.376Z,101786.32
2023-05-03T16:12:44.351Z,101785.46
2023-05-03T16:15:34.864Z,101781.86
2023-05-03T16:18:27.112Z,101783.02
2023-05-03T16:21:17.638Z,101780.23
2023-05-03T16:24:08.558Z,101780.35
2023-05-03T16:26:59.038Z,101773.70
2023-05-03T16:29:49.575Z,101771.90
2023-05-03T16:32:40.350Z,101769.90
2023-05-03T16:35:31.037Z,101765.20
2023-05-03T16:38:21.759Z,101768.52
2023-05-03T16:41:12.268Z,101763.89
2023-05-03T16:44:05.053Z,101764.39
2023-05-03T16:46:55.705Z,101764.38
2023-05-03T16:49:46.290Z,101757.33
2023-05-03T16:52:38.787Z,101759.58
2023-05-03T16:55:29.595Z,101755.93
2023-05-03T16:58:20.024Z,101755.48
2023-05-03T17:01:11.149Z,101753.19
2023-05-03T17:04:01.809Z,101749.42
2023-05-03T17:09:43.514Z,101742.38
2023-05-03T17:12:34.300Z,101739.38
2023-05-03T17:15:25.011Z,101734.86
2023-05-03T17:18:16.313Z,101735.01
2023-05-03T17:21:07.819Z,101735.61
2023-05-03T17:23:58.295Z,101736.92
2023-05-03T17:26:48.980Z,101730.94
2023-05-03T17:29:40.658Z,101726.52
2023-05-03T17:32:32.339Z,101725.77
2023-05-03T17:35:22.860Z,101722.58
2023-05-03T17:38:13.397Z,101723.72
2023-05-03T17:41:07.677Z,101722.61
2023-05-03T17:43:58.388Z,101722.48
2023-05-03T17:46:49.487Z,101723.15
2023-05-03T17:49:40.074Z,101720.84
2023-05-03T17:52:30.628Z,101714.52
2023-05-03T17:55:21.279Z,101712.25
2023-05-03T17:58:11.847Z,101715.19
2023-05-03T18:01:02.350Z,101710.68
2023-05-03T18:03:53.103Z,101707.18
2023-05-03T18:06:44.014Z,101698.35
2023-05-03T18:09:34.656Z,101690.34
2023-05-03T18:12:25.267Z,101679.52
2023-05-03T18:15:16.122Z,101682.96
2023-05-03T18:18:07.102Z,101692.23
2023-05-03T18:21:00.961Z,101690.00
2023-05-03T18:23:51.463Z,101693.95
2023-05-03T18:26:41.946Z,101700.85
2023-05-03T18:29:32.735Z,101696.39
2023-05-03T18:32:23.328Z,101692.39
2023-05-03T18:35:13.829Z,101691.69
2023-05-03T18:38:04.707Z,101694.03
2023-05-03T18:40:56.050Z,101693.67
2023-05-03T18:43:46.399Z,101691.88
2023-05-03T18:46:37.790Z,101691.00
2023-05-03T18:49:28.375Z,101691.96
2023-05-03T18:52:18.817Z,101693.82
2023-05-03T18:55:10.226Z,101695.17
2023-05-03T18:58:01.701Z,101684.76
2023-05-03T19:00:52.660Z,101684.89
2023-05-03T19:03:43.220Z,101686.23
2023-05-03T19:06:33.661Z,101686.63
2023-05-03T19:09:24.764Z,101679.30
2023-05-03T19:12:15.459Z,101667.34
2023-05-03T19:15:06.394Z,101657.78
2023-05-03T19:17:57.025Z,101650.65
2023-05-03T19:20:47.495Z,101652.55
2023-05-03T19:23:38.688Z,101652.54
2023-05-03T19:26:29.191Z,101651.96
2023-05-03T19:29:20.027Z,101655.76
2023-05-03T19:32:10.563Z,101656.83
2023-05-03T19:35:01.157Z,101656.84
2023-05-03T19:37:52.011Z,101654.24
2023-05-03T19:40:42.603Z,101650.48
2023-05-03T19:43:40.453Z,101648.00
2023-05-03T19:46:31.150Z,101647.88
2023-05-03T19:49:22.186Z,101641.90
2023-05-03T19:52:12.674Z,101639.45
2023-05-03T19:55:07.272Z,101630.48
2023-05-03T19:57:57.786Z,101620.47
2023-05-03T20:00:50.802Z,101620.34
2023-05-03T20:03:42.777Z,101621.39
2023-05-03T20:06:33.367Z,101614.52
2023-05-03T20:09:24.056Z,101617.73
2023-05-03T20:12:20.301Z,101628.73
2023-05-03T20:15:12.879Z,101621.16
2023-05-03T20:18:03.531Z,101617.56
2023-05-03T20:20:54.085Z,101619.56
2023-05-03T20:23:44.782Z,101603.14
2023-05-03T20:26:35.661Z,101600.23
2023-05-03T20:29:26.177Z,101611.27
2023-05-03T20:32:16.809Z,101628.02
2023-05-03T20:35:08.256Z,101633.63
2023-05-03T20:37:58.816Z,101632.72
2023-05-03T20:40:49.278Z,101629.28
2023-05-03T20:43:39.807Z,101621.27
2023-05-03T20:46:30.330Z,101622.42
2023-05-03T20:49:20.957Z,101622.02
2023-05-03T20:52:11.592Z,101622.20
2023-05-03T20:55:02.146Z,101622.25
2023-05-03T20:57:53.168Z,101622.92
2023-05-03T21:00:43.790Z,101622.33
2023-05-03T21:03:34.540Z,101617.79
2023-05-03T21:06:25.305Z,101613.02
2023-05-03T21:09:15.934Z,101606.23
2023-05-03T21:12:06.854Z,101594.04
2023-05-03T21:14:57.390Z,101607.13
2023-05-03T21:17:48.574Z,101612.98
2023-05-03T21:20:39.546Z,101612.63
2023-05-03T21:23:30.347Z,101607.38
2023-05-03T21:26:23.476Z,101598.38
2023-05-03T21:29:14.028Z,101586.89
2023-05-03T21:32:04.624Z,101596.41
2023-05-03T21:34:55.291Z,101598.41
2023-05-03T21:37:46.667Z,101590.58
2023-05-03T21:40:37.273Z,101585.02
2023-05-03T21:43:27.800Z,101570.04
2023-05-03T21:46:18.538Z,101570.66
2023-05-03T21:49:09.467Z,101571.09
2023-05-03T21:52:00.139Z,101562.85
2023-05-03T21:54:51.518Z,101548.27
2023-05-03T21:57:42.048Z,101521.84
2023-05-03T22:00:33.040Z,101533.54
2023-05-03T22:03:23.856Z,101542.60
2023-05-03T22:06:14.459Z,101545.95
2023-05-03T22:09:05.360Z,101544.83
2023-05-03T22:11:55.872Z,101541.89
2023-05-03T22:14:46.352Z,101536.10
2023-05-03T22:17:37.014Z,101533.17
2023-05-03T22:20:28.676Z,101538.52
2023-05-03T22:23:19.137Z,101533.35
2023-05-03T22:26:09.590Z,101534.81
2023-05-03T22:29:00.062Z,101526.95
2023-05-03T22:31:52.021Z,101523.10
2023-05-03T22:34:42.214Z,101525.08
2023-05-03T22:37:32.726Z,101525.66
2023-05-03T22:40:23.423Z,101522.67
2023-05-03T22:43:13.936Z,101519.89
2023-05-03T22:46:04.563Z,101523.17
2023-05-03T22:48:55.353Z,101528.71
2023-05-03T22:51:46.299Z,101530.70
2023-05-03T22:54:36.688Z,101528.09
2023-05-03T22:57:27.449Z,101522.42
2023-05-03T23:00:21.969Z,101525.58
2023-05-03T23:03:12.716Z,101523.17
2023-05-03T23:06:03.259Z,101518.65
2023-05-03T23:08:53.822Z,101514.08
2023-05-03T23:11:44.461Z,101517.51
2023-05-03T23:14:35.072Z,101512.23
2023-05-03T23:17:25.709Z,101507.14
2023-05-03T23:20:16.680Z,101497.90
2023-05-03T23:23:07.231Z,101492.67
2023-05-03T23:25:57.821Z,101500.14
2023-05-03T23:28:48.795Z,101502.55
2023-05-03T23:31:39.896Z,101495.88
2023-05-03T23:34:31.269Z,101493.23
2023-05-03T23:37:21.738Z,101490.35
2023-05-03T23:40:13.310Z,101489.50
2023-05-03T23:43:03.978Z,101489.59
2023-05-03T23:45:54.542Z,101485.35
2023-05-03T23:48:45.214Z,101477.20
2023-05-03T23:51:35.908Z,101483.10
2023-05-03T23:54:26.686Z,101478.97
2023-05-03T23:57:17.297Z,101477.48
