createdAt,value
2024-01-06T00:00:11.710Z,0.40
2024-01-06T00:02:38.584Z,0.50
2024-01-06T00:05:06.589Z,0.30
2024-01-06T00:07:33.529Z,0.43
2024-01-06T00:12:27.225Z,0.50
2024-01-06T00:17:20.804Z,0.50
2024-01-06T00:22:20.375Z,0.40
2024-01-06T00:24:47.426Z,0.52
2024-01-06T00:27:14.788Z,0.80
2024-01-06T00:29:41.884Z,0.70
2024-01-06T00:32:09.097Z,0.60
2024-01-06T00:34:36.115Z,0.60
2024-01-06T00:37:03.238Z,0.70
2024-01-06T00:39:30.105Z,0.90
2024-01-06T00:44:23.824Z,0.80
2024-01-06T00:46:50.715Z,1.00
2024-01-06T00:51:44.393Z,1.20
2024-01-06T00:54:11.208Z,1.00
2024-01-06T00:56:38.183Z,1.00
2024-01-06T01:01:31.982Z,0.80
2024-01-06T01:06:25.656Z,0.60
2024-01-06T01:08:52.502Z,0.70
2024-01-06T01:11:20.092Z,0.70
2024-01-06T01:13:47.143Z,0.55
2024-01-06T01:16:13.993Z,0.47
2024-01-06T01:18:40.983Z,0.40
2024-01-06T01:21:07.923Z,0.40
2024-01-06T01:23:34.714Z,0.40
2024-01-06T01:26:01.600Z,0.47
2024-01-06T01:30:55.412Z,0.40
2024-01-06T01:33:22.481Z,0.70
2024-01-06T01:35:49.413Z,0.40
2024-01-06T01:38:16.287Z,0.60
2024-01-06T01:40:43.226Z,0.50
2024-01-06T01:45:54.366Z,0.50
2024-01-06T01:48:22.170Z,0.28
2024-01-06T01:50:50.205Z,0.40
2024-01-06T01:53:17.367Z,0.43
2024-01-06T01:55:46.023Z,0.22
2024-01-06T01:58:15.061Z,0.20
2024-01-06T02:00:42.218Z,0.20
2024-01-06T02:03:10.487Z,0.20
2024-01-06T02:05:37.476Z,0.32
2024-01-06T02:10:31.288Z,0.20
2024-01-06T02:15:24.954Z,1.90
2024-01-06T02:17:52.031Z,1.73
2024-01-06T02:22:48.222Z,1.65
2024-01-06T02:27:41.991Z,1.13
2024-01-06T02:32:36.068Z,1.27
2024-01-06T02:37:29.628Z,0.88
2024-01-06T02:39:56.519Z,0.93
2024-01-06T02:42:24.623Z,1.20
2024-01-06T02:44:51.479Z,1.20
2024-01-06T02:47:18.433Z,1.10
2024-01-06T02:49:45.333Z,1.10
2024-01-06T02:52:12.210Z,1.02
2024-01-06T02:54:39.131Z,1.00
2024-01-06T02:57:06.176Z,1.00
2024-01-06T03:02:00.785Z,0.77
2024-01-06T03:06:55.088Z,0.65
2024-01-06T03:09:22.096Z,0.80
2024-01-06T03:11:48.925Z,0.68
2024-01-06T03:14:15.843Z,0.80
2024-01-06T03:16:42.754Z,0.70
2024-01-06T03:19:09.743Z,0.50
2024-01-06T03:21:36.727Z,0.60
2024-01-06T03:24:04.802Z,0.57
2024-01-06T03:26:31.745Z,0.50
2024-01-06T03:31:27.112Z,0.60
2024-01-06T03:36:23.138Z,0.70
2024-01-06T03:38:50.079Z,0.50
2024-01-06T03:41:16.952Z,0.60
2024-01-06T03:43:43.761Z,0.70
2024-01-06T03:46:10.718Z,0.80
2024-01-06T03:48:37.713Z,0.50
2024-01-06T03:51:05.069Z,0.77
2024-01-06T03:53:31.975Z,0.70
2024-01-06T03:55:58.821Z,0.52
2024-01-06T03:58:25.618Z,0.60
2024-01-06T04:00:52.463Z,0.57
2024-01-06T04:03:19.404Z,0.70
2024-01-06T04:05:46.273Z,0.60
2024-01-06T04:08:13.109Z,0.63
2024-01-06T04:10:40.852Z,0.60
2024-01-06T04:13:08.368Z,0.63
2024-01-06T04:15:35.199Z,0.65
2024-01-06T04:18:06.535Z,0.70
2024-01-06T04:20:33.957Z,0.70
2024-01-06T04:23:00.852Z,0.70
2024-01-06T04:25:27.752Z,0.68
2024-01-06T04:27:54.624Z,0.80
2024-01-06T04:30:21.875Z,0.80
2024-01-06T04:32:51.985Z,0.93
2024-01-06T04:35:20.821Z,0.80
2024-01-06T04:37:48.724Z,0.88
2024-01-06T04:40:15.731Z,0.82
2024-01-06T04:45:09.880Z,0.80
2024-01-06T04:47:36.821Z,1.00
2024-01-06T04:50:04.104Z,1.00
2024-01-06T04:52:31.196Z,1.00
2024-01-06T04:57:25.060Z,0.70
2024-01-06T05:02:18.737Z,0.80
2024-01-06T05:04:45.582Z,0.85
2024-01-06T05:07:12.442Z,0.85
2024-01-06T05:09:39.230Z,0.93
2024-01-06T05:12:06.377Z,0.90
2024-01-06T05:14:33.333Z,0.98
2024-01-06T05:17:00.151Z,1.08
2024-01-06T05:19:27.209Z,1.13
2024-01-06T05:21:54.306Z,0.90
2024-01-06T05:26:48.046Z,0.90
2024-01-06T05:29:14.830Z,1.02
2024-01-06T05:31:42.112Z,1.20
2024-01-06T05:34:09.111Z,1.30
2024-01-06T05:36:36.074Z,1.30
2024-01-06T05:39:02.935Z,1.17
2024-01-06T05:41:29.887Z,1.38
2024-01-06T05:43:57.374Z,1.40
2024-01-06T05:46:25.747Z,1.50
2024-01-06T05:48:52.854Z,1.20
2024-01-06T05:51:19.885Z,1.17
2024-01-06T05:53:46.736Z,1.20
2024-01-06T05:56:22.792Z,1.30
2024-01-06T05:58:49.584Z,1.50
2024-01-06T06:01:17.266Z,1.20
2024-01-06T06:03:44.848Z,1.30
2024-01-06T06:06:11.947Z,1.50
2024-01-06T06:08:38.773Z,1.08
2024-01-06T06:11:12.124Z,1.45
2024-01-06T06:13:42.274Z,1.50
2024-01-06T06:16:11.042Z,1.45
2024-01-06T06:18:38.126Z,1.50
2024-01-06T06:21:05.387Z,1.27
2024-01-06T06:23:32.861Z,1.30
2024-01-06T06:26:00.598Z,1.20
2024-01-06T06:28:27.810Z,1.40
2024-01-06T06:30:55.253Z,1.10
2024-01-06T06:33:22.263Z,1.10
2024-01-06T06:35:49.158Z,1.20
2024-01-06T06:38:16.003Z,1.10
2024-01-06T06:40:42.919Z,1.38
2024-01-06T06:45:37.092Z,1.25
2024-01-06T06:50:31.262Z,1.40
2024-01-06T06:55:24.820Z,1.40
2024-01-06T06:57:51.736Z,2.17
2024-01-06T07:02:46.061Z,1.45
2024-01-06T07:05:12.914Z,1.40
2024-01-06T07:07:39.837Z,1.90
2024-01-06T07:10:07.486Z,1.73
2024-01-06T07:12:34.455Z,1.60
2024-01-06T07:17:29.161Z,1.73
2024-01-06T07:19:56.048Z,1.63
2024-01-06T07:22:23.226Z,2.85
2024-01-06T07:24:50.112Z,1.90
2024-01-06T07:27:17.031Z,1.90
2024-01-06T07:29:43.825Z,1.90
2024-01-06T07:32:10.789Z,2.00
2024-01-06T07:37:04.920Z,2.08
2024-01-06T07:39:31.822Z,1.75
2024-01-06T07:41:58.707Z,2.03
2024-01-06T07:46:54.137Z,2.28
2024-01-06T07:49:21.283Z,2.20
2024-01-06T07:51:48.398Z,2.50
2024-01-06T07:56:42.582Z,2.60
2024-01-06T07:59:09.389Z,3.20
2024-01-06T08:01:36.243Z,2.80
2024-01-06T08:04:03.273Z,2.97
2024-01-06T08:08:57.110Z,3.00
2024-01-06T08:11:24.004Z,3.08
2024-01-06T08:13:50.885Z,2.90
2024-01-06T08:16:17.877Z,3.20
2024-01-06T08:21:11.972Z,2.97
2024-01-06T08:26:08.819Z,3.40
2024-01-06T08:28:37.028Z,4.10
2024-01-06T08:31:03.984Z,3.72
2024-01-06T08:35:57.787Z,3.53
2024-01-06T08:38:24.789Z,4.57
2024-01-06T08:40:54.795Z,3.70
2024-01-06T08:43:21.766Z,3.50
2024-01-06T08:45:49.162Z,3.70
2024-01-06T08:48:16.634Z,3.38
2024-01-06T08:50:43.678Z,3.65
2024-01-06T08:53:10.782Z,3.58
2024-01-06T08:55:37.967Z,3.92
2024-01-06T08:58:04.992Z,4.38
2024-01-06T09:00:31.864Z,3.85
2024-01-06T09:05:25.667Z,4.00
2024-01-06T09:10:22.642Z,4.05
2024-01-06T09:12:49.541Z,3.72
2024-01-06T09:17:43.237Z,4.15
2024-01-06T09:20:10.772Z,4.10
2024-01-06T09:22:37.608Z,4.55
2024-01-06T09:25:04.912Z,4.53
2024-01-06T09:27:31.841Z,4.43
2024-01-06T09:29:58.953Z,3.97
2024-01-06T09:32:25.852Z,4.28
2024-01-06T09:34:52.818Z,4.57
2024-01-06T09:37:19.816Z,4.35
2024-01-06T09:39:46.709Z,4.57
2024-01-06T09:42:13.770Z,3.95
2024-01-06T09:47:09.666Z,3.88
2024-01-06T09:49:43.983Z,4.03
2024-01-06T09:52:18.338Z,4.03
2024-01-06T09:54:55.589Z,3.70
2024-01-06T09:57:24.530Z,3.85
2024-01-06T09:59:52.561Z,4.05
2024-01-06T10:02:20.470Z,3.78
2024-01-06T10:04:47.560Z,3.88
2024-01-06T10:07:15.132Z,4.13
2024-01-06T10:09:43.789Z,4.30
2024-01-06T10:12:10.982Z,4.20
2024-01-06T10:14:39.752Z,4.30
2024-01-06T10:17:09.782Z,4.47
2024-01-06T10:19:39.856Z,4.10
2024-01-06T10:22:08.158Z,4.38
2024-01-06T10:24:38.727Z,4.32
2024-01-06T10:27:06.008Z,4.15
2024-01-06T10:29:33.349Z,4.15
2024-01-06T10:32:00.566Z,4.88
2024-01-06T10:34:28.187Z,5.00
2024-01-06T10:36:55.315Z,4.65
2024-01-06T10:39:23.041Z,4.47
2024-01-06T10:41:50.677Z,5.03
2024-01-06T10:44:17.523Z,5.43
2024-01-06T10:46:45.605Z,4.78
2024-01-06T10:49:13.670Z,5.55
2024-01-06T10:51:41.629Z,5.40
2024-01-06T10:54:09.976Z,6.07
2024-01-06T10:56:40.147Z,6.22
2024-01-06T10:59:09.196Z,6.10
2024-01-06T11:01:37.670Z,6.88
2024-01-06T11:04:06.018Z,7.45
2024-01-06T11:06:37.009Z,7.20
2024-01-06T11:09:20.427Z,7.20
2024-01-06T11:11:47.543Z,7.28
2024-01-06T11:14:32.424Z,7.28
2024-01-06T11:16:59.378Z,7.25
2024-01-06T11:22:21.998Z,6.47
2024-01-06T11:24:50.780Z,6.22
2024-01-06T11:27:23.952Z,7.88
2024-01-06T11:29:53.189Z,6.45
2024-01-06T11:32:26.608Z,6.63
2024-01-06T11:34:55.745Z,7.22
2024-01-06T11:37:39.180Z,6.97
2024-01-06T11:40:22.036Z,7.05
2024-01-06T11:42:57.283Z,6.38
2024-01-06T11:45:25.917Z,6.38
2024-01-06T11:48:01.403Z,6.65
2024-01-06T11:50:28.570Z,6.32
2024-01-06T11:52:56.493Z,6.05
2024-01-06T11:55:23.649Z,6.32
2024-01-06T11:57:51.505Z,6.38
2024-01-06T12:00:19.224Z,5.15
2024-01-06T12:02:46.338Z,6.32
2024-01-06T12:05:19.892Z,6.07
2024-01-06T12:08:07.640Z,6.72
2024-01-06T12:10:34.701Z,7.40
2024-01-06T12:15:33.941Z,6.88
2024-01-06T12:18:04.453Z,6.97
2024-01-06T12:20:33.249Z,6.93
2024-01-06T12:23:01.593Z,7.03
2024-01-06T12:25:30.403Z,7.68
2024-01-06T12:27:57.442Z,6.82
2024-01-06T12:30:25.383Z,6.03
2024-01-06T12:32:55.276Z,6.30
2024-01-06T12:35:23.738Z,5.55
2024-01-06T12:37:50.675Z,5.18
2024-01-06T12:42:46.521Z,5.28
2024-01-06T12:45:14.409Z,4.82
2024-01-06T12:47:43.408Z,4.95
2024-01-06T12:50:10.566Z,5.70
2024-01-06T12:52:39.342Z,5.85
2024-01-06T12:55:07.727Z,6.05
2024-01-06T12:57:35.117Z,5.88
2024-01-06T13:00:02.211Z,5.47
2024-01-06T13:02:29.041Z,6.88
2024-01-06T13:04:56.358Z,6.93
2024-01-06T13:07:23.617Z,7.95
2024-01-06T13:09:51.268Z,7.53
2024-01-06T13:12:19.799Z,7.78
2024-01-06T13:14:48.561Z,7.20
2024-01-06T13:17:15.943Z,7.72
2024-01-06T13:19:43.138Z,7.63
2024-01-06T13:22:10.191Z,7.10
2024-01-06T13:27:04.512Z,7.30
2024-01-06T13:29:31.391Z,6.93
2024-01-06T13:31:58.607Z,5.35
2024-01-06T13:34:26.361Z,5.28
2024-01-06T13:36:55.882Z,5.72
2024-01-06T13:39:23.881Z,5.78
2024-01-06T13:44:17.755Z,6.00
2024-01-06T13:49:13.710Z,5.80
2024-01-06T13:51:41.790Z,4.32
2024-01-06T13:54:09.456Z,5.55
2024-01-06T13:56:36.775Z,5.53
2024-01-06T13:59:04.129Z,4.60
2024-01-06T14:01:31.677Z,4.10
2024-01-06T14:03:59.356Z,4.00
2024-01-06T14:06:31.162Z,4.28
2024-01-06T14:08:58.986Z,5.10
2024-01-06T14:11:27.140Z,4.13
2024-01-06T14:13:54.796Z,4.15
2024-01-06T14:16:24.532Z,4.00
2024-01-06T14:18:51.522Z,4.30
2024-01-06T14:21:20.678Z,4.82
2024-01-06T14:23:49.905Z,4.25
2024-01-06T14:26:21.499Z,4.60
2024-01-06T14:28:51.677Z,4.78
2024-01-06T14:31:19.105Z,5.32
2024-01-06T14:33:46.703Z,4.60
2024-01-06T14:36:13.963Z,4.97
2024-01-06T14:38:43.069Z,4.93
2024-01-06T14:41:09.996Z,5.20
2024-01-06T14:46:04.046Z,5.07
2024-01-06T14:48:34.414Z,4.65
2024-01-06T14:51:03.826Z,5.82
2024-01-06T14:53:30.718Z,6.22
2024-01-06T14:58:24.323Z,6.47
2024-01-06T15:00:51.320Z,6.03
2024-01-06T15:03:18.819Z,5.82
2024-01-06T15:05:45.763Z,6.50
2024-01-06T15:08:12.675Z,8.02
2024-01-06T15:10:41.567Z,9.40
2024-01-06T15:13:08.462Z,6.50
2024-01-06T15:18:06.809Z,6.65
2024-01-06T15:20:33.751Z,6.80
2024-01-06T15:23:00.593Z,6.13
2024-01-06T15:25:28.777Z,6.72
2024-01-06T15:27:55.622Z,9.00
2024-01-06T15:32:50.568Z,6.28
2024-01-06T15:37:44.226Z,5.82
2024-01-06T15:40:11.761Z,6.15
2024-01-06T15:42:38.813Z,6.05
2024-01-06T15:47:32.761Z,6.05
2024-01-06T15:49:59.623Z,6.47
2024-01-06T15:54:54.610Z,5.97
2024-01-06T15:57:21.491Z,6.97
2024-01-06T15:59:48.319Z,6.82
2024-01-06T16:02:15.139Z,6.97
2024-01-06T16:04:42.049Z,7.28
2024-01-06T16:09:35.860Z,8.98
2024-01-06T16:14:34.123Z,9.98
2024-01-06T16:17:02.700Z,9.25
2024-01-06T16:19:29.837Z,8.98
2024-01-06T16:22:07.357Z,8.38
2024-01-06T16:24:41.889Z,8.80
2024-01-06T16:27:08.792Z,9.80
2024-01-06T16:29:39.083Z,10.05
2024-01-06T16:32:06.602Z,9.52
2024-01-06T16:34:35.014Z,10.18
2024-01-06T16:37:02.086Z,10.02
2024-01-06T16:39:30.613Z,9.95
2024-01-06T16:41:58.513Z,9.73
2024-01-06T16:44:25.659Z,9.70
2024-01-06T16:46:52.672Z,9.18
2024-01-06T16:49:19.665Z,9.05
2024-01-06T16:54:13.401Z,8.98
2024-01-06T16:56:40.280Z,8.90
2024-01-06T16:59:07.760Z,8.80
2024-01-06T17:01:34.743Z,10.07
2024-01-06T17:04:01.802Z,9.23
2024-01-06T17:06:28.823Z,9.65
2024-01-06T17:11:22.517Z,9.35
2024-01-06T17:16:16.180Z,9.48
2024-01-06T17:18:47.050Z,10.07
2024-01-06T17:21:16.164Z,10.27
2024-01-06T17:23:44.309Z,9.55
2024-01-06T17:26:12.157Z,9.57
2024-01-06T17:28:39.091Z,8.98
2024-01-06T17:31:06.039Z,9.40
2024-01-06T17:33:33.134Z,10.10
2024-01-06T17:36:00.053Z,9.30
2024-01-06T17:40:53.781Z,10.05
2024-01-06T17:43:20.657Z,8.73
2024-01-06T17:45:47.483Z,9.52
2024-01-06T17:48:14.441Z,9.25
2024-01-06T17:53:08.031Z,8.93
2024-01-06T17:55:34.838Z,9.55
2024-01-06T17:58:01.701Z,8.45
2024-01-06T18:00:28.656Z,10.00
2024-01-06T18:05:22.785Z,8.80
2024-01-06T18:07:49.802Z,10.55
2024-01-06T18:12:44.253Z,7.65
2024-01-06T18:15:11.411Z,7.68
2024-01-06T18:17:39.647Z,7.53
2024-01-06T18:20:08.099Z,8.15
2024-01-06T18:22:35.121Z,8.05
2024-01-06T18:25:02.160Z,9.45
2024-01-06T18:27:29.664Z,10.65
2024-01-06T18:29:57.300Z,9.32
2024-01-06T18:34:51.359Z,11.15
2024-01-06T18:39:45.169Z,8.98
2024-01-06T18:42:15.119Z,9.85
2024-01-06T18:44:43.297Z,9.13
2024-01-06T18:47:12.688Z,10.38
2024-01-06T18:49:39.743Z,9.82
2024-01-06T18:52:06.907Z,9.70
2024-01-06T18:54:42.172Z,10.63
2024-01-06T18:57:13.344Z,11.48
2024-01-06T18:59:40.956Z,10.35
2024-01-06T19:02:11.466Z,11.00
2024-01-06T19:04:38.719Z,11.85
2024-01-06T19:07:05.717Z,12.07
2024-01-06T19:12:02.989Z,13.25
2024-01-06T19:14:30.451Z,12.57
2024-01-06T19:16:57.335Z,12.07
2024-01-06T19:19:24.278Z,14.23
2024-01-06T19:24:27.643Z,12.98
2024-01-06T19:27:00.098Z,10.75
2024-01-06T19:29:27.707Z,11.43
2024-01-06T19:31:54.726Z,11.63
2024-01-06T19:36:51.487Z,12.05
2024-01-06T19:39:20.886Z,12.13
2024-01-06T19:41:48.531Z,10.13
2024-01-06T19:44:16.609Z,10.70
2024-01-06T19:46:43.445Z,11.85
2024-01-06T19:49:10.441Z,10.30
2024-01-06T19:51:37.395Z,10.52
2024-01-06T19:54:04.391Z,11.02
2024-01-06T19:58:58.019Z,12.27
2024-01-06T20:01:25.004Z,12.88
2024-01-06T20:03:51.966Z,13.68
2024-01-06T20:08:46.013Z,13.02
2024-01-06T20:13:39.500Z,13.27
2024-01-06T20:16:06.925Z,13.43
2024-01-06T20:18:33.944Z,14.60
2024-01-06T20:21:03.443Z,14.30
2024-01-06T20:23:30.921Z,13.60
2024-01-06T20:26:02.898Z,13.45
2024-01-06T20:28:32.053Z,15.05
2024-01-06T20:31:01.248Z,14.50
2024-01-06T20:33:34.316Z,15.23
2024-01-06T20:36:04.903Z,14.27
2024-01-06T20:38:42.772Z,13.43
2024-01-06T20:41:10.653Z,13.82
2024-01-06T20:43:38.580Z,14.07
2024-01-06T20:46:05.685Z,12.98
2024-01-06T20:48:36.578Z,13.75
2024-01-06T20:51:03.689Z,14.27
2024-01-06T20:53:35.009Z,13.73
2024-01-06T20:56:03.039Z,13.32
2024-01-06T20:58:30.001Z,13.77
2024-01-06T21:00:56.922Z,14.60
2024-01-06T21:05:50.641Z,14.13
2024-01-06T21:08:17.539Z,15.40
2024-01-06T21:10:44.376Z,13.43
2024-01-06T21:13:11.283Z,14.88
2024-01-06T21:18:05.140Z,14.32
2024-01-06T21:20:34.093Z,13.07
2024-01-06T21:23:01.170Z,14.18
2024-01-06T21:25:27.999Z,13.93
2024-01-06T21:27:54.921Z,14.05
2024-01-06T21:32:48.952Z,15.35
2024-01-06T21:35:15.971Z,16.20
2024-01-06T21:37:42.839Z,15.80
2024-01-06T21:40:11.132Z,16.20
2024-01-06T21:42:40.179Z,16.17
2024-01-06T21:45:07.428Z,19.02
2024-01-06T21:47:34.382Z,15.93
2024-01-06T21:52:28.987Z,18.00
2024-01-06T21:54:55.916Z,17.23
2024-01-06T21:57:22.885Z,18.60
2024-01-06T22:02:16.885Z,16.08
2024-01-06T22:04:43.679Z,19.88
2024-01-06T22:07:10.534Z,19.50
2024-01-06T22:09:37.456Z,18.65
2024-01-06T22:12:05.095Z,18.88
2024-01-06T22:14:32.244Z,18.23
2024-01-06T22:16:59.210Z,18.92
2024-01-06T22:21:53.312Z,18.50
2024-01-06T22:26:48.608Z,18.95
2024-01-06T22:29:15.613Z,18.40
2024-01-06T22:31:43.759Z,20.45
2024-01-06T22:34:13.465Z,19.13
2024-01-06T22:36:41.618Z,18.20
2024-01-06T22:39:08.896Z,19.75
2024-01-06T22:41:35.774Z,21.40
2024-01-06T22:44:02.581Z,21.40
2024-01-06T22:46:30.691Z,22.52
2024-01-06T22:48:57.692Z,21.55
2024-01-06T22:53:51.435Z,21.70
2024-01-06T22:58:45.437Z,22.70
2024-01-06T23:03:40.282Z,21.95
2024-01-06T23:06:08.516Z,22.13
2024-01-06T23:08:36.496Z,23.70
2024-01-06T23:11:04.770Z,24.30
2024-01-06T23:13:31.741Z,24.45
2024-01-06T23:15:59.430Z,23.92
2024-01-06T23:18:26.585Z,21.13
2024-01-06T23:20:53.523Z,23.80
2024-01-06T23:23:20.468Z,24.00
2024-01-06T23:28:14.097Z,22.77
2024-01-06T23:30:41.928Z,21.42
2024-01-06T23:33:09.271Z,21.38
2024-01-06T23:35:36.195Z,22.50
2024-01-06T23:38:03.092Z,22.38
2024-01-06T23:40:29.948Z,22.88
2024-01-06T23:42:56.955Z,23.25
2024-01-06T23:45:25.131Z,23.35
2024-01-06T23:47:52.892Z,15.43
2024-01-06T23:50:19.776Z,14.57
2024-01-06T23:52:46.595Z,14.85
2024-01-06T23:55:13.559Z,13.50
