createdAt,value
2022-09-04T00:02:03.051Z,1020.65
2022-09-04T00:04:39.062Z,1020.57
2022-09-04T00:07:20.076Z,1020.65
2022-09-04T00:09:58.182Z,1020.63
2022-09-04T00:12:32.230Z,1020.69
2022-09-04T00:15:06.146Z,1020.61
2022-09-04T00:17:36.418Z,1020.65
2022-09-04T00:20:07.913Z,1020.60
2022-09-04T00:22:46.474Z,1020.70
2022-09-04T00:25:21.036Z,1020.66
2022-09-04T00:27:54.165Z,1020.71
2022-09-04T00:30:26.092Z,1020.66
2022-09-04T00:33:01.808Z,1020.85
2022-09-04T00:35:31.569Z,1020.83
2022-09-04T00:38:10.655Z,1020.60
2022-09-04T00:40:44.877Z,1020.56
2022-09-04T00:43:48.732Z,1020.50
2022-09-04T00:46:46.938Z,1020.48
2022-09-04T00:49:33.279Z,1020.56
2022-09-04T00:52:13.643Z,1020.56
2022-09-04T00:55:08.068Z,1020.49
2022-09-04T00:58:02.995Z,1020.48
2022-09-04T01:00:32.887Z,1020.45
2022-09-04T01:03:23.407Z,1020.48
2022-09-04T01:06:20.350Z,1020.49
2022-09-04T01:09:17.562Z,1020.36
2022-09-04T01:12:00.805Z,1020.39
2022-09-04T01:14:36.935Z,1020.45
2022-09-04T01:17:14.515Z,1020.41
2022-09-04T01:19:56.265Z,1020.54
2022-09-04T01:22:51.930Z,1020.59
2022-09-04T01:25:59.399Z,1020.57
2022-09-04T01:28:35.117Z,1020.57
2022-09-04T01:31:10.337Z,1020.54
2022-09-04T01:33:45.352Z,1020.55
2022-09-04T01:36:22.678Z,1020.70
2022-09-04T01:38:53.300Z,1020.67
2022-09-04T01:41:27.678Z,1020.70
2022-09-04T01:43:56.127Z,1020.59
2022-09-04T01:46:40.358Z,1020.66
2022-09-04T01:49:17.944Z,1020.71
2022-09-04T01:51:53.310Z,1020.70
2022-09-04T01:54:36.136Z,1020.74
2022-09-04T01:57:13.700Z,1020.87
2022-09-04T01:59:56.069Z,1020.97
2022-09-04T02:02:29.071Z,1020.98
2022-09-04T02:05:08.481Z,1020.87
2022-09-04T02:07:42.508Z,1020.82
2022-09-04T02:10:20.772Z,1020.83
2022-09-04T02:13:00.957Z,1020.97
2022-09-04T02:15:43.421Z,1021.07
2022-09-04T02:18:24.314Z,1021.06
2022-09-04T02:20:56.611Z,1021.20
2022-09-04T02:23:34.240Z,1021.29
2022-09-04T02:26:12.938Z,1021.39
2022-09-04T02:28:50.050Z,1021.50
2022-09-04T02:31:29.867Z,1021.49
2022-09-04T02:34:06.143Z,1021.45
2022-09-04T02:36:41.042Z,1021.46
2022-09-04T02:39:20.112Z,1021.35
2022-09-04T02:41:55.318Z,1021.52
2022-09-04T02:44:44.191Z,1021.65
2022-09-04T02:47:23.183Z,1021.56
2022-09-04T02:49:59.075Z,1021.58
2022-09-04T02:52:40.427Z,1021.57
2022-09-04T02:55:20.652Z,1021.51
2022-09-04T02:57:59.742Z,1021.41
2022-09-04T03:00:36.102Z,1021.55
2022-09-04T03:03:11.487Z,1021.43
2022-09-04T03:05:47.807Z,1021.44
2022-09-04T03:08:19.279Z,1021.52
2022-09-04T03:10:56.862Z,1021.60
2022-09-04T03:13:30.332Z,1021.81
2022-09-04T03:16:05.032Z,1021.71
2022-09-04T03:18:51.702Z,1021.68
2022-09-04T03:21:29.783Z,1021.84
2022-09-04T03:24:06.072Z,1021.86
2022-09-04T03:26:43.244Z,1021.82
2022-09-04T03:29:22.024Z,1021.85
2022-09-04T03:32:01.243Z,1021.88
2022-09-04T03:34:41.112Z,1021.84
2022-09-04T03:37:27.767Z,1021.90
2022-09-04T03:40:11.487Z,1021.82
2022-09-04T03:42:50.658Z,1021.87
2022-09-04T03:45:28.086Z,1021.93
2022-09-04T03:48:10.226Z,1021.95
2022-09-04T03:50:49.909Z,1022.03
2022-09-04T03:53:26.002Z,1021.94
2022-09-04T03:56:31.850Z,1021.99
2022-09-04T03:59:03.583Z,1022.10
2022-09-04T04:01:43.070Z,1022.11
2022-09-04T04:04:50.787Z,1022.19
2022-09-04T04:07:35.694Z,1022.24
2022-09-04T04:10:29.065Z,1022.27
2022-09-04T04:13:08.890Z,1022.26
2022-09-04T04:15:49.509Z,1022.30
2022-09-04T04:18:53.750Z,1022.35
2022-09-04T04:21:38.721Z,1022.35
2022-09-04T04:24:26.495Z,1022.46
2022-09-04T04:27:08.268Z,1022.39
2022-09-04T04:30:05.990Z,1022.36
2022-09-04T04:33:07.670Z,1022.47
2022-09-04T04:35:42.027Z,1022.51
2022-09-04T04:38:21.079Z,1022.49
2022-09-04T04:41:12.258Z,1022.56
2022-09-04T04:43:54.562Z,1022.46
2022-09-04T04:46:36.156Z,1022.37
2022-09-04T04:49:22.862Z,1022.42
2022-09-04T04:52:14.915Z,1022.48
2022-09-04T04:54:57.799Z,1022.66
2022-09-04T04:57:38.471Z,1022.55
2022-09-04T05:00:12.505Z,1022.55
2022-09-04T05:02:50.775Z,1022.63
2022-09-04T05:05:24.963Z,1022.73
2022-09-04T05:07:57.529Z,1022.71
2022-09-04T05:10:32.607Z,1022.81
2022-09-04T05:13:12.043Z,1022.78
2022-09-04T05:16:07.364Z,1022.81
2022-09-04T05:18:43.352Z,1022.79
2022-09-04T05:21:22.052Z,1022.84
2022-09-04T05:23:57.706Z,1022.94
2022-09-04T05:26:29.233Z,1022.97
2022-09-04T05:29:05.508Z,1022.94
2022-09-04T05:31:47.392Z,1022.85
2022-09-04T05:34:23.379Z,1022.95
2022-09-04T05:37:03.304Z,1023.00
2022-09-04T05:39:41.932Z,1022.93
2022-09-04T05:42:36.982Z,1022.86
2022-09-04T05:45:17.166Z,1022.93
2022-09-04T05:48:00.855Z,1022.95
2022-09-04T05:50:45.029Z,1022.89
2022-09-04T05:53:37.487Z,1022.87
2022-09-04T05:56:45.137Z,1022.89
2022-09-04T05:59:29.655Z,1022.57
2022-09-04T06:02:06.680Z,1021.96
2022-09-04T06:04:52.738Z,1021.47
2022-09-04T06:07:35.024Z,1021.73
2022-09-04T06:10:14.347Z,1021.78
2022-09-04T06:13:29.798Z,1021.80
2022-09-04T06:16:15.782Z,1021.81
2022-09-04T06:19:02.116Z,1021.84
2022-09-04T06:21:55.298Z,1021.77
2022-09-04T06:24:53.437Z,1021.84
2022-09-04T06:27:32.196Z,1021.56
2022-09-04T06:30:06.009Z,1021.35
2022-09-04T06:33:21.355Z,1021.12
2022-09-04T06:36:05.721Z,1020.93
2022-09-04T06:38:47.594Z,1020.73
2022-09-04T06:41:33.440Z,1020.72
2022-09-04T06:44:09.679Z,1020.65
2022-09-04T06:46:43.028Z,1020.58
2022-09-04T06:49:21.618Z,1020.48
2022-09-04T06:52:05.614Z,1020.54
2022-09-04T06:54:46.819Z,1020.65
2022-09-04T06:57:27.831Z,1020.73
2022-09-04T07:00:15.793Z,1020.92
2022-09-04T07:03:17.663Z,1020.95
2022-09-04T07:05:55.451Z,1020.78
2022-09-04T07:08:38.639Z,1020.63
2022-09-04T07:11:20.423Z,1020.54
2022-09-04T07:14:19.153Z,1020.37
2022-09-04T07:16:57.670Z,1020.31
2022-09-04T07:19:56.172Z,1020.27
2022-09-04T07:22:48.606Z,1020.26
2022-09-04T07:25:24.639Z,1020.16
2022-09-04T07:28:10.049Z,1020.47
2022-09-04T07:30:43.152Z,1020.16
2022-09-04T07:33:19.291Z,1020.35
2022-09-04T07:35:56.959Z,1020.23
2022-09-04T07:38:33.495Z,1020.20
2022-09-04T07:41:12.916Z,1020.06
2022-09-04T07:43:54.484Z,1019.98
2022-09-04T07:46:33.423Z,1020.13
2022-09-04T07:49:04.859Z,1020.08
2022-09-04T07:51:37.917Z,1019.89
2022-09-04T07:54:40.399Z,1019.84
2022-09-04T07:57:31.195Z,1019.75
2022-09-04T08:00:06.230Z,1019.59
2022-09-04T08:02:48.734Z,1019.57
2022-09-04T08:05:28.211Z,1019.41
2022-09-04T08:08:42.527Z,1019.49
2022-09-04T08:11:21.144Z,1019.30
2022-09-04T08:14:14.710Z,1019.81
2022-09-04T08:16:53.385Z,1019.62
2022-09-04T08:19:37.266Z,1019.44
2022-09-04T08:22:06.546Z,1019.35
2022-09-04T08:24:55.439Z,1019.22
2022-09-04T08:27:40.478Z,1019.19
2022-09-04T08:30:19.281Z,1019.11
2022-09-04T08:33:07.842Z,1019.12
2022-09-04T08:35:41.888Z,1019.04
2022-09-04T08:38:17.549Z,1019.08
2022-09-04T08:41:37.026Z,1018.95
2022-09-04T08:44:25.934Z,1018.92
2022-09-04T08:47:14.802Z,1018.87
2022-09-04T08:50:10.117Z,1018.74
2022-09-04T08:53:14.568Z,1018.69
2022-09-04T08:55:54.104Z,1018.70
2022-09-04T08:58:49.664Z,1018.77
2022-09-04T09:02:01.199Z,1018.66
2022-09-04T09:05:20.054Z,1018.79
2022-09-04T09:08:13.651Z,1018.80
2022-09-04T09:11:28.819Z,1018.74
2022-09-04T09:14:32.781Z,1018.76
2022-09-04T09:17:13.095Z,1018.69
2022-09-04T09:19:46.135Z,1018.59
2022-09-04T09:22:38.575Z,1018.53
2022-09-04T09:25:19.223Z,1018.42
2022-09-04T09:28:25.411Z,1018.42
2022-09-04T09:31:11.077Z,1018.50
2022-09-04T09:34:04.061Z,1018.89
2022-09-04T09:37:13.904Z,1018.91
2022-09-04T09:40:10.737Z,1018.59
2022-09-04T09:43:18.774Z,1018.62
2022-09-04T09:46:19.024Z,1018.88
2022-09-04T09:49:33.322Z,1018.45
2022-09-04T09:52:25.590Z,1018.50
2022-09-04T09:55:20.836Z,1018.48
2022-09-04T09:58:25.499Z,1018.49
2022-09-04T10:01:09.844Z,1018.40
2022-09-04T10:04:19.790Z,1018.39
2022-09-04T10:07:21.299Z,1018.39
2022-09-04T10:10:14.733Z,1018.22
2022-09-04T10:13:14.914Z,1018.06
2022-09-04T10:16:40.574Z,1017.95
2022-09-04T10:19:44.469Z,1017.97
2022-09-04T10:22:58.867Z,1018.00
2022-09-04T10:26:01.272Z,1018.36
2022-09-04T10:28:53.709Z,1018.19
2022-09-04T10:31:48.644Z,1018.02
2022-09-04T10:34:37.625Z,1017.98
2022-09-04T10:37:24.602Z,1017.79
2022-09-04T10:40:11.919Z,1017.61
2022-09-04T10:42:52.386Z,1017.52
2022-09-04T10:45:26.588Z,1017.50
2022-09-04T10:48:34.154Z,1017.46
2022-09-04T10:51:33.823Z,1017.34
2022-09-04T10:54:31.543Z,1017.32
2022-09-04T10:57:10.018Z,1017.14
2022-09-04T10:59:59.972Z,1017.15
2022-09-04T11:02:56.152Z,1017.11
2022-09-04T11:05:41.900Z,1017.01
2022-09-04T11:08:40.587Z,1017.17
2022-09-04T11:11:25.826Z,1017.05
2022-09-04T11:14:29.006Z,1016.94
2022-09-04T11:17:28.864Z,1016.90
2022-09-04T11:20:35.697Z,1017.47
2022-09-04T11:23:37.810Z,1017.12
2022-09-04T11:26:44.991Z,1017.09
2022-09-04T11:29:33.113Z,1017.14
2022-09-04T11:32:25.070Z,1017.21
2022-09-04T11:35:27.087Z,1017.38
2022-09-04T11:38:09.037Z,1017.75
2022-09-04T11:41:18.386Z,1017.68
2022-09-04T11:44:26.759Z,1017.51
2022-09-04T11:47:27.578Z,1017.69
2022-09-04T11:50:30.628Z,1017.75
2022-09-04T11:53:26.528Z,1017.63
2022-09-04T11:56:15.649Z,1017.57
2022-09-04T11:59:10.787Z,1017.65
2022-09-04T12:02:13.245Z,1017.60
2022-09-04T12:05:04.127Z,1017.61
2022-09-04T12:07:52.565Z,1017.51
2022-09-04T12:10:32.463Z,1017.69
2022-09-04T12:13:16.892Z,1017.80
2022-09-04T12:16:36.644Z,1017.64
2022-09-04T12:19:38.129Z,1017.70
2022-09-04T12:22:52.920Z,1017.82
2022-09-04T12:25:51.165Z,1017.68
2022-09-04T12:29:13.032Z,1017.71
2022-09-04T12:32:10.424Z,1017.81
2022-09-04T12:35:03.045Z,1017.77
2022-09-04T12:38:09.821Z,1017.79
2022-09-04T12:40:48.130Z,1017.81
2022-09-04T12:43:27.650Z,1017.81
2022-09-04T12:46:13.970Z,1017.77
2022-09-04T12:48:55.697Z,1017.71
2022-09-04T12:51:25.356Z,1017.60
2022-09-04T12:54:10.763Z,1017.61
2022-09-04T12:56:49.242Z,1017.59
2022-09-04T12:59:56.533Z,1017.54
2022-09-04T13:02:41.402Z,1017.51
2022-09-04T13:05:32.679Z,1017.58
2022-09-04T13:08:16.307Z,1017.59
2022-09-04T13:10:53.601Z,1017.68
2022-09-04T13:13:45.665Z,1017.96
2022-09-04T13:16:22.252Z,1018.20
2022-09-04T13:19:04.423Z,1018.19
2022-09-04T13:21:51.772Z,1018.27
2022-09-04T13:24:44.131Z,1018.25
2022-09-04T13:27:30.263Z,1018.20
2022-09-04T13:30:11.355Z,1018.04
2022-09-04T13:33:09.965Z,1017.79
2022-09-04T13:35:55.098Z,1017.59
2022-09-04T13:38:58.112Z,1017.44
2022-09-04T13:41:45.638Z,1017.51
2022-09-04T13:44:42.096Z,1017.64
2022-09-04T13:47:17.668Z,1017.70
2022-09-04T13:49:49.682Z,1017.87
2022-09-04T13:52:21.127Z,1018.15
2022-09-04T13:55:01.983Z,1018.23
2022-09-04T13:57:33.182Z,1018.34
2022-09-04T14:00:03.139Z,1018.49
2022-09-04T14:02:31.985Z,1018.55
2022-09-04T14:05:04.243Z,1018.62
2022-09-04T14:07:35.395Z,1018.48
2022-09-04T14:10:11.804Z,1018.46
2022-09-04T14:13:03.144Z,1018.35
2022-09-04T14:15:54.340Z,1018.08
2022-09-04T14:18:45.186Z,1018.09
2022-09-04T14:21:17.858Z,1017.86
2022-09-04T14:23:53.106Z,1017.89
2022-09-04T14:26:36.291Z,1017.82
2022-09-04T14:29:14.503Z,1017.91
2022-09-04T14:31:53.962Z,1017.97
2022-09-04T14:34:30.750Z,1018.10
2022-09-04T14:37:08.697Z,1017.95
2022-09-04T14:39:43.883Z,1017.79
2022-09-04T14:42:34.150Z,1017.70
2022-09-04T14:45:18.327Z,1017.64
2022-09-04T14:47:55.528Z,1017.68
2022-09-04T14:50:26.393Z,1017.70
2022-09-04T14:53:00.088Z,1017.65
2022-09-04T14:55:31.433Z,1017.68
2022-09-04T14:58:06.063Z,1017.53
2022-09-04T15:00:52.309Z,1017.60
2022-09-04T15:03:25.188Z,1017.57
2022-09-04T15:06:02.775Z,1017.61
2022-09-04T15:08:40.720Z,1017.68
2022-09-04T15:11:28.182Z,1017.88
2022-09-04T15:14:04.054Z,1018.20
2022-09-04T15:16:45.799Z,1018.28
2022-09-04T15:19:27.593Z,1018.36
2022-09-04T15:22:03.752Z,1018.52
2022-09-04T15:24:36.248Z,1018.48
2022-09-04T15:27:12.131Z,1018.59
2022-09-04T15:29:56.480Z,1018.55
2022-09-04T15:32:28.712Z,1018.62
2022-09-04T15:35:07.665Z,1018.64
2022-09-04T15:37:44.715Z,1018.52
2022-09-04T15:40:20.392Z,1018.55
2022-09-04T15:42:58.459Z,1018.65
2022-09-04T15:45:32.902Z,1018.49
2022-09-04T15:48:21.501Z,1018.61
2022-09-04T15:51:13.828Z,1018.57
2022-09-04T15:53:51.330Z,1018.66
2022-09-04T15:56:36.124Z,1018.67
2022-09-04T15:59:13.012Z,1018.72
2022-09-04T16:01:48.858Z,1018.62
2022-09-04T16:04:31.988Z,1018.75
2022-09-04T16:07:24.182Z,1018.69
2022-09-04T16:10:01.818Z,1018.90
2022-09-04T16:12:35.766Z,1019.13
2022-09-04T16:15:06.150Z,1019.18
2022-09-04T16:17:42.269Z,1019.15
2022-09-04T16:20:18.871Z,1019.20
2022-09-04T16:22:51.555Z,1019.34
2022-09-04T16:25:27.832Z,1019.35
2022-09-04T16:28:00.714Z,1019.50
2022-09-04T16:30:35.615Z,1019.52
2022-09-04T16:33:04.044Z,1019.48
2022-09-04T16:35:37.692Z,1019.65
2022-09-04T16:38:12.741Z,1019.58
2022-09-04T16:40:46.524Z,1019.71
2022-09-04T16:43:25.268Z,1019.85
2022-09-04T16:46:12.600Z,1020.01
2022-09-04T16:48:46.264Z,1020.36
2022-09-04T16:51:41.281Z,1020.36
2022-09-04T16:54:17.006Z,1020.50
2022-09-04T16:56:50.630Z,1020.63
2022-09-04T16:59:25.035Z,1020.69
2022-09-04T17:02:01.634Z,1020.71
2022-09-04T17:04:39.739Z,1020.75
2022-09-04T17:07:24.337Z,1020.83
2022-09-04T17:10:00.803Z,1021.05
2022-09-04T17:12:53.490Z,1021.13
2022-09-04T17:15:29.603Z,1021.20
2022-09-04T17:17:58.967Z,1021.29
2022-09-04T17:21:00.278Z,1021.43
2022-09-04T17:29:03.302Z,1021.46
2022-09-04T17:29:13.599Z,1021.57
2022-09-04T17:29:36.378Z,1021.56
2022-09-04T17:32:20.525Z,1021.61
2022-09-04T17:40:55.263Z,1021.77
2022-09-04T17:40:56.731Z,1021.76
2022-09-04T17:41:38.039Z,1021.84
2022-09-04T17:44:00.849Z,1022.04
2022-09-04T17:46:32.915Z,1022.20
2022-09-04T17:49:09.815Z,1022.25
2022-09-04T17:51:37.227Z,1022.46
2022-09-04T17:54:13.978Z,1022.52
2022-09-04T17:56:51.318Z,1022.52
2022-09-04T17:59:24.885Z,1022.62
2022-09-04T18:02:00.849Z,1022.74
2022-09-04T18:04:36.808Z,1022.79
2022-09-04T18:07:33.659Z,1022.86
2022-09-04T18:10:18.723Z,1022.98
2022-09-04T18:12:52.366Z,1022.98
2022-09-04T18:15:33.115Z,1023.08
2022-09-04T18:18:12.125Z,1023.26
2022-09-04T18:20:51.623Z,1023.38
2022-09-04T18:23:51.336Z,1023.41
2022-09-04T18:26:40.689Z,1023.41
2022-09-04T18:33:22.560Z,1023.49
2022-09-04T18:37:13.273Z,1023.51
2022-09-04T18:37:23.397Z,1023.56
2022-09-04T18:38:39.927Z,1023.59
2022-09-04T18:43:33.239Z,1023.79
2022-09-04T18:50:25.987Z,1023.79
2022-09-04T18:50:49.494Z,1023.72
2022-09-04T18:51:03.043Z,1023.74
2022-09-04T18:53:03.252Z,1023.80
2022-09-04T18:55:46.686Z,1023.87
2022-09-04T18:58:55.294Z,1023.95
2022-09-04T19:01:29.619Z,1023.93
2022-09-04T19:04:21.735Z,1023.95
2022-09-04T19:07:07.359Z,1024.05
2022-09-04T19:09:57.154Z,1024.07
2022-09-04T19:12:35.674Z,1024.11
2022-09-04T19:15:36.086Z,1024.18
2022-09-04T19:18:14.344Z,1024.23
2022-09-04T19:20:48.054Z,1024.21
2022-09-04T19:23:29.479Z,1024.20
2022-09-04T19:26:01.973Z,1024.23
2022-09-04T19:28:50.928Z,1024.28
2022-09-04T19:31:30.022Z,1024.49
2022-09-04T19:34:15.879Z,1024.56
2022-09-04T19:36:51.006Z,1024.52
2022-09-04T19:45:54.250Z,1024.57
2022-09-04T19:46:04.577Z,1024.61
2022-09-04T19:46:14.250Z,1024.63
2022-09-04T19:48:26.630Z,1024.67
2022-09-04T19:53:30.285Z,1024.70
2022-09-04T19:53:58.317Z,1024.81
2022-09-04T19:56:31.779Z,1024.84
2022-09-04T19:59:14.339Z,1024.94
2022-09-04T20:01:47.523Z,1024.99
2022-09-04T20:04:29.542Z,1025.01
2022-09-04T20:07:00.989Z,1025.02
2022-09-04T20:09:36.921Z,1025.06
2022-09-04T20:12:19.699Z,1025.14
2022-09-04T20:14:52.695Z,1025.23
2022-09-04T20:17:53.816Z,1025.22
2022-09-04T20:20:24.586Z,1025.27
2022-09-04T20:22:59.293Z,1025.25
2022-09-04T20:25:45.388Z,1025.29
2022-09-04T20:28:24.414Z,1025.39
2022-09-04T20:31:35.505Z,1025.39
2022-09-04T20:34:04.558Z,1025.37
2022-09-04T20:36:41.502Z,1025.35
2022-09-04T20:39:23.507Z,1025.36
2022-09-04T20:41:58.188Z,1025.55
2022-09-04T20:44:53.852Z,1025.47
2022-09-04T20:52:42.530Z,1025.51
2022-09-04T20:52:51.600Z,1025.55
2022-09-04T20:53:31.528Z,1025.58
2022-09-04T20:57:20.201Z,1025.61
2022-09-04T21:03:14.860Z,1025.58
2022-09-04T21:03:23.239Z,1025.63
2022-09-04T21:05:42.679Z,1025.68
2022-09-04T21:08:19.224Z,1025.71
2022-09-04T21:10:55.031Z,1025.68
2022-09-04T21:13:33.698Z,1025.85
2022-09-04T21:16:10.234Z,1025.88
2022-09-04T21:19:11.375Z,1025.91
2022-09-04T21:22:17.225Z,1025.96
2022-09-04T21:25:18.410Z,1026.14
2022-09-04T21:28:08.389Z,1026.09
2022-09-04T21:31:14.787Z,1026.16
2022-09-04T21:34:02.035Z,1026.24
2022-09-04T21:36:38.298Z,1026.18
2022-09-04T21:39:36.006Z,1026.34
2022-09-04T21:42:17.699Z,1026.35
2022-09-04T21:45:09.285Z,1026.38
2022-09-04T21:48:00.232Z,1026.50
2022-09-04T21:50:51.843Z,1026.49
2022-09-04T21:53:47.265Z,1026.48
2022-09-04T22:00:56.198Z,1026.59
2022-09-04T22:02:41.326Z,1026.70
2022-09-04T22:05:37.538Z,1026.71
2022-09-04T22:13:30.304Z,1026.78
2022-09-04T22:13:31.926Z,1026.68
2022-09-04T22:14:28.575Z,1026.61
2022-09-04T22:17:31.279Z,1026.85
2022-09-04T22:20:24.522Z,1026.86
2022-09-04T22:23:38.839Z,1026.87
2022-09-04T22:26:30.475Z,1026.64
2022-09-04T22:29:25.646Z,1026.62
2022-09-04T22:32:41.159Z,1026.64
2022-09-04T22:35:43.401Z,1026.75
2022-09-04T22:38:37.282Z,1026.73
2022-09-04T22:41:31.854Z,1026.58
2022-09-04T22:44:19.875Z,1026.56
2022-09-04T22:47:01.791Z,1026.54
2022-09-04T22:49:48.515Z,1026.50
2022-09-04T22:52:36.701Z,1026.50
2022-09-04T22:55:39.413Z,1026.50
2022-09-04T22:58:31.088Z,1026.52
2022-09-04T23:01:27.907Z,1026.60
2022-09-04T23:04:19.666Z,1026.49
2022-09-04T23:12:51.373Z,1026.47
2022-09-04T23:13:47.940Z,1026.58
2022-09-04T23:13:56.887Z,1026.62
2022-09-04T23:16:37.964Z,1026.88
2022-09-04T23:25:36.978Z,1026.68
2022-09-04T23:26:44.299Z,1026.78
2022-09-04T23:26:54.234Z,1026.90
2022-09-04T23:29:27.800Z,1026.78
2022-09-04T23:32:16.021Z,1026.82
2022-09-04T23:35:14.390Z,1026.92
2022-09-04T23:38:08.282Z,1026.98
2022-09-04T23:40:51.749Z,1026.92
2022-09-04T23:43:44.624Z,1026.90
2022-09-04T23:46:44.905Z,1026.95
2022-09-04T23:49:44.691Z,1026.96
2022-09-04T23:52:22.980Z,1026.87
2022-09-04T23:55:18.629Z,1026.80
2022-09-04T23:57:53.940Z,1026.86
