createdAt,value
2022-12-08T00:00:35.194Z,13.40
2022-12-08T00:01:35.354Z,13.30
2022-12-08T00:02:35.289Z,13.30
2022-12-08T00:03:35.302Z,13.20
2022-12-08T00:04:35.154Z,13.30
2022-12-08T00:05:35.141Z,13.30
2022-12-08T00:06:35.132Z,13.30
2022-12-08T00:07:35.124Z,13.50
2022-12-08T00:08:35.120Z,13.40
2022-12-08T00:09:39.107Z,13.50
2022-12-08T00:10:50.526Z,13.50
2022-12-08T00:11:36.076Z,13.30
2022-12-08T00:12:35.068Z,13.40
2022-12-08T00:13:35.074Z,13.40
2022-12-08T00:14:35.045Z,13.50
2022-12-08T00:15:35.036Z,13.30
2022-12-08T00:16:35.075Z,13.40
2022-12-08T00:17:35.014Z,13.40
2022-12-08T00:18:35.022Z,13.50
2022-12-08T00:19:34.997Z,13.50
2022-12-08T00:20:35.003Z,13.30
2022-12-08T00:21:34.970Z,13.40
2022-12-08T00:22:34.960Z,13.20
2022-12-08T00:23:34.968Z,13.40
2022-12-08T00:24:34.938Z,13.30
2022-12-08T00:25:34.929Z,13.30
2022-12-08T00:26:34.937Z,13.40
2022-12-08T00:27:34.909Z,13.50
2022-12-08T00:28:34.908Z,13.30
2022-12-08T00:29:34.889Z,13.60
2022-12-08T00:30:34.878Z,13.40
2022-12-08T00:31:35.001Z,13.30
2022-12-08T00:32:34.854Z,13.30
2022-12-08T00:33:34.861Z,13.50
2022-12-08T00:34:34.832Z,13.30
2022-12-08T00:35:38.725Z,13.30
2022-12-08T00:36:35.810Z,13.30
2022-12-08T00:37:34.802Z,13.50
2022-12-08T00:38:34.805Z,13.50
2022-12-08T00:39:34.779Z,13.30
2022-12-08T00:40:34.765Z,13.40
2022-12-08T00:41:34.758Z,13.30
2022-12-08T00:42:34.766Z,13.50
2022-12-08T00:43:34.747Z,13.20
2022-12-08T00:44:34.727Z,13.40
2022-12-08T00:45:34.778Z,13.20
2022-12-08T00:46:34.708Z,13.30
2022-12-08T00:47:34.697Z,13.30
2022-12-08T00:48:34.692Z,13.30
2022-12-08T00:49:34.673Z,13.40
2022-12-08T00:50:34.664Z,13.30
2022-12-08T00:51:34.650Z,13.20
2022-12-08T00:52:34.642Z,13.10
2022-12-08T00:53:34.644Z,13.20
2022-12-08T00:54:34.621Z,13.10
2022-12-08T00:55:34.608Z,13.00
2022-12-08T00:56:34.599Z,13.10
2022-12-08T00:57:34.585Z,13.10
2022-12-08T00:58:34.616Z,13.10
2022-12-08T00:59:34.567Z,13.10
2022-12-08T01:00:34.558Z,13.20
2022-12-08T01:01:34.586Z,13.20
2022-12-08T01:02:34.550Z,13.10
2022-12-08T01:03:34.572Z,13.10
2022-12-08T01:04:34.514Z,13.10
2022-12-08T01:05:34.499Z,13.20
2022-12-08T01:06:34.491Z,13.00
2022-12-08T01:07:34.478Z,12.90
2022-12-08T01:08:34.481Z,12.90
2022-12-08T01:09:34.458Z,13.50
2022-12-08T01:10:34.447Z,13.30
2022-12-08T01:11:34.434Z,13.30
2022-12-08T01:12:34.430Z,13.40
2022-12-08T01:13:34.424Z,13.30
2022-12-08T01:14:34.420Z,13.40
2022-12-08T01:15:34.391Z,13.30
2022-12-08T01:16:34.491Z,13.30
2022-12-08T01:17:34.371Z,13.40
2022-12-08T01:18:34.375Z,13.30
2022-12-08T01:19:34.350Z,13.30
2022-12-08T01:20:34.341Z,13.20
2022-12-08T01:21:34.329Z,13.10
2022-12-08T01:22:34.325Z,13.30
2022-12-08T01:23:34.319Z,13.20
2022-12-08T01:24:34.296Z,13.30
2022-12-08T01:25:34.284Z,13.40
2022-12-08T01:26:34.276Z,13.20
2022-12-08T01:27:34.264Z,13.40
2022-12-08T01:28:34.266Z,13.30
2022-12-08T01:29:34.243Z,13.20
2022-12-08T01:30:34.277Z,13.20
2022-12-08T01:31:34.220Z,13.20
2022-12-08T01:32:34.219Z,13.20
2022-12-08T01:33:34.211Z,13.10
2022-12-08T01:34:34.190Z,13.20
2022-12-08T01:35:34.180Z,13.20
2022-12-08T01:36:34.179Z,13.30
2022-12-08T01:37:34.155Z,13.20
2022-12-08T01:38:34.167Z,13.20
2022-12-08T01:39:34.134Z,13.20
2022-12-08T01:40:34.125Z,13.10
2022-12-08T01:41:34.113Z,13.30
2022-12-08T01:42:34.104Z,13.30
2022-12-08T01:43:34.092Z,13.20
2022-12-08T01:44:34.100Z,13.10
2022-12-08T01:45:34.071Z,13.20
2022-12-08T01:46:34.154Z,13.20
2022-12-08T01:47:34.081Z,13.00
2022-12-08T01:48:34.042Z,13.10
2022-12-08T01:49:34.079Z,13.10
2022-12-08T01:50:34.015Z,12.90
2022-12-08T01:51:34.009Z,13.20
2022-12-08T01:52:33.995Z,13.00
2022-12-08T01:53:33.985Z,13.10
2022-12-08T01:54:33.997Z,13.10
2022-12-08T01:55:33.962Z,13.20
2022-12-08T01:56:33.953Z,13.00
2022-12-08T01:57:33.940Z,13.10
2022-12-08T01:58:33.933Z,13.00
2022-12-08T01:59:33.937Z,13.00
2022-12-08T02:00:33.909Z,13.30
2022-12-08T02:01:33.937Z,13.10
2022-12-08T02:02:33.943Z,13.00
2022-12-08T02:03:33.878Z,13.20
2022-12-08T02:04:33.880Z,13.00
2022-12-08T02:05:33.852Z,13.00
2022-12-08T02:06:33.847Z,13.10
2022-12-08T02:07:33.832Z,13.00
2022-12-08T02:08:33.830Z,12.90
2022-12-08T02:09:33.827Z,13.00
2022-12-08T02:10:33.801Z,13.00
2022-12-08T02:11:33.790Z,13.20
2022-12-08T02:12:33.779Z,13.10
2022-12-08T02:13:33.769Z,13.20
2022-12-08T02:14:33.771Z,13.20
2022-12-08T02:15:33.809Z,13.10
2022-12-08T02:16:33.800Z,13.20
2022-12-08T02:17:33.727Z,13.00
2022-12-08T02:18:33.735Z,13.20
2022-12-08T02:19:33.714Z,13.10
2022-12-08T02:20:33.695Z,13.20
2022-12-08T02:21:33.682Z,13.10
2022-12-08T02:22:33.674Z,13.20
2022-12-08T02:23:33.662Z,13.40
2022-12-08T02:24:33.664Z,13.20
2022-12-08T02:25:33.640Z,13.20
2022-12-08T02:26:33.634Z,13.20
2022-12-08T02:27:33.620Z,13.20
2022-12-08T02:28:33.609Z,13.00
2022-12-08T02:29:33.613Z,13.20
2022-12-08T02:30:33.630Z,13.20
2022-12-08T02:31:33.577Z,13.10
2022-12-08T02:32:33.564Z,13.30
2022-12-08T02:33:33.552Z,13.20
2022-12-08T02:34:33.580Z,13.20
2022-12-08T02:35:33.533Z,13.20
2022-12-08T02:36:33.522Z,13.30
2022-12-08T02:37:33.514Z,13.10
2022-12-08T02:38:33.503Z,13.20
2022-12-08T02:39:33.504Z,13.30
2022-12-08T02:40:33.482Z,13.10
2022-12-08T02:41:33.467Z,13.50
2022-12-08T02:42:33.460Z,13.30
2022-12-08T02:43:33.447Z,13.10
2022-12-08T02:44:33.452Z,13.20
2022-12-08T02:45:33.424Z,13.20
2022-12-08T02:46:33.484Z,13.20
2022-12-08T02:47:33.403Z,13.00
2022-12-08T02:48:33.395Z,13.00
2022-12-08T02:49:33.396Z,13.00
2022-12-08T02:50:33.428Z,13.10
2022-12-08T02:51:33.365Z,13.10
2022-12-08T02:52:33.352Z,13.20
2022-12-08T02:53:33.341Z,13.10
2022-12-08T02:54:33.343Z,13.20
2022-12-08T02:55:33.318Z,13.10
2022-12-08T02:56:33.311Z,13.20
2022-12-08T02:57:33.303Z,12.80
2022-12-08T02:58:33.289Z,12.90
2022-12-08T02:59:33.288Z,12.90
2022-12-08T03:00:33.269Z,12.90
2022-12-08T03:01:33.356Z,13.20
2022-12-08T03:02:33.275Z,13.10
2022-12-08T03:03:33.233Z,13.20
2022-12-08T03:04:33.238Z,13.10
2022-12-08T03:05:33.211Z,13.00
2022-12-08T03:06:33.220Z,13.10
2022-12-08T03:07:33.192Z,13.00
2022-12-08T03:08:33.183Z,12.90
2022-12-08T03:09:33.182Z,12.90
2022-12-08T03:10:33.162Z,12.90
2022-12-08T03:11:33.148Z,13.10
2022-12-08T03:12:33.141Z,13.10
2022-12-08T03:13:33.126Z,13.00
2022-12-08T03:14:33.143Z,13.80
2022-12-08T03:15:33.147Z,13.90
2022-12-08T03:16:33.099Z,13.10
2022-12-08T03:17:33.081Z,12.90
2022-12-08T03:18:33.073Z,12.90
2022-12-08T03:19:33.077Z,12.80
2022-12-08T03:20:33.052Z,13.10
2022-12-08T03:21:33.047Z,13.20
2022-12-08T03:22:33.068Z,13.20
2022-12-08T03:23:33.018Z,14.10
2022-12-08T03:24:33.022Z,13.00
2022-12-08T03:25:32.999Z,13.80
2022-12-08T03:26:32.993Z,13.10
2022-12-08T03:27:32.980Z,12.90
2022-12-08T03:28:32.969Z,12.90
2022-12-08T03:29:32.964Z,12.90
2022-12-08T03:30:32.944Z,13.00
2022-12-08T03:31:33.037Z,13.20
2022-12-08T03:32:32.939Z,13.40
2022-12-08T03:33:32.915Z,13.30
2022-12-08T03:34:32.921Z,12.90
2022-12-08T03:35:32.892Z,13.50
2022-12-08T03:36:32.890Z,12.80
2022-12-08T03:37:32.873Z,12.70
2022-12-08T03:38:32.887Z,12.70
2022-12-08T03:39:32.871Z,12.80
2022-12-08T03:40:32.851Z,12.70
2022-12-08T03:41:32.830Z,12.90
2022-12-08T03:42:32.814Z,13.30
2022-12-08T03:43:32.804Z,13.20
2022-12-08T03:44:32.806Z,13.20
2022-12-08T03:45:32.783Z,13.40
2022-12-08T03:46:32.773Z,12.90
2022-12-08T03:47:32.762Z,13.50
2022-12-08T03:48:32.750Z,12.90
2022-12-08T03:49:32.754Z,12.80
2022-12-08T03:50:32.734Z,12.70
2022-12-08T03:51:32.719Z,12.80
2022-12-08T03:52:32.709Z,12.80
2022-12-08T03:53:32.696Z,13.00
2022-12-08T03:54:32.716Z,13.10
2022-12-08T03:55:32.673Z,13.50
2022-12-08T03:56:32.667Z,12.90
2022-12-08T03:57:32.652Z,12.80
2022-12-08T03:58:37.191Z,12.70
2022-12-08T03:59:32.704Z,12.70
2022-12-08T04:00:32.622Z,12.80
2022-12-08T04:01:32.679Z,13.00
2022-12-08T04:02:32.697Z,13.60
2022-12-08T04:03:32.588Z,14.40
2022-12-08T04:04:32.594Z,13.10
2022-12-08T04:05:32.568Z,13.40
2022-12-08T04:06:32.562Z,13.20
2022-12-08T04:07:32.561Z,13.00
2022-12-08T04:08:32.544Z,13.20
2022-12-08T04:09:32.540Z,13.20
2022-12-08T04:10:32.535Z,13.20
2022-12-08T04:11:32.506Z,13.40
2022-12-08T04:12:32.494Z,13.50
2022-12-08T04:13:32.483Z,13.60
2022-12-08T04:14:32.483Z,13.00
2022-12-08T04:15:32.463Z,13.40
2022-12-08T04:16:32.521Z,14.20
2022-12-08T04:17:32.437Z,13.00
2022-12-08T04:18:32.430Z,12.90
2022-12-08T04:19:32.435Z,12.90
2022-12-08T04:20:32.447Z,12.90
2022-12-08T04:21:32.395Z,13.10
2022-12-08T04:22:32.386Z,13.20
2022-12-08T04:23:32.375Z,13.50
2022-12-08T04:24:32.379Z,13.20
2022-12-08T04:25:32.352Z,13.80
2022-12-08T04:26:32.363Z,13.00
2022-12-08T04:27:32.331Z,12.80
2022-12-08T04:28:32.326Z,13.10
2022-12-08T04:29:32.324Z,13.20
2022-12-08T04:30:32.300Z,12.90
2022-12-08T04:31:32.383Z,13.30
2022-12-08T04:32:32.297Z,13.20
2022-12-08T04:33:32.266Z,13.40
2022-12-08T04:34:32.273Z,13.30
2022-12-08T04:35:32.245Z,14.10
2022-12-08T04:36:32.240Z,13.90
2022-12-08T04:37:32.225Z,13.10
2022-12-08T04:38:32.213Z,13.00
2022-12-08T04:39:32.211Z,13.70
2022-12-08T04:40:32.194Z,13.10
2022-12-08T04:41:32.180Z,13.40
2022-12-08T04:42:32.192Z,13.10
2022-12-08T04:43:32.215Z,13.30
2022-12-08T04:44:32.167Z,13.60
2022-12-08T04:45:32.180Z,14.20
2022-12-08T04:46:32.194Z,13.20
2022-12-08T04:47:32.126Z,13.20
2022-12-08T04:48:32.106Z,13.80
2022-12-08T04:49:32.110Z,14.30
2022-12-08T04:50:32.089Z,13.40
2022-12-08T04:51:32.070Z,13.10
2022-12-08T04:52:32.066Z,13.00
2022-12-08T04:53:32.051Z,14.60
2022-12-08T04:54:39.148Z,15.00
2022-12-08T04:55:32.045Z,13.50
2022-12-08T04:56:32.017Z,13.00
2022-12-08T04:57:32.007Z,13.30
2022-12-08T04:58:32.036Z,14.00
2022-12-08T04:59:32.075Z,13.70
2022-12-08T05:00:31.970Z,12.80
2022-12-08T05:01:32.365Z,13.20
2022-12-08T05:02:31.993Z,13.70
2022-12-08T05:03:31.943Z,13.20
2022-12-08T05:04:31.953Z,13.00
2022-12-08T05:05:31.933Z,14.70
2022-12-08T05:06:31.941Z,14.20
2022-12-08T05:07:31.913Z,12.80
2022-12-08T05:08:32.073Z,13.00
2022-12-08T05:09:31.890Z,13.30
2022-12-08T05:10:31.877Z,13.40
2022-12-08T05:11:31.854Z,14.50
2022-12-08T05:12:31.851Z,14.10
2022-12-08T05:13:31.835Z,13.60
2022-12-08T05:14:31.883Z,14.10
2022-12-08T05:15:31.819Z,14.10
2022-12-08T05:16:31.858Z,13.40
2022-12-08T05:17:31.792Z,13.30
2022-12-08T05:18:31.787Z,15.20
2022-12-08T05:19:31.784Z,14.20
2022-12-08T05:20:31.753Z,13.30
2022-12-08T05:21:31.773Z,13.30
2022-12-08T05:22:31.744Z,14.90
2022-12-08T05:23:31.727Z,13.80
2022-12-08T05:24:31.725Z,13.20
2022-12-08T05:25:31.708Z,13.70
2022-12-08T05:26:31.716Z,13.70
2022-12-08T05:27:31.708Z,13.60
2022-12-08T05:28:41.421Z,13.40
2022-12-08T05:29:32.677Z,13.80
2022-12-08T05:30:31.690Z,15.40
2022-12-08T05:31:31.787Z,13.40
2022-12-08T05:32:31.656Z,13.30
2022-12-08T05:33:31.632Z,13.30
2022-12-08T05:34:31.639Z,13.50
2022-12-08T05:35:31.594Z,14.70
2022-12-08T05:36:31.606Z,13.70
2022-12-08T05:37:31.579Z,13.50
2022-12-08T05:38:31.567Z,13.80
2022-12-08T05:39:31.587Z,13.60
2022-12-08T05:40:31.548Z,14.00
2022-12-08T05:41:31.531Z,13.80
2022-12-08T05:42:31.526Z,13.50
2022-12-08T05:43:31.516Z,13.70
2022-12-08T05:44:31.511Z,13.70
2022-12-08T05:45:31.534Z,13.50
2022-12-08T05:46:31.630Z,14.40
2022-12-08T05:47:35.879Z,13.80
2022-12-08T05:48:31.455Z,13.90
2022-12-08T05:49:31.478Z,13.40
2022-12-08T05:50:31.472Z,13.80
2022-12-08T05:51:31.429Z,14.10
2022-12-08T05:52:31.407Z,13.40
2022-12-08T05:53:31.430Z,13.60
2022-12-08T05:54:31.415Z,14.60
2022-12-08T05:55:31.403Z,13.60
2022-12-08T05:56:31.375Z,13.70
2022-12-08T05:57:31.363Z,13.70
2022-12-08T05:58:31.344Z,13.60
2022-12-08T05:59:31.378Z,13.70
2022-12-08T06:00:31.374Z,15.40
2022-12-08T06:01:31.452Z,13.80
2022-12-08T06:02:31.449Z,13.80
2022-12-08T06:03:31.366Z,14.30
2022-12-08T06:04:31.277Z,13.80
2022-12-08T06:05:31.277Z,13.80
2022-12-08T06:06:31.254Z,13.80
2022-12-08T06:07:31.245Z,13.90
2022-12-08T06:08:31.321Z,14.00
2022-12-08T06:09:31.245Z,14.10
2022-12-08T06:10:31.226Z,13.80
2022-12-08T06:11:31.237Z,13.90
2022-12-08T06:12:31.191Z,13.90
2022-12-08T06:13:31.181Z,14.80
2022-12-08T06:14:31.172Z,14.00
2022-12-08T06:15:31.169Z,13.80
2022-12-08T06:16:31.219Z,13.80
2022-12-08T06:17:31.139Z,14.20
2022-12-08T06:18:32.801Z,14.60
2022-12-08T06:19:31.120Z,14.10
2022-12-08T06:20:31.117Z,13.90
2022-12-08T06:21:31.095Z,13.80
2022-12-08T06:22:31.087Z,14.20
2022-12-08T06:23:31.074Z,14.20
2022-12-08T06:24:31.061Z,13.70
2022-12-08T06:25:31.060Z,14.20
2022-12-08T06:26:31.039Z,14.20
2022-12-08T06:27:31.031Z,14.30
2022-12-08T06:28:31.017Z,14.20
2022-12-08T06:29:31.011Z,14.70
2022-12-08T06:30:31.005Z,14.00
2022-12-08T06:31:31.011Z,14.00
2022-12-08T06:32:31.143Z,13.90
2022-12-08T06:33:30.964Z,13.90
2022-12-08T06:34:30.969Z,14.00
2022-12-08T06:35:30.966Z,14.50
2022-12-08T06:36:30.930Z,14.10
2022-12-08T06:37:30.921Z,14.20
2022-12-08T06:38:30.913Z,15.00
2022-12-08T06:39:30.900Z,14.10
2022-12-08T06:40:30.904Z,13.90
2022-12-08T06:41:30.878Z,14.20
2022-12-08T06:42:30.866Z,14.60
2022-12-08T06:43:30.857Z,14.00
2022-12-08T06:44:30.877Z,13.90
2022-12-08T06:45:30.883Z,14.50
2022-12-08T06:46:30.908Z,14.50
2022-12-08T06:47:30.815Z,13.90
2022-12-08T06:48:30.804Z,14.00
2022-12-08T06:49:30.796Z,14.70
2022-12-08T06:50:30.815Z,14.00
2022-12-08T06:51:30.771Z,14.30
2022-12-08T06:52:30.759Z,14.60
2022-12-08T06:53:30.750Z,14.00
2022-12-08T06:54:30.765Z,14.40
2022-12-08T06:56:00.176Z,14.80
2022-12-08T06:56:31.716Z,15.00
2022-12-08T06:57:30.704Z,14.70
2022-12-08T06:58:30.694Z,13.90
2022-12-08T06:59:30.684Z,14.70
2022-12-08T07:00:30.682Z,15.00
2022-12-08T07:01:30.749Z,15.00
2022-12-08T07:02:30.694Z,14.00
2022-12-08T07:03:30.643Z,13.90
2022-12-08T07:04:30.631Z,14.00
2022-12-08T07:05:30.629Z,14.60
2022-12-08T07:06:30.630Z,13.90
2022-12-08T07:07:30.597Z,13.90
2022-12-08T07:08:30.725Z,14.50
2022-12-08T07:09:30.577Z,14.80
2022-12-08T07:10:30.573Z,14.00
2022-12-08T07:11:30.553Z,14.20
2022-12-08T07:12:30.545Z,14.50
2022-12-08T07:13:30.532Z,14.40
2022-12-08T07:14:30.520Z,14.60
2022-12-08T07:15:30.525Z,14.70
2022-12-08T07:16:30.547Z,14.20
2022-12-08T07:17:30.489Z,14.20
2022-12-08T07:18:30.480Z,14.00
2022-12-08T07:19:30.466Z,14.10
2022-12-08T07:20:30.472Z,14.20
2022-12-08T07:21:30.446Z,14.70
2022-12-08T07:22:30.454Z,13.90
2022-12-08T07:23:30.425Z,14.20
2022-12-08T07:24:30.431Z,14.00
2022-12-08T07:25:30.419Z,15.00
2022-12-08T07:26:30.391Z,14.60
2022-12-08T07:27:30.383Z,14.50
2022-12-08T07:28:30.370Z,13.90
2022-12-08T07:29:30.361Z,14.20
2022-12-08T07:30:30.536Z,14.10
2022-12-08T07:31:30.372Z,14.10
2022-12-08T07:32:30.326Z,14.40
2022-12-08T07:33:30.321Z,13.90
2022-12-08T07:34:30.306Z,14.10
2022-12-08T07:35:30.310Z,13.90
2022-12-08T07:36:30.284Z,14.10
2022-12-08T07:37:30.301Z,13.90
2022-12-08T07:38:30.289Z,14.70
2022-12-08T07:39:30.252Z,13.60
2022-12-08T07:40:30.252Z,13.80
2022-12-08T07:41:30.229Z,14.40
2022-12-08T07:42:30.219Z,13.80
2022-12-08T07:43:30.213Z,14.30
2022-12-08T07:44:30.199Z,13.90
2022-12-08T07:45:31.818Z,13.90
2022-12-08T07:46:30.230Z,13.60
2022-12-08T07:47:30.168Z,14.00
2022-12-08T07:48:30.154Z,13.90
2022-12-08T07:49:30.144Z,14.30
2022-12-08T07:50:30.144Z,13.80
2022-12-08T07:51:30.124Z,14.10
2022-12-08T07:52:30.112Z,14.50
2022-12-08T07:53:30.103Z,15.20
2022-12-08T07:54:30.117Z,14.70
2022-12-08T07:55:30.095Z,13.90
2022-12-08T07:56:30.068Z,14.00
2022-12-08T07:57:30.059Z,14.50
2022-12-08T07:58:30.047Z,14.00
2022-12-08T07:59:30.037Z,14.40
2022-12-08T08:00:30.120Z,14.70
2022-12-08T08:01:30.231Z,14.10
2022-12-08T08:02:30.101Z,14.10
2022-12-08T08:03:29.994Z,14.00
2022-12-08T08:04:30.027Z,15.10
2022-12-08T08:05:29.987Z,14.50
2022-12-08T08:06:29.963Z,14.20
2022-12-08T08:07:29.952Z,14.00
2022-12-08T08:08:30.002Z,14.00
2022-12-08T08:09:29.947Z,14.80
2022-12-08T08:10:29.949Z,14.10
2022-12-08T08:11:29.907Z,14.00
2022-12-08T08:12:31.842Z,14.40
2022-12-08T08:13:29.890Z,14.30
2022-12-08T08:14:29.874Z,14.50
2022-12-08T08:15:30.133Z,14.10
2022-12-08T08:16:34.971Z,14.40
2022-12-08T08:17:31.064Z,15.00
2022-12-08T08:18:29.841Z,14.40
2022-12-08T08:19:29.860Z,14.30
2022-12-08T08:20:29.822Z,14.10
2022-12-08T08:21:45.137Z,14.60
2022-12-08T08:22:30.802Z,14.50
2022-12-08T08:23:29.833Z,14.00
2022-12-08T08:24:29.787Z,14.10
2022-12-08T08:25:29.775Z,14.40
2022-12-08T08:26:29.768Z,14.00
2022-12-08T08:27:29.740Z,14.30
2022-12-08T08:28:29.723Z,14.10
2022-12-08T08:29:29.715Z,14.00
2022-12-08T08:30:29.724Z,14.30
2022-12-08T08:31:29.809Z,14.40
2022-12-08T08:32:29.689Z,13.80
2022-12-08T08:33:29.672Z,13.80
2022-12-08T08:34:29.660Z,13.90
2022-12-08T08:35:29.659Z,14.20
2022-12-08T08:36:29.639Z,14.50
2022-12-08T08:37:29.628Z,14.00
2022-12-08T08:38:29.617Z,13.90
2022-12-08T08:39:29.608Z,14.10
2022-12-08T08:40:29.611Z,13.80
2022-12-08T08:41:29.588Z,14.00
2022-12-08T08:42:29.623Z,13.80
2022-12-08T08:43:36.071Z,14.20
2022-12-08T08:44:30.553Z,14.00
2022-12-08T08:45:29.629Z,13.70
2022-12-08T08:46:29.669Z,13.90
2022-12-08T08:47:29.521Z,14.60
2022-12-08T08:48:29.512Z,14.20
2022-12-08T08:49:29.502Z,14.20
2022-12-08T08:50:34.332Z,13.60
2022-12-08T08:51:30.488Z,14.20
2022-12-08T08:52:29.466Z,13.60
2022-12-08T08:53:29.461Z,13.70
2022-12-08T08:54:29.446Z,13.70
2022-12-08T08:55:29.436Z,14.30
2022-12-08T08:56:29.478Z,13.80
2022-12-08T08:57:29.417Z,13.80
2022-12-08T08:58:29.428Z,13.80
2022-12-08T08:59:29.394Z,13.90
2022-12-08T09:00:29.381Z,13.90
2022-12-08T09:01:29.429Z,14.40
2022-12-08T09:02:29.364Z,13.80
2022-12-08T09:03:29.434Z,13.70
2022-12-08T09:04:29.392Z,13.60
2022-12-08T09:05:29.330Z,14.30
2022-12-08T09:06:29.422Z,13.80
2022-12-08T09:07:29.307Z,14.00
2022-12-08T09:08:29.383Z,14.30
2022-12-08T09:09:29.286Z,13.50
2022-12-08T09:10:29.275Z,14.10
2022-12-08T09:11:29.274Z,13.80
2022-12-08T09:12:29.253Z,13.80
2022-12-08T09:13:29.244Z,14.10
2022-12-08T09:14:29.248Z,13.70
2022-12-08T09:15:29.219Z,13.50
2022-12-08T09:16:29.289Z,13.70
2022-12-08T09:17:29.197Z,13.90
2022-12-08T09:18:29.190Z,13.50
2022-12-08T09:19:29.187Z,13.70
2022-12-08T09:20:29.168Z,14.00
2022-12-08T09:21:29.176Z,14.30
2022-12-08T09:22:29.151Z,13.60
2022-12-08T09:23:35.088Z,13.70
2022-12-08T09:24:30.122Z,13.90
2022-12-08T09:25:29.119Z,13.80
2022-12-08T09:26:29.144Z,13.80
2022-12-08T09:27:29.089Z,14.60
2022-12-08T09:28:29.079Z,14.20
2022-12-08T09:29:35.373Z,13.60
2022-12-08T09:30:30.080Z,14.10
2022-12-08T09:31:29.084Z,13.80
2022-12-08T09:32:29.036Z,13.90
2022-12-08T09:33:29.033Z,13.60
2022-12-08T09:34:29.018Z,13.90
2022-12-08T09:35:29.002Z,13.80
2022-12-08T09:36:29.003Z,13.90
2022-12-08T09:37:28.983Z,13.80
2022-12-08T09:38:28.972Z,13.40
2022-12-08T09:39:28.960Z,14.00
2022-12-08T09:40:28.950Z,14.50
2022-12-08T09:41:34.010Z,13.60
2022-12-08T09:42:29.927Z,14.00
2022-12-08T09:43:28.919Z,14.20
2022-12-08T09:44:28.909Z,13.50
2022-12-08T09:45:28.894Z,13.50
2022-12-08T09:46:29.073Z,13.70
2022-12-08T09:47:35.284Z,13.80
2022-12-08T09:48:29.861Z,13.90
2022-12-08T09:49:28.852Z,13.60
2022-12-08T09:50:28.841Z,13.90
2022-12-08T09:51:28.840Z,13.90
2022-12-08T09:52:28.875Z,14.10
2022-12-08T09:53:35.084Z,13.60
2022-12-08T09:54:29.798Z,13.50
2022-12-08T09:55:28.784Z,13.70
2022-12-08T09:56:28.785Z,13.90
2022-12-08T09:57:28.763Z,14.10
2022-12-08T09:58:28.762Z,14.10
2022-12-08T09:59:28.749Z,13.60
2022-12-08T10:00:28.731Z,13.80
2022-12-08T10:01:28.812Z,13.70
2022-12-08T10:02:28.728Z,13.60
2022-12-08T10:03:28.699Z,13.90
2022-12-08T10:04:28.956Z,13.70
2022-12-08T10:05:28.736Z,13.60
2022-12-08T10:06:28.677Z,13.60
2022-12-08T10:07:28.673Z,13.30
2022-12-08T10:08:28.749Z,13.90
2022-12-08T10:09:28.636Z,13.50
2022-12-08T10:10:28.627Z,14.10
2022-12-08T10:11:28.622Z,13.70
2022-12-08T10:12:28.605Z,13.40
2022-12-08T10:13:28.591Z,13.70
2022-12-08T10:14:28.580Z,13.70
2022-12-08T10:15:28.577Z,13.60
2022-12-08T10:16:30.158Z,13.40
2022-12-08T10:17:28.546Z,13.20
2022-12-08T10:18:28.554Z,13.50
2022-12-08T10:19:28.535Z,13.60
2022-12-08T10:20:28.516Z,13.30
2022-12-08T10:21:28.515Z,13.60
2022-12-08T10:22:28.499Z,14.00
2022-12-08T10:23:28.485Z,13.60
2022-12-08T10:24:28.476Z,13.80
2022-12-08T10:25:28.462Z,13.70
2022-12-08T10:26:28.464Z,13.80
2022-12-08T10:27:28.442Z,13.40
2022-12-08T10:28:28.432Z,13.60
2022-12-08T10:29:28.416Z,13.80
2022-12-08T10:30:28.408Z,13.80
2022-12-08T10:31:28.438Z,13.50
2022-12-08T10:32:28.392Z,13.50
2022-12-08T10:33:28.374Z,13.70
2022-12-08T10:34:28.383Z,13.80
2022-12-08T10:35:28.351Z,13.80
2022-12-08T10:36:28.357Z,13.80
2022-12-08T10:37:28.330Z,13.70
2022-12-08T10:38:28.320Z,14.20
2022-12-08T10:39:28.309Z,13.60
2022-12-08T10:40:28.300Z,14.00
2022-12-08T10:41:28.299Z,13.80
2022-12-08T10:42:28.276Z,13.40
2022-12-08T10:43:28.265Z,13.90
2022-12-08T10:44:28.264Z,13.20
2022-12-08T10:45:28.243Z,13.70
2022-12-08T10:46:28.308Z,13.60
2022-12-08T10:47:28.224Z,13.50
2022-12-08T10:48:28.210Z,13.30
2022-12-08T10:49:28.203Z,13.70
2022-12-08T10:50:28.214Z,13.80
2022-12-08T10:51:28.188Z,13.80
2022-12-08T10:52:28.169Z,14.10
2022-12-08T10:53:28.158Z,14.10
2022-12-08T10:54:36.133Z,13.70
2022-12-08T10:55:28.134Z,13.70
2022-12-08T10:56:28.134Z,14.10
2022-12-08T10:57:28.114Z,15.00
2022-12-08T10:58:28.102Z,13.90
2022-12-08T10:59:28.090Z,14.00
2022-12-08T11:00:28.502Z,14.00
2022-12-08T11:01:28.232Z,14.50
2022-12-08T11:02:28.127Z,13.60
2022-12-08T11:03:28.065Z,13.90
2022-12-08T11:04:28.037Z,14.30
2022-12-08T11:05:28.032Z,13.90
2022-12-08T11:06:28.049Z,13.90
2022-12-08T11:07:28.006Z,14.20
2022-12-08T11:08:28.045Z,13.90
2022-12-08T11:09:27.985Z,13.90
2022-12-08T11:10:27.973Z,13.90
2022-12-08T11:11:29.593Z,13.90
2022-12-08T11:12:27.952Z,13.90
2022-12-08T11:13:27.939Z,14.20
2022-12-08T11:14:27.932Z,13.90
2022-12-08T11:15:27.917Z,14.80
2022-12-08T11:16:27.937Z,13.90
2022-12-08T11:17:27.893Z,14.00
2022-12-08T11:18:27.896Z,13.30
2022-12-08T11:19:27.878Z,13.50
2022-12-08T11:20:27.868Z,14.60
2022-12-08T11:21:27.862Z,13.90
2022-12-08T11:22:27.871Z,14.10
2022-12-08T11:23:27.828Z,14.00
2022-12-08T11:24:31.133Z,14.00
2022-12-08T11:25:28.810Z,14.90
2022-12-08T11:26:27.833Z,14.10
2022-12-08T11:27:27.788Z,14.30
2022-12-08T11:28:27.776Z,13.80
2022-12-08T11:29:27.763Z,13.60
2022-12-08T11:30:27.756Z,14.40
2022-12-08T11:31:27.864Z,14.70
2022-12-08T11:32:27.733Z,14.00
2022-12-08T11:33:27.718Z,13.70
2022-12-08T11:34:27.711Z,13.90
2022-12-08T11:35:27.697Z,14.60
2022-12-08T11:36:27.701Z,14.10
2022-12-08T11:37:32.912Z,13.60
2022-12-08T11:38:28.684Z,14.20
2022-12-08T11:39:27.656Z,14.50
2022-12-08T11:40:27.650Z,13.90
2022-12-08T11:41:27.642Z,14.90
2022-12-08T11:42:27.631Z,14.20
2022-12-08T11:43:27.652Z,14.50
2022-12-08T11:44:27.602Z,13.90
2022-12-08T11:45:27.610Z,13.80
2022-12-08T11:46:27.730Z,14.40
2022-12-08T11:47:27.567Z,14.20
2022-12-08T11:48:27.590Z,13.80
2022-12-08T11:49:27.547Z,14.10
2022-12-08T11:50:27.536Z,13.70
2022-12-08T11:51:27.537Z,13.80
2022-12-08T11:52:27.515Z,14.00
2022-12-08T11:53:27.521Z,14.00
2022-12-08T11:54:27.512Z,14.30
2022-12-08T11:55:27.483Z,14.10
2022-12-08T11:56:27.486Z,14.50
2022-12-08T11:57:27.474Z,13.90
2022-12-08T11:58:27.513Z,14.00
2022-12-08T11:59:27.467Z,14.50
2022-12-08T12:00:27.431Z,13.70
2022-12-08T12:01:27.457Z,14.10
2022-12-08T12:02:27.510Z,14.10
2022-12-08T12:03:27.444Z,13.70
2022-12-08T12:04:27.385Z,13.90
2022-12-08T12:05:47.652Z,14.20
2022-12-08T12:06:53.354Z,14.10
2022-12-08T12:07:28.352Z,14.00
2022-12-08T12:08:27.453Z,13.70
2022-12-08T12:09:27.337Z,13.70
2022-12-08T12:10:27.337Z,13.90
2022-12-08T12:11:27.323Z,13.80
2022-12-08T12:12:27.302Z,13.90
2022-12-08T12:13:27.287Z,13.60
2022-12-08T12:14:27.351Z,13.90
2022-12-08T12:15:27.264Z,13.90
2022-12-08T12:16:27.342Z,14.20
2022-12-08T12:17:27.250Z,13.80
2022-12-08T12:18:27.233Z,14.00
2022-12-08T12:19:27.223Z,14.30
2022-12-08T12:20:27.212Z,14.00
2022-12-08T12:21:27.223Z,14.00
2022-12-08T12:22:27.198Z,14.10
2022-12-08T12:23:27.177Z,13.70
2022-12-08T12:24:31.545Z,13.80
2022-12-08T12:25:28.158Z,14.50
2022-12-08T12:26:27.184Z,13.90
2022-12-08T12:27:27.141Z,13.90
2022-12-08T12:28:27.123Z,14.00
2022-12-08T12:29:27.153Z,13.90
2022-12-08T12:30:27.225Z,14.40
2022-12-08T12:31:27.095Z,13.80
2022-12-08T12:32:27.094Z,13.60
2022-12-08T12:33:27.070Z,13.80
2022-12-08T12:34:27.061Z,14.10
2022-12-08T12:35:27.593Z,13.90
2022-12-08T12:36:27.040Z,13.90
2022-12-08T12:37:27.044Z,14.30
2022-12-08T12:38:27.019Z,13.90
2022-12-08T12:39:27.006Z,13.80
2022-12-08T12:40:26.997Z,13.80
2022-12-08T12:41:26.998Z,14.00
2022-12-08T12:42:27.005Z,14.10
2022-12-08T12:43:26.987Z,13.90
2022-12-08T12:44:26.950Z,13.90
2022-12-08T12:45:26.937Z,13.90
2022-12-08T12:46:26.977Z,13.80
2022-12-08T12:47:26.933Z,13.60
2022-12-08T12:48:26.907Z,14.50
2022-12-08T12:49:26.897Z,13.70
2022-12-08T12:50:26.888Z,13.70
2022-12-08T12:51:26.875Z,13.80
2022-12-08T12:52:26.876Z,14.60