createdAt,value
2018-07-03T00:04:55.129Z,50.80
2018-07-03T00:09:58.321Z,52.20
2018-07-03T00:15:01.462Z,53.70
2018-07-03T00:20:05.634Z,52.10
2018-07-03T00:25:08.777Z,52.60
2018-07-03T00:30:11.935Z,52.80
2018-07-03T00:35:15.074Z,53.20
2018-07-03T00:40:18.235Z,53.80
2018-07-03T00:45:21.356Z,54.90
2018-07-03T00:50:24.500Z,54.90
2018-07-03T00:55:27.633Z,54.60
2018-07-03T01:00:33.492Z,55.60
2018-07-03T01:05:36.634Z,54.80
2018-07-03T01:10:41.835Z,56.30
2018-07-03T01:15:45.195Z,55.80
2018-07-03T01:20:48.369Z,55.20
2018-07-03T01:25:51.521Z,56.50
2018-07-03T01:30:54.658Z,56.50
2018-07-03T01:35:57.882Z,57.60
2018-07-03T01:41:01.799Z,58.00
2018-07-03T01:46:05.325Z,58.20
2018-07-03T01:51:08.471Z,58.60
2018-07-03T01:56:11.608Z,59.70
2018-07-03T02:01:14.722Z,61.10
2018-07-03T02:06:17.857Z,61.70
2018-07-03T02:11:21.202Z,63.30
2018-07-03T02:16:24.356Z,63.50
2018-07-03T02:21:27.586Z,64.10
2018-07-03T02:26:30.825Z,64.30
2018-07-03T02:31:33.962Z,64.90
2018-07-03T02:41:41.159Z,66.50
2018-07-03T02:46:44.299Z,67.00
2018-07-03T02:51:47.429Z,67.10
2018-07-03T02:56:50.577Z,67.00
2018-07-03T03:01:55.417Z,66.80
2018-07-03T03:06:58.617Z,67.30
2018-07-03T03:12:03.969Z,67.50
2018-07-03T03:17:10.431Z,67.70
2018-07-03T03:22:13.570Z,68.70
2018-07-03T03:27:16.693Z,69.50
2018-07-03T03:32:24.066Z,69.90
2018-07-03T03:37:27.213Z,69.50
2018-07-03T03:42:30.464Z,70.10
2018-07-03T03:47:33.618Z,69.80
2018-07-03T03:52:36.849Z,69.20
2018-07-03T03:57:40.027Z,69.10
2018-07-03T04:02:43.154Z,67.90
2018-07-03T04:07:46.333Z,68.90
2018-07-03T04:12:49.489Z,68.40
2018-07-03T04:17:52.662Z,68.90
2018-07-03T04:22:55.793Z,68.10
2018-07-03T04:27:58.914Z,69.00
2018-07-03T04:33:03.017Z,67.60
2018-07-03T04:38:06.175Z,68.50
2018-07-03T04:43:09.853Z,67.20
2018-07-03T04:48:12.967Z,67.10
2018-07-03T04:53:16.151Z,67.20
2018-07-03T04:58:19.266Z,66.70
2018-07-03T05:03:22.907Z,65.60
2018-07-03T05:08:26.080Z,65.30
2018-07-03T05:13:29.231Z,63.60
2018-07-03T05:18:32.354Z,63.90
2018-07-03T05:23:35.878Z,65.50
2018-07-03T05:28:39.423Z,64.90
2018-07-03T05:33:42.571Z,63.80
2018-07-03T05:38:45.678Z,62.60
2018-07-03T05:43:48.881Z,63.70
2018-07-03T05:48:51.997Z,63.50
2018-07-03T05:53:59.338Z,63.20
2018-07-03T05:59:02.526Z,62.50
2018-07-03T06:04:05.805Z,62.10
2018-07-03T06:09:09.818Z,61.50
2018-07-03T06:14:13.045Z,59.40
2018-07-03T06:19:16.310Z,59.30
2018-07-03T06:24:19.478Z,61.00
2018-07-03T06:29:22.658Z,59.60
2018-07-03T06:34:25.838Z,60.70
2018-07-03T06:39:29.042Z,60.10
2018-07-03T06:44:32.187Z,60.20
2018-07-03T06:49:35.358Z,58.40
2018-07-03T06:54:38.594Z,57.50
2018-07-03T06:59:41.743Z,58.20
2018-07-03T07:04:44.907Z,56.90
2018-07-03T07:09:48.098Z,56.90
2018-07-03T07:14:51.254Z,56.80
2018-07-03T07:19:54.511Z,55.90
2018-07-03T07:24:57.684Z,54.30
2018-07-03T07:30:01.894Z,54.80
2018-07-03T07:35:05.050Z,54.10
2018-07-03T07:40:10.104Z,53.00
2018-07-03T07:45:13.346Z,52.90
2018-07-03T07:50:16.511Z,51.10
2018-07-03T07:55:19.653Z,49.70
2018-07-03T08:00:23.030Z,46.80
2018-07-03T08:05:27.177Z,47.20
2018-07-03T08:10:32.325Z,47.10
2018-07-03T08:15:35.610Z,45.50
2018-07-03T08:20:38.874Z,46.10
2018-07-03T08:25:43.055Z,44.60
2018-07-03T08:30:46.294Z,43.20
2018-07-03T08:35:49.591Z,42.90
2018-07-03T08:40:52.906Z,41.10
2018-07-03T08:45:56.213Z,40.50
2018-07-03T08:51:01.464Z,39.20
2018-07-03T08:56:04.994Z,40.90
2018-07-03T09:01:08.222Z,40.70
2018-07-03T09:06:11.380Z,40.60
2018-07-03T09:11:14.542Z,42.30
2018-07-03T09:16:17.737Z,40.90
2018-07-03T09:21:21.474Z,42.00
2018-07-03T09:26:24.766Z,41.50
2018-07-03T09:31:27.963Z,41.80
2018-07-03T09:36:31.174Z,40.80
2018-07-03T09:41:34.374Z,39.10
2018-07-03T09:46:37.559Z,39.60
2018-07-03T09:51:42.826Z,39.70
2018-07-03T09:56:46.009Z,37.80
2018-07-03T10:01:55.034Z,37.40
2018-07-03T10:07:01.444Z,37.30
2018-07-03T10:12:04.688Z,37.30
2018-07-03T10:17:11.663Z,37.30
2018-07-03T10:22:14.967Z,37.00
2018-07-03T10:27:18.214Z,36.90
2018-07-03T10:32:21.493Z,37.70
2018-07-03T10:37:24.670Z,36.20
2018-07-03T10:42:27.874Z,37.30
2018-07-03T10:47:33.073Z,36.70
2018-07-03T10:52:36.263Z,34.70
2018-07-03T10:57:39.546Z,35.40
2018-07-03T11:02:42.712Z,35.60
2018-07-03T11:07:45.910Z,35.10
2018-07-03T11:12:49.110Z,33.10
2018-07-03T11:17:52.295Z,34.50
2018-07-03T11:22:55.438Z,34.20
2018-07-03T11:27:58.637Z,33.40
2018-07-03T11:33:01.847Z,33.80
2018-07-03T11:38:05.050Z,33.50
2018-07-03T11:43:08.227Z,33.50
2018-07-03T11:48:11.466Z,32.70
2018-07-03T11:53:20.353Z,33.20
2018-07-03T11:58:23.678Z,32.10
2018-07-03T12:03:31.458Z,32.40
2018-07-03T12:08:34.578Z,32.10
2018-07-03T12:13:39.102Z,30.80
2018-07-03T12:18:47.781Z,31.40
2018-07-03T12:23:52.714Z,30.80
2018-07-03T12:28:55.921Z,30.90
2018-07-03T12:33:59.323Z,31.40
2018-07-03T12:39:02.487Z,29.80
2018-07-03T12:44:06.196Z,30.20
2018-07-03T12:49:09.946Z,30.30
2018-07-03T12:54:13.146Z,31.20
2018-07-03T12:59:16.494Z,30.00
2018-07-03T13:04:19.675Z,30.10
2018-07-03T13:09:22.980Z,30.00
2018-07-03T13:14:26.286Z,29.80
2018-07-03T13:19:29.708Z,30.00
2018-07-03T13:24:32.939Z,29.60
2018-07-03T13:29:36.081Z,30.50
2018-07-03T13:34:39.280Z,29.30
2018-07-03T13:39:42.558Z,29.90
2018-07-03T13:44:45.757Z,29.60
2018-07-03T13:49:49.024Z,29.00
2018-07-03T13:54:52.423Z,28.60
2018-07-03T13:59:55.833Z,29.60
2018-07-03T14:05:00.052Z,29.90
2018-07-03T14:10:03.613Z,29.50
2018-07-03T14:15:07.538Z,28.60
2018-07-03T14:20:10.952Z,29.00
2018-07-03T14:25:15.186Z,29.60
2018-07-03T14:30:18.604Z,30.00
2018-07-03T14:35:21.853Z,29.50
2018-07-03T14:40:25.051Z,29.10
2018-07-03T14:45:28.310Z,29.80
2018-07-03T14:50:31.898Z,29.20
2018-07-03T14:55:35.269Z,29.10
2018-07-03T15:00:38.564Z,28.80
2018-07-03T15:05:41.724Z,29.60
2018-07-03T15:10:44.869Z,29.40
2018-07-03T15:15:48.211Z,27.90
2018-07-03T15:20:51.422Z,29.20
2018-07-03T15:25:54.834Z,29.20
2018-07-03T15:31:00.898Z,28.10
2018-07-03T15:36:04.463Z,29.10
2018-07-03T15:41:07.667Z,29.00
2018-07-03T15:46:11.377Z,29.00
2018-07-03T15:51:14.537Z,29.30
2018-07-03T15:56:17.696Z,29.20
2018-07-03T16:01:21.013Z,28.60
2018-07-03T16:06:45.136Z,29.90
2018-07-03T16:11:48.342Z,28.60
2018-07-03T16:16:52.530Z,28.80
2018-07-03T16:21:55.779Z,29.20
2018-07-03T16:26:58.921Z,29.50
2018-07-03T16:32:02.110Z,29.80
2018-07-03T16:37:06.795Z,28.20
2018-07-03T16:42:10.002Z,29.60
2018-07-03T16:47:13.236Z,29.80
2018-07-03T16:52:16.507Z,28.40
2018-07-03T16:57:19.842Z,31.10
2018-07-03T17:02:22.957Z,29.80
2018-07-03T17:07:26.824Z,29.00
2018-07-03T17:12:30.061Z,29.80
2018-07-03T17:17:33.275Z,29.10
2018-07-03T17:22:36.526Z,29.10
2018-07-03T17:27:39.678Z,29.70
2018-07-03T17:32:42.868Z,30.00
2018-07-03T17:37:46.738Z,29.50
2018-07-03T17:43:30.949Z,29.40
2018-07-03T17:48:34.088Z,31.10
2018-07-03T17:53:37.263Z,32.30
2018-07-03T17:58:40.518Z,32.50
2018-07-03T18:03:43.794Z,32.70
2018-07-03T18:08:47.605Z,32.70
2018-07-03T18:13:50.754Z,32.90
2018-07-03T18:19:01.551Z,31.70
2018-07-03T18:24:05.194Z,30.90
2018-07-03T18:29:08.427Z,32.40
2018-07-03T18:34:11.670Z,33.60
2018-07-03T18:39:14.817Z,33.40
2018-07-03T18:44:17.942Z,33.20
2018-07-03T18:49:21.183Z,33.10
2018-07-03T18:54:24.438Z,34.40
2018-07-03T18:59:27.570Z,34.70
2018-07-03T19:04:30.762Z,34.90
2018-07-03T19:09:33.998Z,37.10
2018-07-03T19:14:37.270Z,37.20
2018-07-03T19:19:40.426Z,38.30
2018-07-03T19:24:43.643Z,38.30
2018-07-03T19:29:46.938Z,39.00
2018-07-03T19:34:50.173Z,38.40
2018-07-03T19:39:53.341Z,39.00
2018-07-03T19:44:56.595Z,39.60
2018-07-03T19:50:01.044Z,40.20
2018-07-03T19:55:04.167Z,39.50
2018-07-03T20:00:08.217Z,40.70
2018-07-03T20:10:19.971Z,41.40
2018-07-03T20:15:23.439Z,41.40
2018-07-03T20:20:26.670Z,43.80
2018-07-03T20:25:29.931Z,43.00
2018-07-03T20:30:33.079Z,43.90
2018-07-03T20:35:37.284Z,44.10
2018-07-03T20:40:58.960Z,44.30
2018-07-03T20:46:02.254Z,45.00
2018-07-03T20:51:05.621Z,45.40
2018-07-03T20:56:08.777Z,45.60
2018-07-03T21:01:11.984Z,46.50
2018-07-03T21:06:15.724Z,47.00
2018-07-03T21:11:18.910Z,46.60
2018-07-03T21:16:22.179Z,48.50
2018-07-03T21:21:25.359Z,49.30
2018-07-03T21:26:28.667Z,49.20
2018-07-03T21:31:32.943Z,49.70
2018-07-03T21:36:36.103Z,50.30
2018-07-03T21:41:39.292Z,50.70
2018-07-03T21:46:42.978Z,50.40
2018-07-03T21:51:46.206Z,50.90
2018-07-03T21:56:49.380Z,52.30
2018-07-03T22:01:52.541Z,53.40
2018-07-03T22:06:55.951Z,54.70
2018-07-03T22:11:59.182Z,56.30
2018-07-03T22:17:04.604Z,57.70
2018-07-03T22:22:08.382Z,58.90
2018-07-03T22:27:11.929Z,59.80
2018-07-03T22:32:15.107Z,60.70
2018-07-03T22:37:18.274Z,61.70
2018-07-03T22:42:21.572Z,62.80
2018-07-03T22:47:25.818Z,63.00
2018-07-03T22:52:29.053Z,63.90
2018-07-03T22:57:32.285Z,64.20
2018-07-03T23:02:35.443Z,64.50
2018-07-03T23:07:38.682Z,65.30
2018-07-03T23:12:41.864Z,66.00
2018-07-03T23:17:45.010Z,67.00
2018-07-03T23:22:49.436Z,68.20
2018-07-03T23:27:52.589Z,68.40
2018-07-03T23:32:55.734Z,68.90
2018-07-03T23:37:58.882Z,68.90
2018-07-03T23:43:02.143Z,68.80
2018-07-03T23:48:16.522Z,68.90
2018-07-03T23:53:31.090Z,69.60
2018-07-03T23:58:45.798Z,70.50
