createdAt,value
2023-01-13T00:01:56.440Z,100910.13
2023-01-13T00:04:23.471Z,100908.31
2023-01-13T00:06:50.402Z,100911.34
2023-01-13T00:09:17.358Z,100906.47
2023-01-13T00:11:44.398Z,100913.16
2023-01-13T00:14:11.309Z,100904.84
2023-01-13T00:16:39.044Z,100913.78
2023-01-13T00:19:06.300Z,100908.31
2023-01-13T00:21:33.293Z,100905.25
2023-01-13T00:24:00.247Z,100914.59
2023-01-13T00:26:27.893Z,100910.34
2023-01-13T00:28:58.562Z,100910.13
2023-01-13T00:31:26.015Z,100914.41
2023-01-13T00:33:53.337Z,100904.84
2023-01-13T00:36:20.573Z,100911.75
2023-01-13T00:38:47.577Z,100906.69
2023-01-13T00:41:15.948Z,100907.88
2023-01-13T00:43:43.696Z,100908.72
2023-01-13T00:46:12.082Z,100908.72
2023-01-13T00:48:39.472Z,100900.16
2023-01-13T00:51:08.771Z,100900.34
2023-01-13T00:53:37.400Z,100900.78
2023-01-13T00:56:06.049Z,100895.50
2023-01-13T00:58:33.874Z,100896.13
2023-01-13T01:01:01.813Z,100893.88
2023-01-13T01:03:28.901Z,100897.13
2023-01-13T01:05:56.341Z,100899.97
2023-01-13T01:08:23.805Z,100887.97
2023-01-13T01:10:59.881Z,100895.50
2023-01-13T01:13:26.983Z,100884.94
2023-01-13T01:15:54.081Z,100875.38
2023-01-13T01:18:22.051Z,100884.13
2023-01-13T01:20:49.242Z,100879.22
2023-01-13T01:23:16.375Z,100881.03
2023-01-13T01:25:43.346Z,100879.22
2023-01-13T01:28:10.279Z,100878.63
2023-01-13T01:30:38.720Z,100874.75
2023-01-13T01:33:06.258Z,100871.69
2023-01-13T01:35:33.263Z,100880.44
2023-01-13T01:38:00.266Z,100864.19
2023-01-13T01:40:27.492Z,100872.50
2023-01-13T01:42:55.075Z,100874.75
2023-01-13T01:45:23.544Z,100864.59
2023-01-13T01:47:56.122Z,100872.09
2023-01-13T01:50:23.563Z,100862.19
2023-01-13T01:52:53.777Z,100863.81
2023-01-13T01:55:22.727Z,100861.34
2023-01-13T01:58:05.724Z,100866.63
2023-01-13T02:00:32.959Z,100867.84
2023-01-13T02:03:00.379Z,100867.44
2023-01-13T02:05:27.309Z,100860.31
2023-01-13T02:07:54.944Z,100861.50
2023-01-13T02:10:23.413Z,100855.66
2023-01-13T02:12:50.945Z,100851.97
2023-01-13T02:15:21.673Z,100855.03
2023-01-13T02:17:51.968Z,100845.31
2023-01-13T02:20:37.343Z,100848.97
2023-01-13T02:23:04.249Z,100848.16
2023-01-13T02:25:44.532Z,100839.56
2023-01-13T02:28:31.804Z,100846.28
2023-01-13T02:31:10.020Z,100840.00
2023-01-13T02:33:55.765Z,100844.88
2023-01-13T02:36:22.699Z,100848.13
2023-01-13T02:38:52.392Z,100850.75
2023-01-13T02:41:26.243Z,100850.75
2023-01-13T02:43:56.924Z,100853.59
2023-01-13T02:46:28.064Z,100848.94
2023-01-13T02:48:57.542Z,100852.41
2023-01-13T02:51:26.908Z,100849.16
2023-01-13T02:53:58.381Z,100859.69
2023-01-13T02:56:26.400Z,100855.66
2023-01-13T02:58:55.338Z,100863.78
2023-01-13T03:01:22.443Z,100864.63
2023-01-13T03:03:49.485Z,100864.41
2023-01-13T03:06:16.497Z,100860.75
2023-01-13T03:08:45.237Z,100862.38
2023-01-13T03:11:13.463Z,100860.13
2023-01-13T03:14:01.150Z,100861.53
2023-01-13T03:16:46.943Z,100865.41
2023-01-13T03:19:36.050Z,100855.84
2023-01-13T03:22:20.408Z,100858.06
2023-01-13T03:24:52.981Z,100857.50
2023-01-13T03:27:19.894Z,100858.53
2023-01-13T03:29:59.136Z,100854.47
2023-01-13T03:32:34.974Z,100862.78
2023-01-13T03:35:22.316Z,100873.53
2023-01-13T03:37:51.951Z,100871.88
2023-01-13T03:40:21.763Z,100868.63
2023-01-13T03:42:53.369Z,100867.44
2023-01-13T03:45:20.737Z,100871.91
2023-01-13T03:47:52.977Z,100869.25
2023-01-13T03:50:31.856Z,100876.34
2023-01-13T03:53:02.519Z,100875.16
2023-01-13T03:55:31.922Z,100872.50
2023-01-13T03:58:08.142Z,100873.09
2023-01-13T04:00:39.943Z,100875.53
2023-01-13T04:03:20.456Z,100875.16
2023-01-13T04:05:51.343Z,100890.56
2023-01-13T04:08:18.311Z,100889.91
2023-01-13T04:10:51.506Z,100881.56
2023-01-13T04:13:21.810Z,100888.53
2023-01-13T04:15:49.473Z,100891.78
2023-01-13T04:18:29.408Z,100892.78
2023-01-13T04:20:58.184Z,100893.41
2023-01-13T04:23:25.477Z,100894.22
2023-01-13T04:25:52.515Z,100893.84
2023-01-13T04:28:20.163Z,100893.03
2023-01-13T04:30:47.481Z,100897.13
2023-01-13T04:33:15.399Z,100899.34
2023-01-13T04:35:43.653Z,100898.66
2023-01-13T04:38:12.216Z,100895.94
2023-01-13T04:40:39.846Z,100893.41
2023-01-13T04:43:07.290Z,100902.03
2023-01-13T04:45:34.714Z,100905.59
2023-01-13T04:48:02.290Z,100901.06
2023-01-13T04:50:29.462Z,100906.50
2023-01-13T04:52:56.832Z,100896.19
2023-01-13T04:55:25.345Z,100893.41
2023-01-13T04:57:53.074Z,100890.13
2023-01-13T05:00:21.474Z,100902.31
2023-01-13T05:02:52.252Z,100901.81
2023-01-13T05:05:19.958Z,100895.94
2023-01-13T05:07:47.618Z,100894.88
2023-01-13T05:10:15.739Z,100892.91
2023-01-13T05:12:43.156Z,100894.88
2023-01-13T05:15:13.742Z,100893.44
2023-01-13T05:17:41.363Z,100893.69
2023-01-13T05:20:09.304Z,100893.13
2023-01-13T05:22:37.052Z,100895.22
2023-01-13T05:25:04.711Z,100890.78
2023-01-13T05:27:32.504Z,100898.53
2023-01-13T05:30:00.237Z,100898.97
2023-01-13T05:32:27.790Z,100904.94
2023-01-13T05:34:55.716Z,100906.75
2023-01-13T05:37:23.323Z,100904.31
2023-01-13T05:39:50.288Z,100904.72
2023-01-13T05:42:17.233Z,100903.84
2023-01-13T05:44:44.237Z,100895.75
2023-01-13T05:47:11.269Z,100899.91
2023-01-13T05:49:38.246Z,100894.44
2023-01-13T05:52:05.218Z,100900.28
2023-01-13T05:54:32.179Z,100899.09
2023-01-13T05:56:59.112Z,100893.00
2023-01-13T05:59:26.041Z,100899.09
2023-01-13T06:01:53.060Z,100900.25
2023-01-13T06:04:20.476Z,100902.53
2023-01-13T06:06:48.038Z,100908.44
2023-01-13T06:09:15.732Z,100906.84
2023-01-13T06:11:43.216Z,100908.03
2023-01-13T06:14:10.652Z,100912.97
2023-01-13T06:16:38.026Z,100919.25
2023-01-13T06:19:05.346Z,100912.53
2023-01-13T06:21:33.285Z,100915.38
2023-01-13T06:24:00.549Z,100920.66
2023-01-13T06:26:28.947Z,100925.94
2023-01-13T06:28:55.898Z,100926.19
2023-01-13T06:31:23.361Z,100929.81
2023-01-13T06:33:55.526Z,100930.03
2023-01-13T06:36:25.295Z,100925.34
2023-01-13T06:38:54.708Z,100916.34
2023-01-13T06:41:22.120Z,100924.91
2023-01-13T06:43:49.050Z,100927.19
2023-01-13T06:46:16.799Z,100929.63
2023-01-13T06:48:43.765Z,100926.78
2023-01-13T06:51:10.754Z,100930.66
2023-01-13T06:53:37.752Z,100937.75
2023-01-13T06:56:04.854Z,100934.50
2023-01-13T06:58:31.810Z,100939.19
2023-01-13T07:01:02.031Z,100934.69
2023-01-13T07:03:29.199Z,100937.31
2023-01-13T07:05:56.615Z,100940.19
2023-01-13T07:08:23.866Z,100941.41
2023-01-13T07:10:50.975Z,100951.97
2023-01-13T07:13:17.940Z,100953.59
2023-01-13T07:15:53.018Z,100955.44
2023-01-13T07:18:20.050Z,100954.81
2023-01-13T07:20:57.116Z,100956.06
2023-01-13T07:23:25.192Z,100952.38
2023-01-13T07:25:54.884Z,100952.78
2023-01-13T07:28:21.931Z,100956.22
2023-01-13T07:30:48.953Z,100958.44
2023-01-13T07:33:15.925Z,100961.50
2023-01-13T07:35:42.921Z,100951.66
2023-01-13T07:38:10.327Z,100954.25
2023-01-13T07:40:37.353Z,100959.00
2023-01-13T07:43:04.332Z,100952.50
2023-01-13T07:45:31.319Z,100949.22
2023-01-13T07:47:58.354Z,100951.09
2023-01-13T07:50:25.592Z,100959.59
2023-01-13T07:52:52.518Z,100958.56
2023-01-13T07:55:19.651Z,100951.22
2023-01-13T07:57:47.845Z,100959.13
2023-01-13T08:00:15.021Z,100969.88
2023-01-13T08:02:42.277Z,100967.66
2023-01-13T08:05:09.587Z,100968.69
2023-01-13T08:07:36.522Z,100968.09
2023-01-13T08:10:03.810Z,100970.47
2023-01-13T08:12:31.153Z,100963.13
2023-01-13T08:14:58.117Z,100961.84
2023-01-13T08:17:25.126Z,100960.41
2023-01-13T08:19:52.116Z,100971.63
2023-01-13T08:22:19.389Z,100971.16
2023-01-13T08:24:46.376Z,100972.81
2023-01-13T08:27:13.338Z,100984.22
2023-01-13T08:29:40.317Z,100978.47
2023-01-13T08:32:07.810Z,100988.25
2023-01-13T08:34:35.715Z,100988.19
2023-01-13T08:37:02.861Z,100989.75
2023-01-13T08:39:29.865Z,100978.19
2023-01-13T08:41:56.864Z,100982.00
2023-01-13T08:44:27.524Z,100981.13
2023-01-13T08:46:54.545Z,100985.00
2023-01-13T08:49:22.495Z,100983.69
2023-01-13T08:51:50.032Z,100990.22
2023-01-13T08:54:17.594Z,100990.03
2023-01-13T08:56:45.331Z,100977.59
2023-01-13T08:59:16.010Z,100984.88
2023-01-13T09:01:43.565Z,100979.72
2023-01-13T09:04:21.230Z,100973.28
2023-01-13T09:06:48.719Z,100973.34
2023-01-13T09:09:16.113Z,100980.25
2023-01-13T09:11:44.857Z,100978.81
2023-01-13T09:14:12.119Z,100973.63
2023-01-13T09:16:39.177Z,100969.25
2023-01-13T09:19:06.203Z,100968.38
2023-01-13T09:21:33.642Z,100964.81
2023-01-13T09:24:00.752Z,100961.59
2023-01-13T09:26:27.856Z,100960.44
2023-01-13T09:28:55.398Z,100962.94
2023-01-13T09:31:22.419Z,100963.97
2023-01-13T09:33:49.774Z,100967.41
2023-01-13T09:36:17.478Z,100962.28
2023-01-13T09:38:44.473Z,100963.59
2023-01-13T09:41:26.103Z,100964.56
2023-01-13T09:43:58.229Z,100957.84
2023-01-13T09:46:41.520Z,100956.19
2023-01-13T09:49:14.425Z,100950.19
2023-01-13T09:51:47.410Z,100956.16
2023-01-13T09:54:25.853Z,100944.16
2023-01-13T09:56:52.839Z,100944.69
2023-01-13T09:59:20.126Z,100957.16
2023-01-13T10:01:57.889Z,100952.06
2023-01-13T10:04:25.402Z,100936.06
2023-01-13T10:06:54.950Z,100937.19
2023-01-13T10:09:26.040Z,100928.34
2023-01-13T10:11:56.444Z,100925.81
2023-01-13T10:14:26.684Z,100921.09
2023-01-13T10:16:53.658Z,100922.44
2023-01-13T10:19:20.585Z,100927.00
2023-01-13T10:21:56.770Z,100921.41
2023-01-13T10:24:23.838Z,100920.88
2023-01-13T10:27:09.635Z,100918.22
2023-01-13T10:29:36.739Z,100920.38
2023-01-13T10:32:03.899Z,100921.25
2023-01-13T10:34:30.954Z,100919.50
2023-01-13T10:37:04.701Z,100914.69
2023-01-13T10:39:42.416Z,100912.66
2023-01-13T10:42:16.752Z,100911.50
2023-01-13T10:44:51.732Z,100906.63
2023-01-13T10:47:20.684Z,100910.94
2023-01-13T10:50:02.480Z,100906.63
2023-01-13T10:52:34.704Z,100904.75
2023-01-13T10:55:01.786Z,100904.22
2023-01-13T10:57:29.043Z,100894.00
2023-01-13T10:59:56.097Z,100892.31
2023-01-13T11:02:26.921Z,100893.81
2023-01-13T11:04:59.046Z,100892.50
2023-01-13T11:07:32.219Z,100888.00
2023-01-13T11:10:09.311Z,100894.25
2023-01-13T11:12:48.416Z,100880.53
2023-01-13T11:15:19.617Z,100877.19
2023-01-13T11:17:53.638Z,100882.28
2023-01-13T11:20:23.576Z,100872.97
2023-01-13T11:22:54.417Z,100872.72
2023-01-13T11:25:25.970Z,100862.53
2023-01-13T11:27:57.724Z,100865.59
2023-01-13T11:30:40.801Z,100867.13
2023-01-13T11:33:10.488Z,100869.28
2023-01-13T11:35:49.663Z,100871.72
2023-01-13T11:38:52.991Z,100874.50
2023-01-13T11:41:38.834Z,100860.50
2023-01-13T11:44:05.742Z,100854.56
2023-01-13T11:46:32.974Z,100856.78
2023-01-13T11:49:00.795Z,100867.03
2023-01-13T11:51:45.439Z,100860.38
2023-01-13T11:54:27.498Z,100864.72
2023-01-13T11:57:12.378Z,100853.28
2023-01-13T11:59:56.367Z,100850.94
2023-01-13T12:02:32.894Z,100858.22
2023-01-13T12:05:15.244Z,100843.47
2023-01-13T12:08:00.887Z,100850.38
2023-01-13T12:10:27.833Z,100843.28
2023-01-13T12:13:10.871Z,100842.31
2023-01-13T12:15:40.580Z,100851.28
2023-01-13T12:18:13.740Z,100842.06
2023-01-13T12:20:52.708Z,100836.09
2023-01-13T12:23:22.512Z,100850.44
2023-01-13T12:25:53.326Z,100838.16
2023-01-13T12:28:25.022Z,100846.06
2023-01-13T12:30:54.819Z,100843.28
2023-01-13T12:33:21.760Z,100846.19
2023-01-13T12:36:00.508Z,100841.56
2023-01-13T12:38:36.030Z,100849.84
2023-01-13T12:41:18.139Z,100842.19
2023-01-13T12:43:48.651Z,100855.09
2023-01-13T12:46:18.705Z,100858.38
2023-01-13T12:48:45.697Z,100862.44
2023-01-13T12:51:21.894Z,100865.66
2023-01-13T12:53:49.042Z,100863.31
2023-01-13T12:56:22.152Z,100865.03
2023-01-13T12:58:49.329Z,100868.34
2023-01-13T13:01:16.618Z,100864.13
2023-01-13T13:04:03.706Z,100866.78
2023-01-13T13:06:31.376Z,100864.22
2023-01-13T13:08:58.344Z,100867.03
2023-01-13T13:11:31.310Z,100862.06
2023-01-13T13:13:59.768Z,100864.16
2023-01-13T13:16:26.745Z,100865.69
2023-01-13T13:19:13.717Z,100873.09
2023-01-13T13:22:00.042Z,100875.81
2023-01-13T13:24:27.494Z,100875.59
2023-01-13T13:26:54.651Z,100877.03
2023-01-13T13:29:30.870Z,100882.81
2023-01-13T13:31:57.798Z,100880.38
2023-01-13T13:34:31.287Z,100886.50
2023-01-13T13:37:30.834Z,100885.47
2023-01-13T13:39:58.143Z,100886.50
2023-01-13T13:42:27.031Z,100888.13
2023-01-13T13:44:55.053Z,100880.38
2023-01-13T13:47:22.075Z,100876.63
2023-01-13T13:49:51.155Z,100881.75
2023-01-13T13:52:30.284Z,100872.50
2023-01-13T13:55:07.729Z,100882.22
2023-01-13T13:57:39.929Z,100882.16
2023-01-13T14:00:16.420Z,100875.81
2023-01-13T14:02:50.585Z,100877.78
2023-01-13T14:05:23.437Z,100876.22
2023-01-13T14:08:14.251Z,100863.72
2023-01-13T14:10:47.896Z,100865.41
2023-01-13T14:13:18.797Z,100868.22
2023-01-13T14:15:47.267Z,100865.78
2023-01-13T14:18:16.115Z,100875.13
2023-01-13T14:20:43.668Z,100871.00
2023-01-13T14:23:17.978Z,100872.28
2023-01-13T14:25:49.689Z,100878.75
2023-01-13T14:28:49.752Z,100868.94
2023-01-13T14:31:17.031Z,100878.22
2023-01-13T14:33:45.825Z,100877.34
2023-01-13T14:36:21.015Z,100871.66
2023-01-13T14:39:08.229Z,100871.09
2023-01-13T14:41:41.574Z,100874.09
2023-01-13T14:44:16.777Z,100869.53
2023-01-13T14:46:45.105Z,100871.75
2023-01-13T14:49:15.165Z,100868.59
2023-01-13T14:51:42.228Z,100868.94
2023-01-13T14:54:27.921Z,100869.59
2023-01-13T14:57:06.647Z,100868.53
2023-01-13T14:59:39.866Z,100866.44
2023-01-13T15:02:42.531Z,100872.47
2023-01-13T15:05:18.680Z,100867.16
2023-01-13T15:07:54.513Z,100862.47
2023-01-13T15:10:50.721Z,100864.66
2023-01-13T15:13:23.173Z,100868.09
2023-01-13T15:15:51.242Z,100863.75
2023-01-13T15:18:18.516Z,100866.38
2023-01-13T15:20:45.894Z,100871.94
2023-01-13T15:23:12.883Z,100868.78
2023-01-13T15:25:41.257Z,100869.63
2023-01-13T15:28:21.230Z,100873.66
2023-01-13T15:30:49.137Z,100868.78
2023-01-13T15:33:16.977Z,100872.47
2023-01-13T15:35:45.858Z,100878.16
2023-01-13T15:38:13.711Z,100877.78
2023-01-13T15:40:40.986Z,100872.28
2023-01-13T15:43:21.833Z,100871.53
2023-01-13T15:45:49.077Z,100868.88
2023-01-13T15:48:16.099Z,100874.81
2023-01-13T15:50:43.136Z,100866.66
2023-01-13T15:53:14.272Z,100866.28
2023-01-13T15:55:42.356Z,100869.53
2023-01-13T15:58:15.118Z,100866.81
2023-01-13T16:00:42.420Z,100876.75
2023-01-13T16:03:12.419Z,100868.94
2023-01-13T16:05:40.196Z,100873.97
2023-01-13T16:08:16.993Z,100862.69
2023-01-13T16:10:44.113Z,100862.16
2023-01-13T16:13:12.042Z,100869.97
2023-01-13T16:15:43.652Z,100876.78
2023-01-13T16:18:15.555Z,100871.06
2023-01-13T16:20:42.646Z,100865.34
2023-01-13T16:23:09.929Z,100871.00
2023-01-13T16:25:40.267Z,100866.63
2023-01-13T16:28:14.479Z,100864.69
2023-01-13T16:30:41.582Z,100868.19
2023-01-13T16:33:08.692Z,100860.72
2023-01-13T16:35:35.906Z,100854.13
2023-01-13T16:38:22.871Z,100862.28
2023-01-13T16:40:49.952Z,100860.44
2023-01-13T16:43:16.935Z,100861.97
2023-01-13T16:45:43.931Z,100856.84
2023-01-13T16:48:18.884Z,100860.41
2023-01-13T16:50:45.975Z,100873.16
2023-01-13T16:53:12.922Z,100863.50
2023-01-13T16:55:40.750Z,100871.44
2023-01-13T16:58:17.892Z,100866.34
2023-01-13T17:00:45.476Z,100871.00
2023-01-13T17:03:16.317Z,100872.41
2023-01-13T17:05:49.531Z,100878.53
2023-01-13T17:08:19.976Z,100870.28
2023-01-13T17:10:50.653Z,100877.78
2023-01-13T17:13:17.699Z,100876.75
2023-01-13T17:15:45.521Z,100874.09
2023-01-13T17:21:27.530Z,100878.81
2023-01-13T17:23:56.219Z,100880.56
2023-01-13T17:26:38.178Z,100882.78
2023-01-13T17:29:07.947Z,100874.81
2023-01-13T17:31:35.950Z,100878.81
2023-01-13T17:34:04.155Z,100875.25
2023-01-13T17:36:32.035Z,100882.72
2023-01-13T17:38:59.331Z,100876.75
2023-01-13T17:41:26.774Z,100873.28
2023-01-13T17:44:03.308Z,100882.72
2023-01-13T17:46:30.653Z,100884.13
2023-01-13T17:48:57.796Z,100883.94
2023-01-13T17:51:24.874Z,100879.63
2023-01-13T17:53:53.534Z,100876.31
2023-01-13T17:56:20.701Z,100881.16
2023-01-13T17:58:47.883Z,100879.13
2023-01-13T18:01:17.655Z,100883.53
2023-01-13T18:03:46.126Z,100885.41
2023-01-13T18:06:23.253Z,100888.75
2023-01-13T18:08:51.979Z,100889.66
2023-01-13T18:11:21.621Z,100886.72
2023-01-13T18:13:51.872Z,100885.47
2023-01-13T18:16:19.744Z,100879.63
2023-01-13T18:18:50.052Z,100876.69
2023-01-13T18:21:26.320Z,100868.88
2023-01-13T18:23:53.431Z,100870.00
2023-01-13T18:26:20.570Z,100872.44
2023-01-13T18:28:47.664Z,100870.72
2023-01-13T18:31:14.768Z,100871.63
2023-01-13T18:33:41.915Z,100864.75
2023-01-13T18:36:09.486Z,100868.16
2023-01-13T18:38:36.604Z,100863.66
2023-01-13T18:41:05.051Z,100859.66
2023-01-13T18:43:33.287Z,100858.84
2023-01-13T18:46:00.396Z,100856.19
2023-01-13T18:48:27.580Z,100848.38
2023-01-13T18:50:54.641Z,100855.56
2023-01-13T18:53:21.703Z,100857.47
2023-01-13T18:55:49.246Z,100854.00
2023-01-13T18:58:16.332Z,100852.25
2023-01-13T19:00:43.409Z,100847.69
2023-01-13T19:03:10.492Z,100843.19
2023-01-13T19:05:37.562Z,100845.78
2023-01-13T19:08:05.621Z,100844.88
2023-01-13T19:10:33.000Z,100844.44
2023-01-13T19:13:00.268Z,100843.19
2023-01-13T19:15:27.418Z,100844.50
2023-01-13T19:17:54.767Z,100841.72
2023-01-13T19:20:21.870Z,100839.94
2023-01-13T19:22:48.921Z,100835.88
2023-01-13T19:25:16.029Z,100840.47
2023-01-13T19:28:04.596Z,100848.19
2023-01-13T19:30:35.514Z,100851.22
2023-01-13T19:33:02.677Z,100855.84
2023-01-13T19:35:29.878Z,100848.09
2023-01-13T19:37:57.050Z,100844.88
2023-01-13T19:40:30.519Z,100848.09
2023-01-13T19:42:57.727Z,100846.41
2023-01-13T19:45:28.127Z,100851.72
2023-01-13T19:47:56.288Z,100849.50
2023-01-13T19:50:23.901Z,100846.13
2023-01-13T19:52:51.108Z,100847.69
2023-01-13T19:55:18.339Z,100857.47
2023-01-13T19:57:45.516Z,100851.88
2023-01-13T20:00:15.634Z,100851.22
2023-01-13T20:02:42.692Z,100850.25
2023-01-13T20:05:09.906Z,100847.59
2023-01-13T20:07:37.036Z,100842.59
2023-01-13T20:10:04.603Z,100842.78
2023-01-13T20:12:31.725Z,100849.66
2023-01-13T20:14:58.924Z,100839.25
2023-01-13T20:17:25.999Z,100829.44
2023-01-13T20:19:53.320Z,100824.84
2023-01-13T20:22:20.450Z,100824.91
2023-01-13T20:24:47.580Z,100830.88
2023-01-13T20:27:15.585Z,100826.81
2023-01-13T20:29:42.835Z,100820.91
2023-01-13T20:32:09.963Z,100822.41
2023-01-13T20:34:37.234Z,100824.91
2023-01-13T20:37:04.320Z,100833.88
2023-01-13T20:39:34.820Z,100831.19
2023-01-13T20:42:01.996Z,100832.28
2023-01-13T20:44:29.206Z,100827.63
2023-01-13T20:46:56.376Z,100825.28
2023-01-13T20:49:24.951Z,100827.63
2023-01-13T20:51:52.085Z,100822.38
2023-01-13T20:54:19.763Z,100819.13
2023-01-13T20:56:46.877Z,100831.25
2023-01-13T20:59:14.368Z,100828.81
2023-01-13T21:01:41.721Z,100815.16
2023-01-13T21:04:09.066Z,100826.56
2023-01-13T21:06:36.582Z,100819.78
2023-01-13T21:09:04.016Z,100817.78
2023-01-13T21:11:31.211Z,100823.53
2023-01-13T21:13:58.264Z,100830.69
2023-01-13T21:16:26.108Z,100827.81
2023-01-13T21:18:53.571Z,100833.63
2023-01-13T21:21:20.614Z,100839.06
2023-01-13T21:23:47.770Z,100839.16
2023-01-13T21:26:14.870Z,100832.63
2023-01-13T21:28:41.928Z,100835.56
2023-01-13T21:31:09.708Z,100836.44
2023-01-13T21:33:36.993Z,100836.22
2023-01-13T21:36:08.883Z,100834.22
2023-01-13T21:38:35.850Z,100826.59
2023-01-13T21:41:05.258Z,100841.22
2023-01-13T21:43:33.162Z,100838.34
2023-01-13T21:46:00.255Z,100836.44
2023-01-13T21:48:27.409Z,100841.66
2023-01-13T21:50:54.644Z,100834.03
2023-01-13T21:53:21.742Z,100841.81
2023-01-13T21:55:51.866Z,100826.66
2023-01-13T21:58:18.926Z,100834.00
2023-01-13T22:00:49.284Z,100827.81
2023-01-13T22:03:23.511Z,100833.06
2023-01-13T22:05:55.587Z,100828.50
2023-01-13T22:08:22.765Z,100833.59
2023-01-13T22:10:49.866Z,100838.16
2023-01-13T22:13:23.195Z,100838.28
2023-01-13T22:15:53.864Z,100839.47
2023-01-13T22:18:21.031Z,100839.78
2023-01-13T22:20:48.579Z,100844.50
2023-01-13T22:23:15.633Z,100847.06
2023-01-13T22:25:43.147Z,100849.50
2023-01-13T22:28:11.219Z,100849.06
2023-01-13T22:30:39.059Z,100845.38
2023-01-13T22:33:06.206Z,100837.00
2023-01-13T22:35:34.087Z,100841.84
2023-01-13T22:38:01.141Z,100845.03
2023-01-13T22:40:28.228Z,100832.06
2023-01-13T22:42:55.354Z,100839.94
2023-01-13T22:45:22.995Z,100835.66
2023-01-13T22:47:50.071Z,100844.16
2023-01-13T22:50:17.130Z,100839.94
2023-01-13T22:52:44.147Z,100840.22
2023-01-13T22:55:11.294Z,100839.66
2023-01-13T22:57:47.344Z,100839.28
2023-01-13T23:00:16.927Z,100839.19
2023-01-13T23:02:44.012Z,100831.84
2023-01-13T23:05:11.165Z,100840.16
2023-01-13T23:07:38.215Z,100834.03
2023-01-13T23:10:05.676Z,100831.72
2023-01-13T23:12:32.751Z,100837.38
2023-01-13T23:14:59.833Z,100830.06
2023-01-13T23:17:48.123Z,100830.81
2023-01-13T23:20:17.014Z,100828.81
2023-01-13T23:22:44.089Z,100823.28
2023-01-13T23:25:11.581Z,100823.81
2023-01-13T23:27:38.652Z,100817.63
2023-01-13T23:30:07.764Z,100812.97
2023-01-13T23:32:36.079Z,100810.63
2023-01-13T23:35:03.356Z,100806.66
2023-01-13T23:37:30.407Z,100804.66
2023-01-13T23:39:57.443Z,100810.50
2023-01-13T23:42:24.925Z,100816.50
2023-01-13T23:44:52.380Z,100810.31
2023-01-13T23:47:22.402Z,100813.72
2023-01-13T23:49:49.576Z,100805.56
2023-01-13T23:52:16.628Z,100811.28
2023-01-13T23:54:44.052Z,100807.59
2023-01-13T23:57:11.144Z,100805.56
2023-01-13T23:59:38.244Z,100799.81
