createdAt,value
2022-10-08T00:01:22.487Z,15.18
2022-10-08T00:03:53.539Z,15.19
2022-10-08T00:06:22.785Z,15.14
2022-10-08T00:08:53.246Z,15.02
2022-10-08T00:11:23.198Z,15.05
2022-10-08T00:13:52.518Z,15.01
2022-10-08T00:16:22.762Z,14.92
2022-10-08T00:18:52.546Z,14.82
2022-10-08T00:21:21.958Z,14.83
2022-10-08T00:23:52.991Z,14.92
2022-10-08T00:26:24.728Z,15.02
2022-10-08T00:28:54.298Z,15.07
2022-10-08T00:31:23.773Z,15.09
2022-10-08T00:33:53.096Z,15.10
2022-10-08T00:36:20.899Z,15.27
2022-10-08T00:38:49.394Z,15.27
2022-10-08T00:41:24.102Z,15.32
2022-10-08T00:43:53.950Z,15.19
2022-10-08T00:46:27.033Z,15.16
2022-10-08T00:49:00.562Z,15.12
2022-10-08T00:51:28.637Z,15.12
2022-10-08T00:53:56.324Z,14.98
2022-10-08T00:56:26.236Z,14.95
2022-10-08T00:58:54.283Z,14.97
2022-10-08T01:01:22.672Z,15.02
2022-10-08T01:03:50.302Z,14.97
2022-10-08T01:06:27.701Z,15.04
2022-10-08T01:09:02.202Z,15.16
2022-10-08T01:11:41.407Z,15.14
2022-10-08T01:14:20.848Z,15.12
2022-10-08T01:17:01.234Z,15.08
2022-10-08T01:20:04.769Z,15.03
2022-10-08T01:22:51.781Z,15.04
2022-10-08T01:25:34.283Z,15.07
2022-10-08T01:28:11.702Z,15.03
2022-10-08T01:30:42.913Z,14.99
2022-10-08T01:33:16.387Z,14.95
2022-10-08T01:35:50.651Z,14.80
2022-10-08T01:38:23.223Z,14.64
2022-10-08T01:40:52.911Z,14.63
2022-10-08T01:43:26.115Z,14.62
2022-10-08T01:45:58.749Z,14.60
2022-10-08T01:48:30.942Z,14.67
2022-10-08T01:51:04.130Z,14.70
2022-10-08T01:53:38.465Z,14.71
2022-10-08T01:56:08.863Z,14.74
2022-10-08T01:58:44.727Z,14.76
2022-10-08T02:01:16.906Z,14.78
2022-10-08T02:04:04.478Z,14.74
2022-10-08T02:06:37.192Z,14.70
2022-10-08T02:09:05.984Z,14.63
2022-10-08T02:11:35.741Z,14.53
2022-10-08T02:14:06.549Z,14.51
2022-10-08T02:16:39.344Z,14.45
2022-10-08T02:19:13.452Z,14.45
2022-10-08T02:21:42.917Z,14.47
2022-10-08T02:24:15.211Z,14.44
2022-10-08T02:26:48.107Z,14.44
2022-10-08T02:29:23.643Z,14.48
2022-10-08T02:31:55.672Z,14.45
2022-10-08T02:34:29.068Z,14.41
2022-10-08T02:37:04.318Z,14.47
2022-10-08T02:39:35.687Z,14.50
2022-10-08T02:42:08.974Z,14.49
2022-10-08T02:44:42.878Z,14.53
2022-10-08T02:47:14.843Z,14.47
2022-10-08T02:49:46.195Z,14.47
2022-10-08T02:52:14.711Z,14.50
2022-10-08T02:54:44.718Z,14.56
2022-10-08T02:57:17.074Z,14.52
2022-10-08T02:59:46.209Z,14.55
2022-10-08T03:02:20.123Z,14.58
2022-10-08T03:04:53.652Z,14.61
2022-10-08T03:07:24.194Z,14.63
2022-10-08T03:09:54.520Z,14.64
2022-10-08T03:12:22.223Z,14.67
2022-10-08T03:14:52.368Z,14.65
2022-10-08T03:17:25.806Z,14.62
2022-10-08T03:19:53.438Z,14.58
2022-10-08T03:22:22.420Z,14.60
2022-10-08T03:24:53.711Z,14.52
2022-10-08T03:27:23.707Z,14.53
2022-10-08T03:29:57.029Z,14.54
2022-10-08T03:32:24.628Z,14.60
2022-10-08T03:34:55.289Z,14.62
2022-10-08T03:37:23.147Z,14.66
2022-10-08T03:39:50.712Z,14.65
2022-10-08T03:42:18.416Z,14.61
2022-10-08T03:44:45.992Z,14.61
2022-10-08T03:47:14.947Z,14.62
2022-10-08T03:49:42.621Z,14.57
2022-10-08T03:52:10.219Z,14.56
2022-10-08T03:54:38.034Z,14.60
2022-10-08T03:57:05.693Z,14.59
2022-10-08T03:59:33.317Z,14.54
2022-10-08T04:02:00.947Z,14.53
2022-10-08T04:04:30.047Z,14.53
2022-10-08T04:06:57.662Z,14.58
2022-10-08T04:09:25.415Z,14.63
2022-10-08T04:11:52.996Z,14.64
2022-10-08T04:14:20.576Z,14.66
2022-10-08T04:16:50.691Z,14.68
2022-10-08T04:19:18.372Z,14.66
2022-10-08T04:21:47.340Z,14.65
2022-10-08T04:24:14.909Z,14.59
2022-10-08T04:26:42.565Z,14.56
2022-10-08T04:29:12.470Z,14.46
2022-10-08T04:31:40.441Z,14.44
2022-10-08T04:34:08.224Z,14.45
2022-10-08T04:36:35.848Z,14.47
2022-10-08T04:39:04.879Z,14.55
2022-10-08T04:41:32.453Z,14.53
2022-10-08T04:44:01.302Z,14.58
2022-10-08T04:46:29.489Z,14.60
2022-10-08T04:49:00.160Z,14.58
2022-10-08T04:51:28.489Z,14.68
2022-10-08T04:53:57.704Z,14.73
2022-10-08T04:56:29.413Z,14.75
2022-10-08T04:58:58.921Z,14.77
2022-10-08T05:01:28.180Z,14.88
2022-10-08T05:03:57.404Z,14.83
2022-10-08T05:06:28.053Z,14.90
2022-10-08T05:08:56.354Z,15.02
2022-10-08T05:11:27.152Z,15.01
2022-10-08T05:13:56.066Z,15.04
2022-10-08T05:16:24.112Z,15.02
2022-10-08T05:18:52.522Z,15.06
2022-10-08T05:21:22.266Z,15.06
2022-10-08T05:23:54.843Z,15.05
2022-10-08T05:26:41.488Z,14.99
2022-10-08T05:29:13.616Z,15.05
2022-10-08T05:31:41.185Z,15.04
2022-10-08T05:34:08.781Z,15.15
2022-10-08T05:36:36.514Z,15.17
2022-10-08T05:39:06.049Z,15.13
2022-10-08T05:41:35.391Z,15.24
2022-10-08T05:44:03.055Z,15.21
2022-10-08T05:46:33.697Z,15.20
2022-10-08T05:49:03.306Z,15.31
2022-10-08T05:51:31.344Z,15.27
2022-10-08T05:54:00.947Z,15.21
2022-10-08T05:56:29.403Z,15.30
2022-10-08T05:58:57.049Z,15.44
2022-10-08T06:01:28.055Z,15.39
2022-10-08T06:03:59.046Z,15.50
2022-10-08T06:06:27.026Z,15.47
2022-10-08T06:08:55.573Z,15.43
2022-10-08T06:11:23.339Z,15.45
2022-10-08T06:13:53.029Z,15.45
2022-10-08T06:16:21.443Z,15.48
2022-10-08T06:18:49.531Z,15.48
2022-10-08T06:21:23.365Z,15.45
2022-10-08T06:23:52.885Z,15.33
2022-10-08T06:26:22.086Z,15.33
2022-10-08T06:28:50.804Z,15.31
2022-10-08T06:31:19.075Z,15.35
2022-10-08T06:33:47.049Z,15.31
2022-10-08T06:36:16.228Z,15.28
2022-10-08T06:38:50.289Z,15.47
2022-10-08T06:41:18.106Z,15.50
2022-10-08T06:43:46.310Z,15.48
2022-10-08T06:46:14.315Z,15.45
2022-10-08T06:48:42.409Z,15.36
2022-10-08T06:51:13.259Z,15.44
2022-10-08T06:53:41.924Z,15.44
2022-10-08T06:56:14.508Z,15.61
2022-10-08T06:58:44.883Z,15.69
2022-10-08T07:01:18.338Z,15.81
2022-10-08T07:03:50.438Z,15.81
2022-10-08T07:06:19.031Z,15.90
2022-10-08T07:08:47.069Z,15.83
2022-10-08T07:11:18.062Z,15.85
2022-10-08T07:13:45.877Z,15.91
2022-10-08T07:16:19.732Z,15.99
2022-10-08T07:18:49.898Z,16.12
2022-10-08T07:21:19.688Z,16.18
2022-10-08T07:23:47.525Z,16.25
2022-10-08T07:26:18.280Z,16.24
2022-10-08T07:28:50.908Z,16.31
2022-10-08T07:31:20.739Z,16.37
2022-10-08T07:33:48.397Z,16.42
2022-10-08T07:36:18.067Z,16.48
2022-10-08T07:38:45.861Z,16.49
2022-10-08T07:41:14.234Z,16.52
2022-10-08T07:43:43.364Z,16.55
2022-10-08T07:46:12.506Z,16.56
2022-10-08T07:48:40.367Z,16.56
2022-10-08T07:51:10.278Z,16.63
2022-10-08T07:53:38.291Z,16.69
2022-10-08T07:56:06.600Z,16.74
2022-10-08T07:58:34.834Z,16.77
2022-10-08T08:01:06.491Z,16.80
2022-10-08T08:03:34.165Z,16.76
2022-10-08T08:06:02.553Z,16.82
2022-10-08T08:08:30.182Z,16.84
2022-10-08T08:10:58.598Z,16.89
2022-10-08T08:13:26.417Z,16.95
2022-10-08T08:15:58.049Z,16.93
2022-10-08T08:18:30.044Z,17.06
2022-10-08T08:21:01.223Z,17.13
2022-10-08T08:23:31.681Z,17.15
2022-10-08T08:26:04.432Z,17.20
2022-10-08T08:28:32.274Z,17.20
2022-10-08T08:31:08.513Z,17.21
2022-10-08T08:33:37.592Z,17.23
2022-10-08T08:36:06.032Z,17.27
2022-10-08T08:38:35.841Z,17.16
2022-10-08T08:41:13.148Z,17.14
2022-10-08T08:43:42.437Z,17.19
2022-10-08T08:46:15.295Z,17.30
2022-10-08T08:48:46.540Z,17.30
2022-10-08T08:51:14.187Z,17.29
2022-10-08T08:53:41.805Z,17.26
2022-10-08T08:56:14.064Z,17.32
2022-10-08T08:58:46.122Z,17.35
2022-10-08T09:01:22.186Z,17.42
2022-10-08T09:03:55.926Z,17.42
2022-10-08T09:06:25.917Z,17.46
2022-10-08T09:08:57.253Z,17.45
2022-10-08T09:11:25.270Z,17.52
2022-10-08T09:13:57.647Z,17.52
2022-10-08T09:16:28.099Z,17.63
2022-10-08T09:18:57.120Z,17.62
2022-10-08T09:21:26.451Z,17.55
2022-10-08T09:23:54.041Z,17.52
2022-10-08T09:26:24.227Z,17.54
2022-10-08T09:28:54.067Z,17.57
2022-10-08T09:31:28.244Z,17.63
2022-10-08T09:34:01.950Z,17.55
2022-10-08T09:36:31.884Z,17.70
2022-10-08T09:39:02.679Z,17.78
2022-10-08T09:41:30.278Z,17.68
2022-10-08T09:44:24.872Z,17.61
2022-10-08T09:47:07.562Z,17.67
2022-10-08T09:49:38.379Z,17.75
2022-10-08T09:52:16.750Z,17.68
2022-10-08T09:54:48.815Z,17.90
2022-10-08T09:57:18.171Z,17.87
2022-10-08T09:59:52.886Z,18.05
2022-10-08T10:02:29.887Z,17.99
2022-10-08T10:05:00.439Z,17.93
2022-10-08T10:07:39.127Z,17.91
2022-10-08T10:10:23.186Z,18.02
2022-10-08T10:12:55.965Z,17.90
2022-10-08T10:15:28.057Z,17.74
2022-10-08T10:17:58.467Z,17.75
2022-10-08T10:20:31.500Z,17.76
2022-10-08T10:23:02.705Z,17.71
2022-10-08T10:25:39.476Z,17.98
2022-10-08T10:28:12.490Z,18.15
2022-10-08T10:30:51.923Z,18.03
2022-10-08T10:33:24.675Z,18.06
2022-10-08T10:35:57.027Z,18.03
2022-10-08T10:38:27.805Z,17.93
2022-10-08T10:41:08.447Z,17.80
2022-10-08T10:43:44.039Z,17.81
2022-10-08T10:46:26.221Z,17.99
2022-10-08T10:48:53.893Z,17.93
2022-10-08T10:51:57.954Z,18.07
2022-10-08T10:54:39.645Z,18.07
2022-10-08T10:57:13.591Z,18.06
2022-10-08T10:59:47.271Z,18.04
2022-10-08T11:02:24.741Z,17.86
2022-10-08T11:05:07.667Z,17.86
2022-10-08T11:07:58.553Z,18.05
2022-10-08T11:10:40.242Z,17.96
2022-10-08T11:13:22.432Z,17.84
2022-10-08T11:16:02.157Z,17.67
2022-10-08T11:18:38.379Z,17.83
2022-10-08T11:21:16.604Z,17.78
2022-10-08T11:24:00.643Z,17.66
2022-10-08T11:26:36.832Z,17.58
2022-10-08T11:29:14.250Z,17.54
2022-10-08T11:31:43.487Z,17.69
2022-10-08T11:34:23.306Z,17.67
2022-10-08T11:36:59.628Z,17.60
2022-10-08T11:39:36.902Z,17.57
2022-10-08T11:42:13.355Z,17.49
2022-10-08T11:44:43.917Z,17.43
2022-10-08T11:47:36.907Z,17.49
2022-10-08T11:50:06.574Z,17.47
2022-10-08T11:52:35.260Z,17.44
2022-10-08T11:55:04.610Z,17.46
2022-10-08T11:58:06.167Z,17.46
2022-10-08T12:00:42.290Z,17.49
2022-10-08T12:03:23.477Z,17.48
2022-10-08T12:05:53.777Z,17.59
2022-10-08T12:08:51.311Z,17.57
2022-10-08T12:11:58.772Z,17.78
2022-10-08T12:14:48.475Z,17.62
2022-10-08T12:17:16.802Z,17.56
2022-10-08T12:20:19.789Z,17.57
2022-10-08T12:23:07.501Z,17.75
2022-10-08T12:25:40.713Z,17.96
2022-10-08T12:28:39.269Z,17.95
2022-10-08T12:31:26.397Z,17.82
2022-10-08T12:34:03.094Z,17.81
2022-10-08T12:36:42.766Z,17.81
2022-10-08T12:39:19.270Z,17.89
2022-10-08T12:41:54.499Z,17.81
2022-10-08T12:44:40.135Z,17.75
2022-10-08T12:47:19.345Z,18.10
2022-10-08T12:49:54.492Z,18.04
2022-10-08T12:52:23.101Z,17.80
2022-10-08T12:54:52.936Z,17.86
2022-10-08T12:57:23.618Z,17.68
2022-10-08T12:59:51.854Z,17.70
2022-10-08T13:02:31.243Z,17.59
2022-10-08T13:04:59.261Z,17.57
2022-10-08T13:07:29.016Z,17.65
2022-10-08T13:09:58.362Z,17.52
2022-10-08T13:12:26.475Z,17.51
2022-10-08T13:15:03.685Z,17.42
2022-10-08T13:17:34.647Z,17.40
2022-10-08T13:20:15.366Z,17.33
2022-10-08T13:22:43.346Z,17.37
2022-10-08T13:25:36.683Z,17.42
2022-10-08T13:28:12.351Z,17.82
2022-10-08T13:30:40.318Z,17.56
2022-10-08T13:33:16.429Z,17.42
2022-10-08T13:35:45.260Z,17.32
2022-10-08T13:38:21.847Z,17.27
2022-10-08T13:40:51.241Z,17.23
2022-10-08T13:43:19.205Z,17.19
2022-10-08T13:45:47.105Z,17.19
2022-10-08T13:48:16.191Z,17.50
2022-10-08T13:50:45.488Z,17.30
2022-10-08T13:53:15.970Z,17.30
2022-10-08T13:55:45.790Z,17.30
2022-10-08T13:58:14.797Z,17.22
2022-10-08T14:00:44.233Z,17.25
2022-10-08T14:03:13.490Z,17.22
2022-10-08T14:05:45.868Z,17.20
2022-10-08T14:08:16.532Z,17.14
2022-10-08T14:10:45.026Z,17.16
2022-10-08T14:13:14.521Z,17.13
2022-10-08T14:15:42.432Z,17.02
2022-10-08T14:18:09.962Z,17.23
2022-10-08T14:20:38.177Z,17.12
2022-10-08T14:23:07.483Z,17.16
2022-10-08T14:25:35.110Z,17.25
2022-10-08T14:28:02.861Z,17.13
2022-10-08T14:30:30.580Z,17.04
2022-10-08T14:32:58.280Z,17.00
2022-10-08T14:35:25.901Z,17.41
2022-10-08T14:37:53.462Z,17.25
2022-10-08T14:40:23.300Z,17.12
2022-10-08T14:42:51.609Z,17.08
2022-10-08T14:45:19.514Z,16.93
2022-10-08T14:47:47.158Z,16.90
2022-10-08T14:50:14.812Z,16.84
2022-10-08T14:52:44.505Z,16.80
2022-10-08T14:55:13.222Z,16.79
2022-10-08T14:57:42.232Z,16.78
2022-10-08T15:00:11.231Z,16.69
2022-10-08T15:02:39.001Z,16.66
2022-10-08T15:05:07.518Z,16.59
2022-10-08T15:07:35.308Z,16.60
2022-10-08T15:10:02.906Z,16.56
2022-10-08T15:12:30.561Z,16.63
2022-10-08T15:14:59.519Z,16.56
2022-10-08T15:17:27.129Z,16.59
2022-10-08T15:19:54.781Z,16.63
2022-10-08T15:22:22.389Z,16.68
2022-10-08T15:24:50.031Z,17.15
2022-10-08T15:27:20.804Z,17.21
2022-10-08T15:29:48.683Z,16.96
2022-10-08T15:32:17.616Z,16.80
2022-10-08T15:34:45.295Z,17.03
2022-10-08T15:37:14.554Z,16.77
2022-10-08T15:39:42.146Z,16.68
2022-10-08T15:42:12.075Z,16.69
2022-10-08T15:44:40.074Z,16.81
2022-10-08T15:47:11.588Z,16.72
2022-10-08T15:49:42.322Z,16.88
2022-10-08T15:52:11.822Z,16.83
2022-10-08T15:54:40.409Z,16.97
2022-10-08T15:57:09.911Z,16.87
2022-10-08T15:59:37.783Z,16.87
2022-10-08T16:02:05.973Z,16.95
2022-10-08T16:04:34.247Z,16.84
2022-10-08T16:07:03.276Z,16.86
2022-10-08T16:09:30.871Z,16.90
2022-10-08T16:11:58.470Z,17.00
2022-10-08T16:14:27.812Z,16.94
2022-10-08T16:16:55.739Z,16.89
2022-10-08T16:19:26.025Z,16.82
2022-10-08T16:21:55.610Z,16.88
2022-10-08T16:24:24.691Z,16.93
2022-10-08T16:26:52.941Z,16.81
2022-10-08T16:29:20.674Z,16.84
2022-10-08T16:31:48.803Z,16.82
2022-10-08T16:34:18.401Z,16.78
2022-10-08T16:36:48.011Z,16.88
2022-10-08T16:39:17.871Z,16.87
2022-10-08T16:41:47.402Z,16.83
2022-10-08T16:44:16.820Z,16.82
2022-10-08T16:46:48.279Z,16.85
2022-10-08T16:49:23.775Z,16.72
2022-10-08T16:51:53.180Z,16.71
2022-10-08T16:54:20.846Z,16.59
2022-10-08T16:56:49.776Z,16.72
2022-10-08T16:59:20.003Z,16.60
2022-10-08T17:01:50.220Z,16.63
2022-10-08T17:04:19.511Z,16.69
2022-10-08T17:06:47.619Z,16.54
2022-10-08T17:09:15.483Z,16.65
2022-10-08T17:11:43.405Z,16.50
2022-10-08T17:14:12.680Z,16.31
2022-10-08T17:16:43.129Z,16.44
2022-10-08T17:19:10.990Z,16.39
2022-10-08T17:21:38.961Z,16.20
2022-10-08T17:24:07.143Z,16.19
2022-10-08T17:26:34.985Z,16.09
2022-10-08T17:29:08.538Z,15.97
2022-10-08T17:31:38.021Z,15.94
2022-10-08T17:34:06.543Z,16.08
2022-10-08T17:36:36.510Z,16.08
2022-10-08T17:39:07.399Z,16.03
2022-10-08T17:41:36.765Z,15.98
2022-10-08T17:44:06.760Z,16.00
2022-10-08T17:46:36.623Z,16.05
2022-10-08T17:49:06.119Z,15.96
2022-10-08T17:51:34.331Z,15.91
2022-10-08T17:54:03.994Z,15.91
2022-10-08T17:56:32.273Z,15.92
2022-10-08T17:59:01.061Z,15.93
2022-10-08T18:04:21.961Z,15.88
2022-10-08T18:06:50.241Z,15.87
2022-10-08T18:09:19.817Z,15.89
2022-10-08T18:11:50.837Z,15.80
2022-10-08T18:14:18.872Z,15.81
2022-10-08T18:16:48.537Z,15.81
2022-10-08T18:19:16.769Z,15.86
2022-10-08T18:21:45.785Z,15.78
2022-10-08T18:24:13.805Z,15.71
2022-10-08T18:26:41.570Z,15.90
2022-10-08T18:29:11.530Z,15.70
2022-10-08T18:31:41.497Z,15.66
2022-10-08T18:34:11.099Z,15.63
2022-10-08T18:36:39.791Z,15.55
2022-10-08T18:39:11.972Z,15.71
2022-10-08T18:41:41.727Z,15.69
2022-10-08T18:44:12.721Z,15.63
2022-10-08T18:46:40.394Z,15.56
2022-10-08T18:49:10.095Z,15.60
2022-10-08T18:51:37.689Z,15.70
2022-10-08T18:54:05.498Z,15.72
2022-10-08T18:56:38.610Z,15.63
2022-10-08T18:59:07.972Z,15.74
2022-10-08T19:01:38.493Z,15.86
2022-10-08T19:04:09.663Z,15.91
2022-10-08T19:06:39.656Z,15.98
2022-10-08T19:09:07.687Z,16.01
2022-10-08T19:11:43.406Z,16.12
2022-10-08T19:14:14.115Z,15.93
2022-10-08T19:16:42.447Z,15.97
2022-10-08T19:19:15.138Z,15.82
2022-10-08T19:21:42.843Z,15.89
2022-10-08T19:24:17.183Z,15.87
2022-10-08T19:26:46.878Z,16.05
2022-10-08T19:29:16.551Z,15.86
2022-10-08T19:31:47.318Z,15.75
2022-10-08T19:34:17.256Z,15.71
2022-10-08T19:36:45.507Z,15.86
2022-10-08T19:39:15.138Z,16.09
2022-10-08T19:41:43.633Z,15.91
2022-10-08T19:44:13.289Z,16.08
2022-10-08T19:46:40.998Z,16.14
2022-10-08T19:49:09.825Z,16.01
2022-10-08T19:51:38.171Z,15.85
2022-10-08T19:54:06.306Z,15.97
2022-10-08T19:56:34.134Z,16.11
2022-10-08T19:59:01.782Z,15.96
2022-10-08T20:01:33.531Z,15.74
2022-10-08T20:04:02.746Z,15.51
2022-10-08T20:06:32.779Z,15.46
2022-10-08T20:09:02.237Z,15.40
2022-10-08T20:11:31.497Z,15.34
2022-10-08T20:14:00.534Z,15.47
2022-10-08T20:16:32.650Z,15.52
2022-10-08T20:19:02.486Z,15.46
2022-10-08T20:21:31.757Z,15.34
2022-10-08T20:23:59.538Z,15.44
2022-10-08T20:26:28.719Z,15.52
2022-10-08T20:28:59.315Z,15.39
2022-10-08T20:31:29.504Z,15.37
2022-10-08T20:33:59.769Z,15.24
2022-10-08T20:36:28.244Z,15.18
2022-10-08T20:38:56.286Z,15.19
2022-10-08T20:41:28.198Z,15.23
2022-10-08T20:44:00.529Z,15.39
2022-10-08T20:46:28.533Z,15.52
2022-10-08T20:48:57.773Z,15.62
2022-10-08T20:51:26.769Z,15.67
2022-10-08T20:53:56.087Z,15.49
2022-10-08T20:56:24.665Z,15.41
2022-10-08T20:58:53.291Z,15.26
2022-10-08T21:01:23.472Z,15.41
2022-10-08T21:03:52.326Z,15.64
2022-10-08T21:06:24.033Z,15.66
2022-10-08T21:08:55.067Z,15.49
2022-10-08T21:11:25.151Z,15.34
2022-10-08T21:13:52.871Z,15.44
2022-10-08T21:16:23.130Z,15.33
2022-10-08T21:18:52.039Z,15.15
2022-10-08T21:21:21.260Z,15.00
2022-10-08T21:23:50.693Z,14.97
2022-10-08T21:26:20.186Z,14.95
2022-10-08T21:28:50.049Z,15.06
2022-10-08T21:31:19.222Z,15.09
2022-10-08T21:33:49.043Z,15.01
2022-10-08T21:36:18.715Z,14.89
2022-10-08T21:38:48.176Z,14.84
2022-10-08T21:41:17.934Z,14.94
2022-10-08T21:43:47.250Z,14.94
2022-10-08T21:46:16.623Z,14.89
2022-10-08T21:48:44.657Z,14.72
2022-10-08T21:51:14.704Z,14.66
2022-10-08T21:53:47.562Z,14.65
2022-10-08T21:56:17.418Z,14.70
2022-10-08T21:58:46.913Z,14.69
2022-10-08T22:01:22.868Z,14.66
2022-10-08T22:03:54.244Z,14.65
2022-10-08T22:06:21.918Z,14.63
2022-10-08T22:08:51.399Z,14.60
2022-10-08T22:11:20.502Z,14.58
2022-10-08T22:13:48.170Z,14.57
2022-10-08T22:16:17.869Z,14.55
2022-10-08T22:18:45.881Z,14.55
2022-10-08T22:21:15.643Z,14.52
2022-10-08T22:23:43.375Z,14.51
2022-10-08T22:26:14.216Z,14.47
2022-10-08T22:28:42.056Z,14.42
2022-10-08T22:31:12.021Z,14.39
2022-10-08T22:33:40.083Z,14.35
2022-10-08T22:36:09.721Z,14.36
2022-10-08T22:38:39.351Z,14.33
2022-10-08T22:41:09.202Z,14.31
2022-10-08T22:43:39.243Z,14.29
2022-10-08T22:46:08.767Z,14.34
2022-10-08T22:48:36.684Z,14.46
2022-10-08T22:51:05.949Z,14.43
2022-10-08T22:53:34.019Z,14.75
2022-10-08T22:56:04.532Z,14.78
2022-10-08T22:58:32.151Z,14.56
2022-10-08T23:01:02.538Z,14.48
2022-10-08T23:03:31.303Z,14.41
2022-10-08T23:06:06.829Z,14.34
2022-10-08T23:08:35.692Z,14.34
2022-10-08T23:11:04.354Z,14.35
2022-10-08T23:13:32.350Z,14.31
2022-10-08T23:16:02.925Z,14.31
2022-10-08T23:18:31.450Z,14.30
2022-10-08T23:21:02.621Z,14.25
2022-10-08T23:23:30.950Z,14.27
2022-10-08T23:26:00.233Z,14.23
2022-10-08T23:28:28.256Z,14.30
2022-10-08T23:30:55.967Z,14.26
2022-10-08T23:33:24.982Z,14.24
2022-10-08T23:35:56.406Z,14.23
2022-10-08T23:38:24.238Z,14.18
2022-10-08T23:40:52.013Z,14.11
2022-10-08T23:43:19.568Z,14.10
2022-10-08T23:45:47.198Z,14.05
2022-10-08T23:48:14.824Z,14.04
2022-10-08T23:50:43.779Z,14.01
2022-10-08T23:53:11.772Z,13.99
2022-10-08T23:55:39.294Z,13.95
2022-10-08T23:58:06.849Z,13.96
