createdAt,value
2018-09-29T00:00:58.152Z,78.44
2018-09-29T00:03:27.304Z,78.88
2018-09-29T00:05:56.404Z,79.77
2018-09-29T00:08:25.636Z,79.35
2018-09-29T00:10:54.752Z,79.91
2018-09-29T00:13:23.869Z,79.97
2018-09-29T00:15:53.090Z,80.18
2018-09-29T00:18:22.195Z,79.78
2018-09-29T00:20:51.304Z,79.71
2018-09-29T00:23:20.439Z,79.59
2018-09-29T00:25:49.565Z,79.29
2018-09-29T00:28:18.775Z,78.93
2018-09-29T00:30:47.981Z,78.94
2018-09-29T00:33:17.107Z,79.56
2018-09-29T00:35:46.268Z,79.13
2018-09-29T00:38:15.403Z,78.93
2018-09-29T00:40:44.528Z,79.63
2018-09-29T00:43:14.651Z,79.34
2018-09-29T00:45:43.818Z,79.27
2018-09-29T00:48:13.013Z,79.29
2018-09-29T00:50:42.647Z,79.39
2018-09-29T00:53:11.781Z,79.13
2018-09-29T00:55:40.904Z,79.79
2018-09-29T00:58:10.058Z,79.64
2018-09-29T01:00:39.180Z,80.33
2018-09-29T01:03:08.419Z,80.12
2018-09-29T01:05:37.525Z,79.55
2018-09-29T01:08:06.673Z,79.49
2018-09-29T01:10:35.781Z,79.94
2018-09-29T01:13:04.878Z,79.79
2018-09-29T01:15:34.116Z,79.47
2018-09-29T01:18:03.328Z,79.73
2018-09-29T01:20:32.504Z,79.63
2018-09-29T01:23:01.621Z,80.07
2018-09-29T01:25:30.766Z,79.48
2018-09-29T01:28:00.890Z,79.94
2018-09-29T01:30:30.181Z,79.41
2018-09-29T01:32:59.268Z,80.03
2018-09-29T01:35:28.437Z,80.14
2018-09-29T01:37:57.591Z,79.78
2018-09-29T01:40:26.721Z,79.56
2018-09-29T01:42:55.813Z,79.28
2018-09-29T01:45:24.965Z,79.32
2018-09-29T01:47:54.083Z,80.01
2018-09-29T01:50:23.236Z,79.26
2018-09-29T01:52:52.388Z,79.06
2018-09-29T01:55:21.515Z,79.19
2018-09-29T01:57:51.700Z,79.09
2018-09-29T02:00:20.916Z,79.15
2018-09-29T02:02:50.037Z,79.83
2018-09-29T02:05:19.284Z,79.27
2018-09-29T02:07:48.419Z,79.44
2018-09-29T02:10:17.994Z,79.61
2018-09-29T02:15:43.865Z,79.68
2018-09-29T02:18:13.024Z,79.35
2018-09-29T02:20:42.237Z,79.94
2018-09-29T02:23:11.379Z,79.45
2018-09-29T02:25:40.554Z,79.83
2018-09-29T02:28:09.663Z,80.04
2018-09-29T02:30:38.849Z,79.51
2018-09-29T02:33:08.009Z,79.57
2018-09-29T02:35:37.495Z,79.89
2018-09-29T02:38:06.957Z,79.89
2018-09-29T02:40:36.123Z,80.18
2018-09-29T02:43:05.747Z,80.06
2018-09-29T02:45:34.856Z,79.95
2018-09-29T02:48:03.956Z,80.62
2018-09-29T02:50:33.103Z,80.20
2018-09-29T02:53:02.437Z,80.92
2018-09-29T02:55:31.588Z,80.68
2018-09-29T02:58:00.704Z,80.50
2018-09-29T03:00:30.109Z,80.26
2018-09-29T03:02:59.304Z,79.74
2018-09-29T03:05:28.448Z,80.55
2018-09-29T03:07:57.602Z,80.37
2018-09-29T03:10:27.608Z,80.58
2018-09-29T03:12:56.760Z,80.06
2018-09-29T03:15:25.888Z,80.71
2018-09-29T03:17:54.979Z,80.36
2018-09-29T03:20:24.100Z,80.75
2018-09-29T03:22:53.236Z,80.30
2018-09-29T03:25:22.340Z,80.57
2018-09-29T03:27:51.590Z,80.46
2018-09-29T03:30:20.757Z,79.79
2018-09-29T03:32:49.836Z,79.46
2018-09-29T03:35:18.983Z,79.41
2018-09-29T03:37:48.163Z,79.71
2018-09-29T03:40:17.313Z,78.93
2018-09-29T03:42:46.420Z,79.34
2018-09-29T03:45:15.680Z,79.22
2018-09-29T03:47:44.792Z,79.64
2018-09-29T03:50:13.897Z,79.65
2018-09-29T03:52:43.688Z,79.94
2018-09-29T03:55:12.786Z,80.69
2018-09-29T03:57:41.916Z,80.58
2018-09-29T04:00:11.075Z,80.62
2018-09-29T04:02:40.208Z,79.96
2018-09-29T04:05:09.324Z,80.74
2018-09-29T04:07:38.574Z,80.88
2018-09-29T04:10:07.744Z,81.15
2018-09-29T04:12:36.881Z,81.99
2018-09-29T04:15:06.456Z,81.69
2018-09-29T04:17:35.556Z,81.53
2018-09-29T04:20:05.020Z,81.20
2018-09-29T04:22:34.173Z,81.38
2018-09-29T04:25:03.288Z,80.89
2018-09-29T04:27:32.512Z,81.22
2018-09-29T04:30:01.653Z,81.16
2018-09-29T04:32:30.801Z,81.34
2018-09-29T04:34:59.920Z,81.23
2018-09-29T04:37:29.068Z,80.26
2018-09-29T04:39:58.225Z,80.27
2018-09-29T04:42:27.369Z,80.19
2018-09-29T04:44:56.525Z,79.86
2018-09-29T04:47:25.644Z,80.35
2018-09-29T04:49:55.026Z,80.54
2018-09-29T04:52:24.129Z,81.46
2018-09-29T04:54:53.245Z,81.10
2018-09-29T04:57:22.345Z,81.26
2018-09-29T04:59:51.511Z,81.49
2018-09-29T05:02:20.606Z,81.80
2018-09-29T05:04:49.760Z,81.43
2018-09-29T05:07:18.883Z,81.14
2018-09-29T05:09:48.061Z,81.11
2018-09-29T05:12:17.144Z,80.84
2018-09-29T05:14:46.256Z,80.86
2018-09-29T05:17:15.427Z,80.45
2018-09-29T05:19:44.656Z,79.92
2018-09-29T05:22:13.772Z,79.82
2018-09-29T05:24:42.879Z,80.46
2018-09-29T05:27:12.029Z,80.17
2018-09-29T05:29:41.233Z,80.89
2018-09-29T05:32:10.685Z,81.12
2018-09-29T05:34:39.792Z,80.91
2018-09-29T05:37:08.932Z,81.22
2018-09-29T05:39:38.441Z,80.87
2018-09-29T05:42:07.617Z,80.67
2018-09-29T05:44:36.731Z,80.39
2018-09-29T05:47:06.044Z,80.03
2018-09-29T05:49:35.284Z,80.07
2018-09-29T05:52:04.568Z,80.03
2018-09-29T05:54:34.028Z,80.16
2018-09-29T05:57:03.331Z,80.54
2018-09-29T05:59:33.457Z,80.62
2018-09-29T06:02:02.986Z,81.14
2018-09-29T06:04:32.713Z,81.40
2018-09-29T06:07:02.124Z,82.03
2018-09-29T06:09:31.264Z,82.04
2018-09-29T06:12:00.379Z,82.21
2018-09-29T06:14:29.495Z,82.72
2018-09-29T06:16:58.667Z,82.62
2018-09-29T06:19:27.820Z,82.35
2018-09-29T06:21:57.152Z,82.18
2018-09-29T06:24:26.316Z,81.76
2018-09-29T06:26:55.622Z,82.46
2018-09-29T06:29:25.519Z,82.78
2018-09-29T06:31:54.689Z,82.35
2018-09-29T06:34:24.196Z,82.81
2018-09-29T06:36:53.414Z,82.49
2018-09-29T06:39:22.542Z,83.27
2018-09-29T06:41:51.705Z,83.10
2018-09-29T06:44:20.991Z,83.15
2018-09-29T06:46:50.149Z,83.02
2018-09-29T06:49:19.416Z,83.03
2018-09-29T06:51:48.612Z,83.24
2018-09-29T06:54:17.839Z,83.42
2018-09-29T06:56:48.124Z,83.74
2018-09-29T06:59:18.233Z,83.23
2018-09-29T07:01:47.504Z,83.16
2018-09-29T07:04:17.697Z,83.15
2018-09-29T07:06:47.094Z,82.70
2018-09-29T07:09:16.264Z,82.78
2018-09-29T07:11:45.420Z,83.16
2018-09-29T07:14:14.574Z,82.67
2018-09-29T07:16:43.696Z,81.73
2018-09-29T07:19:12.831Z,81.26
2018-09-29T07:21:42.236Z,80.41
2018-09-29T07:24:11.349Z,80.21
2018-09-29T07:26:40.554Z,79.60
2018-09-29T07:29:10.608Z,78.96
2018-09-29T07:31:40.039Z,78.01
2018-09-29T07:34:09.176Z,78.14
2018-09-29T07:36:38.560Z,78.06
2018-09-29T07:39:09.449Z,77.67
2018-09-29T07:41:38.592Z,77.57
2018-09-29T07:44:08.316Z,77.69
2018-09-29T07:46:37.496Z,77.22
2018-09-29T07:49:07.001Z,76.19
2018-09-29T07:51:36.149Z,76.31
2018-09-29T07:54:05.440Z,76.08
2018-09-29T07:56:34.597Z,76.20
2018-09-29T07:59:03.776Z,75.49
2018-09-29T08:01:34.285Z,75.32
2018-09-29T08:04:03.538Z,75.68
2018-09-29T08:06:32.760Z,75.78
2018-09-29T08:09:03.482Z,75.54
2018-09-29T08:11:32.816Z,75.27
2018-09-29T08:14:01.984Z,75.15
2018-09-29T08:16:31.141Z,75.08
2018-09-29T08:19:00.321Z,75.04
2018-09-29T08:21:29.458Z,74.45
2018-09-29T08:23:58.585Z,74.05
2018-09-29T08:26:27.894Z,73.48
2018-09-29T08:28:57.032Z,72.80
2018-09-29T08:31:26.172Z,72.82
2018-09-29T08:33:55.354Z,72.07
2018-09-29T08:36:24.516Z,71.04
2018-09-29T08:38:53.668Z,71.27
2018-09-29T08:41:22.833Z,69.64
2018-09-29T08:43:52.372Z,68.83
2018-09-29T08:46:21.552Z,69.44
2018-09-29T08:48:50.728Z,68.33
2018-09-29T08:51:19.913Z,68.44
2018-09-29T08:53:49.180Z,67.89
2018-09-29T08:56:18.260Z,68.25
2018-09-29T08:58:47.524Z,68.97
2018-09-29T09:01:16.913Z,68.61
2018-09-29T09:03:46.192Z,69.76
2018-09-29T09:06:15.393Z,68.77
2018-09-29T09:08:44.516Z,67.95
2018-09-29T09:11:13.685Z,67.01
2018-09-29T09:13:42.807Z,66.89
2018-09-29T09:16:11.997Z,66.28
2018-09-29T09:18:41.125Z,65.65
2018-09-29T09:21:10.284Z,66.42
2018-09-29T09:23:39.511Z,66.52
2018-09-29T09:26:09.248Z,67.22
2018-09-29T09:28:38.533Z,66.73
2018-09-29T09:31:08.212Z,65.71
2018-09-29T09:33:37.863Z,66.39
2018-09-29T09:36:08.161Z,65.79
2018-09-29T09:38:37.404Z,65.87
2018-09-29T09:41:06.640Z,64.77
2018-09-29T09:43:36.051Z,65.49
2018-09-29T09:46:05.975Z,64.39
2018-09-29T09:48:36.099Z,64.34
2018-09-29T09:51:05.365Z,64.97
2018-09-29T09:53:34.605Z,63.19
2018-09-29T09:56:03.906Z,63.66
2018-09-29T09:58:33.140Z,63.38
2018-09-29T10:01:07.684Z,63.07
2018-09-29T10:03:45.842Z,61.05
2018-09-29T10:06:15.018Z,60.74
2018-09-29T10:08:44.203Z,60.25
2018-09-29T10:11:17.708Z,60.43
2018-09-29T10:13:46.911Z,60.35
2018-09-29T10:16:16.080Z,59.97
2018-09-29T10:18:45.273Z,59.85
2018-09-29T10:21:14.453Z,59.49
2018-09-29T10:23:43.628Z,59.94
2018-09-29T10:26:12.785Z,59.36
2018-09-29T10:28:41.915Z,58.40
2018-09-29T10:31:11.079Z,57.47
2018-09-29T10:33:40.268Z,56.61
2018-09-29T10:36:09.507Z,56.50
2018-09-29T10:38:38.636Z,56.77
2018-09-29T10:41:07.899Z,55.67
2018-09-29T10:43:37.184Z,56.38
2018-09-29T10:46:06.452Z,55.65
2018-09-29T10:48:35.667Z,55.68
2018-09-29T10:51:04.840Z,56.09
2018-09-29T10:53:33.985Z,55.86
2018-09-29T10:56:03.172Z,55.50
2018-09-29T10:58:32.383Z,55.54
2018-09-29T11:01:01.568Z,56.71
2018-09-29T11:03:30.787Z,56.14
2018-09-29T11:05:59.938Z,55.55
2018-09-29T11:08:29.502Z,55.33
2018-09-29T11:10:58.632Z,56.25
2018-09-29T11:13:27.960Z,56.91
2018-09-29T11:15:57.522Z,55.78
2018-09-29T11:18:27.372Z,56.19
2018-09-29T11:20:56.729Z,56.53
2018-09-29T11:23:25.914Z,56.04
2018-09-29T11:28:36.988Z,56.88
2018-09-29T11:31:06.225Z,55.96
2018-09-29T11:33:36.639Z,56.28
2018-09-29T11:36:07.057Z,56.23
2018-09-29T11:38:36.483Z,56.68
2018-09-29T11:43:48.654Z,55.94
2018-09-29T11:46:18.649Z,54.60
2018-09-29T11:48:48.700Z,54.80
2018-09-29T11:51:18.154Z,54.68
2018-09-29T11:53:48.071Z,53.49
2018-09-29T11:56:17.544Z,54.46
2018-09-29T11:58:46.815Z,53.37
2018-09-29T12:03:54.943Z,53.54
2018-09-29T12:06:26.952Z,54.22
2018-09-29T12:08:56.673Z,53.34
2018-09-29T12:11:26.264Z,55.40
2018-09-29T12:13:55.760Z,55.17
2018-09-29T12:16:24.965Z,54.01
2018-09-29T12:18:54.121Z,53.88
2018-09-29T12:21:23.435Z,54.30
2018-09-29T12:23:52.580Z,55.25
2018-09-29T12:26:22.207Z,54.19
2018-09-29T12:28:51.453Z,53.36
2018-09-29T12:31:20.773Z,53.16
2018-09-29T12:33:49.931Z,51.82
2018-09-29T12:36:19.177Z,52.64
2018-09-29T12:38:48.304Z,52.90
2018-09-29T12:41:17.492Z,52.75
2018-09-29T12:43:46.707Z,53.08
2018-09-29T12:46:15.865Z,53.75
2018-09-29T12:48:45.013Z,54.44
2018-09-29T12:51:14.219Z,54.43
2018-09-29T12:53:43.797Z,54.36
2018-09-29T12:56:13.087Z,54.25
2018-09-29T12:58:42.265Z,53.92
2018-09-29T13:01:11.397Z,54.88
2018-09-29T13:03:40.565Z,54.77
2018-09-29T13:06:09.783Z,54.94
2018-09-29T13:08:39.045Z,53.90
2018-09-29T13:11:08.559Z,51.03
2018-09-29T13:16:18.865Z,50.18
2018-09-29T13:18:48.056Z,50.54
2018-09-29T13:21:17.304Z,51.32
2018-09-29T13:23:46.797Z,51.37
2018-09-29T13:26:15.951Z,50.82
2018-09-29T13:28:45.090Z,50.42
2018-09-29T13:31:14.243Z,51.10
2018-09-29T13:33:43.484Z,51.63
2018-09-29T13:36:18.801Z,52.63
2018-09-29T13:38:49.376Z,51.97
2018-09-29T13:41:18.529Z,52.05
2018-09-29T13:43:47.720Z,50.21
2018-09-29T13:46:16.917Z,50.55
2018-09-29T13:48:46.090Z,51.31
2018-09-29T13:51:15.216Z,50.96
2018-09-29T13:53:44.450Z,51.23
2018-09-29T13:56:13.572Z,52.30
2018-09-29T13:58:42.721Z,51.92
2018-09-29T14:01:12.264Z,49.07
2018-09-29T14:03:41.709Z,49.60
2018-09-29T14:06:10.912Z,47.35
2018-09-29T14:08:40.288Z,47.78
2018-09-29T14:11:09.412Z,48.71
2018-09-29T14:13:38.545Z,47.86
2018-09-29T14:16:07.864Z,48.54
2018-09-29T14:18:37.026Z,50.17
2018-09-29T14:21:06.301Z,49.54
2018-09-29T14:23:35.694Z,50.56
2018-09-29T14:26:04.895Z,50.54
2018-09-29T14:28:34.416Z,50.42
2018-09-29T14:31:03.521Z,49.36
2018-09-29T14:33:32.593Z,49.71
2018-09-29T14:36:01.739Z,51.39
2018-09-29T14:38:30.891Z,50.38
2018-09-29T14:41:00.024Z,49.49
2018-09-29T14:43:29.135Z,49.18
2018-09-29T14:45:58.436Z,49.66
2018-09-29T14:48:27.579Z,50.00
2018-09-29T14:50:57.786Z,50.65
2018-09-29T14:56:08.302Z,52.26
2018-09-29T14:58:37.712Z,51.37
2018-09-29T15:01:07.294Z,53.06
2018-09-29T15:03:36.436Z,53.98
2018-09-29T15:06:06.689Z,53.52
2018-09-29T15:08:35.936Z,53.98
2018-09-29T15:11:05.037Z,53.57
2018-09-29T15:13:34.209Z,51.91
2018-09-29T15:16:03.386Z,52.73
2018-09-29T15:18:32.524Z,52.38
2018-09-29T15:21:01.688Z,53.75
2018-09-29T15:23:30.851Z,54.15
2018-09-29T15:26:00.608Z,53.21
2018-09-29T15:28:30.405Z,52.52
2018-09-29T15:30:59.645Z,52.75
2018-09-29T15:33:28.799Z,53.26
2018-09-29T15:35:58.268Z,53.62
2018-09-29T15:38:27.474Z,54.89
2018-09-29T15:40:56.676Z,55.16
2018-09-29T15:43:25.935Z,55.41
2018-09-29T15:45:55.412Z,55.06
2018-09-29T15:48:24.543Z,53.74
2018-09-29T15:50:53.670Z,55.12
2018-09-29T15:53:22.852Z,55.20
2018-09-29T15:58:29.778Z,55.64
2018-09-29T16:00:59.032Z,55.87
2018-09-29T16:03:28.246Z,56.66
2018-09-29T16:05:57.370Z,57.20
2018-09-29T16:08:26.728Z,58.03
2018-09-29T16:10:56.072Z,54.97
2018-09-29T16:13:25.263Z,54.68
2018-09-29T16:15:54.385Z,54.84
2018-09-29T16:18:23.585Z,57.49
2018-09-29T16:20:52.849Z,56.96
2018-09-29T16:23:22.072Z,57.95
2018-09-29T16:25:51.208Z,59.44
2018-09-29T16:28:20.376Z,60.30
2018-09-29T16:30:49.756Z,61.41
2018-09-29T16:33:18.928Z,62.73
2018-09-29T16:35:48.160Z,62.34
2018-09-29T16:38:17.797Z,63.40
2018-09-29T16:40:47.133Z,63.97
2018-09-29T16:43:16.306Z,64.16
2018-09-29T16:45:45.545Z,64.08
2018-09-29T16:48:14.924Z,64.86
2018-09-29T16:50:44.191Z,65.17
2018-09-29T16:53:13.476Z,65.49
2018-09-29T16:55:42.823Z,66.08
2018-09-29T17:00:53.923Z,66.98
2018-09-29T17:03:23.930Z,66.95
2018-09-29T17:05:53.231Z,67.57
2018-09-29T17:08:22.498Z,68.02
2018-09-29T17:10:51.790Z,68.21
2018-09-29T17:13:21.980Z,68.71
2018-09-29T17:15:51.950Z,68.58
2018-09-29T17:18:21.109Z,68.70
2018-09-29T17:20:50.771Z,68.64
2018-09-29T17:23:19.905Z,69.47
2018-09-29T17:25:49.347Z,68.79
2018-09-29T17:28:18.669Z,69.81
2018-09-29T17:30:47.891Z,69.96
2018-09-29T17:33:17.035Z,70.82
2018-09-29T17:35:46.269Z,70.73
2018-09-29T17:38:15.441Z,71.16
2018-09-29T17:40:44.595Z,71.49
2018-09-29T17:43:13.819Z,72.27
2018-09-29T17:45:43.046Z,72.20
2018-09-29T17:48:12.396Z,72.07
2018-09-29T17:50:41.611Z,73.16
2018-09-29T17:53:10.818Z,72.64
2018-09-29T17:55:40.064Z,72.65
2018-09-29T17:58:09.200Z,72.99
2018-09-29T18:00:38.473Z,72.63
2018-09-29T18:03:07.698Z,72.83
2018-09-29T18:05:36.909Z,73.11
2018-09-29T18:08:06.412Z,73.50
2018-09-29T18:10:35.611Z,73.89
2018-09-29T18:13:04.825Z,74.10
2018-09-29T18:15:33.927Z,74.10
2018-09-29T18:18:03.172Z,74.51
2018-09-29T18:20:32.337Z,74.77
2018-09-29T18:23:01.574Z,75.08
2018-09-29T18:25:30.791Z,74.95
2018-09-29T18:28:00.170Z,75.20
2018-09-29T18:30:29.421Z,75.43
2018-09-29T18:32:58.568Z,75.77
2018-09-29T18:35:27.965Z,75.69
2018-09-29T18:37:57.123Z,76.13
2018-09-29T18:40:26.301Z,76.16
2018-09-29T18:42:55.502Z,76.06
2018-09-29T18:45:24.695Z,76.35
2018-09-29T18:47:53.917Z,77.16
2018-09-29T18:50:23.062Z,77.16
2018-09-29T18:52:52.509Z,77.43
2018-09-29T18:55:21.697Z,77.39
2018-09-29T18:57:52.995Z,77.20
2018-09-29T19:00:22.172Z,77.19
2018-09-29T19:02:51.308Z,76.91
2018-09-29T19:05:20.548Z,77.12
2018-09-29T19:07:49.845Z,77.24
2018-09-29T19:10:19.021Z,77.41
2018-09-29T19:12:48.347Z,77.77
2018-09-29T19:15:17.768Z,77.77
2018-09-29T19:17:47.047Z,77.84
2018-09-29T19:20:16.236Z,78.04
2018-09-29T19:22:45.592Z,78.08
2018-09-29T19:25:14.856Z,78.30
2018-09-29T19:27:45.024Z,78.55
2018-09-29T19:30:14.518Z,78.48
2018-09-29T19:32:44.664Z,78.66
2018-09-29T19:35:13.932Z,78.13
2018-09-29T19:37:43.200Z,78.11
2018-09-29T19:40:12.710Z,78.52
2018-09-29T19:42:42.123Z,78.06
2018-09-29T19:45:11.273Z,78.83
2018-09-29T19:47:40.437Z,78.70
2018-09-29T19:50:09.560Z,78.56
2018-09-29T19:52:38.753Z,78.02
2018-09-29T19:55:08.032Z,77.69
2018-09-29T19:57:37.277Z,78.12
2018-09-29T20:00:06.769Z,78.40
2018-09-29T20:02:35.977Z,79.03
2018-09-29T20:05:05.475Z,79.52
2018-09-29T20:07:34.697Z,79.36
2018-09-29T20:10:03.980Z,79.30
2018-09-29T20:12:33.131Z,79.35
2018-09-29T20:15:02.547Z,79.36
2018-09-29T20:17:33.726Z,79.60
2018-09-29T20:20:04.064Z,79.64
2018-09-29T20:22:33.197Z,79.32
2018-09-29T20:25:02.340Z,79.12
2018-09-29T20:27:31.510Z,79.98
2018-09-29T20:30:00.652Z,80.01
2018-09-29T20:32:33.685Z,80.19
2018-09-29T20:35:02.804Z,80.50
2018-09-29T20:37:31.951Z,80.68
2018-09-29T20:40:01.071Z,80.55
2018-09-29T20:42:30.219Z,80.62
2018-09-29T20:44:59.383Z,80.78
2018-09-29T20:47:28.574Z,80.37
2018-09-29T20:49:57.700Z,80.44
2018-09-29T20:52:26.925Z,80.80
2018-09-29T20:54:56.075Z,80.44
2018-09-29T20:57:25.337Z,80.74
2018-09-29T20:59:54.507Z,80.33
2018-09-29T21:02:23.848Z,80.25
2018-09-29T21:04:53.072Z,80.72
2018-09-29T21:07:22.188Z,80.43
2018-09-29T21:09:51.357Z,80.50
2018-09-29T21:12:20.496Z,80.32
2018-09-29T21:14:49.630Z,80.42
2018-09-29T21:17:18.738Z,80.59
2018-09-29T21:19:47.941Z,80.54
2018-09-29T21:22:17.168Z,80.83
2018-09-29T21:24:46.331Z,80.29
2018-09-29T21:27:15.461Z,80.20
2018-09-29T21:29:44.642Z,81.00
2018-09-29T21:32:13.761Z,80.30
2018-09-29T21:34:43.966Z,80.40
2018-09-29T21:37:13.429Z,80.54
2018-09-29T21:39:42.548Z,80.49
2018-09-29T21:42:11.752Z,80.48
2018-09-29T21:44:41.024Z,80.32
2018-09-29T21:47:10.781Z,80.34
2018-09-29T21:49:40.230Z,79.95
2018-09-29T21:52:09.563Z,80.41
2018-09-29T21:54:38.776Z,80.67
2018-09-29T21:57:07.903Z,80.52
2018-09-29T21:59:37.052Z,80.70
2018-09-29T22:02:06.603Z,80.69
2018-09-29T22:04:35.765Z,80.75
2018-09-29T22:07:05.119Z,80.62
2018-09-29T22:09:34.216Z,80.89
2018-09-29T22:12:03.424Z,79.85
2018-09-29T22:14:32.592Z,79.87
2018-09-29T22:17:01.709Z,79.84
2018-09-29T22:19:30.825Z,79.46
2018-09-29T22:22:00.128Z,79.97
2018-09-29T22:24:29.290Z,80.44
2018-09-29T22:26:58.397Z,80.61
2018-09-29T22:29:27.646Z,80.88
2018-09-29T22:31:56.825Z,80.43
2018-09-29T22:34:26.030Z,80.38
2018-09-29T22:36:55.210Z,80.67
2018-09-29T22:39:24.372Z,80.47
2018-09-29T22:41:53.600Z,80.90
2018-09-29T22:44:22.730Z,80.82
2018-09-29T22:46:51.861Z,80.84
2018-09-29T22:49:20.996Z,80.33
2018-09-29T22:51:50.204Z,80.87
2018-09-29T22:54:19.336Z,81.19
2018-09-29T22:56:48.555Z,81.36
2018-09-29T22:59:17.745Z,80.78
2018-09-29T23:01:46.911Z,81.25
2018-09-29T23:04:16.000Z,81.44
2018-09-29T23:06:45.119Z,81.19
2018-09-29T23:09:14.245Z,80.86
2018-09-29T23:11:43.431Z,80.85
2018-09-29T23:14:12.754Z,80.74
2018-09-29T23:16:41.810Z,80.73
2018-09-29T23:19:11.070Z,79.99
2018-09-29T23:21:40.132Z,80.07
2018-09-29T23:24:09.328Z,80.05
2018-09-29T23:26:38.439Z,80.65
2018-09-29T23:29:07.553Z,80.24
2018-09-29T23:31:36.740Z,81.05
2018-09-29T23:34:06.189Z,80.38
2018-09-29T23:36:35.295Z,80.88
2018-09-29T23:39:05.971Z,80.61
2018-09-29T23:41:35.097Z,81.22
2018-09-29T23:44:04.212Z,81.41
2018-09-29T23:46:33.357Z,80.67
2018-09-29T23:49:02.438Z,80.79
2018-09-29T23:51:31.568Z,80.92
2018-09-29T23:54:00.933Z,80.80
2018-09-29T23:56:30.104Z,81.37
2018-09-29T23:58:59.250Z,81.16
