createdAt,value
2023-02-05T00:00:11.231Z,10.70
2023-02-05T00:02:39.371Z,10.70
2023-02-05T00:05:10.378Z,10.70
2023-02-05T00:07:38.563Z,10.70
2023-02-05T00:10:09.899Z,10.70
2023-02-05T00:12:38.771Z,10.70
2023-02-05T00:15:08.583Z,10.70
2023-02-05T00:17:37.197Z,10.70
2023-02-05T00:20:06.913Z,10.70
2023-02-05T00:22:35.009Z,10.70
2023-02-05T00:25:03.262Z,10.70
2023-02-05T00:27:33.662Z,10.70
2023-02-05T00:30:01.813Z,10.70
2023-02-05T00:32:30.102Z,10.70
2023-02-05T00:34:58.215Z,10.70
2023-02-05T00:37:26.341Z,10.80
2023-02-05T00:39:54.464Z,10.70
2023-02-05T00:42:22.571Z,10.80
2023-02-05T00:44:52.135Z,10.80
2023-02-05T00:47:20.462Z,10.80
2023-02-05T00:49:48.571Z,10.80
2023-02-05T00:52:16.892Z,10.70
2023-02-05T00:54:45.192Z,10.80
2023-02-05T00:57:14.639Z,10.70
2023-02-05T00:59:42.851Z,10.70
2023-02-05T01:02:12.479Z,10.70
2023-02-05T01:04:40.724Z,10.70
2023-02-05T01:07:09.875Z,10.70
2023-02-05T01:09:38.008Z,10.70
2023-02-05T01:12:08.628Z,10.70
2023-02-05T01:14:36.822Z,10.70
2023-02-05T01:17:04.981Z,10.70
2023-02-05T01:19:35.907Z,10.70
2023-02-05T01:22:04.627Z,10.70
2023-02-05T01:24:33.361Z,10.70
2023-02-05T01:27:01.558Z,10.60
2023-02-05T01:29:30.233Z,10.60
2023-02-05T01:31:58.482Z,10.60
2023-02-05T01:34:26.747Z,10.60
2023-02-05T01:36:56.381Z,10.60
2023-02-05T01:39:24.511Z,10.60
2023-02-05T01:41:52.614Z,10.60
2023-02-05T01:44:24.577Z,10.60
2023-02-05T01:46:54.132Z,10.60
2023-02-05T01:49:25.910Z,10.60
2023-02-05T01:51:57.636Z,10.60
2023-02-05T01:54:29.600Z,10.60
2023-02-05T01:57:03.300Z,10.60
2023-02-05T01:59:34.131Z,10.60
2023-02-05T02:02:06.361Z,10.60
2023-02-05T02:04:40.049Z,10.60
2023-02-05T02:07:12.864Z,10.60
2023-02-05T02:09:44.405Z,10.60
2023-02-05T02:12:15.184Z,10.60
2023-02-05T02:14:47.705Z,10.60
2023-02-05T02:17:18.414Z,10.50
2023-02-05T02:19:53.140Z,10.60
2023-02-05T02:22:51.527Z,10.60
2023-02-05T02:25:53.479Z,10.50
2023-02-05T02:28:28.382Z,10.50
2023-02-05T02:31:03.990Z,10.50
2023-02-05T02:33:37.371Z,10.50
2023-02-05T02:36:11.180Z,10.50
2023-02-05T02:38:45.014Z,10.80
2023-02-05T02:41:18.724Z,10.50
2023-02-05T02:43:53.328Z,10.50
2023-02-05T02:46:27.899Z,10.50
2023-02-05T02:48:58.386Z,10.50
2023-02-05T02:51:29.138Z,10.50
2023-02-05T02:54:00.156Z,10.50
2023-02-05T02:56:33.549Z,10.50
2023-02-05T02:59:07.273Z,10.50
2023-02-05T03:01:46.922Z,10.50
2023-02-05T03:04:22.643Z,10.50
2023-02-05T03:06:53.779Z,10.50
2023-02-05T03:09:28.125Z,10.50
2023-02-05T03:11:56.428Z,10.50
2023-02-05T03:14:27.771Z,10.50
2023-02-05T03:16:56.328Z,10.50
2023-02-05T03:19:25.015Z,10.50
2023-02-05T03:21:57.566Z,10.50
2023-02-05T03:24:25.903Z,10.60
2023-02-05T03:26:54.029Z,10.50
2023-02-05T03:29:30.786Z,10.50
2023-02-05T03:32:15.958Z,10.50
2023-02-05T03:34:53.833Z,10.50
2023-02-05T03:37:29.913Z,10.50
2023-02-05T03:40:15.897Z,10.50
2023-02-05T03:42:54.370Z,10.50
2023-02-05T03:45:34.275Z,10.50
2023-02-05T03:48:22.332Z,10.50
2023-02-05T03:50:56.730Z,10.50
2023-02-05T03:53:34.290Z,10.50
2023-02-05T03:56:11.147Z,10.50
2023-02-05T03:58:43.273Z,10.50
2023-02-05T04:01:14.160Z,10.50
2023-02-05T04:03:44.218Z,10.50
2023-02-05T04:06:13.290Z,10.50
2023-02-05T04:08:44.036Z,10.50
2023-02-05T04:11:14.411Z,10.50
2023-02-05T04:13:44.660Z,10.30
2023-02-05T04:16:14.999Z,10.50
2023-02-05T04:18:43.766Z,10.50
2023-02-05T04:21:11.920Z,10.40
2023-02-05T04:23:42.809Z,10.40
2023-02-05T04:26:11.502Z,10.40
2023-02-05T04:28:55.266Z,10.30
2023-02-05T04:31:25.370Z,10.30
2023-02-05T04:33:53.673Z,10.30
2023-02-05T04:36:22.748Z,10.30
2023-02-05T04:38:51.374Z,10.30
2023-02-05T04:41:22.190Z,10.20
2023-02-05T04:43:55.964Z,10.20
2023-02-05T04:46:28.117Z,10.30
2023-02-05T04:48:56.898Z,10.20
2023-02-05T04:51:25.110Z,10.20
2023-02-05T04:53:58.116Z,10.30
2023-02-05T04:56:26.854Z,10.30
2023-02-05T04:59:00.119Z,10.30
2023-02-05T05:01:31.628Z,10.30
2023-02-05T05:04:06.060Z,10.30
2023-02-05T05:06:38.093Z,10.40
2023-02-05T05:09:07.666Z,10.40
2023-02-05T05:11:36.363Z,10.30
2023-02-05T05:14:07.685Z,10.40
2023-02-05T05:16:37.328Z,10.40
2023-02-05T05:19:07.521Z,10.40
2023-02-05T05:21:35.917Z,10.40
2023-02-05T05:24:05.098Z,10.40
2023-02-05T05:26:35.559Z,10.30
2023-02-05T05:29:06.233Z,10.30
2023-02-05T05:31:36.027Z,10.30
2023-02-05T05:34:05.896Z,10.50
2023-02-05T05:36:35.455Z,10.30
2023-02-05T05:39:17.650Z,10.30
2023-02-05T05:42:06.141Z,10.30
2023-02-05T05:44:35.231Z,10.30
2023-02-05T05:47:19.210Z,10.30
2023-02-05T05:49:52.470Z,10.30
2023-02-05T05:52:20.864Z,10.30
2023-02-05T05:54:49.177Z,10.30
2023-02-05T05:57:21.039Z,10.30
2023-02-05T05:59:49.590Z,10.20
2023-02-05T06:02:20.753Z,10.20
2023-02-05T06:04:52.906Z,10.20
2023-02-05T06:07:26.707Z,10.20
2023-02-05T06:10:02.470Z,10.50
2023-02-05T06:12:31.908Z,10.20
2023-02-05T06:15:02.840Z,10.20
2023-02-05T06:17:33.784Z,10.20
2023-02-05T06:20:07.152Z,10.20
2023-02-05T06:22:40.280Z,10.20
2023-02-05T06:25:12.579Z,10.20
2023-02-05T06:27:45.187Z,10.20
2023-02-05T06:30:16.683Z,10.20
2023-02-05T06:32:45.081Z,10.10
2023-02-05T06:35:29.183Z,10.20
2023-02-05T06:38:05.092Z,10.10
2023-02-05T06:40:56.224Z,10.10
2023-02-05T06:43:28.871Z,10.00
2023-02-05T06:46:02.686Z,10.10
2023-02-05T06:48:30.904Z,10.10
2023-02-05T06:51:00.527Z,10.00
2023-02-05T06:53:28.866Z,10.10
2023-02-05T06:55:59.449Z,10.10
2023-02-05T06:58:27.712Z,10.10
2023-02-05T07:00:56.007Z,10.00
2023-02-05T07:03:26.295Z,10.00
2023-02-05T07:05:54.478Z,10.00
2023-02-05T07:08:24.038Z,9.90
2023-02-05T07:10:52.245Z,9.90
2023-02-05T07:13:20.557Z,9.90
2023-02-05T07:15:49.697Z,10.20
2023-02-05T07:18:18.268Z,9.90
2023-02-05T07:20:46.489Z,9.80
2023-02-05T07:23:15.219Z,9.90
2023-02-05T07:25:44.865Z,9.90
2023-02-05T07:28:13.124Z,9.80
2023-02-05T07:30:41.365Z,9.80
2023-02-05T07:33:10.122Z,10.10
2023-02-05T07:35:39.437Z,9.80
2023-02-05T07:38:07.682Z,9.80
2023-02-05T07:40:37.638Z,9.90
2023-02-05T07:43:07.302Z,9.80
2023-02-05T07:45:37.699Z,9.80
2023-02-05T07:48:08.922Z,9.80
2023-02-05T07:50:37.360Z,9.80
2023-02-05T07:53:05.630Z,9.80
2023-02-05T07:55:35.742Z,9.80
2023-02-05T07:58:04.325Z,9.70
2023-02-05T08:00:34.027Z,9.70
2023-02-05T08:03:02.437Z,9.60
2023-02-05T08:05:30.634Z,9.60
2023-02-05T08:07:59.142Z,9.50
2023-02-05T08:10:27.399Z,9.50
2023-02-05T08:12:56.271Z,9.40
2023-02-05T08:15:24.529Z,9.30
2023-02-05T08:17:54.094Z,9.20
2023-02-05T08:20:22.369Z,9.00
2023-02-05T08:22:50.529Z,8.90
2023-02-05T08:25:18.838Z,8.90
2023-02-05T08:27:49.166Z,8.80
2023-02-05T08:30:22.303Z,8.80
2023-02-05T08:32:51.344Z,8.80
2023-02-05T08:35:21.050Z,8.80
2023-02-05T08:37:49.287Z,8.80
2023-02-05T08:40:18.038Z,8.80
2023-02-05T08:42:46.773Z,8.80
2023-02-05T08:45:15.120Z,8.80
2023-02-05T08:47:43.471Z,8.70
2023-02-05T08:50:12.205Z,8.70
2023-02-05T08:52:44.283Z,8.70
2023-02-05T08:55:12.647Z,8.70
2023-02-05T08:57:41.014Z,8.80
2023-02-05T09:00:10.394Z,8.80
2023-02-05T09:02:38.656Z,8.70
2023-02-05T09:05:09.331Z,8.70
2023-02-05T09:07:38.608Z,8.60
2023-02-05T09:10:10.138Z,8.60
2023-02-05T09:12:38.613Z,8.60
2023-02-05T09:15:07.702Z,8.50
2023-02-05T09:17:35.991Z,8.50
2023-02-05T09:20:04.959Z,8.50
2023-02-05T09:22:33.326Z,8.40
2023-02-05T09:25:01.632Z,8.40
2023-02-05T09:27:31.542Z,8.40
2023-02-05T09:29:59.799Z,8.40
2023-02-05T09:32:28.029Z,8.40
2023-02-05T09:34:56.213Z,8.40
2023-02-05T09:37:25.497Z,8.50
2023-02-05T09:40:19.631Z,8.50
2023-02-05T09:42:53.324Z,8.50
2023-02-05T09:45:38.527Z,8.50
2023-02-05T09:48:24.833Z,8.60
2023-02-05T09:50:53.494Z,8.50
2023-02-05T09:53:23.666Z,8.50
2023-02-05T09:55:51.889Z,8.50
2023-02-05T09:58:25.824Z,8.50
2023-02-05T10:00:59.409Z,8.50
2023-02-05T10:03:33.040Z,8.50
2023-02-05T10:06:15.119Z,8.50
2023-02-05T10:08:54.053Z,8.50
2023-02-05T10:11:29.054Z,8.70
2023-02-05T10:14:09.896Z,8.50
2023-02-05T10:16:57.320Z,8.50
2023-02-05T10:19:55.306Z,8.50
2023-02-05T10:22:29.650Z,8.50
2023-02-05T10:25:31.910Z,8.60
2023-02-05T10:28:09.825Z,8.60
2023-02-05T10:30:47.434Z,8.60
2023-02-05T10:33:20.337Z,8.80
2023-02-05T10:35:57.997Z,8.50
2023-02-05T10:38:28.286Z,8.50
2023-02-05T10:41:00.647Z,8.50
2023-02-05T10:43:31.588Z,8.50
2023-02-05T10:46:01.991Z,8.50
2023-02-05T10:48:43.290Z,8.50
2023-02-05T10:51:16.133Z,8.50
2023-02-05T10:53:44.874Z,8.50
2023-02-05T10:56:18.543Z,8.60
2023-02-05T10:58:52.270Z,8.70
2023-02-05T11:01:23.866Z,8.60
2023-02-05T11:04:02.299Z,8.70
2023-02-05T11:06:37.534Z,8.60
2023-02-05T11:09:30.318Z,8.60
2023-02-05T11:12:00.736Z,8.70
2023-02-05T11:14:33.470Z,8.70
2023-02-05T11:17:08.489Z,8.70
2023-02-05T11:19:36.963Z,8.70
2023-02-05T11:22:06.602Z,8.70
2023-02-05T11:24:39.312Z,8.70
2023-02-05T11:27:30.549Z,8.70
2023-02-05T11:30:01.127Z,8.70
2023-02-05T11:32:40.112Z,8.70
2023-02-05T11:35:25.203Z,8.80
2023-02-05T11:38:01.924Z,8.70
2023-02-05T11:40:32.695Z,8.80
2023-02-05T11:43:18.778Z,8.80
2023-02-05T11:45:52.265Z,8.80
2023-02-05T11:48:32.466Z,8.70
2023-02-05T11:51:01.229Z,8.70
2023-02-05T11:53:29.584Z,8.70
2023-02-05T11:56:00.435Z,9.00
2023-02-05T11:58:36.990Z,8.60
2023-02-05T12:01:07.886Z,8.60
2023-02-05T12:03:38.159Z,8.60
2023-02-05T12:06:15.692Z,8.70
2023-02-05T12:08:49.395Z,8.60
2023-02-05T12:11:55.199Z,8.70
2023-02-05T12:14:33.291Z,8.70
2023-02-05T12:17:12.207Z,8.70
2023-02-05T12:19:49.679Z,8.70
2023-02-05T12:22:30.651Z,8.70
2023-02-05T12:25:13.654Z,8.80
2023-02-05T12:27:55.948Z,9.00
2023-02-05T12:30:37.590Z,8.80
2023-02-05T12:33:21.914Z,8.80
2023-02-05T12:36:01.264Z,8.80
2023-02-05T12:38:44.246Z,8.90
2023-02-05T12:41:26.270Z,8.90
2023-02-05T12:44:00.064Z,8.90
2023-02-05T12:46:44.194Z,8.80
2023-02-05T12:49:29.007Z,8.80
2023-02-05T12:52:11.075Z,8.80
2023-02-05T12:54:57.881Z,8.80
2023-02-05T12:57:35.506Z,9.10
2023-02-05T13:00:07.522Z,8.90
2023-02-05T13:02:40.063Z,8.90
2023-02-05T13:05:18.938Z,9.00
2023-02-05T13:07:52.905Z,9.00
2023-02-05T13:10:25.473Z,9.00
2023-02-05T13:12:59.069Z,9.00
2023-02-05T13:15:33.472Z,9.00
2023-02-05T13:18:06.537Z,9.10
2023-02-05T13:20:56.890Z,9.00
2023-02-05T13:23:44.338Z,9.00
2023-02-05T13:26:34.325Z,9.00
2023-02-05T13:29:07.455Z,9.10
2023-02-05T13:31:39.708Z,9.10
2023-02-05T13:34:09.923Z,9.20
2023-02-05T13:37:01.338Z,9.10
2023-02-05T13:39:50.426Z,9.20
2023-02-05T13:42:40.951Z,9.20
2023-02-05T13:45:36.718Z,9.20
2023-02-05T13:48:43.668Z,9.30
2023-02-05T13:51:30.031Z,9.30
2023-02-05T13:54:16.113Z,9.40
2023-02-05T13:57:01.459Z,9.40
2023-02-05T13:59:37.056Z,9.40
2023-02-05T14:02:20.784Z,9.40
2023-02-05T14:04:54.182Z,9.40
2023-02-05T14:07:26.279Z,9.40
2023-02-05T14:09:56.574Z,9.40
2023-02-05T14:12:30.085Z,9.40
2023-02-05T14:15:40.199Z,9.40
2023-02-05T14:18:11.138Z,9.70
2023-02-05T14:20:41.093Z,9.40
2023-02-05T14:23:17.597Z,9.30
2023-02-05T14:26:11.773Z,9.30
2023-02-05T14:28:52.415Z,9.30
2023-02-05T14:31:46.202Z,9.50
2023-02-05T14:34:46.286Z,9.20
2023-02-05T14:37:41.670Z,9.20
2023-02-05T14:40:25.909Z,9.20
2023-02-05T14:43:08.505Z,9.20
2023-02-05T14:45:45.625Z,9.20
2023-02-05T14:48:22.917Z,9.20
2023-02-05T14:51:03.393Z,9.20
2023-02-05T14:53:33.294Z,9.20
2023-02-05T14:56:02.300Z,9.20
2023-02-05T14:58:34.668Z,9.20
2023-02-05T15:01:42.915Z,9.30
2023-02-05T15:04:25.885Z,9.30
2023-02-05T15:06:55.316Z,9.40
2023-02-05T15:09:38.444Z,9.40
2023-02-05T15:12:33.177Z,9.40
2023-02-05T15:15:21.490Z,9.30
2023-02-05T15:17:54.619Z,9.30
2023-02-05T15:20:27.249Z,9.40
2023-02-05T15:23:02.171Z,9.40
2023-02-05T15:25:37.175Z,9.40
2023-02-05T15:28:10.524Z,9.40
2023-02-05T15:30:49.584Z,9.40
2023-02-05T15:33:28.480Z,9.50
2023-02-05T15:35:59.184Z,9.50
2023-02-05T15:38:34.280Z,9.40
2023-02-05T15:41:07.403Z,9.40
2023-02-05T15:43:35.628Z,9.40
2023-02-05T15:46:06.697Z,9.40
2023-02-05T15:48:38.928Z,9.40
2023-02-05T15:51:18.167Z,9.40
2023-02-05T15:53:49.917Z,9.40
2023-02-05T15:56:26.169Z,9.40
2023-02-05T15:58:57.582Z,9.40
2023-02-05T16:01:29.582Z,9.50
2023-02-05T16:03:59.955Z,9.50
2023-02-05T16:06:33.646Z,9.10
2023-02-05T16:09:01.925Z,9.50
2023-02-05T16:11:32.223Z,9.70
2023-02-05T16:14:05.057Z,9.50
2023-02-05T16:16:36.644Z,9.50
2023-02-05T16:19:13.208Z,9.50
2023-02-05T16:21:45.100Z,9.80
2023-02-05T16:24:23.419Z,9.70
2023-02-05T16:26:58.288Z,9.40
2023-02-05T16:29:46.134Z,9.50
2023-02-05T16:32:22.526Z,9.50
2023-02-05T16:34:52.364Z,9.50
2023-02-05T16:37:23.821Z,9.50
2023-02-05T16:39:54.989Z,9.50
2023-02-05T16:42:33.546Z,9.50
2023-02-05T16:45:18.430Z,9.50
2023-02-05T16:48:06.853Z,9.50
2023-02-05T16:50:38.567Z,9.50
2023-02-05T16:53:15.227Z,9.60
2023-02-05T16:55:44.747Z,9.60
2023-02-05T16:58:19.496Z,9.50
2023-02-05T17:00:58.815Z,9.50
2023-02-05T17:03:33.298Z,9.50
2023-02-05T17:06:04.961Z,9.60
2023-02-05T17:08:36.605Z,9.60
2023-02-05T17:11:06.805Z,9.50
2023-02-05T17:13:40.145Z,9.50
2023-02-05T17:16:28.521Z,9.50
2023-02-05T17:18:59.242Z,9.50
2023-02-05T17:21:31.152Z,9.50
2023-02-05T17:24:02.818Z,9.10
2023-02-05T17:26:33.539Z,9.40
2023-02-05T17:29:04.886Z,9.40
2023-02-05T17:31:35.579Z,9.40
2023-02-05T17:34:04.477Z,9.40
2023-02-05T17:36:34.658Z,9.40
2023-02-05T17:39:03.061Z,9.40
2023-02-05T17:41:55.028Z,9.40
2023-02-05T17:44:23.332Z,9.40
2023-02-05T17:46:54.114Z,9.40
2023-02-05T17:49:22.869Z,9.40
2023-02-05T17:51:52.497Z,9.40
2023-02-05T17:54:22.966Z,9.50
2023-02-05T17:56:52.267Z,9.40
2023-02-05T17:59:22.374Z,9.40
2023-02-05T18:01:51.527Z,9.30
2023-02-05T18:04:20.491Z,9.30
2023-02-05T18:06:53.899Z,9.30
2023-02-05T18:09:22.214Z,9.30
2023-02-05T18:11:50.434Z,9.30
2023-02-05T18:14:18.720Z,9.30
2023-02-05T18:16:46.965Z,9.30
2023-02-05T18:19:15.461Z,9.30
2023-02-05T18:21:45.881Z,9.30
2023-02-05T18:24:16.029Z,9.30
2023-02-05T18:26:44.324Z,9.30
2023-02-05T18:29:12.777Z,9.30
2023-02-05T18:31:40.967Z,9.30
2023-02-05T18:34:09.197Z,9.30
2023-02-05T18:36:37.323Z,9.30
2023-02-05T18:39:05.790Z,9.30
2023-02-05T18:41:38.270Z,9.30
2023-02-05T18:44:06.541Z,9.20
2023-02-05T18:46:35.308Z,9.20
2023-02-05T18:49:03.624Z,9.20
2023-02-05T18:51:32.379Z,9.20
2023-02-05T18:54:00.933Z,9.20
2023-02-05T18:56:29.985Z,9.20
2023-02-05T18:59:02.928Z,9.50
2023-02-05T19:01:35.092Z,9.20
2023-02-05T19:04:05.208Z,9.30
2023-02-05T19:06:34.057Z,9.20
2023-02-05T19:09:03.450Z,9.20
2023-02-05T19:11:32.339Z,9.20
2023-02-05T19:14:04.313Z,9.20
2023-02-05T19:16:33.794Z,9.20
2023-02-05T19:19:02.636Z,9.20
2023-02-05T19:21:31.882Z,9.20
2023-02-05T19:24:05.461Z,9.20
2023-02-05T19:26:36.081Z,9.20
2023-02-05T19:29:08.002Z,9.20
2023-02-05T19:31:37.960Z,9.20
2023-02-05T19:34:06.837Z,9.20
2023-02-05T19:36:35.133Z,9.20
2023-02-05T19:39:05.466Z,9.20
2023-02-05T19:41:36.681Z,9.20
2023-02-05T19:44:08.040Z,9.20
2023-02-05T19:46:38.631Z,9.20
2023-02-05T19:49:11.488Z,9.20
2023-02-05T19:51:40.062Z,9.20
2023-02-05T19:54:08.302Z,9.50
2023-02-05T19:56:38.129Z,9.20
2023-02-05T19:59:08.409Z,9.20
2023-02-05T20:01:38.738Z,9.20
2023-02-05T20:04:11.664Z,9.20
2023-02-05T20:06:42.386Z,9.20
2023-02-05T20:09:14.500Z,9.20
2023-02-05T20:11:48.519Z,9.20
2023-02-05T20:14:18.700Z,9.20
2023-02-05T20:16:52.464Z,9.20
2023-02-05T20:19:23.539Z,9.20
2023-02-05T20:21:57.258Z,9.20
2023-02-05T20:24:27.940Z,9.20
2023-02-05T20:26:56.993Z,9.10
2023-02-05T20:29:51.531Z,9.20
2023-02-05T20:32:22.491Z,9.20
2023-02-05T20:34:52.950Z,9.20
2023-02-05T20:37:22.021Z,9.20
2023-02-05T20:39:50.514Z,9.20
2023-02-05T20:42:21.775Z,9.20
2023-02-05T20:44:58.444Z,9.20
2023-02-05T20:47:30.807Z,9.20
2023-02-05T20:50:02.214Z,9.20
2023-02-05T20:52:34.775Z,9.20
2023-02-05T20:55:03.093Z,9.20
2023-02-05T20:57:31.740Z,9.30
2023-02-05T21:00:14.892Z,9.20
2023-02-05T21:02:45.052Z,9.20
2023-02-05T21:05:15.990Z,9.20
2023-02-05T21:07:49.686Z,9.20
2023-02-05T21:10:21.778Z,9.20
2023-02-05T21:12:49.977Z,9.20
2023-02-05T21:15:22.888Z,9.20
2023-02-05T21:17:52.762Z,9.20
2023-02-05T21:20:23.673Z,9.20
2023-02-05T21:22:57.034Z,9.20
2023-02-05T21:25:25.413Z,9.20
2023-02-05T21:27:57.885Z,9.20
2023-02-05T21:30:28.823Z,9.20
2023-02-05T21:32:59.578Z,9.20
2023-02-05T21:35:28.702Z,9.20
2023-02-05T21:37:58.384Z,9.20
2023-02-05T21:40:26.593Z,9.20
2023-02-05T21:42:54.823Z,9.20
2023-02-05T21:45:27.482Z,9.10
2023-02-05T21:47:55.888Z,9.10
2023-02-05T21:50:24.317Z,9.30
2023-02-05T21:52:57.122Z,9.10
2023-02-05T21:55:27.057Z,9.10
2023-02-05T21:57:57.214Z,9.10
2023-02-05T22:00:29.372Z,9.10
2023-02-05T22:03:00.364Z,9.00
2023-02-05T22:05:30.752Z,9.00
2023-02-05T22:07:59.603Z,9.00
2023-02-05T22:10:30.909Z,9.00
2023-02-05T22:13:02.300Z,9.00
2023-02-05T22:15:39.884Z,9.00
2023-02-05T22:18:11.378Z,9.00
2023-02-05T22:20:39.997Z,8.90
2023-02-05T22:23:08.303Z,8.90
2023-02-05T22:25:36.779Z,8.90
2023-02-05T22:28:05.638Z,8.90
2023-02-05T22:30:35.400Z,8.90
2023-02-05T22:33:03.692Z,8.80
2023-02-05T22:35:31.849Z,8.80
2023-02-05T22:37:59.966Z,8.70
2023-02-05T22:40:28.093Z,8.70
2023-02-05T22:42:56.296Z,8.60
2023-02-05T22:45:24.593Z,8.60
2023-02-05T22:47:54.105Z,8.50
2023-02-05T22:50:22.363Z,8.50
2023-02-05T22:52:50.572Z,8.50
2023-02-05T22:55:18.949Z,8.40
2023-02-05T22:57:47.078Z,8.40
2023-02-05T23:00:16.274Z,8.40
2023-02-05T23:02:44.519Z,8.40
2023-02-05T23:05:14.197Z,8.40
2023-02-05T23:07:42.572Z,8.40
2023-02-05T23:10:11.057Z,8.40
2023-02-05T23:12:39.267Z,8.40
2023-02-05T23:15:08.263Z,8.60
2023-02-05T23:17:37.752Z,8.40
2023-02-05T23:20:07.518Z,8.40
2023-02-05T23:22:37.435Z,8.40
2023-02-05T23:25:06.302Z,8.40
2023-02-05T23:27:36.478Z,8.40
2023-02-05T23:30:05.614Z,8.30
2023-02-05T23:32:36.310Z,8.30
2023-02-05T23:35:04.631Z,8.40
2023-02-05T23:37:33.162Z,8.30
2023-02-05T23:40:03.068Z,8.30
2023-02-05T23:42:31.335Z,8.30
2023-02-05T23:44:59.498Z,8.40
2023-02-05T23:47:27.779Z,8.30
2023-02-05T23:49:55.925Z,8.30
2023-02-05T23:52:24.325Z,8.30
2023-02-05T23:54:52.476Z,8.30
2023-02-05T23:57:22.293Z,8.30
2023-02-05T23:59:50.481Z,8.30
