createdAt,value
2022-10-06T00:00:54.927Z,2.80
2022-10-06T00:03:25.599Z,4.20
2022-10-06T00:05:52.115Z,3.10
2022-10-06T00:08:19.418Z,2.90
2022-10-06T00:10:46.057Z,2.53
2022-10-06T00:13:12.590Z,3.00
2022-10-06T00:15:39.734Z,1.23
2022-10-06T00:18:06.685Z,3.37
2022-10-06T00:20:33.324Z,2.40
2022-10-06T00:22:59.839Z,2.93
2022-10-06T00:25:28.163Z,4.43
2022-10-06T00:27:55.157Z,2.60
2022-10-06T00:30:24.942Z,1.80
2022-10-06T00:32:58.894Z,1.60
2022-10-06T00:35:28.841Z,4.83
2022-10-06T00:37:55.740Z,4.60
2022-10-06T00:40:22.490Z,4.50
2022-10-06T00:43:01.934Z,3.23
2022-10-06T00:45:39.994Z,2.57
2022-10-06T00:48:26.963Z,3.57
2022-10-06T00:50:57.897Z,2.07
2022-10-06T00:53:27.780Z,3.43
2022-10-06T00:55:54.517Z,2.00
2022-10-06T00:58:21.465Z,1.80
2022-10-06T01:00:54.063Z,1.83
2022-10-06T01:03:35.828Z,3.67
2022-10-06T01:06:04.066Z,2.00
2022-10-06T01:08:32.930Z,1.97
2022-10-06T01:10:59.909Z,2.17
2022-10-06T01:13:30.354Z,3.90
2022-10-06T01:16:10.178Z,3.20
2022-10-06T01:18:41.043Z,1.60
2022-10-06T01:21:15.728Z,1.53
2022-10-06T01:23:42.389Z,1.77
2022-10-06T01:26:11.362Z,2.60
2022-10-06T01:28:39.370Z,1.70
2022-10-06T01:31:08.311Z,1.23
2022-10-06T01:33:35.349Z,1.67
2022-10-06T01:36:03.135Z,1.73
2022-10-06T01:38:29.856Z,2.50
2022-10-06T01:41:02.191Z,2.30
2022-10-06T01:43:29.434Z,1.97
2022-10-06T01:45:57.633Z,1.03
2022-10-06T01:48:26.447Z,2.73
2022-10-06T01:50:55.499Z,1.43
2022-10-06T01:53:22.743Z,2.53
2022-10-06T01:55:49.164Z,3.70
2022-10-06T01:58:20.184Z,1.53
2022-10-06T02:00:47.746Z,1.00
2022-10-06T02:03:14.618Z,3.40
2022-10-06T02:05:41.722Z,4.47
2022-10-06T02:08:09.731Z,10.60
2022-10-06T02:10:36.620Z,28.50
2022-10-06T02:13:07.342Z,1.90
2022-10-06T02:15:35.505Z,1.10
2022-10-06T02:18:04.231Z,2.77
2022-10-06T02:20:30.751Z,3.10
2022-10-06T02:22:57.319Z,5.03
2022-10-06T02:25:23.761Z,2.43
2022-10-06T02:27:51.344Z,2.00
2022-10-06T02:30:17.842Z,5.17
2022-10-06T02:32:46.101Z,4.40
2022-10-06T02:35:13.154Z,3.00
2022-10-06T02:37:41.586Z,3.63
2022-10-06T02:40:10.691Z,2.67
2022-10-06T02:42:38.159Z,2.70
2022-10-06T02:45:06.915Z,7.10
2022-10-06T02:47:35.208Z,2.97
2022-10-06T02:50:05.416Z,5.40
2022-10-06T02:52:42.614Z,6.90
2022-10-06T02:55:10.430Z,6.27
2022-10-06T02:57:37.094Z,3.73
2022-10-06T03:00:07.520Z,5.30
2022-10-06T03:02:34.602Z,4.20
2022-10-06T03:05:01.972Z,4.70
2022-10-06T03:07:29.207Z,3.87
2022-10-06T03:09:56.583Z,6.90
2022-10-06T03:12:24.886Z,7.73
2022-10-06T03:14:52.002Z,8.50
2022-10-06T03:17:19.413Z,6.60
2022-10-06T03:19:51.327Z,5.07
2022-10-06T03:22:18.506Z,11.03
2022-10-06T03:24:50.563Z,5.47
2022-10-06T03:27:17.014Z,7.47
2022-10-06T03:29:43.481Z,4.67
2022-10-06T03:32:10.002Z,8.33
2022-10-06T03:34:37.615Z,6.17
2022-10-06T03:37:07.621Z,8.43
2022-10-06T03:39:34.221Z,4.43
2022-10-06T03:42:01.421Z,6.30
2022-10-06T03:44:33.267Z,3.67
2022-10-06T03:46:59.819Z,7.00
2022-10-06T03:49:26.770Z,6.10
2022-10-06T03:51:53.762Z,8.10
2022-10-06T03:54:26.636Z,6.50
2022-10-06T03:56:53.507Z,6.33
2022-10-06T03:59:20.183Z,4.90
2022-10-06T04:01:48.946Z,7.27
2022-10-06T04:04:26.650Z,6.83
2022-10-06T04:06:58.389Z,5.43
2022-10-06T04:09:26.481Z,6.97
2022-10-06T04:11:52.938Z,8.93
2022-10-06T04:14:20.373Z,8.00
2022-10-06T04:16:50.427Z,11.17
2022-10-06T04:19:22.279Z,14.20
2022-10-06T04:21:51.630Z,8.30
2022-10-06T04:24:22.417Z,9.43
2022-10-06T04:26:49.959Z,13.73
2022-10-06T04:29:18.119Z,8.07
2022-10-06T04:31:48.243Z,8.60
2022-10-06T04:34:32.369Z,7.73
2022-10-06T04:36:58.913Z,11.07
2022-10-06T04:39:33.455Z,9.53
2022-10-06T04:42:00.716Z,9.93
2022-10-06T04:44:30.387Z,13.83
2022-10-06T04:47:02.995Z,6.57
2022-10-06T04:49:30.308Z,11.33
2022-10-06T04:51:56.794Z,10.97
2022-10-06T04:54:25.016Z,17.77
2022-10-06T04:56:58.153Z,10.17
2022-10-06T04:59:46.523Z,12.83
2022-10-06T05:02:15.719Z,10.90
2022-10-06T05:04:43.560Z,10.13
2022-10-06T05:07:10.562Z,8.30
2022-10-06T05:09:37.137Z,14.70
2022-10-06T05:12:03.967Z,7.30
2022-10-06T05:14:37.109Z,12.27
2022-10-06T05:17:04.316Z,9.03
2022-10-06T05:19:32.306Z,10.23
2022-10-06T05:21:58.905Z,10.80
2022-10-06T05:24:29.383Z,11.37
2022-10-06T05:27:00.839Z,11.80
2022-10-06T05:29:28.887Z,11.20
2022-10-06T05:31:55.609Z,11.77
2022-10-06T05:34:22.603Z,9.50
2022-10-06T05:36:49.085Z,8.93
2022-10-06T05:39:15.585Z,10.03
2022-10-06T05:41:49.077Z,8.40
2022-10-06T05:44:15.663Z,9.20
2022-10-06T05:46:43.681Z,11.37
2022-10-06T05:49:11.426Z,12.10
2022-10-06T05:51:41.890Z,7.50
2022-10-06T05:54:14.410Z,10.37
2022-10-06T05:56:41.247Z,8.73
2022-10-06T05:59:07.801Z,10.00
2022-10-06T06:01:40.161Z,10.63
2022-10-06T06:04:13.914Z,11.27
2022-10-06T06:06:46.645Z,8.80
2022-10-06T06:09:21.724Z,9.20
2022-10-06T06:11:52.898Z,10.97
2022-10-06T06:14:45.429Z,11.40
2022-10-06T06:17:19.675Z,7.27
2022-10-06T06:19:46.428Z,11.37
2022-10-06T06:22:13.186Z,11.30
2022-10-06T06:24:42.486Z,9.27
2022-10-06T06:27:10.140Z,9.77
2022-10-06T06:29:37.506Z,10.33
2022-10-06T06:32:10.698Z,7.33
2022-10-06T06:34:37.338Z,9.33
2022-10-06T06:37:08.425Z,14.63
2022-10-06T06:39:37.211Z,11.03
2022-10-06T06:42:08.419Z,7.83
2022-10-06T06:44:55.384Z,11.07
2022-10-06T06:47:30.456Z,10.00
2022-10-06T06:50:00.112Z,8.00
2022-10-06T06:52:31.256Z,12.57
2022-10-06T06:54:59.406Z,10.13
2022-10-06T06:57:27.732Z,9.17
2022-10-06T06:59:56.982Z,10.00
2022-10-06T07:02:26.453Z,11.20
2022-10-06T07:04:52.999Z,10.00
2022-10-06T07:07:20.912Z,8.77
2022-10-06T07:09:47.571Z,10.13
2022-10-06T07:12:15.660Z,11.00
2022-10-06T07:15:05.757Z,13.80
2022-10-06T07:17:56.581Z,8.83
2022-10-06T07:20:42.042Z,9.87
2022-10-06T07:23:35.635Z,8.67
2022-10-06T07:26:04.345Z,7.67
2022-10-06T07:28:30.915Z,11.33
2022-10-06T07:31:00.591Z,10.17
2022-10-06T07:33:32.041Z,14.37
2022-10-06T07:36:00.520Z,7.10
2022-10-06T07:38:29.709Z,12.93
2022-10-06T07:41:18.505Z,12.03
2022-10-06T07:43:47.242Z,7.77
2022-10-06T07:46:15.401Z,7.03
2022-10-06T07:48:48.737Z,11.20
2022-10-06T07:51:20.066Z,8.80
2022-10-06T07:53:50.812Z,10.10
2022-10-06T07:56:30.034Z,7.97
2022-10-06T07:58:58.566Z,9.17
2022-10-06T08:01:27.588Z,10.03
2022-10-06T08:03:54.134Z,12.27
2022-10-06T08:06:20.713Z,12.87
2022-10-06T08:08:52.483Z,9.60
2022-10-06T08:11:20.685Z,9.93
2022-10-06T08:13:48.297Z,9.47
2022-10-06T08:16:17.982Z,13.80
2022-10-06T08:18:53.291Z,17.07
2022-10-06T08:21:31.631Z,9.10
2022-10-06T08:23:59.426Z,10.83
2022-10-06T08:26:27.744Z,11.27
2022-10-06T08:29:00.330Z,10.00
2022-10-06T08:31:27.841Z,10.93
2022-10-06T08:33:56.697Z,9.27
2022-10-06T08:36:31.056Z,9.53
2022-10-06T08:39:27.867Z,10.77
2022-10-06T08:41:55.813Z,10.47
2022-10-06T08:44:40.859Z,13.43
2022-10-06T08:47:17.654Z,7.67
2022-10-06T08:49:47.154Z,11.23
2022-10-06T08:52:46.139Z,9.97
2022-10-06T08:55:28.699Z,14.53
2022-10-06T08:57:58.393Z,13.93
2022-10-06T09:00:25.411Z,14.67
2022-10-06T09:02:52.037Z,14.27
2022-10-06T09:05:26.541Z,11.47
2022-10-06T09:08:05.578Z,11.70
2022-10-06T09:11:03.382Z,8.30
2022-10-06T09:13:42.167Z,8.80
2022-10-06T09:16:13.757Z,8.43
2022-10-06T09:19:07.171Z,11.50
2022-10-06T09:21:41.912Z,9.37
2022-10-06T09:24:15.321Z,13.80
2022-10-06T09:26:44.975Z,13.67
2022-10-06T09:29:12.627Z,14.07
2022-10-06T09:31:42.776Z,10.60
2022-10-06T09:34:24.891Z,7.20
2022-10-06T09:37:05.103Z,9.33
2022-10-06T09:39:37.543Z,6.67
2022-10-06T09:42:21.027Z,9.87
2022-10-06T09:44:51.193Z,9.47
2022-10-06T09:47:40.760Z,11.03
2022-10-06T09:50:16.304Z,11.07
2022-10-06T09:52:58.267Z,9.63
2022-10-06T09:55:28.758Z,10.90
2022-10-06T09:57:57.566Z,8.07
2022-10-06T10:00:36.880Z,6.57
2022-10-06T10:03:11.640Z,9.87
2022-10-06T10:05:46.228Z,8.03
2022-10-06T10:08:12.691Z,8.10
2022-10-06T10:10:40.125Z,10.70
2022-10-06T10:13:25.350Z,7.80
2022-10-06T10:15:56.462Z,8.93
2022-10-06T10:18:27.620Z,9.73
2022-10-06T10:21:06.272Z,8.37
2022-10-06T10:23:55.218Z,9.07
2022-10-06T10:26:30.821Z,6.83
2022-10-06T10:29:10.921Z,8.63
2022-10-06T10:32:12.214Z,6.40
2022-10-06T10:34:50.907Z,7.93
2022-10-06T10:37:25.706Z,8.30
2022-10-06T10:40:00.633Z,6.50
2022-10-06T10:42:37.341Z,7.83
2022-10-06T10:45:11.923Z,6.90
2022-10-06T10:47:41.722Z,7.50
2022-10-06T10:50:24.571Z,8.03
2022-10-06T10:52:56.558Z,7.07
2022-10-06T10:55:39.678Z,9.50
2022-10-06T10:58:35.308Z,9.00
2022-10-06T11:01:42.115Z,6.93
2022-10-06T11:04:13.825Z,8.57
2022-10-06T11:07:02.022Z,7.57
2022-10-06T11:09:36.033Z,7.43
2022-10-06T11:12:17.043Z,3.90
2022-10-06T11:15:20.947Z,9.90
2022-10-06T11:17:50.410Z,6.90
2022-10-06T11:20:51.958Z,8.77
2022-10-06T11:23:30.384Z,6.60
2022-10-06T11:26:26.294Z,7.20
2022-10-06T11:29:19.323Z,8.60
2022-10-06T11:32:10.158Z,9.63
2022-10-06T11:34:37.227Z,6.50
2022-10-06T11:37:33.460Z,8.30
2022-10-06T11:40:28.055Z,10.07
2022-10-06T11:43:06.187Z,7.47
2022-10-06T11:46:02.826Z,7.57
2022-10-06T11:48:31.367Z,7.37
2022-10-06T11:51:17.160Z,6.27
2022-10-06T11:53:44.807Z,7.67
2022-10-06T11:56:17.457Z,5.90
2022-10-06T11:58:56.330Z,5.73
2022-10-06T12:01:32.766Z,7.17
2022-10-06T12:04:08.673Z,9.93
2022-10-06T12:06:47.397Z,8.57
2022-10-06T12:09:26.291Z,6.03
2022-10-06T12:11:54.797Z,6.57
2022-10-06T12:17:26.415Z,6.53
2022-10-06T12:20:11.107Z,6.57
2022-10-06T12:22:52.358Z,7.73
2022-10-06T12:25:58.787Z,8.67
2022-10-06T12:28:53.012Z,6.23
2022-10-06T12:31:44.781Z,5.40
2022-10-06T12:34:39.385Z,5.60
2022-10-06T12:37:42.992Z,6.23
2022-10-06T12:40:40.708Z,7.57
2022-10-06T12:43:19.050Z,6.97
2022-10-06T12:45:59.976Z,5.57
2022-10-06T12:48:41.346Z,5.70
2022-10-06T12:51:07.916Z,12.90
2022-10-06T12:53:45.473Z,6.23
2022-10-06T12:56:42.501Z,8.23
2022-10-06T12:59:32.229Z,6.37
2022-10-06T13:02:01.219Z,6.70
2022-10-06T13:04:36.932Z,4.93
2022-10-06T13:07:19.827Z,9.37
2022-10-06T13:09:49.966Z,4.67
2022-10-06T13:12:32.086Z,7.00
2022-10-06T13:15:24.396Z,7.47
2022-10-06T13:17:56.884Z,5.53
2022-10-06T13:20:49.206Z,6.77
2022-10-06T13:23:33.484Z,6.87
2022-10-06T13:26:04.298Z,6.77
2022-10-06T13:28:37.011Z,6.83
2022-10-06T13:31:18.386Z,9.43
2022-10-06T13:33:46.947Z,6.90
2022-10-06T13:36:13.834Z,6.43
2022-10-06T13:38:41.955Z,10.53
2022-10-06T13:41:11.370Z,6.57
2022-10-06T13:43:42.273Z,5.77
2022-10-06T13:46:12.640Z,8.13
2022-10-06T13:48:49.718Z,7.40
2022-10-06T13:51:26.214Z,8.90
2022-10-06T13:53:53.010Z,6.37
2022-10-06T13:56:38.584Z,7.97
2022-10-06T13:59:30.936Z,5.27
2022-10-06T14:02:18.951Z,7.77
2022-10-06T14:05:26.381Z,9.77
2022-10-06T14:07:59.566Z,9.33
2022-10-06T14:10:31.839Z,7.77
2022-10-06T14:13:01.319Z,7.20
2022-10-06T14:15:45.267Z,6.93
2022-10-06T14:18:33.610Z,6.97
2022-10-06T14:21:17.332Z,7.97
2022-10-06T14:23:54.068Z,9.97
2022-10-06T14:26:29.743Z,5.37
2022-10-06T14:28:57.088Z,7.60
2022-10-06T14:31:25.991Z,9.67
2022-10-06T14:33:54.492Z,10.30
2022-10-06T14:36:29.318Z,10.27
2022-10-06T14:38:58.059Z,8.67
2022-10-06T14:41:27.949Z,8.50
2022-10-06T14:43:56.370Z,6.30
2022-10-06T14:46:25.246Z,6.23
2022-10-06T14:48:52.179Z,7.60
2022-10-06T14:51:19.666Z,7.13
2022-10-06T14:53:53.958Z,5.50
2022-10-06T14:56:23.001Z,7.20
2022-10-06T14:58:50.254Z,7.03
2022-10-06T15:01:19.271Z,5.60
2022-10-06T15:03:56.919Z,10.43
2022-10-06T15:06:42.539Z,6.83
2022-10-06T15:09:09.345Z,9.03
2022-10-06T15:11:36.967Z,6.00
2022-10-06T15:14:04.492Z,9.43
2022-10-06T15:16:32.987Z,5.57
2022-10-06T15:19:00.573Z,7.13
2022-10-06T15:21:27.696Z,8.87
2022-10-06T15:24:02.831Z,5.87
2022-10-06T15:26:49.213Z,5.33
2022-10-06T15:29:16.275Z,9.33
2022-10-06T15:31:45.034Z,6.67
2022-10-06T15:34:14.064Z,6.90
2022-10-06T15:36:42.459Z,14.70
2022-10-06T15:39:11.091Z,7.83
2022-10-06T15:41:39.768Z,8.13
2022-10-06T15:44:08.510Z,7.87
2022-10-06T15:46:47.231Z,8.70
2022-10-06T15:49:16.181Z,5.47
2022-10-06T15:51:48.687Z,6.57
2022-10-06T15:54:26.296Z,9.77
2022-10-06T15:56:54.895Z,7.53
2022-10-06T15:59:25.542Z,7.67
2022-10-06T16:01:56.669Z,7.23
2022-10-06T16:04:35.409Z,5.60
2022-10-06T16:07:06.102Z,7.30
2022-10-06T16:09:39.296Z,7.80
2022-10-06T16:12:11.196Z,7.27
2022-10-06T16:14:38.273Z,6.73
2022-10-06T16:17:06.484Z,12.77
2022-10-06T16:19:33.579Z,7.50
2022-10-06T16:22:00.876Z,7.20
2022-10-06T16:24:28.887Z,6.33
2022-10-06T16:26:57.818Z,5.60
2022-10-06T16:29:24.553Z,8.97
2022-10-06T16:31:51.123Z,9.20
2022-10-06T16:34:18.749Z,7.67
2022-10-06T16:36:45.826Z,5.87
2022-10-06T16:39:15.059Z,8.77
2022-10-06T16:41:42.119Z,8.67
2022-10-06T16:44:08.967Z,7.70
2022-10-06T16:46:35.832Z,11.03
2022-10-06T16:49:03.573Z,7.07
2022-10-06T16:51:32.774Z,8.53
2022-10-06T16:54:04.650Z,8.63
2022-10-06T16:56:42.428Z,10.80
2022-10-06T16:59:15.266Z,8.60
2022-10-06T17:01:42.646Z,8.60
2022-10-06T17:04:17.904Z,8.20
2022-10-06T17:06:57.269Z,9.33
2022-10-06T17:09:26.172Z,6.77
2022-10-06T17:11:54.012Z,7.07
2022-10-06T17:14:21.540Z,9.83
2022-10-06T17:16:50.727Z,5.20
2022-10-06T17:19:19.024Z,10.97
2022-10-06T17:21:48.050Z,8.10
2022-10-06T17:24:20.155Z,7.83
2022-10-06T17:26:49.206Z,9.23
2022-10-06T17:29:18.965Z,10.23
2022-10-06T17:31:46.655Z,7.37
2022-10-06T17:34:20.055Z,8.07
2022-10-06T17:36:50.600Z,8.97
2022-10-06T17:39:20.384Z,8.40
2022-10-06T17:41:48.102Z,7.83
2022-10-06T17:44:21.170Z,5.50
2022-10-06T17:46:49.625Z,9.30
2022-10-06T17:49:20.470Z,11.07
2022-10-06T17:51:47.846Z,9.60
2022-10-06T17:54:18.036Z,13.73
2022-10-06T17:56:45.970Z,8.10
2022-10-06T17:59:19.987Z,5.70
2022-10-06T18:01:46.622Z,9.53
2022-10-06T18:04:16.104Z,6.10
2022-10-06T18:06:44.366Z,7.97
2022-10-06T18:09:11.767Z,10.10
2022-10-06T18:11:39.807Z,9.83
2022-10-06T18:14:16.368Z,8.63
2022-10-06T18:16:45.136Z,8.30
2022-10-06T18:19:21.179Z,10.47
2022-10-06T18:21:48.244Z,8.43
2022-10-06T18:24:21.008Z,8.67
2022-10-06T18:26:52.919Z,8.97
2022-10-06T18:29:21.942Z,8.83
2022-10-06T18:31:49.926Z,7.13
2022-10-06T18:37:04.444Z,12.03
2022-10-06T18:39:32.055Z,12.40
2022-10-06T18:42:02.472Z,14.20
2022-10-06T18:44:48.535Z,14.57
2022-10-06T18:47:33.547Z,13.67
2022-10-06T18:50:00.046Z,13.43
2022-10-06T18:52:26.737Z,11.23
2022-10-06T18:54:53.166Z,10.10
2022-10-06T18:57:22.661Z,7.57
2022-10-06T18:59:51.685Z,12.27
2022-10-06T19:02:18.214Z,11.70
2022-10-06T19:04:44.819Z,10.97
2022-10-06T19:07:11.279Z,8.57
2022-10-06T19:09:39.705Z,11.03
2022-10-06T19:12:07.971Z,9.63
2022-10-06T19:14:37.716Z,7.03
2022-10-06T19:17:14.743Z,8.80
2022-10-06T19:19:51.015Z,14.23
2022-10-06T19:22:19.148Z,12.13
2022-10-06T19:24:47.789Z,9.93
2022-10-06T19:27:17.036Z,11.83
2022-10-06T19:29:46.091Z,11.30
2022-10-06T19:32:20.652Z,7.87
2022-10-06T19:34:48.313Z,8.63
2022-10-06T19:37:15.801Z,8.47
2022-10-06T19:39:45.800Z,10.27
2022-10-06T19:42:35.346Z,25.80
2022-10-06T19:45:02.433Z,30.47
2022-10-06T19:47:28.902Z,28.23
2022-10-06T19:50:00.808Z,18.27
2022-10-06T19:52:31.203Z,18.03
2022-10-06T19:54:58.059Z,15.53
2022-10-06T19:57:28.414Z,9.63
2022-10-06T19:59:55.053Z,10.63
2022-10-06T20:02:21.627Z,13.83
2022-10-06T20:04:48.149Z,10.77
2022-10-06T20:07:14.592Z,9.30
2022-10-06T20:09:41.065Z,12.63
2022-10-06T20:12:07.567Z,14.63
2022-10-06T20:14:34.400Z,15.27
2022-10-06T20:17:02.678Z,10.77
2022-10-06T20:19:29.514Z,10.30
2022-10-06T20:21:55.970Z,15.00
2022-10-06T20:24:24.826Z,14.83
2022-10-06T20:26:53.158Z,14.23
2022-10-06T20:29:23.726Z,14.77
2022-10-06T20:31:53.819Z,11.73
2022-10-06T20:34:23.881Z,12.43
2022-10-06T20:36:55.530Z,9.53
2022-10-06T20:39:41.731Z,10.13
2022-10-06T20:42:13.951Z,10.57
2022-10-06T20:44:42.212Z,8.10
2022-10-06T20:47:10.171Z,9.83
2022-10-06T20:49:37.079Z,10.33
2022-10-06T20:52:05.171Z,7.03
2022-10-06T20:54:34.887Z,9.40
2022-10-06T20:57:04.898Z,8.33
2022-10-06T20:59:33.310Z,7.53
2022-10-06T21:02:00.262Z,9.63
2022-10-06T21:04:31.079Z,7.97
2022-10-06T21:06:58.043Z,9.13
2022-10-06T21:09:25.280Z,9.47
2022-10-06T21:11:52.410Z,8.53
2022-10-06T21:14:19.225Z,8.07
2022-10-06T21:16:47.903Z,8.63
2022-10-06T21:19:17.224Z,7.87
2022-10-06T21:21:50.770Z,8.47
2022-10-06T21:24:18.268Z,9.23
2022-10-06T21:26:45.029Z,7.50
2022-10-06T21:29:14.244Z,7.57
2022-10-06T21:31:41.594Z,9.97
2022-10-06T21:34:08.494Z,7.83
2022-10-06T21:36:35.362Z,7.20
2022-10-06T21:39:04.698Z,9.13
2022-10-06T21:41:39.258Z,7.63
2022-10-06T21:44:07.336Z,7.70
2022-10-06T21:46:40.002Z,9.63
2022-10-06T21:49:10.558Z,6.70
2022-10-06T21:51:38.264Z,6.47
2022-10-06T21:54:05.585Z,11.23
2022-10-06T21:56:34.218Z,8.23
2022-10-06T21:59:01.236Z,10.30
2022-10-06T22:01:30.661Z,10.27
2022-10-06T22:03:58.883Z,6.57
2022-10-06T22:06:27.606Z,6.13
2022-10-06T22:08:56.068Z,7.00
2022-10-06T22:11:32.274Z,5.63
2022-10-06T22:14:29.865Z,8.00
2022-10-06T22:16:56.572Z,10.73
2022-10-06T22:19:23.275Z,10.53
2022-10-06T22:21:50.035Z,10.27
2022-10-06T22:24:21.510Z,10.10
2022-10-06T22:26:49.404Z,6.97
2022-10-06T22:29:17.924Z,6.93
2022-10-06T22:31:47.221Z,8.03
2022-10-06T22:34:17.798Z,8.70
2022-10-06T22:36:44.541Z,5.93
2022-10-06T22:39:11.428Z,8.73
2022-10-06T22:41:38.594Z,5.87
2022-10-06T22:44:05.542Z,7.27
2022-10-06T22:46:35.585Z,6.20
2022-10-06T22:49:04.134Z,7.40
2022-10-06T22:51:31.046Z,8.23
2022-10-06T22:53:59.358Z,8.47
2022-10-06T22:56:28.443Z,7.17
2022-10-06T22:58:55.551Z,11.87
2022-10-06T23:01:22.255Z,6.90
2022-10-06T23:03:49.016Z,8.73
2022-10-06T23:06:17.750Z,7.37
2022-10-06T23:08:44.950Z,9.90
2022-10-06T23:11:20.092Z,6.50
2022-10-06T23:13:48.483Z,10.63
2022-10-06T23:16:17.205Z,9.60
2022-10-06T23:18:45.091Z,6.83
2022-10-06T23:21:19.038Z,8.10
2022-10-06T23:23:46.601Z,7.77
2022-10-06T23:26:15.650Z,8.87
2022-10-06T23:28:43.075Z,6.87
2022-10-06T23:31:10.896Z,8.53
2022-10-06T23:33:38.408Z,8.57
2022-10-06T23:36:10.725Z,8.07
2022-10-06T23:38:38.799Z,10.27
2022-10-06T23:41:06.507Z,4.70
2022-10-06T23:43:34.367Z,7.37
2022-10-06T23:46:02.100Z,8.57
2022-10-06T23:48:29.441Z,9.50
2022-10-06T23:51:03.096Z,9.37
2022-10-06T23:53:30.985Z,7.37
2022-10-06T23:55:58.150Z,7.23
2022-10-06T23:58:25.445Z,9.47
