createdAt,value
2018-05-17T00:00:31.904Z,99.99
2018-05-17T00:01:31.962Z,99.99
2018-05-17T00:02:32.024Z,99.99
2018-05-17T00:03:32.082Z,99.99
2018-05-17T00:04:32.143Z,99.99
2018-05-17T00:05:32.207Z,99.99
2018-05-17T00:06:32.263Z,99.99
2018-05-17T00:07:32.324Z,99.99
2018-05-17T00:08:32.384Z,99.99
2018-05-17T00:09:32.442Z,99.99
2018-05-17T00:10:32.504Z,99.99
2018-05-17T00:11:32.564Z,99.99
2018-05-17T00:12:32.625Z,99.99
2018-05-17T00:13:32.683Z,99.99
2018-05-17T00:14:32.743Z,99.99
2018-05-17T00:15:32.810Z,99.99
2018-05-17T00:16:32.865Z,99.99
2018-05-17T00:17:32.923Z,99.99
2018-05-17T00:18:32.984Z,99.99
2018-05-17T00:19:33.046Z,99.99
2018-05-17T00:20:33.106Z,99.99
2018-05-17T00:21:33.164Z,99.99
2018-05-17T00:22:33.226Z,99.99
2018-05-17T00:23:33.289Z,99.99
2018-05-17T00:24:33.347Z,99.99
2018-05-17T00:25:33.404Z,99.99
2018-05-17T00:26:33.466Z,99.99
2018-05-17T00:27:33.528Z,99.99
2018-05-17T00:28:33.586Z,99.99
2018-05-17T00:29:33.650Z,99.99
2018-05-17T00:30:33.712Z,99.99
2018-05-17T00:31:33.768Z,99.99
2018-05-17T00:32:33.834Z,99.99
2018-05-17T00:33:33.886Z,99.99
2018-05-17T00:34:33.947Z,99.99
2018-05-17T00:35:34.008Z,99.99
2018-05-17T00:36:34.069Z,99.99
2018-05-17T00:37:34.128Z,99.99
2018-05-17T00:38:34.189Z,99.99
2018-05-17T00:39:34.311Z,99.99
2018-05-17T00:40:34.308Z,99.99
2018-05-17T00:41:34.369Z,99.99
2018-05-17T00:42:34.429Z,99.99
2018-05-17T00:43:34.490Z,99.99
2018-05-17T00:44:34.549Z,99.99
2018-05-17T00:45:34.618Z,99.99
2018-05-17T00:46:34.670Z,99.99
2018-05-17T00:47:34.731Z,99.99
2018-05-17T00:48:34.791Z,99.99
2018-05-17T00:49:34.849Z,99.99
2018-05-17T00:50:34.912Z,99.99
2018-05-17T00:51:34.970Z,99.99
2018-05-17T00:52:35.031Z,99.99
2018-05-17T00:53:35.092Z,99.99
2018-05-17T00:54:35.153Z,99.99
2018-05-17T00:55:35.212Z,99.99
2018-05-17T00:56:35.273Z,99.99
2018-05-17T00:57:35.332Z,99.99
2018-05-17T00:58:35.393Z,99.99
2018-05-17T00:59:35.453Z,99.62
2018-05-17T01:00:35.517Z,99.99
2018-05-17T01:01:35.573Z,99.99
2018-05-17T01:02:35.634Z,99.99
2018-05-17T01:03:35.698Z,99.99
2018-05-17T01:04:35.754Z,99.99
2018-05-17T01:05:35.814Z,99.99
2018-05-17T01:06:35.873Z,99.99
2018-05-17T01:07:35.935Z,99.28
2018-05-17T01:08:36.145Z,99.09
2018-05-17T01:09:36.053Z,99.99
2018-05-17T01:10:36.115Z,99.99
2018-05-17T01:11:36.177Z,99.99
2018-05-17T01:12:36.234Z,99.99
2018-05-17T01:13:36.294Z,99.99
2018-05-17T01:14:36.358Z,99.99
2018-05-17T01:15:36.414Z,99.48
2018-05-17T01:16:36.476Z,98.13
2018-05-17T01:17:36.601Z,98.52
2018-05-17T01:18:36.596Z,99.99
2018-05-17T01:19:36.656Z,99.99
2018-05-17T01:20:36.717Z,99.99
2018-05-17T01:21:36.775Z,99.99
2018-05-17T01:22:36.836Z,99.99
2018-05-17T01:23:36.895Z,99.99
2018-05-17T01:24:36.956Z,99.99
2018-05-17T01:25:37.014Z,99.99
2018-05-17T01:26:37.327Z,99.99
2018-05-17T01:27:37.181Z,99.99
2018-05-17T01:28:37.196Z,99.99
2018-05-17T01:29:37.256Z,99.99
2018-05-17T01:30:37.394Z,99.99
2018-05-17T01:31:37.377Z,99.99
2018-05-17T01:32:37.436Z,99.99
2018-05-17T01:33:37.496Z,99.99
2018-05-17T01:34:37.553Z,99.99
2018-05-17T01:35:37.614Z,99.99
2018-05-17T01:36:37.674Z,99.99
2018-05-17T01:37:37.883Z,99.99
2018-05-17T01:38:37.793Z,99.99
2018-05-17T01:39:37.854Z,99.99
2018-05-17T01:40:37.915Z,99.99
2018-05-17T01:41:37.973Z,99.99
2018-05-17T01:42:38.033Z,99.99
2018-05-17T01:43:38.096Z,99.99
2018-05-17T01:44:38.152Z,99.99
2018-05-17T01:45:38.213Z,99.99
2018-05-17T01:46:38.271Z,99.99
2018-05-17T01:47:38.332Z,99.99
2018-05-17T01:48:38.392Z,99.99
2018-05-17T01:49:38.451Z,99.99
2018-05-17T01:50:38.510Z,99.99
2018-05-17T01:51:38.571Z,99.99
2018-05-17T01:52:38.631Z,99.99
2018-05-17T01:53:38.690Z,99.99
2018-05-17T01:54:38.750Z,99.99
2018-05-17T01:55:38.810Z,99.99
2018-05-17T01:56:38.870Z,99.99
2018-05-17T01:57:38.928Z,99.99
2018-05-17T01:58:38.988Z,99.23
2018-05-17T01:59:39.206Z,98.42
2018-05-17T02:00:39.111Z,99.57
2018-05-17T02:01:39.168Z,99.28
2018-05-17T02:02:39.226Z,99.09
2018-05-17T02:03:39.287Z,99.66
2018-05-17T02:04:39.346Z,99.76
2018-05-17T02:05:39.406Z,99.19
2018-05-17T02:06:39.467Z,97.66
2018-05-17T02:07:39.533Z,97.75
2018-05-17T02:08:39.588Z,97.94
2018-05-17T02:09:39.651Z,98.90
2018-05-17T02:10:39.704Z,99.19
2018-05-17T02:11:39.766Z,99.99
2018-05-17T02:12:39.830Z,99.99
2018-05-17T02:13:39.885Z,99.99
2018-05-17T02:14:39.945Z,99.99
2018-05-17T02:15:40.004Z,99.99
2018-05-17T02:16:40.066Z,99.99
2018-05-17T02:17:40.127Z,99.99
2018-05-17T02:18:40.189Z,99.99
2018-05-17T02:19:40.244Z,99.99
2018-05-17T02:20:40.305Z,99.99
2018-05-17T02:21:40.362Z,99.99
2018-05-17T02:22:40.424Z,99.99
2018-05-17T02:23:40.482Z,99.99
2018-05-17T02:24:40.543Z,99.99
2018-05-17T02:25:40.603Z,99.99
2018-05-17T02:26:40.662Z,99.99
2018-05-17T02:27:40.723Z,99.99
2018-05-17T02:28:40.784Z,99.99
2018-05-17T02:29:40.841Z,99.99
2018-05-17T02:30:40.903Z,99.99
2018-05-17T02:31:40.963Z,98.33
2018-05-17T02:32:41.023Z,96.89
2018-05-17T02:33:41.082Z,97.94
2018-05-17T02:34:41.142Z,97.47
2018-05-17T02:35:41.203Z,97.18
2018-05-17T02:36:41.262Z,96.13
2018-05-17T02:37:41.322Z,98.13
2018-05-17T02:38:41.380Z,97.56
2018-05-17T02:39:41.442Z,95.36
2018-05-17T02:40:41.501Z,95.56
2018-05-17T02:41:41.563Z,95.56
2018-05-17T02:42:41.620Z,95.75
2018-05-17T02:43:41.682Z,95.94
2018-05-17T02:44:41.742Z,96.56
2018-05-17T02:45:41.805Z,96.27
2018-05-17T02:46:41.864Z,97.42
2018-05-17T02:47:41.921Z,98.57
2018-05-17T02:48:41.980Z,98.57
2018-05-17T02:49:42.045Z,99.23
2018-05-17T02:50:42.104Z,99.71
2018-05-17T02:51:42.161Z,99.80
2018-05-17T02:52:42.223Z,99.43
2018-05-17T02:53:42.279Z,99.99
2018-05-17T02:54:42.339Z,99.99
2018-05-17T02:55:42.399Z,99.99
2018-05-17T02:56:42.460Z,99.99
2018-05-17T02:57:42.518Z,99.99
2018-05-17T02:58:42.578Z,99.99
2018-05-17T02:59:42.637Z,99.99
2018-05-17T03:00:42.703Z,99.99
2018-05-17T03:01:42.757Z,99.99
2018-05-17T03:02:42.818Z,99.99
2018-05-17T03:03:42.878Z,99.99
2018-05-17T03:04:42.938Z,99.99
2018-05-17T03:05:42.996Z,99.99
2018-05-17T03:06:43.056Z,99.99
2018-05-17T03:07:43.117Z,99.99
2018-05-17T03:08:43.178Z,99.99
2018-05-17T03:09:43.235Z,99.95
2018-05-17T03:10:43.295Z,99.66
2018-05-17T03:11:43.355Z,99.85
2018-05-17T03:12:43.416Z,99.99
2018-05-17T03:13:43.473Z,99.99
2018-05-17T03:14:43.535Z,99.99
2018-05-17T03:15:43.594Z,99.99
2018-05-17T03:16:43.654Z,99.99
2018-05-17T03:17:43.712Z,99.99
2018-05-17T03:18:43.772Z,99.99
2018-05-17T03:19:43.832Z,99.99
2018-05-17T03:20:43.893Z,99.99
2018-05-17T03:21:43.951Z,99.99
2018-05-17T03:22:44.012Z,99.99
2018-05-17T03:23:44.072Z,99.99
2018-05-17T03:24:44.131Z,99.99
2018-05-17T03:25:44.191Z,99.99
2018-05-17T03:26:44.249Z,99.99
2018-05-17T03:27:44.311Z,99.18
2018-05-17T03:28:44.370Z,99.08
2018-05-17T03:29:44.428Z,99.08
2018-05-17T03:30:44.489Z,98.71
2018-05-17T03:31:44.548Z,98.71
2018-05-17T03:32:44.608Z,99.18
2018-05-17T03:33:44.668Z,98.90
2018-05-17T03:34:44.983Z,98.13
2018-05-17T03:35:44.787Z,97.66
2018-05-17T03:36:44.847Z,97.37
2018-05-17T03:37:44.904Z,97.08
2018-05-17T03:38:44.966Z,96.80
2018-05-17T03:39:45.025Z,97.47
2018-05-17T03:40:45.335Z,99.08
2018-05-17T03:41:45.144Z,99.57
2018-05-17T03:42:45.204Z,99.95
2018-05-17T03:43:45.268Z,99.76
2018-05-17T03:44:45.324Z,99.99
2018-05-17T03:45:45.382Z,99.99
2018-05-17T03:46:45.442Z,99.66
2018-05-17T03:47:45.502Z,99.99
2018-05-17T03:48:45.561Z,99.23
2018-05-17T03:49:45.620Z,99.04
2018-05-17T03:50:45.679Z,99.13
2018-05-17T03:51:45.740Z,99.18
2018-05-17T03:52:45.800Z,97.13
2018-05-17T03:53:45.872Z,95.89
2018-05-17T03:54:45.924Z,96.70
2018-05-17T03:55:45.979Z,96.98
2018-05-17T03:56:46.039Z,96.03
2018-05-17T03:57:46.100Z,96.37
2018-05-17T03:58:46.676Z,96.84
2018-05-17T03:59:46.243Z,98.47
2018-05-17T04:00:46.307Z,98.75
2018-05-17T04:01:46.383Z,97.71
2018-05-17T04:02:46.433Z,99.99
2018-05-17T04:03:46.708Z,99.99
2018-05-17T04:04:46.513Z,99.99
2018-05-17T04:05:46.572Z,99.99
2018-05-17T04:06:46.632Z,99.32
2018-05-17T04:07:46.690Z,99.99
2018-05-17T04:08:46.750Z,98.85
2018-05-17T04:09:46.808Z,99.99
2018-05-17T04:10:46.871Z,99.99
2018-05-17T04:11:46.932Z,99.99
2018-05-17T04:12:46.988Z,99.99
2018-05-17T04:13:47.049Z,99.99
2018-05-17T04:14:47.356Z,98.90
2018-05-17T04:15:47.166Z,99.61
2018-05-17T04:16:47.270Z,98.18
2018-05-17T04:17:47.923Z,99.13
2018-05-17T04:18:48.184Z,98.85
2018-05-17T04:20:48.029Z,99.75
2018-05-17T04:21:48.213Z,97.46
2018-05-17T04:22:48.219Z,98.99
2018-05-17T04:23:48.247Z,99.99
2018-05-17T04:24:47.699Z,99.99
2018-05-17T04:25:47.758Z,99.99
2018-05-17T04:26:47.819Z,99.99
2018-05-17T04:27:47.878Z,99.99
2018-05-17T04:28:47.938Z,97.85
2018-05-17T04:29:47.995Z,95.37
2018-05-17T04:30:48.055Z,95.65
2018-05-17T04:31:48.113Z,94.98
2018-05-17T04:32:48.174Z,96.03
2018-05-17T04:33:48.232Z,97.17
2018-05-17T04:34:48.292Z,96.70
2018-05-17T04:35:48.351Z,96.22
2018-05-17T04:36:48.411Z,96.61
2018-05-17T04:37:48.471Z,96.41
2018-05-17T04:38:48.533Z,95.84
2018-05-17T04:39:48.588Z,95.84
2018-05-17T04:40:48.649Z,95.75
2018-05-17T04:41:48.705Z,96.22
2018-05-17T04:42:48.765Z,95.65
2018-05-17T04:43:48.826Z,94.89
2018-05-17T04:44:48.884Z,95.46
2018-05-17T04:45:48.943Z,94.41
2018-05-17T04:46:49.004Z,93.84
2018-05-17T04:47:49.062Z,92.98
2018-05-17T04:48:49.121Z,92.98
2018-05-17T04:49:49.181Z,92.03
2018-05-17T04:50:49.240Z,91.93
2018-05-17T04:51:49.300Z,92.60
2018-05-17T04:52:49.360Z,92.98
2018-05-17T04:53:49.425Z,92.98
2018-05-17T04:54:49.547Z,93.27
2018-05-17T04:55:49.538Z,92.98
2018-05-17T04:56:49.600Z,93.74
2018-05-17T04:57:49.656Z,92.69
2018-05-17T04:58:49.716Z,92.98
2018-05-17T04:59:49.775Z,92.60
2018-05-17T05:00:49.834Z,92.12
2018-05-17T05:01:49.895Z,91.46
2018-05-17T05:02:50.007Z,91.64
2018-05-17T05:03:50.013Z,92.03
2018-05-17T05:04:50.072Z,91.74
2018-05-17T05:05:50.131Z,92.22
2018-05-17T05:06:50.393Z,93.65
2018-05-17T05:07:50.283Z,94.60
2018-05-17T05:08:50.312Z,93.84
2018-05-17T05:09:50.368Z,94.32
2018-05-17T05:10:50.430Z,93.55
2018-05-17T05:11:50.486Z,90.98
2018-05-17T05:12:50.546Z,89.83
2018-05-17T05:13:50.606Z,90.88
2018-05-17T05:14:50.665Z,90.69
2018-05-17T05:15:50.725Z,91.64
2018-05-17T05:16:50.783Z,91.55
2018-05-17T05:17:50.855Z,92.32
2018-05-17T05:18:50.902Z,92.98
2018-05-17T05:19:50.962Z,93.08
2018-05-17T05:20:51.020Z,92.98
2018-05-17T05:21:51.079Z,92.41
2018-05-17T05:22:51.140Z,92.12
2018-05-17T05:23:51.198Z,92.22
2018-05-17T05:24:51.259Z,92.98
2018-05-17T05:25:51.317Z,92.32
2018-05-17T05:26:51.376Z,92.12
2018-05-17T05:27:51.436Z,92.41
2018-05-17T05:28:51.507Z,92.41
2018-05-17T05:29:51.556Z,93.17
2018-05-17T05:30:51.613Z,91.74
2018-05-17T05:31:51.674Z,91.64
2018-05-17T05:32:51.733Z,91.07
2018-05-17T05:33:51.791Z,90.98
2018-05-17T05:34:51.854Z,90.98
2018-05-17T05:35:51.911Z,90.59
2018-05-17T05:36:51.972Z,90.45
2018-05-17T05:37:52.028Z,89.88
2018-05-17T05:38:52.089Z,89.88
2018-05-17T05:39:52.152Z,89.50
2018-05-17T05:40:52.207Z,89.97
2018-05-17T05:41:52.266Z,89.97
2018-05-17T05:42:52.325Z,89.50
2018-05-17T05:43:52.387Z,89.12
2018-05-17T05:44:52.922Z,89.02
2018-05-17T05:45:52.504Z,88.35
2018-05-17T05:46:52.566Z,88.26
2018-05-17T05:47:52.624Z,87.30
2018-05-17T05:48:52.685Z,87.87
2018-05-17T05:49:52.779Z,88.26
2018-05-17T05:50:52.807Z,88.26
2018-05-17T05:51:52.861Z,88.26
2018-05-17T05:52:52.923Z,87.30
2018-05-17T05:53:52.982Z,87.49
2018-05-17T05:54:53.046Z,87.40
2018-05-17T05:55:53.101Z,86.06
2018-05-17T05:56:53.178Z,86.01
2018-05-17T05:57:53.219Z,86.25
2018-05-17T05:58:53.311Z,86.82
2018-05-17T05:59:53.340Z,86.20
2018-05-17T06:00:53.401Z,85.82
2018-05-17T06:01:53.463Z,85.82
2018-05-17T06:02:53.519Z,85.53
2018-05-17T06:03:53.909Z,85.21
2018-05-17T06:04:53.640Z,85.58
2018-05-17T06:05:53.700Z,86.16
2018-05-17T06:06:53.761Z,86.16
2018-05-17T06:07:53.820Z,85.49
2018-05-17T06:08:54.030Z,84.72
2018-05-17T06:09:53.941Z,83.77
2018-05-17T06:10:54.001Z,83.58
2018-05-17T06:11:54.062Z,84.29
2018-05-17T06:12:54.124Z,83.58
2018-05-17T06:13:54.385Z,84.06
2018-05-17T06:14:54.240Z,83.77
2018-05-17T06:15:54.302Z,84.00
2018-05-17T06:16:54.362Z,83.87
2018-05-17T06:17:54.424Z,83.77
2018-05-17T06:18:54.482Z,84.58
2018-05-17T06:19:54.544Z,84.48
2018-05-17T06:20:54.601Z,83.91
2018-05-17T06:21:54.662Z,84.48
2018-05-17T06:22:54.723Z,83.72
2018-05-17T06:23:54.869Z,83.81
2018-05-17T06:24:54.844Z,83.72
2018-05-17T06:25:54.902Z,83.62
2018-05-17T06:26:54.964Z,83.91
2018-05-17T06:27:55.025Z,83.14
2018-05-17T06:28:55.084Z,83.38
2018-05-17T06:29:55.144Z,82.57
2018-05-17T06:30:55.205Z,82.67
2018-05-17T06:31:55.268Z,82.95
2018-05-17T06:32:55.326Z,82.76
2018-05-17T06:33:55.392Z,82.09
2018-05-17T06:34:55.446Z,82.95
2018-05-17T06:35:55.511Z,83.91
2018-05-17T06:36:55.572Z,82.57
2018-05-17T06:37:55.629Z,82.09
2018-05-17T06:38:55.690Z,81.33
2018-05-17T06:39:55.750Z,81.33
2018-05-17T06:40:55.811Z,81.04
2018-05-17T06:41:55.872Z,80.38
2018-05-17T06:42:55.931Z,80.61
2018-05-17T06:43:56.069Z,81.47
2018-05-17T06:44:56.053Z,81.66
2018-05-17T06:45:56.116Z,81.85
2018-05-17T06:46:56.174Z,81.47
2018-05-17T06:47:56.234Z,80.22
2018-05-17T06:48:56.295Z,79.75
2018-05-17T06:49:56.361Z,79.36
2018-05-17T06:50:56.415Z,78.51
2018-05-17T06:51:56.570Z,78.99
2018-05-17T06:52:56.998Z,78.60
2018-05-17T06:53:56.598Z,78.51
2018-05-17T06:54:56.666Z,78.79
2018-05-17T06:55:56.720Z,79.36
2018-05-17T06:56:56.781Z,79.22
2018-05-17T06:57:56.840Z,78.64
2018-05-17T06:58:56.909Z,78.07
2018-05-17T06:59:56.965Z,78.07
2018-05-17T07:00:57.103Z,77.69
2018-05-17T07:01:57.398Z,77.78
2018-05-17T07:02:57.146Z,77.78
2018-05-17T07:03:57.208Z,77.59
2018-05-17T07:04:57.269Z,78.55
2018-05-17T07:05:57.334Z,78.22
2018-05-17T07:06:57.392Z,78.64
2018-05-17T07:07:57.450Z,78.64
2018-05-17T07:08:57.511Z,78.45
2018-05-17T07:09:57.773Z,78.45
2018-05-17T07:10:57.633Z,78.16
2018-05-17T07:11:57.701Z,78.07
2018-05-17T07:12:57.756Z,78.74
2018-05-17T07:13:58.323Z,78.83
2018-05-17T07:14:58.425Z,78.74
2018-05-17T07:15:57.938Z,76.92
2018-05-17T07:16:58.002Z,77.30
2018-05-17T07:17:58.196Z,77.30
2018-05-17T07:18:58.126Z,77.59
2018-05-17T07:19:58.184Z,77.59
2018-05-17T07:20:58.245Z,76.54
2018-05-17T07:21:58.305Z,77.30
2018-05-17T07:22:58.368Z,76.64
2018-05-17T07:23:58.426Z,76.73
2018-05-17T07:24:58.488Z,76.64
2018-05-17T07:25:58.549Z,76.35
2018-05-17T07:26:58.611Z,76.64
2018-05-17T07:27:58.671Z,75.59
2018-05-17T07:28:58.733Z,75.49
2018-05-17T07:29:58.794Z,76.45
2018-05-17T07:30:58.856Z,75.20
2018-05-17T07:31:58.919Z,74.82
2018-05-17T07:32:59.388Z,75.39
2018-05-17T07:33:59.039Z,75.87
2018-05-17T07:34:59.101Z,74.91
2018-05-17T07:35:59.161Z,74.82
2018-05-17T07:36:59.222Z,74.63
2018-05-17T07:37:59.282Z,74.53
2018-05-17T07:38:59.348Z,74.15
2018-05-17T07:39:59.405Z,73.96
2018-05-17T07:40:59.510Z,74.34
2018-05-17T07:41:59.532Z,74.15
2018-05-17T07:42:59.589Z,75.01
2018-05-17T07:43:59.684Z,74.53
2018-05-17T07:44:59.714Z,73.96
2018-05-17T07:45:59.771Z,73.77
2018-05-17T07:46:59.834Z,73.48
2018-05-17T07:47:59.895Z,73.39
2018-05-17T07:48:59.956Z,73.39
2018-05-17T07:50:00.019Z,73.00
2018-05-17T07:51:00.077Z,73.10
2018-05-17T07:52:00.140Z,73.80
2018-05-17T07:53:00.200Z,73.33
2018-05-17T07:54:00.261Z,73.19
2018-05-17T07:55:00.324Z,72.53
2018-05-17T07:56:00.389Z,73.19
2018-05-17T07:57:00.445Z,73.61
2018-05-17T07:58:00.505Z,73.39
2018-05-17T07:59:00.571Z,73.19
2018-05-17T08:00:00.628Z,73.86
2018-05-17T08:01:00.691Z,73.58
2018-05-17T08:02:00.751Z,73.29
2018-05-17T08:03:00.813Z,73.29
2018-05-17T08:04:00.874Z,72.62
2018-05-17T08:05:00.935Z,72.24
2018-05-17T08:06:00.994Z,72.43
2018-05-17T08:07:01.057Z,72.72
2018-05-17T08:08:01.118Z,73.48
2018-05-17T08:09:01.180Z,73.14
2018-05-17T08:10:01.257Z,70.90
2018-05-17T08:11:01.304Z,70.90
2018-05-17T08:12:01.363Z,71.76
2018-05-17T08:13:01.431Z,72.37
2018-05-17T08:14:01.486Z,72.56
2018-05-17T08:15:01.556Z,72.94
2018-05-17T08:16:01.607Z,71.99
2018-05-17T08:17:01.670Z,71.89
2018-05-17T08:18:01.743Z,71.89
2018-05-17T08:19:02.106Z,71.89
2018-05-17T08:20:01.852Z,70.78
2018-05-17T08:21:01.915Z,71.83
2018-05-17T08:22:01.973Z,69.92
2018-05-17T08:23:02.036Z,68.68
2018-05-17T08:24:02.106Z,69.15
2018-05-17T08:25:02.159Z,69.25
2018-05-17T08:26:02.219Z,69.25
2018-05-17T08:27:02.280Z,69.15
2018-05-17T08:28:02.346Z,69.73
2018-05-17T08:29:02.440Z,69.76
2018-05-17T08:30:02.465Z,69.35
2018-05-17T08:31:02.526Z,68.62
2018-05-17T08:32:02.588Z,68.77
2018-05-17T08:33:02.649Z,68.90
2018-05-17T08:34:02.712Z,69.48
2018-05-17T08:35:02.774Z,66.99
2018-05-17T08:36:02.907Z,66.80
2018-05-17T08:37:02.896Z,67.85
2018-05-17T08:38:02.957Z,67.72
2018-05-17T08:39:03.020Z,67.72
2018-05-17T08:40:03.090Z,68.62
2018-05-17T08:41:03.145Z,67.94
2018-05-17T08:42:03.208Z,67.94
2018-05-17T08:43:03.267Z,67.76
2018-05-17T08:44:03.334Z,68.23
2018-05-17T08:45:03.393Z,67.85
2018-05-17T08:46:03.455Z,67.76
2018-05-17T08:47:03.513Z,67.50
2018-05-17T08:48:03.576Z,66.83
2018-05-17T08:49:03.639Z,66.93
2018-05-17T08:50:03.699Z,66.06
2018-05-17T08:51:03.762Z,65.78
2018-05-17T08:52:03.824Z,65.88
2018-05-17T08:53:03.887Z,64.92
2018-05-17T08:54:04.272Z,65.11
2018-05-17T08:55:04.015Z,64.15
2018-05-17T08:56:04.072Z,64.85
2018-05-17T08:57:04.135Z,65.11
2018-05-17T08:58:04.197Z,65.23
2018-05-17T08:59:04.259Z,64.63
2018-05-17T09:00:04.319Z,64.47
2018-05-17T09:01:04.381Z,63.42
2018-05-17T09:02:04.444Z,63.00
2018-05-17T09:03:04.507Z,63.39
2018-05-17T09:04:04.893Z,63.96
2018-05-17T09:05:04.633Z,63.76
2018-05-17T09:06:04.696Z,63.51
2018-05-17T09:07:04.755Z,64.76
2018-05-17T09:08:04.818Z,63.80
2018-05-17T09:09:04.881Z,63.19
2018-05-17T09:10:04.943Z,64.25
2018-05-17T09:11:05.006Z,63.48
2018-05-17T09:12:05.073Z,63.48
2018-05-17T09:13:05.133Z,63.22
2018-05-17T09:14:05.191Z,63.13
2018-05-17T09:15:05.255Z,63.03
2018-05-17T09:16:05.317Z,62.65
2018-05-17T09:17:05.379Z,62.46
2018-05-17T09:18:05.446Z,65.39
2018-05-17T09:19:05.508Z,66.93
2018-05-17T09:20:05.637Z,65.42
2018-05-17T09:21:05.630Z,63.60
2018-05-17T09:22:05.693Z,64.69
2018-05-17T09:23:05.757Z,63.16
2018-05-17T09:24:05.818Z,63.16
2018-05-17T09:25:05.881Z,62.68
2018-05-17T09:26:05.961Z,61.94
2018-05-17T09:27:06.004Z,62.04
2018-05-17T09:28:06.067Z,62.68
2018-05-17T09:29:06.154Z,63.26
2018-05-17T09:30:06.193Z,64.59
2018-05-17T09:31:06.256Z,64.85
2018-05-17T09:32:06.318Z,64.95
2018-05-17T09:33:06.382Z,64.79
2018-05-17T09:34:06.443Z,63.92
2018-05-17T09:35:06.507Z,63.35
2018-05-17T09:36:06.593Z,63.29
2018-05-17T09:37:06.843Z,60.22
2018-05-17T09:38:06.699Z,59.93
2018-05-17T09:39:06.758Z,60.03
2018-05-17T09:40:06.820Z,60.22
2018-05-17T09:41:06.883Z,60.70
2018-05-17T09:42:06.945Z,59.74
2018-05-17T09:43:07.009Z,58.97
2018-05-17T09:44:07.072Z,59.00
2018-05-17T09:45:07.138Z,59.67
2018-05-17T09:46:07.207Z,59.29
2018-05-17T09:47:07.261Z,58.91
2018-05-17T09:48:07.329Z,59.29
2018-05-17T09:49:07.387Z,59.58
2018-05-17T09:50:07.449Z,60.05
2018-05-17T09:51:07.514Z,60.35
2018-05-17T09:52:07.576Z,60.92
2018-05-17T09:53:07.640Z,60.44
2018-05-17T09:54:07.703Z,60.89
2018-05-17T09:55:07.910Z,60.92
2018-05-17T09:56:07.832Z,60.82
2018-05-17T09:57:07.899Z,60.92
2018-05-17T09:58:07.957Z,60.92
2018-05-17T09:59:08.028Z,61.66
2018-05-17T10:00:08.085Z,61.66
2018-05-17T10:01:08.150Z,60.79
2018-05-17T10:02:08.214Z,61.46
2018-05-17T10:03:08.273Z,60.99
2018-05-17T10:04:08.341Z,60.89
2018-05-17T10:05:08.401Z,60.89
2018-05-17T10:06:08.466Z,59.36
2018-05-17T10:07:08.528Z,60.96
2018-05-17T10:08:08.594Z,61.53
2018-05-17T10:09:08.657Z,61.66
2018-05-17T10:10:08.721Z,60.53
2018-05-17T10:11:08.785Z,59.67
2018-05-17T10:12:08.851Z,58.91
2018-05-17T10:13:08.915Z,59.00
2018-05-17T10:14:08.981Z,59.12
2018-05-17T10:15:09.045Z,58.74
2018-05-17T10:16:09.125Z,58.36
2018-05-17T10:17:09.178Z,58.36
2018-05-17T10:18:09.244Z,58.20
2018-05-17T10:19:09.310Z,57.71
2018-05-17T10:20:09.378Z,57.81
2018-05-17T10:21:09.444Z,57.45
2018-05-17T10:22:09.509Z,55.82
2018-05-17T10:23:09.650Z,55.24
2018-05-17T10:24:09.647Z,56.18
2018-05-17T10:25:09.714Z,56.30
2018-05-17T10:26:09.780Z,55.66
2018-05-17T10:27:09.851Z,54.69
2018-05-17T10:28:09.919Z,54.69
2018-05-17T10:29:09.987Z,53.57
2018-05-17T10:30:10.057Z,53.74
2018-05-17T10:31:10.130Z,53.92
2018-05-17T10:32:10.196Z,53.19
2018-05-17T10:33:10.265Z,52.99
2018-05-17T10:34:10.335Z,52.27
2018-05-17T10:35:10.403Z,50.66
2018-05-17T10:36:10.473Z,50.54
2018-05-17T10:37:10.542Z,50.42
2018-05-17T10:38:10.613Z,50.42
2018-05-17T10:39:10.689Z,49.96
2018-05-17T10:40:10.753Z,49.94
2018-05-17T10:41:10.824Z,49.77
2018-05-17T10:42:10.961Z,50.06
2018-05-17T10:43:10.962Z,50.23
2018-05-17T10:44:11.034Z,50.42
2018-05-17T10:45:11.104Z,49.77
2018-05-17T10:46:11.174Z,49.70
2018-05-17T10:47:11.245Z,48.83
2018-05-17T10:48:11.314Z,48.83
2018-05-17T10:49:11.386Z,48.64
2018-05-17T10:50:11.456Z,48.71
2018-05-17T10:51:11.527Z,49.10
2018-05-17T10:52:11.601Z,49.10
2018-05-17T10:53:11.668Z,49.99
2018-05-17T10:54:11.739Z,48.57
2018-05-17T10:55:11.810Z,47.24
2018-05-17T10:56:11.881Z,47.80
2018-05-17T10:57:11.952Z,48.08
2018-05-17T10:58:12.024Z,47.14
2018-05-17T10:59:12.095Z,47.29
2018-05-17T11:00:12.168Z,48.38
2018-05-17T11:01:12.239Z,48.06
2018-05-17T11:02:12.310Z,48.28
2018-05-17T11:03:12.383Z,47.70
2018-05-17T11:04:12.455Z,47.14
2018-05-17T11:05:12.526Z,46.59
2018-05-17T11:06:12.602Z,45.04
2018-05-17T11:07:12.670Z,45.62
2018-05-17T11:08:12.741Z,44.95
2018-05-17T11:09:12.813Z,45.65
2018-05-17T11:10:12.886Z,44.42
2018-05-17T11:11:13.260Z,43.16
2018-05-17T11:12:13.099Z,42.79
2018-05-17T11:13:13.103Z,42.75
2018-05-17T11:14:13.176Z,44.45
2018-05-17T11:15:13.324Z,45.53
2018-05-17T11:16:13.321Z,44.27
2018-05-17T11:17:13.393Z,44.18
2018-05-17T11:18:13.466Z,44.66
2018-05-17T11:19:13.539Z,44.08
2018-05-17T11:20:13.614Z,44.54
2018-05-17T11:21:13.688Z,44.37
2018-05-17T11:22:13.756Z,43.52
2018-05-17T11:23:13.831Z,42.94
2018-05-17T11:24:13.910Z,43.14
2018-05-17T11:25:13.974Z,43.72
2018-05-17T11:26:14.370Z,43.60
2018-05-17T11:27:14.119Z,43.98
2018-05-17T11:28:14.192Z,44.37
2018-05-17T11:29:14.264Z,44.29
2018-05-17T11:30:14.336Z,44.20
2018-05-17T11:31:14.412Z,43.81
2018-05-17T11:32:14.481Z,44.10
2018-05-17T11:33:14.554Z,43.16
2018-05-17T11:34:14.624Z,42.77
2018-05-17T11:35:15.315Z,43.89
2018-05-17T11:36:15.368Z,44.12
2018-05-17T11:37:14.844Z,43.43
2018-05-17T11:38:14.917Z,43.47
2018-05-17T11:39:14.988Z,43.18
2018-05-17T11:40:15.061Z,42.29
2018-05-17T11:41:15.133Z,42.19
2018-05-17T11:42:15.208Z,41.63
2018-05-17T11:43:15.279Z,43.04
2018-05-17T11:44:15.379Z,43.50
2018-05-17T11:45:15.496Z,44.46
2018-05-17T11:46:15.498Z,44.08
2018-05-17T11:47:15.569Z,43.96
2018-05-17T11:48:15.644Z,44.08
2018-05-17T11:49:15.715Z,43.12
2018-05-17T11:50:15.788Z,43.41
2018-05-17T11:51:15.860Z,43.12
2018-05-17T11:52:15.934Z,42.63
2018-05-17T11:53:16.007Z,42.56
2018-05-17T11:54:16.081Z,41.71
2018-05-17T11:55:16.152Z,41.96
2018-05-17T11:56:16.224Z,43.79
2018-05-17T11:57:16.345Z,43.33
2018-05-17T11:58:16.374Z,42.75
2018-05-17T11:59:16.442Z,42.68
2018-05-17T12:00:16.544Z,43.21
2018-05-17T12:01:16.589Z,42.56
2018-05-17T12:02:16.660Z,42.70
2018-05-17T12:03:16.763Z,41.36
2018-05-17T12:04:16.807Z,41.97
2018-05-17T12:05:16.911Z,41.83
2018-05-17T12:06:16.981Z,41.35
2018-05-17T12:07:17.129Z,41.54
2018-05-17T12:08:17.099Z,41.35
2018-05-17T12:09:17.170Z,41.35
2018-05-17T12:10:17.244Z,41.19
2018-05-17T12:11:17.317Z,42.02
2018-05-17T12:12:17.760Z,40.96
2018-05-17T12:13:17.534Z,41.42
2018-05-17T12:14:17.573Z,41.78
2018-05-17T12:15:17.609Z,41.63
2018-05-17T12:16:17.684Z,40.59
2018-05-17T12:17:17.756Z,39.37
2018-05-17T12:18:17.828Z,39.26
2018-05-17T12:19:17.907Z,38.23
2018-05-17T12:20:17.977Z,38.21
2018-05-17T12:21:18.567Z,39.34
2018-05-17T12:22:18.179Z,39.62
2018-05-17T12:23:18.199Z,38.89
2018-05-17T12:24:18.997Z,37.87
2018-05-17T12:25:18.343Z,37.15
2018-05-17T12:26:18.415Z,39.43
2018-05-17T12:27:18.494Z,39.06
2018-05-17T12:28:18.563Z,39.09
2018-05-17T12:29:18.638Z,38.89
2018-05-17T12:30:18.712Z,38.43
2018-05-17T12:31:18.788Z,38.85
2018-05-17T12:32:18.860Z,40.09
2018-05-17T12:33:18.934Z,40.44
2018-05-17T12:34:19.006Z,38.45
2018-05-17T12:35:19.081Z,37.60
2018-05-17T12:36:19.156Z,38.20
2018-05-17T12:37:19.229Z,37.90
2018-05-17T12:38:19.886Z,38.13
2018-05-17T12:39:19.376Z,35.85
2018-05-17T12:40:19.451Z,37.44
2018-05-17T12:41:19.532Z,39.22
2018-05-17T12:42:19.599Z,38.20
2018-05-17T12:43:19.673Z,38.60
2018-05-17T12:44:19.746Z,37.92
2018-05-17T12:45:19.821Z,37.55
2018-05-17T12:46:19.893Z,36.33
2018-05-17T12:47:19.971Z,36.12
2018-05-17T12:48:20.042Z,36.10
2018-05-17T12:49:20.116Z,36.70
2018-05-17T12:50:20.191Z,36.57
2018-05-17T12:51:20.263Z,39.41
2018-05-17T12:52:20.353Z,41.33
2018-05-17T12:53:20.411Z,41.91
2018-05-17T12:54:20.482Z,42.19