createdAt,value
2018-08-23T00:00:07.913Z,29.73
2018-08-23T00:02:38.025Z,37.10
2018-08-23T00:16:56.439Z,41.73
2018-08-23T00:19:31.189Z,39.00
2018-08-23T00:27:46.489Z,29.80
2018-08-23T00:30:16.707Z,33.13
2018-08-23T00:38:32.988Z,29.60
2018-08-23T00:46:48.987Z,32.40
2018-08-23T00:49:19.441Z,31.27
2018-08-23T00:51:58.217Z,32.33
2018-08-23T00:57:08.272Z,32.53
2018-08-23T00:59:38.190Z,32.37
2018-08-23T01:02:10.016Z,31.63
2018-08-23T01:17:41.016Z,33.23
2018-08-23T01:48:11.080Z,41.40
2018-08-23T01:50:41.694Z,44.47
2018-08-23T01:53:13.269Z,41.93
2018-08-23T01:55:44.080Z,41.20
2018-08-23T02:06:52.312Z,37.67
2018-08-23T02:09:34.615Z,39.10
2018-08-23T02:12:04.862Z,34.93
2018-08-23T02:14:39.855Z,34.73
2018-08-23T02:20:21.443Z,36.40
2018-08-23T02:22:52.079Z,37.43
2018-08-23T02:25:22.046Z,37.77
2018-08-23T02:28:45.259Z,36.20
2018-08-23T02:31:15.690Z,36.77
2018-08-23T02:33:45.882Z,37.00
2018-08-23T02:36:17.192Z,36.70
2018-08-23T02:38:50.707Z,35.57
2018-08-23T02:41:20.747Z,36.27
2018-08-23T02:46:43.323Z,34.90
2018-08-23T02:54:58.581Z,36.00
2018-08-23T02:57:28.691Z,39.23
2018-08-23T03:00:09.209Z,37.87
2018-08-23T03:02:39.295Z,34.97
2018-08-23T03:05:22.361Z,34.87
2018-08-23T03:08:02.951Z,34.03
2018-08-23T03:19:12.448Z,40.80
2018-08-23T03:24:35.708Z,37.97
2018-08-23T03:29:59.116Z,38.90
2018-08-23T03:32:29.966Z,40.93
2018-08-23T03:40:46.099Z,39.57
2018-08-23T03:43:17.695Z,37.10
2018-08-23T03:45:47.730Z,40.80
2018-08-23T03:54:03.994Z,38.37
2018-08-23T03:56:34.287Z,40.83
2018-08-23T04:07:52.466Z,40.13
2018-08-23T04:10:25.007Z,43.97
2018-08-23T04:12:57.681Z,43.30
2018-08-23T04:15:29.504Z,40.23
2018-08-23T04:18:13.687Z,38.47
2018-08-23T04:23:36.346Z,42.20
2018-08-23T04:47:58.715Z,40.87
2018-08-23T04:50:29.595Z,44.30
2018-08-23T04:58:58.548Z,50.73
2018-08-23T05:04:20.989Z,49.57
2018-08-23T05:06:52.252Z,46.53
2018-08-23T05:09:22.675Z,46.30
2018-08-23T05:11:52.903Z,52.33
2018-08-23T05:14:37.199Z,54.50
2018-08-23T05:17:08.530Z,50.87
2018-08-23T05:19:38.777Z,53.57
2018-08-23T05:22:08.834Z,51.30
2018-08-23T05:24:38.696Z,55.80
2018-08-23T05:27:09.500Z,51.30
2018-08-23T05:29:39.674Z,53.57
2018-08-23T05:32:10.238Z,49.27
2018-08-23T05:34:40.558Z,47.50
2018-08-23T05:37:11.047Z,50.37
2018-08-23T05:39:51.259Z,48.67
2018-08-23T05:42:33.596Z,46.80
2018-08-23T05:45:03.109Z,48.33
2018-08-23T05:47:33.363Z,48.97
2018-08-23T05:50:03.787Z,48.37
2018-08-23T05:52:33.986Z,45.90
2018-08-23T05:55:04.322Z,45.47
2018-08-23T05:57:34.076Z,45.23
2018-08-23T06:00:04.413Z,46.20
2018-08-23T06:02:33.842Z,48.57
2018-08-23T06:05:03.678Z,46.33
2018-08-23T06:07:33.311Z,47.23
2018-08-23T06:10:02.859Z,46.93
2018-08-23T06:12:33.359Z,47.83
2018-08-23T06:15:03.199Z,47.37
2018-08-23T06:17:33.722Z,48.40
2018-08-23T06:20:04.491Z,45.50
2018-08-23T06:22:34.106Z,46.27
2018-08-23T06:25:03.562Z,46.80
2018-08-23T06:27:34.279Z,48.20
2018-08-23T06:30:03.763Z,45.53
2018-08-23T06:32:34.222Z,51.37
2018-08-23T06:35:03.826Z,47.07
2018-08-23T06:37:35.144Z,49.17
2018-08-23T06:40:04.804Z,51.17
2018-08-23T06:42:45.613Z,54.03
2018-08-23T06:45:15.954Z,54.43
2018-08-23T06:47:49.962Z,52.63
2018-08-23T06:50:21.411Z,54.20
2018-08-23T06:52:51.421Z,56.10
2018-08-23T06:55:25.859Z,53.23
2018-08-23T06:58:00.430Z,55.23
2018-08-23T07:00:30.878Z,53.17
2018-08-23T07:03:00.965Z,52.70
2018-08-23T07:05:31.321Z,53.57
2018-08-23T07:08:01.372Z,53.53
2018-08-23T07:10:31.414Z,53.00
2018-08-23T07:13:01.597Z,51.10
2018-08-23T07:15:31.206Z,51.60
2018-08-23T07:18:02.398Z,48.83
2018-08-23T07:20:32.224Z,49.60
2018-08-23T07:23:02.150Z,50.03
2018-08-23T07:25:35.889Z,49.00
2018-08-23T07:28:05.748Z,48.83
2018-08-23T07:30:41.054Z,48.53
2018-08-23T07:33:11.242Z,48.37
2018-08-23T07:35:41.028Z,49.07
2018-08-23T07:38:10.898Z,47.67
2018-08-23T07:40:40.897Z,46.50
2018-08-23T07:43:10.874Z,47.43
2018-08-23T07:45:40.440Z,45.90
2018-08-23T07:48:10.076Z,44.40
2018-08-23T07:50:40.884Z,46.47
2018-08-23T07:53:10.783Z,46.40
2018-08-23T07:55:41.884Z,46.57
2018-08-23T07:58:12.042Z,46.10
2018-08-23T08:00:43.379Z,48.53
2018-08-23T08:03:14.090Z,48.40
2018-08-23T08:05:46.514Z,50.03
2018-08-23T08:08:16.292Z,46.40
2018-08-23T08:10:46.782Z,47.13
2018-08-23T08:13:16.619Z,47.20
2018-08-23T08:15:46.857Z,45.43
2018-08-23T08:18:23.758Z,46.10
2018-08-23T08:21:03.032Z,44.13
2018-08-23T08:23:34.407Z,42.50
2018-08-23T08:26:04.180Z,40.80
2018-08-23T08:28:33.627Z,41.23
2018-08-23T08:31:03.257Z,38.83
2018-08-23T08:33:37.136Z,38.37
2018-08-23T08:36:07.649Z,39.67
2018-08-23T08:38:37.912Z,40.23
2018-08-23T08:41:07.671Z,37.90
2018-08-23T08:43:38.233Z,37.93
2018-08-23T08:46:08.032Z,37.40
2018-08-23T08:48:37.584Z,35.70
2018-08-23T08:51:19.674Z,35.93
2018-08-23T08:53:50.202Z,37.43
2018-08-23T08:56:27.520Z,36.60
2018-08-23T08:58:57.425Z,35.63
2018-08-23T09:01:27.011Z,33.90
2018-08-23T09:03:56.692Z,34.43
2018-08-23T09:06:31.912Z,35.80
2018-08-23T09:09:09.021Z,36.47
2018-08-23T09:11:38.535Z,33.43
2018-08-23T09:14:08.947Z,32.10
2018-08-23T09:16:38.346Z,29.63
2018-08-23T09:19:08.651Z,26.40
2018-08-23T09:21:38.477Z,25.23
2018-08-23T09:24:23.743Z,24.93
2018-08-23T09:26:53.981Z,27.40
2018-08-23T09:29:37.062Z,26.33
2018-08-23T09:32:20.045Z,27.87
2018-08-23T09:34:54.191Z,24.63
2018-08-23T09:37:23.836Z,21.62
2018-08-23T09:39:53.556Z,22.07
2018-08-23T09:42:23.152Z,20.43
2018-08-23T09:45:06.962Z,16.50
2018-08-23T09:47:36.962Z,17.27
2018-08-23T09:50:06.949Z,16.02
2018-08-23T09:52:46.835Z,15.13
2018-08-23T09:55:18.701Z,12.78
2018-08-23T09:57:49.249Z,13.13
2018-08-23T10:00:24.156Z,13.45
2018-08-23T10:02:59.674Z,15.80
2018-08-23T10:05:34.952Z,13.10
2018-08-23T10:08:10.221Z,12.90
2018-08-23T10:10:45.048Z,13.68
2018-08-23T10:13:20.306Z,13.03
2018-08-23T10:15:55.847Z,13.53
2018-08-23T10:18:30.520Z,10.43
2018-08-23T10:21:01.225Z,10.35
2018-08-23T10:23:31.140Z,9.75
2018-08-23T10:26:05.046Z,9.70
2018-08-23T10:28:40.207Z,11.00
2018-08-23T10:31:10.106Z,9.15
2018-08-23T10:33:39.681Z,8.40
2018-08-23T10:36:09.789Z,9.50
2018-08-23T10:38:39.403Z,12.25
2018-08-23T10:41:09.001Z,13.35
2018-08-23T10:43:46.486Z,12.37
2018-08-23T10:46:16.181Z,10.40
2018-08-23T10:48:46.096Z,10.03
2018-08-23T10:51:16.204Z,10.43
2018-08-23T10:53:47.503Z,11.03
2018-08-23T10:56:17.540Z,10.10
2018-08-23T10:58:46.306Z,10.13
2018-08-23T11:01:16.079Z,11.50
2018-08-23T11:03:45.947Z,12.60
2018-08-23T11:06:14.772Z,10.68
2018-08-23T11:08:48.510Z,12.45
2018-08-23T11:11:23.486Z,12.93
2018-08-23T11:13:53.591Z,13.43
2018-08-23T11:16:28.970Z,13.13
2018-08-23T11:19:03.630Z,12.35
2018-08-23T11:21:33.599Z,11.85
2018-08-23T11:24:03.454Z,11.57
2018-08-23T11:26:33.005Z,13.55
2018-08-23T11:29:03.182Z,15.13
2018-08-23T11:31:32.930Z,16.55
2018-08-23T11:34:02.645Z,19.67
2018-08-23T11:36:32.965Z,20.97
2018-08-23T11:39:02.791Z,20.85
2018-08-23T11:41:32.303Z,14.43
2018-08-23T11:44:01.492Z,11.38
2018-08-23T11:46:32.700Z,13.45
2018-08-23T11:49:02.913Z,15.78
2018-08-23T11:51:32.608Z,13.30
2018-08-23T11:54:02.617Z,13.65
2018-08-23T11:56:32.327Z,12.68
2018-08-23T11:59:02.571Z,13.93
2018-08-23T12:01:32.377Z,18.98
2018-08-23T12:04:02.177Z,20.80
2018-08-23T12:06:31.597Z,21.97
2018-08-23T12:09:03.766Z,25.52
2018-08-23T12:11:33.272Z,19.67
2018-08-23T12:14:02.842Z,20.48
2018-08-23T12:16:32.275Z,22.13
2018-08-23T12:19:01.510Z,24.63
2018-08-23T12:21:30.714Z,23.05
2018-08-23T12:24:00.772Z,21.02
2018-08-23T12:26:30.475Z,22.35
2018-08-23T12:29:06.756Z,18.00
2018-08-23T12:31:36.323Z,22.50
2018-08-23T12:34:08.015Z,24.75
2018-08-23T12:36:42.966Z,22.62
2018-08-23T12:39:18.077Z,23.12
2018-08-23T12:41:52.683Z,21.00
2018-08-23T12:44:22.646Z,16.77
2018-08-23T12:46:56.021Z,19.42
2018-08-23T12:49:25.741Z,19.80
2018-08-23T12:51:55.271Z,16.70
2018-08-23T12:54:24.894Z,17.95
2018-08-23T12:56:54.548Z,19.23
2018-08-23T12:59:24.240Z,18.57
2018-08-23T13:01:55.898Z,23.10
2018-08-23T13:04:25.686Z,19.52
2018-08-23T13:06:55.297Z,16.87
2018-08-23T13:09:24.994Z,19.57
2018-08-23T13:11:53.927Z,19.95
2018-08-23T13:14:23.409Z,18.52
2018-08-23T13:16:52.118Z,17.23
2018-08-23T13:19:22.156Z,18.95
2018-08-23T13:22:03.172Z,19.15
2018-08-23T13:24:34.188Z,17.65
2018-08-23T13:38:34.446Z,10.85
2018-08-23T13:41:06.694Z,12.40
2018-08-23T13:43:37.152Z,13.35
2018-08-23T13:46:07.256Z,11.20
2018-08-23T13:51:50.361Z,9.25
2018-08-23T13:54:19.994Z,9.18
2018-08-23T14:08:19.513Z,10.15
2018-08-23T14:10:48.649Z,10.65
2018-08-23T14:30:49.218Z,7.92
2018-08-23T14:33:19.122Z,7.97
2018-08-23T14:58:52.317Z,18.10
2018-08-23T15:30:18.488Z,11.18
2018-08-23T15:32:47.357Z,12.68
2018-08-23T15:43:57.072Z,11.68
2018-08-23T15:46:38.675Z,10.25
2018-08-23T15:49:09.610Z,9.63
2018-08-23T16:09:03.124Z,6.35
2018-08-23T16:11:33.737Z,6.15
2018-08-23T16:42:51.171Z,7.80
2018-08-23T18:30:11.015Z,5.00
2018-08-23T18:58:38.828Z,3.97
2018-08-23T19:30:00.688Z,4.03
2018-08-23T19:35:34.164Z,3.73
2018-08-23T20:06:54.702Z,3.80
2018-08-23T20:09:32.226Z,3.40
2018-08-23T20:12:02.332Z,3.50
2018-08-23T20:34:48.286Z,2.97
2018-08-23T20:40:11.630Z,3.00
2018-08-23T20:42:41.707Z,2.83
2018-08-23T21:14:01.190Z,2.60
2018-08-23T21:36:43.104Z,2.93
2018-08-23T22:05:08.717Z,2.50
2018-08-23T22:36:27.943Z,2.17
2018-08-23T23:05:08.682Z,2.00
2018-08-23T23:36:26.309Z,2.60
