createdAt,value
2018-10-03T00:01:24.655Z,95439.64
2018-10-03T00:03:51.728Z,95437.48
2018-10-03T00:06:21.427Z,95441.94
2018-10-03T00:08:48.192Z,95435.91
2018-10-03T00:11:14.865Z,95433.00
2018-10-03T00:13:41.654Z,95439.58
2018-10-03T00:16:08.304Z,95448.91
2018-10-03T00:18:34.986Z,95443.59
2018-10-03T00:21:04.889Z,95450.13
2018-10-03T00:23:32.951Z,95450.19
2018-10-03T00:25:58.398Z,95448.36
2018-10-03T00:28:25.037Z,95451.27
2018-10-03T00:30:51.763Z,95453.30
2018-10-03T00:33:18.563Z,95449.30
2018-10-03T00:35:45.202Z,95446.88
2018-10-03T00:38:11.861Z,95452.61
2018-10-03T00:40:38.651Z,95451.91
2018-10-03T00:43:05.425Z,95444.67
2018-10-03T00:45:32.113Z,95447.84
2018-10-03T00:48:01.107Z,95450.89
2018-10-03T00:50:25.626Z,95450.75
2018-10-03T00:52:52.320Z,95448.05
2018-10-03T00:55:20.281Z,95459.01
2018-10-03T00:57:45.690Z,95459.33
2018-10-03T01:00:12.460Z,95462.88
2018-10-03T01:02:39.108Z,95468.84
2018-10-03T01:05:08.393Z,95464.16
2018-10-03T01:07:35.090Z,95462.32
2018-10-03T01:10:01.793Z,95465.44
2018-10-03T01:12:28.406Z,95470.12
2018-10-03T01:14:55.091Z,95467.50
2018-10-03T01:17:21.870Z,95465.98
2018-10-03T01:19:48.543Z,95470.23
2018-10-03T01:22:15.225Z,95473.29
2018-10-03T01:24:45.262Z,95463.45
2018-10-03T01:27:11.908Z,95470.81
2018-10-03T01:29:38.599Z,95464.59
2018-10-03T01:32:05.406Z,95472.38
2018-10-03T01:34:32.056Z,95469.61
2018-10-03T01:36:58.703Z,95470.17
2018-10-03T01:39:25.398Z,95476.66
2018-10-03T01:41:52.101Z,95473.77
2018-10-03T01:44:18.797Z,95471.19
2018-10-03T01:46:45.445Z,95473.34
2018-10-03T01:49:12.173Z,95468.39
2018-10-03T01:51:38.943Z,95473.11
2018-10-03T01:54:05.606Z,95472.98
2018-10-03T01:56:33.454Z,95479.39
2018-10-03T01:58:58.901Z,95475.42
2018-10-03T02:01:25.715Z,95473.97
2018-10-03T02:03:52.366Z,95480.72
2018-10-03T02:06:19.005Z,95477.23
2018-10-03T02:08:46.866Z,95484.44
2018-10-03T02:11:12.404Z,95477.78
2018-10-03T02:13:41.380Z,95483.42
2018-10-03T02:16:05.758Z,95478.16
2018-10-03T02:18:32.432Z,95488.20
2018-10-03T02:21:02.270Z,95481.54
2018-10-03T02:23:28.985Z,95470.88
2018-10-03T02:25:55.693Z,95471.66
2018-10-03T02:28:22.468Z,95471.97
2018-10-03T02:30:49.121Z,95470.57
2018-10-03T02:33:15.904Z,95480.08
2018-10-03T02:35:42.676Z,95474.09
2018-10-03T02:38:09.310Z,95475.52
2018-10-03T02:40:36.094Z,95476.83
2018-10-03T02:43:02.744Z,95477.17
2018-10-03T02:45:29.414Z,95477.92
2018-10-03T02:47:56.060Z,95471.33
2018-10-03T02:50:22.734Z,95471.01
2018-10-03T02:52:49.368Z,95473.27
2018-10-03T02:55:16.052Z,95475.38
2018-10-03T02:57:42.672Z,95480.13
2018-10-03T03:00:09.410Z,95484.22
2018-10-03T03:02:36.052Z,95487.23
2018-10-03T03:05:02.712Z,95486.66
2018-10-03T03:07:29.462Z,95484.91
2018-10-03T03:09:59.043Z,95480.84
2018-10-03T03:12:27.864Z,95483.72
2018-10-03T03:14:52.388Z,95480.10
2018-10-03T03:17:19.154Z,95481.69
2018-10-03T03:19:45.812Z,95478.47
2018-10-03T03:22:12.456Z,95479.84
2018-10-03T03:24:39.203Z,95482.60
2018-10-03T03:27:05.842Z,95479.65
2018-10-03T03:29:32.558Z,95486.98
2018-10-03T03:31:59.249Z,95494.47
2018-10-03T03:34:25.954Z,95495.53
2018-10-03T03:36:52.603Z,95491.11
2018-10-03T03:39:19.300Z,95490.58
2018-10-03T03:41:45.930Z,95488.67
2018-10-03T03:44:12.624Z,95491.09
2018-10-03T03:46:39.261Z,95486.51
2018-10-03T03:49:05.907Z,95489.60
2018-10-03T03:51:33.841Z,95486.15
2018-10-03T03:53:59.218Z,95482.02
2018-10-03T03:56:28.811Z,95480.09
2018-10-03T03:58:55.447Z,95490.92
2018-10-03T04:01:22.112Z,95490.77
2018-10-03T04:03:48.753Z,95483.22
2018-10-03T04:06:15.444Z,95488.21
2018-10-03T04:08:42.081Z,95492.02
2018-10-03T04:11:08.747Z,95486.36
2018-10-03T04:13:35.408Z,95490.74
2018-10-03T04:16:02.191Z,95494.13
2018-10-03T04:18:28.830Z,95497.66
2018-10-03T04:20:55.483Z,95497.00
2018-10-03T04:23:22.207Z,95497.53
2018-10-03T04:25:48.883Z,95496.13
2018-10-03T04:28:16.875Z,95498.11
2018-10-03T04:30:42.176Z,95501.67
2018-10-03T04:33:08.810Z,95497.16
2018-10-03T04:35:35.524Z,95504.79
2018-10-03T04:38:02.219Z,95503.95
2018-10-03T04:40:28.863Z,95509.30
2018-10-03T04:42:55.655Z,95503.27
2018-10-03T04:45:22.312Z,95509.00
2018-10-03T04:47:49.035Z,95511.03
2018-10-03T04:50:15.747Z,95510.41
2018-10-03T04:52:42.472Z,95510.75
2018-10-03T04:55:09.179Z,95522.72
2018-10-03T04:57:35.836Z,95522.97
2018-10-03T05:00:02.486Z,95531.03
2018-10-03T05:02:29.227Z,95536.69
2018-10-03T05:04:58.486Z,95536.10
2018-10-03T05:07:25.204Z,95538.53
2018-10-03T05:09:51.803Z,95536.64
2018-10-03T05:12:18.515Z,95531.05
2018-10-03T05:14:45.159Z,95528.22
2018-10-03T05:17:13.018Z,95530.01
2018-10-03T05:19:39.679Z,95535.40
2018-10-03T05:22:06.408Z,95532.93
2018-10-03T05:24:33.311Z,95533.18
2018-10-03T05:27:00.086Z,95535.36
2018-10-03T05:29:26.804Z,95540.05
2018-10-03T05:31:53.513Z,95547.53
2018-10-03T05:34:20.198Z,95547.30
2018-10-03T05:36:47.013Z,95546.61
2018-10-03T05:39:13.755Z,95543.75
2018-10-03T05:41:40.385Z,95548.55
2018-10-03T05:44:07.131Z,95551.62
2018-10-03T05:46:33.864Z,95551.44
2018-10-03T05:49:00.562Z,95552.05
2018-10-03T05:51:27.284Z,95556.77
2018-10-03T05:53:54.004Z,95558.10
2018-10-03T05:56:20.759Z,95563.35
2018-10-03T05:58:47.394Z,95565.91
2018-10-03T06:01:14.109Z,95563.88
2018-10-03T06:03:40.861Z,95561.02
2018-10-03T06:06:08.007Z,95553.61
2018-10-03T06:08:34.732Z,95556.69
2018-10-03T06:11:01.435Z,95558.65
2018-10-03T06:13:28.137Z,95568.61
2018-10-03T06:15:54.841Z,95563.98
2018-10-03T06:18:21.710Z,95565.18
2018-10-03T06:20:48.456Z,95574.57
2018-10-03T06:23:15.199Z,95575.46
2018-10-03T06:25:42.027Z,95579.08
2018-10-03T06:28:08.846Z,95580.03
2018-10-03T06:30:35.564Z,95571.39
2018-10-03T06:33:02.174Z,95575.46
2018-10-03T06:35:29.293Z,95568.84
2018-10-03T06:37:56.033Z,95576.99
2018-10-03T06:40:22.742Z,95578.49
2018-10-03T06:42:49.539Z,95589.02
2018-10-03T06:45:16.240Z,95581.15
2018-10-03T06:47:42.939Z,95585.25
2018-10-03T06:50:09.572Z,95588.19
2018-10-03T06:52:42.738Z,95583.86
2018-10-03T06:55:14.204Z,95587.03
2018-10-03T06:57:36.116Z,95584.42
2018-10-03T07:00:03.575Z,95582.34
2018-10-03T07:02:32.952Z,95588.03
2018-10-03T07:04:59.722Z,95589.31
2018-10-03T07:07:26.496Z,95583.48
2018-10-03T07:09:56.038Z,95589.52
2018-10-03T07:12:25.605Z,95593.70
2018-10-03T07:14:52.350Z,95596.32
2018-10-03T07:17:19.073Z,95598.05
2018-10-03T07:19:46.799Z,95600.67
2018-10-03T07:22:13.588Z,95596.41
2018-10-03T07:24:40.251Z,95593.50
2018-10-03T07:27:07.121Z,95588.29
2018-10-03T07:29:33.812Z,95595.66
2018-10-03T07:32:00.497Z,95600.43
2018-10-03T07:34:27.224Z,95593.89
2018-10-03T07:36:55.351Z,95591.53
2018-10-03T07:39:20.729Z,95592.33
2018-10-03T07:41:47.507Z,95597.20
2018-10-03T07:44:14.249Z,95591.73
2018-10-03T07:46:41.036Z,95582.47
2018-10-03T07:49:07.764Z,95593.58
2018-10-03T07:51:34.501Z,95590.31
2018-10-03T07:54:01.227Z,95587.20
2018-10-03T07:56:27.918Z,95589.74
2018-10-03T07:58:54.772Z,95590.95
2018-10-03T08:01:21.413Z,95584.16
2018-10-03T08:03:48.067Z,95587.73
2018-10-03T08:06:14.843Z,95576.68
2018-10-03T08:08:41.490Z,95574.70
2018-10-03T08:11:08.217Z,95574.08
2018-10-03T08:13:34.882Z,95578.63
2018-10-03T08:16:01.639Z,95578.57
2018-10-03T08:18:28.451Z,95577.67
2018-10-03T08:20:56.329Z,95574.00
2018-10-03T08:23:21.880Z,95575.46
2018-10-03T08:25:48.660Z,95573.42
2018-10-03T08:28:15.568Z,95565.42
2018-10-03T08:30:42.311Z,95570.45
2018-10-03T08:33:09.095Z,95567.78
2018-10-03T08:35:35.747Z,95569.12
2018-10-03T08:38:03.060Z,95558.81
2018-10-03T08:40:29.813Z,95563.70
2018-10-03T08:42:58.910Z,95559.13
2018-10-03T08:45:25.623Z,95556.02
2018-10-03T08:47:52.302Z,95560.09
2018-10-03T08:50:26.096Z,95553.42
2018-10-03T08:52:52.836Z,95553.66
2018-10-03T08:55:21.003Z,95550.63
2018-10-03T08:57:47.690Z,95547.78
2018-10-03T09:00:14.449Z,95550.75
2018-10-03T09:02:41.142Z,95548.16
2018-10-03T09:05:07.830Z,95552.09
2018-10-03T09:07:34.615Z,95547.34
2018-10-03T09:10:01.318Z,95540.06
2018-10-03T09:12:27.990Z,95544.92
2018-10-03T09:14:54.626Z,95547.72
2018-10-03T09:17:21.370Z,95543.64
2018-10-03T09:19:48.030Z,95534.47
2018-10-03T09:22:14.692Z,95532.95
2018-10-03T09:24:41.391Z,95528.45
2018-10-03T09:27:08.113Z,95530.95
2018-10-03T09:29:34.808Z,95526.98
2018-10-03T09:32:01.509Z,95520.27
2018-10-03T09:34:28.141Z,95520.14
2018-10-03T09:36:54.886Z,95521.28
2018-10-03T09:39:21.582Z,95511.70
2018-10-03T09:41:48.212Z,95520.59
2018-10-03T09:44:14.866Z,95515.70
2018-10-03T09:46:41.593Z,95512.31
2018-10-03T09:49:08.245Z,95509.03
2018-10-03T09:51:34.926Z,95509.55
2018-10-03T09:54:01.643Z,95505.69
2018-10-03T09:56:28.299Z,95506.88
2018-10-03T09:58:55.060Z,95505.27
2018-10-03T10:01:21.735Z,95501.06
2018-10-03T10:03:48.403Z,95502.63
2018-10-03T10:06:15.179Z,95503.59
2018-10-03T10:08:41.907Z,95493.67
2018-10-03T10:11:08.599Z,95493.08
2018-10-03T10:13:35.326Z,95484.52
2018-10-03T10:16:01.998Z,95473.34
2018-10-03T10:18:28.674Z,95475.28
2018-10-03T10:20:55.424Z,95471.17
2018-10-03T10:23:21.941Z,95468.45
2018-10-03T10:25:48.765Z,95468.41
2018-10-03T10:28:15.431Z,95465.55
2018-10-03T10:30:42.333Z,95468.95
2018-10-03T10:33:11.712Z,95467.63
2018-10-03T10:35:40.105Z,95462.36
2018-10-03T10:38:07.672Z,95455.25
2018-10-03T10:40:33.532Z,95457.72
2018-10-03T10:43:00.064Z,95460.76
2018-10-03T10:45:28.903Z,95453.48
2018-10-03T10:47:53.435Z,95453.48
2018-10-03T10:50:20.223Z,95451.78
2018-10-03T10:52:46.859Z,95436.22
2018-10-03T10:55:13.518Z,95430.89
2018-10-03T10:57:43.343Z,95419.71
2018-10-03T11:00:10.036Z,95379.85
2018-10-03T11:02:41.543Z,95417.87
2018-10-03T11:05:06.288Z,95405.25
2018-10-03T11:07:32.966Z,95403.89
2018-10-03T11:09:59.696Z,95397.97
2018-10-03T11:12:29.039Z,95396.69
2018-10-03T11:14:55.687Z,95397.70
2018-10-03T11:17:22.348Z,95388.94
2018-10-03T11:19:48.984Z,95381.11
2018-10-03T11:22:15.623Z,95376.40
2018-10-03T11:24:42.616Z,95373.27
2018-10-03T11:27:09.105Z,95374.81
2018-10-03T11:29:35.736Z,95364.58
2018-10-03T11:32:02.459Z,95363.52
2018-10-03T11:34:29.054Z,95351.61
2018-10-03T11:36:55.736Z,95349.27
2018-10-03T11:39:22.418Z,95352.26
2018-10-03T11:41:49.079Z,95348.93
2018-10-03T11:44:17.367Z,95345.00
2018-10-03T11:46:43.803Z,95338.69
2018-10-03T11:49:09.158Z,95336.87
2018-10-03T11:51:35.854Z,95345.15
2018-10-03T11:54:02.489Z,95342.13
2018-10-03T11:56:29.148Z,95342.73
2018-10-03T11:58:55.829Z,95345.48
2018-10-03T12:01:22.540Z,95336.65
2018-10-03T12:03:49.260Z,95335.84
2018-10-03T12:06:16.032Z,95335.97
2018-10-03T12:08:42.687Z,95329.19
2018-10-03T12:11:09.390Z,95327.58
2018-10-03T12:13:38.490Z,95327.13
2018-10-03T12:16:11.270Z,95319.78
2018-10-03T12:18:38.051Z,95319.52
2018-10-03T12:21:04.726Z,95323.61
2018-10-03T12:23:31.404Z,95324.40
2018-10-03T12:25:58.104Z,95328.52
2018-10-03T12:28:25.066Z,95326.33
2018-10-03T12:30:51.772Z,95322.28
2018-10-03T12:33:18.588Z,95320.61
2018-10-03T12:35:45.277Z,95320.61
2018-10-03T12:38:11.976Z,95318.91
2018-10-03T12:40:38.645Z,95312.67
2018-10-03T12:43:05.446Z,95318.69
2018-10-03T12:45:32.212Z,95315.09
2018-10-03T12:47:58.991Z,95305.57
2018-10-03T12:50:25.901Z,95299.41
2018-10-03T12:52:52.506Z,95304.73
2018-10-03T12:55:19.459Z,95302.62
2018-10-03T12:57:47.266Z,95303.45
2018-10-03T13:00:15.137Z,95305.30
2018-10-03T13:02:41.821Z,95308.06
2018-10-03T13:05:08.559Z,95300.88
2018-10-03T13:07:35.718Z,95303.33
2018-10-03T13:10:02.437Z,95299.33
2018-10-03T13:12:29.134Z,95301.85
2018-10-03T13:14:55.899Z,95299.29
2018-10-03T13:17:22.691Z,95298.69
2018-10-03T13:19:49.456Z,95296.84
2018-10-03T13:22:16.391Z,95307.33
2018-10-03T13:24:43.101Z,95306.02
2018-10-03T13:27:09.808Z,95305.73
2018-10-03T13:29:36.509Z,95300.38
2018-10-03T13:32:03.135Z,95301.09
2018-10-03T13:34:29.858Z,95302.00
2018-10-03T13:36:56.493Z,95299.20
2018-10-03T13:39:23.201Z,95302.72
2018-10-03T13:41:49.881Z,95301.28
2018-10-03T13:44:16.651Z,95297.09
2018-10-03T13:46:43.371Z,95302.94
2018-10-03T13:49:09.972Z,95305.07
2018-10-03T13:51:36.739Z,95300.70
2018-10-03T13:54:03.465Z,95297.04
2018-10-03T13:56:30.167Z,95302.20
2018-10-03T13:58:56.830Z,95303.04
2018-10-03T14:01:23.553Z,95309.12
2018-10-03T14:03:50.296Z,95304.90
2018-10-03T14:06:17.034Z,95304.11
2018-10-03T14:08:43.703Z,95298.28
2018-10-03T14:11:10.459Z,95298.44
2018-10-03T14:13:37.180Z,95294.50
2018-10-03T14:16:03.933Z,95304.72
2018-10-03T14:18:31.102Z,95304.34
2018-10-03T14:21:00.509Z,95316.95
2018-10-03T14:23:27.216Z,95316.23
2018-10-03T14:25:53.941Z,95312.91
2018-10-03T14:28:21.053Z,95316.57
2018-10-03T14:30:47.660Z,95324.28
2018-10-03T14:33:14.376Z,95327.16
2018-10-03T14:35:41.147Z,95324.13
2018-10-03T14:38:07.764Z,95314.01
2018-10-03T14:40:34.503Z,95330.14
2018-10-03T14:43:04.506Z,95325.88
2018-10-03T14:45:31.182Z,95326.29
2018-10-03T14:47:59.101Z,95331.22
2018-10-03T14:50:24.531Z,95328.25
2018-10-03T14:52:51.265Z,95337.87
2018-10-03T14:55:17.945Z,95336.03
2018-10-03T14:57:44.558Z,95344.57
2018-10-03T15:00:11.344Z,95344.19
2018-10-03T15:02:38.017Z,95336.58
2018-10-03T15:05:04.788Z,95344.19
2018-10-03T15:07:31.411Z,95353.61
2018-10-03T15:09:58.106Z,95347.16
2018-10-03T15:12:24.809Z,95350.23
2018-10-03T15:14:51.633Z,95358.42
2018-10-03T15:17:18.319Z,95362.02
2018-10-03T15:19:45.009Z,95367.02
2018-10-03T15:22:11.871Z,95366.50
2018-10-03T15:24:38.520Z,95377.07
2018-10-03T15:27:05.196Z,95379.53
2018-10-03T15:29:31.853Z,95370.52
2018-10-03T15:31:59.751Z,95372.43
2018-10-03T15:34:25.281Z,95379.27
2018-10-03T15:36:51.947Z,95387.95
2018-10-03T15:39:19.959Z,95391.67
2018-10-03T15:41:45.214Z,95390.37
2018-10-03T15:44:13.198Z,95396.20
2018-10-03T15:46:38.572Z,95399.77
2018-10-03T15:49:05.212Z,95409.44
2018-10-03T15:51:31.848Z,95411.53
2018-10-03T15:53:59.712Z,95415.72
2018-10-03T15:56:26.367Z,95412.44
2018-10-03T15:58:53.077Z,95420.98
2018-10-03T16:01:19.668Z,95423.78
2018-10-03T16:03:46.365Z,95423.28
2018-10-03T16:06:13.108Z,95432.80
2018-10-03T16:08:39.768Z,95430.58
2018-10-03T16:11:06.483Z,95435.08
2018-10-03T16:13:33.192Z,95439.00
2018-10-03T16:15:59.829Z,95437.19
2018-10-03T16:18:26.580Z,95449.48
2018-10-03T16:20:53.295Z,95447.38
2018-10-03T16:23:19.965Z,95450.87
2018-10-03T16:25:47.243Z,95460.80
2018-10-03T16:28:13.990Z,95459.50
2018-10-03T16:30:40.636Z,95469.66
2018-10-03T16:33:10.365Z,95464.33
2018-10-03T16:35:37.174Z,95471.56
2018-10-03T16:38:03.787Z,95473.27
2018-10-03T16:40:30.495Z,95479.23
2018-10-03T16:42:57.152Z,95486.27
2018-10-03T16:45:23.874Z,95489.04
2018-10-03T16:47:50.535Z,95500.70
2018-10-03T16:50:20.033Z,95502.70
2018-10-03T16:52:48.111Z,95502.80
2018-10-03T16:55:13.400Z,95505.52
2018-10-03T16:57:40.062Z,95510.65
2018-10-03T17:00:10.205Z,95516.28
2018-10-03T17:02:39.716Z,95524.07
2018-10-03T17:05:06.357Z,95523.77
2018-10-03T17:07:33.189Z,95535.42
2018-10-03T17:09:59.882Z,95536.36
2018-10-03T17:12:27.870Z,95540.77
2018-10-03T17:14:53.243Z,95551.09
2018-10-03T17:17:19.895Z,95556.05
2018-10-03T17:19:46.532Z,95560.56
2018-10-03T17:22:13.209Z,95559.30
2018-10-03T17:24:39.863Z,95560.62
2018-10-03T17:27:06.557Z,95563.50
2018-10-03T17:29:33.248Z,95557.91
2018-10-03T17:32:00.015Z,95562.83
2018-10-03T17:34:26.668Z,95568.36
2018-10-03T17:36:53.435Z,95570.13
2018-10-03T17:39:20.078Z,95582.88
2018-10-03T17:41:46.829Z,95581.33
2018-10-03T17:44:13.438Z,95580.81
2018-10-03T17:46:40.131Z,95577.02
2018-10-03T17:49:06.946Z,95584.94
2018-10-03T17:51:33.530Z,95582.67
2018-10-03T17:54:00.221Z,95592.81
2018-10-03T17:56:26.922Z,95602.95
2018-10-03T17:58:53.565Z,95602.40
2018-10-03T18:01:20.175Z,95604.68
2018-10-03T18:03:46.890Z,95606.08
2018-10-03T18:06:13.621Z,95603.92
2018-10-03T18:08:40.277Z,95609.12
2018-10-03T18:11:07.017Z,95614.44
2018-10-03T18:13:33.727Z,95611.39
2018-10-03T18:16:00.416Z,95622.55
2018-10-03T18:18:29.297Z,95623.44
2018-10-03T18:20:55.993Z,95626.60
2018-10-03T18:23:22.668Z,95631.55
2018-10-03T18:25:49.288Z,95641.52
2018-10-03T18:28:15.931Z,95636.33
2018-10-03T18:30:42.574Z,95631.67
2018-10-03T18:33:09.306Z,95636.23
2018-10-03T18:35:36.008Z,95635.27
2018-10-03T18:38:02.703Z,95641.44
2018-10-03T18:40:31.004Z,95652.59
2018-10-03T18:42:57.714Z,95653.60
2018-10-03T18:45:24.374Z,95645.66
2018-10-03T18:47:51.021Z,95648.86
2018-10-03T18:50:17.758Z,95646.92
2018-10-03T18:52:44.467Z,95654.31
2018-10-03T18:55:11.114Z,95652.28
2018-10-03T18:57:41.027Z,95653.55
2018-10-03T19:00:07.988Z,95653.81
2018-10-03T19:02:34.674Z,95656.00
2018-10-03T19:05:01.336Z,95655.87
2018-10-03T19:07:28.073Z,95655.23
2018-10-03T19:09:54.809Z,95652.98
2018-10-03T19:12:21.593Z,95660.09
2018-10-03T19:14:50.347Z,95656.92
2018-10-03T19:17:18.993Z,95651.73
2018-10-03T19:19:44.001Z,95651.86
2018-10-03T19:22:10.719Z,95653.12
2018-10-03T19:24:37.537Z,95658.48
2018-10-03T19:27:07.478Z,95659.88
2018-10-03T19:29:34.236Z,95660.52
2018-10-03T19:32:02.603Z,95670.14
2018-10-03T19:34:27.646Z,95672.05
2018-10-03T19:36:57.395Z,95679.02
2018-10-03T19:39:24.094Z,95684.37
2018-10-03T19:41:53.663Z,95690.23
2018-10-03T19:44:20.321Z,95687.28
2018-10-03T19:46:47.028Z,95688.04
2018-10-03T19:49:13.723Z,95693.77
2018-10-03T19:51:40.375Z,95691.40
2018-10-03T19:54:07.105Z,95694.28
2018-10-03T19:56:33.766Z,95705.59
2018-10-03T19:59:00.494Z,95703.19
2018-10-03T20:01:27.143Z,95700.68
2018-10-03T20:03:53.797Z,95709.04
2018-10-03T20:06:20.457Z,95702.83
2018-10-03T20:08:47.088Z,95706.63
2018-10-03T20:11:13.736Z,95710.97
2018-10-03T20:13:40.430Z,95713.38
2018-10-03T20:16:07.073Z,95712.49
2018-10-03T20:18:33.707Z,95712.88
2018-10-03T20:21:00.455Z,95715.02
2018-10-03T20:23:27.087Z,95719.99
2018-10-03T20:25:53.759Z,95722.15
2018-10-03T20:28:20.537Z,95728.63
2018-10-03T20:30:47.172Z,95726.61
2018-10-03T20:33:15.131Z,95726.23
2018-10-03T20:35:40.450Z,95720.18
2018-10-03T20:38:07.155Z,95724.77
2018-10-03T20:40:33.883Z,95732.47
2018-10-03T20:43:00.532Z,95736.16
2018-10-03T20:45:30.538Z,95736.55
2018-10-03T20:47:57.191Z,95740.97
2018-10-03T20:50:23.833Z,95735.43
2018-10-03T20:52:50.541Z,95735.05
2018-10-03T20:55:17.256Z,95745.69
2018-10-03T20:57:43.895Z,95742.77
2018-10-03T21:00:10.543Z,95739.52
2018-10-03T21:02:37.199Z,95748.02
2018-10-03T21:05:03.904Z,95749.52
2018-10-03T21:07:30.587Z,95762.68
2018-10-03T21:09:57.227Z,95768.13
2018-10-03T21:12:23.882Z,95760.93
2018-10-03T21:14:50.587Z,95775.74
2018-10-03T21:17:22.662Z,95780.45
2018-10-03T21:19:46.911Z,95790.08
2018-10-03T21:22:13.692Z,95788.30
2018-10-03T21:24:40.404Z,95794.78
2018-10-03T21:27:07.140Z,95799.31
2018-10-03T21:29:37.070Z,95806.18
2018-10-03T21:32:03.724Z,95814.25
2018-10-03T21:34:30.373Z,95813.14
2018-10-03T21:36:57.114Z,95809.34
2018-10-03T21:39:24.868Z,95814.91
2018-10-03T21:41:50.421Z,95817.06
2018-10-03T21:44:17.094Z,95817.33
2018-10-03T21:46:43.739Z,95828.50
2018-10-03T21:49:10.412Z,95832.30
2018-10-03T21:51:37.098Z,95831.03
2018-10-03T21:54:05.925Z,95835.96
2018-10-03T21:56:30.372Z,95833.94
2018-10-03T21:58:57.064Z,95833.33
2018-10-03T22:01:25.045Z,95836.89
2018-10-03T22:03:50.397Z,95835.88
2018-10-03T22:06:17.071Z,95837.52
2018-10-03T22:08:43.689Z,95840.81
2018-10-03T22:11:10.423Z,95839.41
2018-10-03T22:13:37.049Z,95832.45
2018-10-03T22:16:03.696Z,95838.52
2018-10-03T22:18:30.425Z,95833.08
2018-10-03T22:20:57.076Z,95832.45
2018-10-03T22:23:23.884Z,95839.17
2018-10-03T22:25:50.576Z,95841.68
2018-10-03T22:28:17.229Z,95844.23
2018-10-03T22:30:43.954Z,95857.02
2018-10-03T22:33:10.694Z,95848.91
2018-10-03T22:35:37.353Z,95846.13
2018-10-03T22:38:04.051Z,95858.02
2018-10-03T22:40:30.814Z,95858.55
2018-10-03T22:42:58.544Z,95862.09
2018-10-03T22:45:25.258Z,95869.43
2018-10-03T22:47:52.001Z,95871.59
2018-10-03T22:50:18.690Z,95870.20
2018-10-03T22:52:45.352Z,95870.33
2018-10-03T22:55:12.053Z,95878.45
2018-10-03T22:57:39.013Z,95874.77
2018-10-03T23:00:05.672Z,95875.91
2018-10-03T23:02:32.423Z,95870.87
2018-10-03T23:04:59.098Z,95866.70
2018-10-03T23:07:25.749Z,95869.59
2018-10-03T23:09:52.778Z,95872.25
2018-10-03T23:12:22.527Z,95873.77
2018-10-03T23:14:49.190Z,95876.94
2018-10-03T23:17:15.840Z,95876.06
2018-10-03T23:19:42.569Z,95884.54
2018-10-03T23:22:09.361Z,95883.15
2018-10-03T23:24:36.078Z,95881.39
2018-10-03T23:27:02.830Z,95873.67
2018-10-03T23:29:29.471Z,95879.87
2018-10-03T23:31:56.135Z,95884.67
2018-10-03T23:34:24.217Z,95893.55
2018-10-03T23:36:52.664Z,95894.56
2018-10-03T23:39:19.303Z,95893.43
2018-10-03T23:41:46.011Z,95898.62
2018-10-03T23:44:12.630Z,95892.66
2018-10-03T23:46:39.359Z,95900.11
2018-10-03T23:49:06.557Z,95899.64
2018-10-03T23:51:33.247Z,95895.84
2018-10-03T23:53:59.856Z,95893.05
2018-10-03T23:56:26.533Z,95892.55
2018-10-03T23:58:53.231Z,95894.44
