createdAt,value
2022-12-25T00:00:34.929Z,5.82
2022-12-25T00:03:01.501Z,5.05
2022-12-25T00:05:27.923Z,5.30
2022-12-25T00:07:54.349Z,6.10
2022-12-25T00:10:21.092Z,7.15
2022-12-25T00:12:47.525Z,5.75
2022-12-25T00:15:14.334Z,5.07
2022-12-25T00:17:40.821Z,5.82
2022-12-25T00:20:08.142Z,5.18
2022-12-25T00:22:35.223Z,8.48
2022-12-25T00:25:01.723Z,6.10
2022-12-25T00:27:31.852Z,6.18
2022-12-25T00:29:58.280Z,8.68
2022-12-25T00:32:24.589Z,7.28
2022-12-25T00:34:50.919Z,8.23
2022-12-25T00:37:17.339Z,8.75
2022-12-25T00:39:43.641Z,8.55
2022-12-25T00:42:11.038Z,6.10
2022-12-25T00:44:37.717Z,3.95
2022-12-25T00:47:04.536Z,4.25
2022-12-25T00:49:30.899Z,5.05
2022-12-25T00:51:57.335Z,5.65
2022-12-25T00:54:23.693Z,4.95
2022-12-25T00:56:50.039Z,4.72
2022-12-25T00:59:16.631Z,5.85
2022-12-25T01:01:43.357Z,5.95
2022-12-25T01:04:11.853Z,5.35
2022-12-25T01:06:38.613Z,7.18
2022-12-25T01:09:05.068Z,6.07
2022-12-25T01:11:32.292Z,6.90
2022-12-25T01:13:58.769Z,6.88
2022-12-25T01:16:25.516Z,10.95
2022-12-25T01:18:52.140Z,11.35
2022-12-25T01:21:19.527Z,9.85
2022-12-25T01:23:45.923Z,10.00
2022-12-25T01:26:13.546Z,9.40
2022-12-25T01:28:40.711Z,7.28
2022-12-25T01:31:10.686Z,4.07
2022-12-25T01:33:38.402Z,32.25
2022-12-25T01:36:12.633Z,19.05
2022-12-25T01:38:39.056Z,16.27
2022-12-25T01:41:05.349Z,19.70
2022-12-25T01:43:33.781Z,19.80
2022-12-25T01:46:00.352Z,19.55
2022-12-25T01:48:36.870Z,16.10
2022-12-25T01:51:20.636Z,8.27
2022-12-25T01:53:47.147Z,3.95
2022-12-25T01:56:13.514Z,4.20
2022-12-25T01:58:39.982Z,6.00
2022-12-25T02:01:06.867Z,6.40
2022-12-25T02:03:33.494Z,5.60
2022-12-25T02:06:00.622Z,6.78
2022-12-25T02:08:27.171Z,5.75
2022-12-25T02:10:53.981Z,5.40
2022-12-25T02:13:20.858Z,5.50
2022-12-25T02:16:09.290Z,6.00
2022-12-25T02:18:46.220Z,5.25
2022-12-25T02:21:43.712Z,5.25
2022-12-25T02:24:31.391Z,5.65
2022-12-25T02:27:15.826Z,5.53
2022-12-25T02:30:04.717Z,3.72
2022-12-25T02:32:39.386Z,3.47
2022-12-25T02:35:10.980Z,4.15
2022-12-25T02:37:44.143Z,3.78
2022-12-25T02:40:18.851Z,4.82
2022-12-25T02:43:04.611Z,4.35
2022-12-25T02:45:39.747Z,5.05
2022-12-25T02:48:07.220Z,4.45
2022-12-25T02:50:33.698Z,4.82
2022-12-25T02:53:03.279Z,5.28
2022-12-25T02:55:37.616Z,5.22
2022-12-25T02:58:17.793Z,4.78
2022-12-25T03:00:49.512Z,3.72
2022-12-25T03:03:17.958Z,4.63
2022-12-25T03:05:45.316Z,4.07
2022-12-25T03:08:16.227Z,4.13
2022-12-25T03:10:46.584Z,4.13
2022-12-25T03:13:19.609Z,3.50
2022-12-25T03:15:46.988Z,3.38
2022-12-25T03:18:18.759Z,4.07
2022-12-25T03:20:45.304Z,4.07
2022-12-25T03:23:13.993Z,3.38
2022-12-25T03:25:40.873Z,3.40
2022-12-25T03:28:07.228Z,3.53
2022-12-25T03:30:59.949Z,3.88
2022-12-25T03:33:54.130Z,3.05
2022-12-25T03:36:32.428Z,3.63
2022-12-25T03:39:27.697Z,3.35
2022-12-25T03:42:00.330Z,3.28
2022-12-25T03:44:43.761Z,3.88
2022-12-25T03:47:18.908Z,3.35
2022-12-25T03:50:17.713Z,3.42
2022-12-25T03:52:47.103Z,2.65
2022-12-25T03:55:15.752Z,3.20
2022-12-25T03:57:42.179Z,3.42
2022-12-25T04:00:09.157Z,3.05
2022-12-25T04:02:36.352Z,2.55
2022-12-25T04:05:03.229Z,2.58
2022-12-25T04:07:29.621Z,2.72
2022-12-25T04:09:56.005Z,2.67
2022-12-25T04:12:22.465Z,2.83
2022-12-25T04:14:48.880Z,3.13
2022-12-25T04:17:15.259Z,2.80
2022-12-25T04:19:41.652Z,3.20
2022-12-25T04:22:08.068Z,2.83
2022-12-25T04:24:34.432Z,2.92
2022-12-25T04:27:00.853Z,2.58
2022-12-25T04:31:53.756Z,2.55
2022-12-25T04:34:20.066Z,2.17
2022-12-25T04:36:46.394Z,2.47
2022-12-25T04:39:12.831Z,2.75
2022-12-25T04:41:39.238Z,2.35
2022-12-25T04:44:05.595Z,2.58
2022-12-25T04:46:31.962Z,2.75
2022-12-25T04:48:58.478Z,2.33
2022-12-25T04:51:26.336Z,2.20
2022-12-25T04:53:53.837Z,2.13
2022-12-25T04:56:21.614Z,2.75
2022-12-25T04:58:48.126Z,2.22
2022-12-25T05:01:15.323Z,2.10
2022-12-25T05:03:42.388Z,2.30
2022-12-25T05:06:08.847Z,2.15
2022-12-25T05:08:36.130Z,2.50
2022-12-25T05:11:07.554Z,2.00
2022-12-25T05:13:34.148Z,2.08
2022-12-25T05:16:00.559Z,2.08
2022-12-25T05:18:27.003Z,2.58
2022-12-25T05:20:54.863Z,2.00
2022-12-25T05:23:22.135Z,2.45
2022-12-25T05:25:48.667Z,2.42
2022-12-25T05:28:15.039Z,2.30
2022-12-25T05:30:41.555Z,1.73
2022-12-25T05:33:08.300Z,2.15
2022-12-25T05:35:37.503Z,2.22
2022-12-25T05:38:04.471Z,2.13
2022-12-25T05:40:30.811Z,2.92
2022-12-25T05:42:57.269Z,2.67
2022-12-25T05:45:23.964Z,2.90
2022-12-25T05:47:50.656Z,2.53
2022-12-25T05:50:16.989Z,2.75
2022-12-25T05:52:43.414Z,2.85
2022-12-25T05:55:09.749Z,3.10
2022-12-25T05:57:36.266Z,2.88
2022-12-25T06:00:04.401Z,2.72
2022-12-25T06:02:31.000Z,2.83
2022-12-25T06:04:57.509Z,3.40
2022-12-25T06:07:23.895Z,2.55
2022-12-25T06:09:50.222Z,2.88
2022-12-25T06:12:16.657Z,3.13
2022-12-25T06:14:43.093Z,2.90
2022-12-25T06:17:09.521Z,3.42
2022-12-25T06:19:36.007Z,2.40
2022-12-25T06:22:02.456Z,2.72
2022-12-25T06:24:28.990Z,3.40
2022-12-25T06:26:55.352Z,2.60
2022-12-25T06:29:21.902Z,2.38
2022-12-25T06:31:48.584Z,2.80
2022-12-25T06:34:15.079Z,3.00
2022-12-25T06:36:41.476Z,2.55
2022-12-25T06:39:08.124Z,3.10
2022-12-25T06:41:34.498Z,3.22
2022-12-25T06:44:01.639Z,2.97
2022-12-25T06:46:29.599Z,3.17
2022-12-25T06:48:58.201Z,2.97
2022-12-25T06:51:29.140Z,3.15
2022-12-25T06:53:56.522Z,2.45
2022-12-25T06:56:27.888Z,3.60
2022-12-25T06:59:00.149Z,4.65
2022-12-25T07:01:42.022Z,4.25
2022-12-25T07:04:16.844Z,3.60
2022-12-25T07:06:43.231Z,3.38
2022-12-25T07:09:09.700Z,3.35
2022-12-25T07:11:36.185Z,3.55
2022-12-25T07:14:02.607Z,2.35
2022-12-25T07:16:28.973Z,3.03
2022-12-25T07:18:55.438Z,2.88
2022-12-25T07:21:21.803Z,3.40
2022-12-25T07:23:50.050Z,2.42
2022-12-25T07:26:16.950Z,2.72
2022-12-25T07:28:43.754Z,3.55
2022-12-25T07:31:14.051Z,3.22
2022-12-25T07:33:40.807Z,3.28
2022-12-25T07:36:07.809Z,2.97
2022-12-25T07:38:39.156Z,3.20
2022-12-25T07:41:08.833Z,3.50
2022-12-25T07:43:35.184Z,2.42
2022-12-25T07:46:01.775Z,4.05
2022-12-25T07:48:29.093Z,2.42
2022-12-25T07:51:00.579Z,3.67
2022-12-25T07:53:27.396Z,3.30
2022-12-25T07:56:01.616Z,3.13
2022-12-25T07:58:29.355Z,2.92
2022-12-25T08:01:01.416Z,3.35
2022-12-25T08:03:27.906Z,3.00
2022-12-25T08:05:54.376Z,3.00
2022-12-25T08:08:21.062Z,3.03
2022-12-25T08:10:48.007Z,2.15
2022-12-25T08:13:14.866Z,2.33
2022-12-25T08:15:41.945Z,3.00
2022-12-25T08:18:08.311Z,2.85
2022-12-25T08:20:35.063Z,3.08
2022-12-25T08:23:01.577Z,3.70
2022-12-25T08:25:28.303Z,3.08
2022-12-25T08:27:54.865Z,3.83
2022-12-25T08:30:21.248Z,3.33
2022-12-25T08:32:47.572Z,3.55
2022-12-25T08:35:13.876Z,4.60
2022-12-25T08:37:40.273Z,4.32
2022-12-25T08:40:07.027Z,4.25
2022-12-25T08:42:33.355Z,4.93
2022-12-25T08:45:00.011Z,4.60
2022-12-25T08:47:26.343Z,4.22
2022-12-25T08:49:52.660Z,4.38
2022-12-25T08:52:19.217Z,4.25
2022-12-25T08:54:46.663Z,3.97
2022-12-25T08:57:13.060Z,4.40
2022-12-25T08:59:39.747Z,3.38
2022-12-25T09:02:06.476Z,2.97
2022-12-25T09:04:33.043Z,3.17
2022-12-25T09:06:59.588Z,2.95
2022-12-25T09:09:27.766Z,3.00
2022-12-25T09:11:54.342Z,2.47
2022-12-25T09:14:21.633Z,2.42
2022-12-25T09:16:50.294Z,2.10
2022-12-25T09:19:16.866Z,1.85
2022-12-25T09:21:43.206Z,2.10
2022-12-25T09:24:09.559Z,2.65
2022-12-25T09:26:36.999Z,1.95
2022-12-25T09:29:03.408Z,1.30
2022-12-25T09:31:29.808Z,2.25
2022-12-25T09:33:58.148Z,2.50
2022-12-25T09:36:25.269Z,2.13
2022-12-25T09:38:52.347Z,1.70
2022-12-25T09:41:51.028Z,2.10
2022-12-25T09:44:22.833Z,2.03
2022-12-25T09:47:01.448Z,2.33
2022-12-25T09:49:41.972Z,1.63
2022-12-25T09:52:13.425Z,1.58
2022-12-25T09:54:53.977Z,1.48
2022-12-25T09:57:20.609Z,2.15
2022-12-25T09:59:47.058Z,1.55
2022-12-25T10:02:36.529Z,1.33
2022-12-25T10:05:34.566Z,1.73
2022-12-25T10:08:30.544Z,1.85
2022-12-25T10:11:27.872Z,1.00
2022-12-25T10:14:13.109Z,1.65
2022-12-25T10:17:00.312Z,1.75
2022-12-25T10:19:31.068Z,1.15
2022-12-25T10:22:02.448Z,1.55
2022-12-25T10:24:58.133Z,1.55
2022-12-25T10:27:34.851Z,1.65
2022-12-25T10:30:02.119Z,1.45
2022-12-25T10:32:28.467Z,0.82
2022-12-25T10:34:55.458Z,1.30
2022-12-25T10:37:21.832Z,1.20
2022-12-25T10:39:48.325Z,1.17
2022-12-25T10:42:28.642Z,1.25
2022-12-25T10:45:04.207Z,1.40
2022-12-25T10:47:36.870Z,1.33
2022-12-25T10:50:10.379Z,1.38
2022-12-25T10:52:54.980Z,1.45
2022-12-25T10:55:28.167Z,0.88
2022-12-25T10:57:55.439Z,1.40
2022-12-25T11:00:29.352Z,0.63
2022-12-25T11:02:56.380Z,1.20
2022-12-25T11:05:30.703Z,0.98
2022-12-25T11:07:59.554Z,1.23
2022-12-25T11:10:33.243Z,0.85
2022-12-25T11:13:01.294Z,0.88
2022-12-25T11:15:40.185Z,0.70
2022-12-25T11:18:24.775Z,0.95
2022-12-25T11:21:02.824Z,0.95
2022-12-25T11:23:32.420Z,1.10
2022-12-25T11:26:05.868Z,0.88
2022-12-25T11:28:35.120Z,1.00
2022-12-25T11:31:07.105Z,1.20
2022-12-25T11:33:41.139Z,0.75
2022-12-25T11:36:25.551Z,1.48
2022-12-25T11:38:52.183Z,0.88
2022-12-25T11:41:20.413Z,0.95
2022-12-25T11:43:55.620Z,0.93
2022-12-25T11:46:41.854Z,1.08
2022-12-25T11:49:18.695Z,1.05
2022-12-25T11:51:47.607Z,0.95
2022-12-25T11:54:24.588Z,0.93
2022-12-25T11:56:51.081Z,1.20
2022-12-25T11:59:27.680Z,0.70
2022-12-25T12:02:00.063Z,0.90
2022-12-25T12:04:43.103Z,0.95
2022-12-25T12:07:29.076Z,0.77
2022-12-25T12:10:14.273Z,0.55
2022-12-25T12:12:50.847Z,1.15
2022-12-25T12:15:40.949Z,0.70
2022-12-25T12:18:28.358Z,0.80
2022-12-25T12:20:59.077Z,1.20
2022-12-25T12:23:26.403Z,0.63
2022-12-25T12:25:53.475Z,0.65
2022-12-25T12:28:26.201Z,1.25
2022-12-25T12:31:07.014Z,0.90
2022-12-25T12:33:40.032Z,0.80
2022-12-25T12:36:11.371Z,1.15
2022-12-25T12:38:38.121Z,1.00
2022-12-25T12:41:07.119Z,0.98
2022-12-25T12:43:42.282Z,1.23
2022-12-25T12:46:17.179Z,1.35
2022-12-25T12:48:46.796Z,1.05
2022-12-25T12:51:35.658Z,1.10
2022-12-25T12:54:21.875Z,1.20
2022-12-25T12:56:58.723Z,0.80
2022-12-25T12:59:26.892Z,1.27
2022-12-25T13:02:09.214Z,1.33
2022-12-25T13:04:53.854Z,1.55
2022-12-25T13:07:45.024Z,1.20
2022-12-25T13:10:25.067Z,1.02
2022-12-25T13:12:55.155Z,1.10
2022-12-25T13:15:24.841Z,1.20
2022-12-25T13:17:51.364Z,1.17
2022-12-25T13:20:24.648Z,0.90
2022-12-25T13:22:53.140Z,1.20
2022-12-25T13:25:22.291Z,1.10
2022-12-25T13:27:56.466Z,1.50
2022-12-25T13:30:23.976Z,1.00
2022-12-25T13:32:50.513Z,0.90
2022-12-25T13:35:17.736Z,1.90
2022-12-25T13:37:44.717Z,1.02
2022-12-25T13:40:29.460Z,1.33
2022-12-25T13:43:01.764Z,1.42
2022-12-25T13:45:30.407Z,0.93
2022-12-25T13:47:57.451Z,0.98
2022-12-25T13:50:33.859Z,0.50
2022-12-25T13:53:16.336Z,1.27
2022-12-25T13:55:52.528Z,1.13
2022-12-25T13:58:26.020Z,1.30
2022-12-25T14:00:56.162Z,1.00
2022-12-25T14:03:32.372Z,0.98
2022-12-25T14:06:15.050Z,0.77
2022-12-25T14:08:42.170Z,1.05
2022-12-25T14:11:09.550Z,0.88
2022-12-25T14:13:40.529Z,1.10
2022-12-25T14:16:07.984Z,0.68
2022-12-25T14:18:34.819Z,0.60
2022-12-25T14:21:05.732Z,0.98
2022-12-25T14:23:52.650Z,0.80
2022-12-25T14:26:30.175Z,0.57
2022-12-25T14:29:16.506Z,0.70
2022-12-25T14:31:44.052Z,1.42
2022-12-25T14:34:16.158Z,0.95
2022-12-25T14:36:42.850Z,1.08
2022-12-25T14:39:27.262Z,1.25
2022-12-25T14:41:54.009Z,0.75
2022-12-25T14:44:39.263Z,0.68
2022-12-25T14:47:14.198Z,0.70
2022-12-25T14:49:40.813Z,0.85
2022-12-25T14:52:17.681Z,1.20
2022-12-25T14:54:49.761Z,0.80
2022-12-25T14:57:29.522Z,1.17
2022-12-25T15:00:02.112Z,0.80
2022-12-25T15:02:38.381Z,0.90
2022-12-25T15:05:05.552Z,0.93
2022-12-25T15:07:32.032Z,0.65
2022-12-25T15:10:27.108Z,0.60
2022-12-25T15:12:45.230Z,1.30
2022-12-25T15:15:11.717Z,1.40
2022-12-25T15:17:38.041Z,0.88
2022-12-25T15:20:04.935Z,1.38
2022-12-25T15:22:54.000Z,0.60
2022-12-25T15:25:19.261Z,1.40
2022-12-25T15:27:45.678Z,2.13
2022-12-25T15:30:12.491Z,1.40
2022-12-25T15:32:39.024Z,1.30
2022-12-25T15:35:07.261Z,2.20
2022-12-25T15:37:33.592Z,1.17
2022-12-25T15:39:59.995Z,1.00
2022-12-25T15:42:26.312Z,0.90
2022-12-25T15:44:52.955Z,1.65
2022-12-25T15:47:19.595Z,1.52
2022-12-25T15:49:46.158Z,1.02
2022-12-25T15:52:14.820Z,1.45
2022-12-25T15:54:41.270Z,1.38
2022-12-25T15:57:19.339Z,1.30
2022-12-25T15:59:45.925Z,1.05
2022-12-25T16:02:17.245Z,1.65
2022-12-25T16:04:44.035Z,1.38
2022-12-25T16:07:18.910Z,1.70
2022-12-25T16:09:45.640Z,1.75
2022-12-25T16:12:12.079Z,1.23
2022-12-25T16:14:38.504Z,1.45
2022-12-25T16:17:04.912Z,1.58
2022-12-25T16:19:31.762Z,1.88
2022-12-25T16:21:58.145Z,1.65
2022-12-25T16:24:24.480Z,1.50
2022-12-25T16:26:50.906Z,1.23
2022-12-25T16:29:17.257Z,1.20
2022-12-25T16:31:43.804Z,1.75
2022-12-25T16:34:10.336Z,1.70
2022-12-25T16:36:37.158Z,1.67
2022-12-25T16:39:04.998Z,1.58
2022-12-25T16:41:31.385Z,1.50
2022-12-25T16:43:57.762Z,1.83
2022-12-25T16:46:32.542Z,1.25
2022-12-25T16:48:58.896Z,1.55
2022-12-25T16:51:25.205Z,1.65
2022-12-25T16:53:51.648Z,2.00
2022-12-25T16:56:19.270Z,1.95
2022-12-25T16:58:46.639Z,1.55
2022-12-25T17:01:15.734Z,2.08
2022-12-25T17:03:42.705Z,1.80
2022-12-25T17:06:17.757Z,1.42
2022-12-25T17:08:44.194Z,1.27
2022-12-25T17:11:11.175Z,1.38
2022-12-25T17:13:48.083Z,1.70
2022-12-25T17:16:19.861Z,1.70
2022-12-25T17:18:46.623Z,1.55
2022-12-25T17:21:13.364Z,1.55
2022-12-25T17:23:40.064Z,1.40
2022-12-25T17:26:07.172Z,1.52
2022-12-25T17:28:34.611Z,1.10
2022-12-25T17:31:06.214Z,1.42
2022-12-25T17:33:36.196Z,1.55
2022-12-25T17:36:04.330Z,1.40
2022-12-25T17:38:31.813Z,1.52
2022-12-25T17:41:00.333Z,1.48
2022-12-25T17:43:26.895Z,2.00
2022-12-25T17:45:53.199Z,1.55
2022-12-25T17:48:19.770Z,1.80
2022-12-25T17:50:46.521Z,1.60
2022-12-25T17:53:13.166Z,1.58
2022-12-25T17:55:40.596Z,2.20
2022-12-25T17:58:08.659Z,1.40
2022-12-25T18:00:35.798Z,1.65
2022-12-25T18:03:10.612Z,1.50
2022-12-25T18:05:37.833Z,1.80
2022-12-25T18:08:04.374Z,1.65
2022-12-25T18:10:36.364Z,1.58
2022-12-25T18:13:03.597Z,1.20
2022-12-25T18:15:30.164Z,1.77
2022-12-25T18:17:56.528Z,1.67
2022-12-25T18:20:23.018Z,2.45
2022-12-25T18:22:49.380Z,2.35
2022-12-25T18:25:15.832Z,2.35
2022-12-25T18:27:42.270Z,1.50
2022-12-25T18:30:09.160Z,1.70
2022-12-25T18:32:35.558Z,1.58
2022-12-25T18:35:01.946Z,1.73
2022-12-25T18:37:29.531Z,1.17
2022-12-25T18:39:58.330Z,1.83
2022-12-25T18:42:24.753Z,2.47
2022-12-25T18:44:51.159Z,2.17
2022-12-25T18:47:17.918Z,2.25
2022-12-25T18:49:44.319Z,1.80
2022-12-25T18:52:47.575Z,1.45
2022-12-25T18:54:57.196Z,1.77
2022-12-25T18:57:23.634Z,1.80
2022-12-25T18:59:50.139Z,1.55
2022-12-25T19:02:17.220Z,2.28
2022-12-25T19:04:43.866Z,1.83
2022-12-25T19:07:11.190Z,2.58
2022-12-25T19:09:37.583Z,1.77
2022-12-25T19:12:04.263Z,1.90
2022-12-25T19:14:30.664Z,1.73
2022-12-25T19:17:14.096Z,1.75
2022-12-25T19:19:40.791Z,1.85
2022-12-25T19:22:07.937Z,2.20
2022-12-25T19:24:35.103Z,2.17
2022-12-25T19:27:01.782Z,2.40
2022-12-25T19:29:28.697Z,2.10
2022-12-25T19:31:55.394Z,2.13
2022-12-25T19:34:21.911Z,2.78
2022-12-25T19:36:48.323Z,3.17
2022-12-25T19:39:14.972Z,2.33
2022-12-25T19:41:41.721Z,1.73
2022-12-25T19:44:08.387Z,1.60
2022-12-25T19:46:37.286Z,1.58
2022-12-25T19:49:04.238Z,2.08
2022-12-25T19:51:33.292Z,1.60
2022-12-25T19:53:59.999Z,1.77
2022-12-25T19:56:27.791Z,1.60
2022-12-25T19:58:55.549Z,1.33
2022-12-25T20:01:23.549Z,1.90
2022-12-25T20:03:50.551Z,1.55
2022-12-25T20:06:23.345Z,1.80
2022-12-25T20:08:52.053Z,1.90
2022-12-25T20:11:19.190Z,2.28
2022-12-25T20:13:46.135Z,1.70
2022-12-25T20:16:13.213Z,2.05
2022-12-25T20:18:39.917Z,1.63
2022-12-25T20:21:13.187Z,1.33
2022-12-25T20:23:40.888Z,1.73
2022-12-25T20:26:07.323Z,2.03
2022-12-25T20:28:36.632Z,1.63
2022-12-25T20:31:16.833Z,1.65
2022-12-25T20:33:43.583Z,1.80
2022-12-25T20:36:10.583Z,1.58
2022-12-25T20:38:36.988Z,1.73
2022-12-25T20:41:29.833Z,2.05
2022-12-25T20:43:57.276Z,1.42
2022-12-25T20:46:24.609Z,1.90
2022-12-25T20:48:51.080Z,2.10
2022-12-25T20:51:20.258Z,1.83
2022-12-25T20:53:47.131Z,1.70
2022-12-25T20:56:16.438Z,1.95
2022-12-25T20:58:43.639Z,1.65
2022-12-25T21:01:12.904Z,1.50
2022-12-25T21:03:39.934Z,2.15
2022-12-25T21:06:07.080Z,2.05
2022-12-25T21:08:34.198Z,1.70
2022-12-25T21:11:01.664Z,1.70
2022-12-25T21:13:33.836Z,1.48
2022-12-25T21:16:00.704Z,1.48
2022-12-25T21:18:28.162Z,1.63
2022-12-25T21:20:57.384Z,1.80
2022-12-25T21:23:24.712Z,1.50
2022-12-25T21:25:51.146Z,1.88
2022-12-25T21:28:17.472Z,1.88
2022-12-25T21:30:44.248Z,1.50
2022-12-25T21:33:16.873Z,1.73
2022-12-25T21:35:43.723Z,1.75
2022-12-25T21:38:10.237Z,1.70
2022-12-25T21:40:37.645Z,1.73
2022-12-25T21:43:04.642Z,1.60
2022-12-25T21:45:31.198Z,1.70
2022-12-25T21:48:01.581Z,2.17
2022-12-25T21:50:29.315Z,1.95
2022-12-25T21:52:56.228Z,1.73
2022-12-25T21:55:22.600Z,3.85
2022-12-25T21:57:49.048Z,2.17
2022-12-25T22:00:15.490Z,1.67
2022-12-25T22:02:42.259Z,1.58
2022-12-25T22:05:08.839Z,1.58
2022-12-25T22:07:35.248Z,2.13
2022-12-25T22:10:01.599Z,2.03
2022-12-25T22:12:33.860Z,1.98
2022-12-25T22:15:01.330Z,2.20
2022-12-25T22:17:30.185Z,1.05
2022-12-25T22:19:56.763Z,1.50
2022-12-25T22:22:26.367Z,1.95
2022-12-25T22:24:56.333Z,1.70
2022-12-25T22:27:23.654Z,1.77
2022-12-25T22:29:50.429Z,1.77
2022-12-25T22:32:17.729Z,1.13
2022-12-25T22:34:44.058Z,1.42
2022-12-25T22:37:16.249Z,1.42
2022-12-25T22:39:43.672Z,2.00
2022-12-25T22:42:10.868Z,1.50
2022-12-25T22:44:37.480Z,1.40
2022-12-25T22:47:04.388Z,1.35
2022-12-25T22:49:30.744Z,1.67
2022-12-25T22:51:57.335Z,1.65
2022-12-25T22:54:24.591Z,1.60
2022-12-25T22:56:52.708Z,2.22
2022-12-25T22:59:21.794Z,1.52
2022-12-25T23:01:49.218Z,1.30
2022-12-25T23:04:16.559Z,1.42
2022-12-25T23:06:43.260Z,1.83
2022-12-25T23:09:18.868Z,1.25
2022-12-25T23:11:48.688Z,1.40
2022-12-25T23:14:15.096Z,1.65
2022-12-25T23:16:41.650Z,1.70
2022-12-25T23:19:08.747Z,1.60
2022-12-25T23:21:35.779Z,1.98
2022-12-25T23:24:02.653Z,1.40
2022-12-25T23:26:29.045Z,1.90
2022-12-25T23:28:55.367Z,1.55
2022-12-25T23:31:25.375Z,1.50
2022-12-25T23:33:51.806Z,1.23
2022-12-25T23:36:18.675Z,1.75
2022-12-25T23:38:45.000Z,1.98
2022-12-25T23:41:11.408Z,1.48
2022-12-25T23:43:37.786Z,1.92
2022-12-25T23:46:04.485Z,1.75
2022-12-25T23:48:30.965Z,1.60
2022-12-25T23:51:02.365Z,1.48
2022-12-25T23:53:28.698Z,1.60
2022-12-25T23:55:56.056Z,1.63
2022-12-25T23:58:22.609Z,1.83
